createdAt,value
2019-04-01T00:00:43.222Z,13.53
2019-04-01T00:01:33.599Z,16.75
2019-04-01T00:02:08.377Z,13.83
2019-04-01T00:02:40.911Z,30.82
2019-04-01T00:03:13.470Z,17.60
2019-04-01T00:03:46.747Z,14.13
2019-04-01T00:04:19.605Z,13.13
2019-04-01T00:04:52.143Z,11.50
2019-04-01T00:05:24.645Z,12.80
2019-04-01T00:05:57.498Z,10.55
2019-04-01T00:06:30.028Z,22.42
2019-04-01T00:07:02.879Z,17.67
2019-04-01T00:07:36.105Z,12.05
2019-04-01T00:08:08.638Z,10.25
2019-04-01T00:08:41.551Z,13.25
2019-04-01T00:09:14.083Z,18.52
2019-04-01T00:09:46.626Z,16.25
2019-04-01T00:10:19.163Z,11.90
2019-04-01T00:10:51.678Z,17.73
2019-04-01T00:11:24.578Z,15.58
2019-04-01T00:11:57.899Z,19.23
2019-04-01T00:12:30.442Z,13.43
2019-04-01T00:13:03.091Z,10.70
2019-04-01T00:13:35.626Z,8.78
2019-04-01T00:14:08.521Z,21.73
2019-04-01T00:14:41.066Z,11.20
2019-04-01T00:15:13.879Z,11.90
2019-04-01T00:15:46.410Z,10.32
2019-04-01T00:16:18.958Z,10.90
2019-04-01T00:16:51.490Z,13.95
2019-04-01T00:17:24.029Z,10.35
2019-04-01T00:17:56.966Z,8.53
2019-04-01T00:18:29.842Z,9.08
2019-04-01T00:19:03.681Z,11.73
2019-04-01T00:19:36.443Z,16.27
2019-04-01T00:20:09.078Z,12.58
2019-04-01T00:20:41.604Z,23.10
2019-04-01T00:21:14.128Z,16.12
2019-04-01T00:21:46.971Z,13.55
2019-04-01T00:22:19.490Z,13.55
2019-04-01T00:22:52.162Z,11.55
2019-04-01T00:23:25.106Z,12.85
2019-04-01T00:23:57.650Z,10.68
2019-04-01T00:24:30.187Z,16.82
2019-04-01T00:25:03.062Z,18.35
2019-04-01T00:25:35.590Z,12.82
2019-04-01T00:26:08.107Z,17.07
2019-04-01T00:26:40.962Z,17.48
2019-04-01T00:27:13.511Z,12.10
2019-04-01T00:27:46.438Z,12.53
2019-04-01T00:28:18.983Z,18.65
2019-04-01T00:28:51.969Z,9.58
2019-04-01T00:29:24.903Z,10.78
2019-04-01T00:29:57.890Z,10.40
2019-04-01T00:30:31.250Z,9.65
2019-04-01T00:31:04.137Z,14.03
2019-04-01T00:31:36.657Z,11.33
2019-04-01T00:32:09.628Z,17.00
2019-04-01T00:32:42.090Z,13.25
2019-04-01T00:33:14.939Z,16.45
2019-04-01T00:33:47.757Z,14.10
2019-04-01T00:34:20.631Z,13.28
2019-04-01T00:34:53.503Z,13.98
2019-04-01T00:35:26.030Z,23.32
2019-04-01T00:35:58.594Z,14.70
2019-04-01T00:36:31.128Z,11.78
2019-04-01T00:37:03.672Z,13.10
2019-04-01T00:37:36.203Z,14.30
2019-04-01T00:38:08.790Z,12.28
2019-04-01T00:38:41.326Z,12.20
2019-04-01T00:39:13.875Z,21.33
2019-04-01T00:39:46.402Z,15.53
2019-04-01T00:40:18.938Z,11.48
2019-04-01T00:40:51.890Z,19.45
2019-04-01T00:41:25.083Z,13.88
2019-04-01T00:42:23.306Z,11.97
2019-04-01T00:43:03.600Z,15.43
2019-04-01T00:43:56.839Z,18.73
2019-04-01T00:44:29.370Z,15.20
2019-04-01T00:45:01.920Z,12.00
2019-04-01T00:45:35.759Z,12.18
2019-04-01T00:46:08.783Z,15.13
2019-04-01T00:46:41.362Z,13.55
2019-04-01T00:47:13.894Z,12.10
2019-04-01T00:47:46.449Z,14.28
2019-04-01T00:48:18.975Z,29.30
2019-04-01T00:48:51.502Z,14.65
2019-04-01T00:49:24.093Z,14.87
2019-04-01T00:49:56.662Z,17.10
2019-04-01T00:50:29.550Z,13.78
2019-04-01T00:51:02.527Z,13.20
2019-04-01T00:51:35.159Z,9.65
2019-04-01T00:52:08.065Z,10.08
2019-04-01T00:52:41.247Z,10.45
2019-04-01T00:53:17.774Z,12.95
2019-04-01T00:53:48.531Z,22.40
2019-04-01T00:54:21.427Z,13.45
2019-04-01T00:54:54.255Z,16.07
2019-04-01T00:55:26.782Z,21.40
2019-04-01T00:55:59.692Z,19.05
2019-04-01T00:56:32.505Z,20.82
2019-04-01T00:57:05.039Z,22.32
2019-04-01T00:57:37.640Z,30.57
2019-04-01T00:58:10.543Z,20.40
2019-04-01T00:58:43.085Z,20.92
2019-04-01T00:59:15.614Z,23.00
2019-04-01T00:59:48.459Z,16.62
2019-04-01T01:00:21.207Z,17.02
2019-04-01T01:00:53.745Z,14.65
2019-04-01T01:01:26.272Z,21.55
2019-04-01T01:01:59.183Z,19.20
2019-04-01T01:02:32.126Z,21.93
2019-04-01T01:03:04.687Z,14.50
2019-04-01T01:03:37.525Z,23.95
2019-04-01T01:04:10.149Z,20.12
2019-04-01T01:04:43.064Z,11.88
2019-04-01T01:05:15.607Z,20.35
2019-04-01T01:05:49.266Z,21.75
2019-04-01T01:06:21.798Z,15.88
2019-04-01T01:06:54.330Z,13.18
2019-04-01T01:07:26.884Z,16.10
2019-04-01T01:07:59.401Z,15.40
2019-04-01T01:08:31.959Z,18.20
2019-04-01T01:09:05.510Z,14.50
2019-04-01T01:09:38.053Z,15.83
2019-04-01T01:10:11.057Z,17.27
2019-04-01T01:10:43.574Z,13.95
2019-04-01T01:11:16.115Z,15.63
2019-04-01T01:11:48.647Z,11.85
2019-04-01T01:12:21.497Z,10.72
2019-04-01T01:12:54.036Z,13.35
2019-04-01T01:13:26.935Z,13.25
2019-04-01T01:13:59.491Z,15.18
2019-04-01T01:14:32.022Z,26.07
2019-04-01T01:15:05.390Z,19.85
2019-04-01T01:15:38.219Z,15.15
2019-04-01T01:16:10.751Z,19.62
2019-04-01T01:16:43.282Z,18.75
2019-04-01T01:17:15.870Z,16.23
2019-04-01T01:17:48.352Z,29.70
2019-04-01T01:18:20.867Z,16.48
2019-04-01T01:18:53.414Z,21.52
2019-04-01T01:19:25.986Z,19.52
2019-04-01T01:19:58.513Z,17.25
2019-04-01T01:20:31.047Z,15.55
2019-04-01T01:21:03.594Z,19.92
2019-04-01T01:21:36.807Z,17.45
2019-04-01T01:22:09.801Z,21.52
2019-04-01T01:23:18.013Z,19.80
2019-04-01T01:23:50.552Z,18.80
2019-04-01T01:24:23.075Z,12.53
2019-04-01T01:24:55.639Z,14.73
2019-04-01T01:25:28.454Z,16.65
2019-04-01T01:26:01.361Z,16.73
2019-04-01T01:26:33.898Z,11.85
2019-04-01T01:27:06.574Z,14.13
2019-04-01T01:27:39.435Z,16.57
2019-04-01T01:28:12.033Z,13.90
2019-04-01T01:28:44.594Z,12.25
2019-04-01T01:29:17.408Z,12.85
2019-04-01T01:29:49.945Z,16.35
2019-04-01T01:30:22.616Z,19.62
2019-04-01T01:30:55.143Z,19.10
2019-04-01T01:31:27.677Z,18.10
2019-04-01T01:32:00.218Z,16.97
2019-04-01T01:32:32.755Z,17.70
2019-04-01T01:33:05.282Z,17.12
2019-04-01T01:33:38.140Z,26.42
2019-04-01T01:34:10.808Z,9.70
2019-04-01T01:34:43.928Z,11.33
2019-04-01T01:35:16.791Z,14.07
2019-04-01T01:35:49.346Z,12.07
2019-04-01T01:36:21.872Z,11.20
2019-04-01T01:36:54.517Z,14.40
2019-04-01T01:37:27.255Z,18.98
2019-04-01T01:37:59.798Z,19.10
2019-04-01T01:38:32.374Z,20.95
2019-04-01T01:39:06.441Z,11.33
2019-04-01T01:39:38.973Z,11.30
2019-04-01T01:40:11.503Z,17.07
2019-04-01T01:40:44.023Z,17.65
2019-04-01T01:41:16.596Z,19.48
2019-04-01T01:41:49.118Z,20.85
2019-04-01T01:42:21.641Z,18.48
2019-04-01T01:42:54.475Z,18.98
2019-04-01T01:43:27.345Z,17.80
2019-04-01T01:43:59.975Z,19.10
2019-04-01T01:44:32.537Z,20.37
2019-04-01T01:45:05.693Z,20.50
2019-04-01T01:45:38.226Z,13.78
2019-04-01T01:46:10.946Z,14.75
2019-04-01T01:46:43.508Z,10.80
2019-04-01T01:47:16.053Z,13.90
2019-04-01T01:47:48.574Z,16.82
2019-04-01T01:48:21.245Z,15.25
2019-04-01T01:48:53.979Z,17.37
2019-04-01T01:49:26.514Z,14.40
2019-04-01T01:49:59.047Z,21.55
2019-04-01T01:50:31.570Z,19.05
2019-04-01T01:51:04.125Z,12.58
2019-04-01T01:51:37.078Z,13.85
2019-04-01T01:52:09.649Z,14.75
2019-04-01T01:52:42.170Z,11.85
2019-04-01T01:53:14.702Z,21.68
2019-04-01T01:53:47.231Z,16.45
2019-04-01T01:54:19.779Z,15.98
2019-04-01T01:54:52.818Z,14.90
2019-04-01T01:55:25.346Z,21.80
2019-04-01T01:55:57.882Z,12.03
2019-04-01T01:56:30.411Z,14.87
2019-04-01T01:57:02.934Z,13.22
2019-04-01T01:57:35.486Z,14.47
2019-04-01T01:58:08.018Z,19.27
2019-04-01T01:58:40.553Z,17.00
2019-04-01T01:59:13.078Z,12.65
2019-04-01T01:59:45.989Z,20.75
2019-04-01T02:00:19.450Z,19.07
2019-04-01T02:00:53.139Z,19.07
2019-04-01T02:01:25.974Z,8.70
2019-04-01T02:01:58.814Z,21.15
2019-04-01T02:02:31.675Z,19.17
2019-04-01T02:03:04.250Z,16.05
2019-04-01T02:03:37.149Z,20.17
2019-04-01T02:04:10.128Z,26.20
2019-04-01T02:04:42.656Z,16.77
2019-04-01T02:05:15.173Z,15.85
2019-04-01T02:05:47.720Z,14.80
2019-04-01T02:06:20.238Z,12.50
2019-04-01T02:06:52.788Z,16.45
2019-04-01T02:07:25.976Z,12.03
2019-04-01T02:07:58.515Z,14.13
2019-04-01T02:08:31.382Z,18.87
2019-04-01T02:09:05.567Z,18.95
2019-04-01T02:09:38.139Z,21.73
2019-04-01T02:10:11.171Z,19.85
2019-04-01T02:10:43.707Z,15.55
2019-04-01T02:11:17.041Z,25.55
2019-04-01T02:11:49.575Z,12.68
2019-04-01T02:12:22.093Z,17.12
2019-04-01T02:12:54.995Z,22.73
2019-04-01T02:13:27.960Z,20.85
2019-04-01T02:14:00.555Z,24.67
2019-04-01T02:14:33.076Z,27.90
2019-04-01T02:15:05.972Z,35.92
2019-04-01T02:15:38.844Z,25.75
2019-04-01T02:16:11.695Z,24.00
2019-04-01T02:16:44.228Z,24.27
2019-04-01T02:17:16.751Z,19.48
2019-04-01T02:17:49.583Z,21.30
2019-04-01T02:18:22.114Z,18.92
2019-04-01T02:18:54.647Z,23.73
2019-04-01T02:19:27.226Z,21.73
2019-04-01T02:20:00.367Z,20.30
2019-04-01T02:20:32.969Z,15.98
2019-04-01T02:21:05.511Z,15.85
2019-04-01T02:21:38.047Z,13.35
2019-04-01T02:22:10.582Z,16.07
2019-04-01T02:22:43.109Z,21.70
2019-04-01T02:23:15.647Z,22.25
2019-04-01T02:23:48.187Z,28.98
2019-04-01T02:24:21.055Z,18.98
2019-04-01T02:24:53.613Z,23.65
2019-04-01T02:25:26.510Z,26.62
2019-04-01T02:25:59.387Z,18.57
2019-04-01T02:26:31.926Z,26.77
2019-04-01T02:27:04.446Z,21.07
2019-04-01T02:27:36.982Z,22.07
2019-04-01T02:28:09.506Z,19.40
2019-04-01T02:28:42.411Z,20.23
2019-04-01T02:29:15.297Z,23.32
2019-04-01T02:29:47.839Z,22.50
2019-04-01T02:30:20.871Z,20.45
2019-04-01T02:30:53.408Z,19.52
2019-04-01T02:31:26.001Z,21.55
2019-04-01T02:31:58.578Z,22.37
2019-04-01T02:32:31.098Z,18.40
2019-04-01T02:33:04.037Z,23.47
2019-04-01T02:33:36.576Z,21.70
2019-04-01T02:34:09.122Z,21.10
2019-04-01T02:34:41.690Z,18.55
2019-04-01T02:35:14.496Z,16.10
2019-04-01T02:35:47.364Z,22.70
2019-04-01T02:36:19.912Z,21.40
2019-04-01T02:36:52.442Z,20.77
2019-04-01T02:37:24.962Z,10.40
2019-04-01T02:37:57.498Z,22.13
2019-04-01T02:38:30.180Z,17.17
2019-04-01T02:39:05.538Z,22.22
2019-04-01T02:39:38.036Z,13.65
2019-04-01T02:40:10.684Z,12.70
2019-04-01T02:40:43.208Z,19.48
2019-04-01T02:41:15.762Z,17.98
2019-04-01T02:41:50.216Z,14.10
2019-04-01T02:42:22.763Z,17.62
2019-04-01T02:42:56.402Z,16.23
2019-04-01T02:43:28.958Z,10.75
2019-04-01T02:44:01.459Z,16.45
2019-04-01T02:44:34.323Z,11.80
2019-04-01T02:45:07.055Z,17.27
2019-04-01T02:45:39.591Z,14.90
2019-04-01T02:46:12.115Z,12.75
2019-04-01T02:46:44.660Z,11.90
2019-04-01T02:47:17.189Z,17.15
2019-04-01T02:47:50.159Z,12.73
2019-04-01T02:48:22.691Z,17.77
2019-04-01T02:48:55.226Z,12.43
2019-04-01T02:49:28.420Z,14.40
2019-04-01T02:50:01.598Z,20.25
2019-04-01T02:50:34.257Z,13.88
2019-04-01T02:51:07.180Z,15.18
2019-04-01T02:51:39.767Z,34.90
2019-04-01T02:52:12.481Z,29.20
2019-04-01T02:52:45.386Z,33.95
2019-04-01T02:53:17.910Z,30.02
2019-04-01T02:53:50.798Z,27.13
2019-04-01T02:54:23.366Z,19.52
2019-04-01T02:54:55.883Z,16.10
2019-04-01T02:55:28.507Z,22.60
2019-04-01T02:56:01.088Z,20.92
2019-04-01T02:56:33.596Z,20.65
2019-04-01T02:57:06.202Z,16.23
2019-04-01T02:57:39.116Z,16.73
2019-04-01T02:58:11.991Z,12.28
2019-04-01T02:58:44.908Z,13.20
2019-04-01T02:59:17.461Z,13.20
2019-04-01T02:59:49.984Z,19.12
2019-04-01T03:00:22.523Z,18.95
2019-04-01T03:00:55.407Z,20.70
2019-04-01T03:01:27.939Z,15.35
2019-04-01T03:02:00.899Z,14.15
2019-04-01T03:02:33.418Z,13.03
2019-04-01T03:03:06.127Z,17.57
2019-04-01T03:03:38.673Z,22.25
2019-04-01T03:04:11.196Z,15.60
2019-04-01T03:04:43.740Z,28.55
2019-04-01T03:05:16.280Z,17.32
2019-04-01T03:05:48.796Z,13.55
2019-04-01T03:06:21.650Z,16.02
2019-04-01T03:06:54.187Z,19.02
2019-04-01T03:07:27.039Z,18.92
2019-04-01T03:07:59.868Z,19.82
2019-04-01T03:08:32.910Z,22.20
2019-04-01T03:09:06.641Z,11.78
2019-04-01T03:09:39.299Z,13.80
2019-04-01T03:10:11.834Z,36.42
2019-04-01T03:10:44.390Z,46.00
2019-04-01T03:11:16.906Z,45.92
2019-04-01T03:11:50.180Z,40.67
2019-04-01T03:12:22.715Z,30.60
2019-04-01T03:12:56.139Z,24.85
2019-04-01T03:13:28.662Z,26.95
2019-04-01T03:14:01.218Z,21.40
2019-04-01T03:14:34.105Z,23.30
2019-04-01T03:15:06.632Z,26.57
2019-04-01T03:15:39.163Z,18.75
2019-04-01T03:16:11.684Z,22.80
2019-04-01T03:16:44.567Z,12.78
2019-04-01T03:17:17.101Z,28.55
2019-04-01T03:17:49.785Z,24.60
2019-04-01T03:18:22.314Z,24.07
2019-04-01T03:18:54.837Z,29.15
2019-04-01T03:19:27.405Z,28.55
2019-04-01T03:19:59.932Z,22.70
2019-04-01T03:20:33.176Z,16.75
2019-04-01T03:21:05.846Z,31.55
2019-04-01T03:21:38.379Z,36.50
2019-04-01T03:22:10.903Z,47.23
2019-04-01T03:22:43.450Z,64.22
2019-04-01T03:23:15.987Z,62.38
2019-04-01T03:23:48.515Z,69.65
2019-04-01T03:24:21.054Z,54.03
2019-04-01T03:24:53.767Z,42.10
2019-04-01T03:25:26.295Z,39.33
2019-04-01T03:26:01.012Z,36.30
2019-04-01T03:26:33.469Z,27.67
2019-04-01T03:27:05.984Z,34.48
2019-04-01T03:27:38.515Z,32.40
2019-04-01T03:28:11.370Z,30.05
2019-04-01T03:28:44.184Z,41.88
2019-04-01T03:29:17.076Z,47.27
2019-04-01T03:29:49.605Z,42.38
2019-04-01T03:30:22.226Z,43.85
2019-04-01T03:30:54.975Z,53.35
2019-04-01T03:31:27.530Z,30.25
2019-04-01T03:32:00.087Z,26.45
2019-04-01T03:32:32.603Z,24.45
2019-04-01T03:33:05.131Z,41.13
2019-04-01T03:33:37.730Z,28.40
2019-04-01T03:34:10.319Z,35.28
2019-04-01T03:34:43.203Z,28.52
2019-04-01T03:35:15.757Z,26.23
2019-04-01T03:35:48.311Z,34.53
2019-04-01T03:36:20.857Z,23.42
2019-04-01T03:36:53.802Z,18.65
2019-04-01T03:37:26.330Z,27.07
2019-04-01T03:37:58.850Z,43.85
2019-04-01T03:38:31.746Z,42.75
2019-04-01T03:39:06.127Z,50.60
2019-04-01T03:39:38.835Z,49.30
2019-04-01T03:40:11.693Z,39.60
2019-04-01T03:40:44.225Z,59.63
2019-04-01T03:41:16.781Z,46.88
2019-04-01T03:41:49.318Z,43.35
2019-04-01T03:42:21.946Z,29.55
2019-04-01T03:42:54.486Z,32.73
2019-04-01T03:43:27.032Z,36.15
2019-04-01T03:43:59.551Z,31.23
2019-04-01T03:44:32.080Z,26.25
2019-04-01T03:45:05.048Z,20.82
2019-04-01T03:45:37.572Z,33.73
2019-04-01T03:46:10.476Z,49.33
2019-04-01T03:46:43.442Z,43.63
2019-04-01T03:47:15.986Z,46.90
2019-04-01T03:47:48.918Z,52.10
2019-04-01T03:48:21.443Z,43.38
2019-04-01T03:48:53.990Z,54.18
2019-04-01T03:49:27.389Z,41.20
2019-04-01T03:50:00.547Z,46.02
2019-04-01T03:50:33.327Z,39.55
2019-04-01T03:51:05.860Z,31.30
2019-04-01T03:51:38.397Z,23.40
2019-04-01T03:52:11.153Z,20.80
2019-04-01T03:52:44.164Z,21.27
2019-04-01T03:53:16.686Z,21.45
2019-04-01T03:53:49.218Z,17.98
2019-04-01T03:54:22.095Z,17.98
2019-04-01T03:54:54.624Z,15.45
2019-04-01T03:55:27.515Z,14.43
2019-04-01T03:56:00.404Z,23.60
2019-04-01T03:56:32.991Z,21.95
2019-04-01T03:57:05.842Z,16.02
2019-04-01T03:57:38.424Z,24.25
2019-04-01T03:58:11.086Z,23.60
2019-04-01T03:58:43.615Z,27.02
2019-04-01T03:59:16.146Z,28.27
2019-04-01T03:59:48.750Z,21.65
2019-04-01T04:00:21.426Z,26.55
2019-04-01T04:00:54.419Z,27.95
2019-04-01T04:01:30.432Z,25.72
2019-04-01T04:02:01.354Z,29.20
2019-04-01T04:02:33.891Z,32.10
2019-04-01T04:03:06.556Z,36.28
2019-04-01T04:03:39.094Z,39.23
2019-04-01T04:04:11.985Z,30.02
2019-04-01T04:04:44.557Z,26.73
2019-04-01T04:05:17.143Z,18.40
2019-04-01T04:05:49.798Z,32.60
2019-04-01T04:06:23.004Z,19.10
2019-04-01T04:06:55.547Z,15.58
2019-04-01T04:07:28.842Z,19.45
2019-04-01T04:08:02.126Z,27.37
2019-04-01T04:08:35.058Z,31.15
2019-04-01T04:09:07.858Z,38.02
2019-04-01T04:09:40.730Z,28.15
2019-04-01T04:10:13.280Z,26.30
2019-04-01T04:10:46.106Z,26.93
2019-04-01T04:11:18.655Z,23.47
2019-04-01T04:11:51.200Z,21.00
2019-04-01T04:12:23.733Z,20.85
2019-04-01T04:12:56.265Z,13.05
2019-04-01T04:13:29.258Z,13.48
2019-04-01T04:14:01.748Z,36.08
2019-04-01T04:14:34.286Z,16.48
2019-04-01T04:15:07.292Z,16.17
2019-04-01T04:15:39.839Z,22.85
2019-04-01T04:16:12.735Z,21.07
2019-04-01T04:16:45.250Z,17.77
2019-04-01T04:17:17.800Z,18.67
2019-04-01T04:17:50.709Z,14.65
2019-04-01T04:18:23.256Z,18.80
2019-04-01T04:18:55.783Z,13.62
2019-04-01T04:19:28.359Z,19.32
2019-04-01T04:20:00.904Z,20.00
2019-04-01T04:20:33.450Z,14.10
2019-04-01T04:21:06.456Z,12.95
2019-04-01T04:21:38.997Z,15.72
2019-04-01T04:22:11.515Z,13.18
2019-04-01T04:22:44.046Z,14.65
2019-04-01T04:23:16.907Z,10.75
2019-04-01T04:23:49.520Z,12.93
2019-04-01T04:24:22.550Z,13.50
2019-04-01T04:24:55.112Z,16.20
2019-04-01T04:25:28.479Z,12.75
2019-04-01T04:26:01.190Z,15.08
2019-04-01T04:26:33.738Z,14.15
2019-04-01T04:27:10.732Z,15.72
2019-04-01T04:27:40.586Z,25.17
2019-04-01T04:28:13.483Z,21.68
2019-04-01T04:28:46.004Z,13.30
2019-04-01T04:29:18.530Z,21.93
2019-04-01T04:29:51.067Z,11.45
2019-04-01T04:30:23.753Z,11.73
2019-04-01T04:30:56.264Z,18.85
2019-04-01T04:31:28.812Z,20.62
2019-04-01T04:32:01.666Z,26.73
2019-04-01T04:32:34.195Z,19.12
2019-04-01T04:33:06.733Z,27.55
2019-04-01T04:33:39.603Z,22.27
2019-04-01T04:34:12.519Z,18.20
2019-04-01T04:34:45.055Z,24.05
2019-04-01T04:35:17.583Z,30.20
2019-04-01T04:35:50.152Z,20.92
2019-04-01T04:36:22.721Z,22.77
2019-04-01T04:36:55.239Z,22.85
2019-04-01T04:37:27.773Z,21.55
2019-04-01T04:38:00.295Z,16.62
2019-04-01T04:38:32.858Z,18.02
2019-04-01T04:39:05.814Z,21.30
2019-04-01T04:39:38.465Z,20.05
2019-04-01T04:40:11.125Z,14.10
2019-04-01T04:40:44.071Z,19.85
2019-04-01T04:41:16.619Z,17.85
2019-04-01T04:41:49.151Z,19.15
2019-04-01T04:42:21.687Z,17.92
2019-04-01T04:42:54.574Z,19.95
2019-04-01T04:43:27.451Z,20.80
2019-04-01T04:44:00.076Z,15.13
2019-04-01T04:44:32.982Z,18.40
2019-04-01T04:45:06.043Z,13.88
2019-04-01T04:45:38.575Z,18.62
2019-04-01T04:46:11.110Z,14.13
2019-04-01T04:46:44.374Z,13.10
2019-04-01T04:47:16.898Z,16.60
2019-04-01T04:47:49.804Z,9.08
2019-04-01T04:48:22.716Z,14.87
2019-04-01T04:48:55.347Z,11.10
2019-04-01T04:49:28.202Z,18.35
2019-04-01T04:50:01.079Z,8.30
2019-04-01T04:50:33.623Z,16.52
2019-04-01T04:51:06.147Z,14.93
2019-04-01T04:51:38.973Z,13.65
2019-04-01T04:52:11.848Z,12.55
2019-04-01T04:52:44.491Z,17.85
2019-04-01T04:53:17.028Z,10.70
2019-04-01T04:53:49.706Z,15.70
2019-04-01T04:54:22.236Z,10.75
2019-04-01T04:54:54.749Z,18.87
2019-04-01T04:55:27.945Z,18.02
2019-04-01T04:56:00.479Z,15.25
2019-04-01T04:56:33.006Z,16.07
2019-04-01T04:57:05.535Z,12.00
2019-04-01T04:57:38.399Z,18.70
2019-04-01T04:58:10.946Z,15.65
2019-04-01T04:58:43.473Z,13.38
2019-04-01T04:59:16.007Z,13.30
2019-04-01T04:59:48.932Z,22.70
2019-04-01T05:00:21.455Z,15.90
2019-04-01T05:00:54.300Z,17.12
2019-04-01T05:01:26.846Z,15.45
2019-04-01T05:01:59.727Z,14.90
2019-04-01T05:02:32.640Z,14.60
2019-04-01T05:03:05.191Z,12.70
2019-04-01T05:03:37.832Z,15.10
2019-04-01T05:04:10.692Z,11.18
2019-04-01T05:04:43.213Z,12.55
2019-04-01T05:05:16.066Z,17.52
2019-04-01T05:05:48.950Z,11.83
2019-04-01T05:06:21.471Z,18.95
2019-04-01T05:06:55.280Z,21.07
2019-04-01T05:07:31.288Z,11.50
2019-04-01T05:08:02.838Z,15.28
2019-04-01T05:08:35.785Z,11.85
2019-04-01T05:09:09.072Z,17.80
2019-04-01T05:09:41.600Z,10.75
2019-04-01T05:10:14.247Z,9.35
2019-04-01T05:10:47.182Z,9.80
2019-04-01T05:11:19.706Z,17.25
2019-04-01T05:11:52.235Z,12.63
2019-04-01T05:12:24.785Z,17.40
2019-04-01T05:12:57.318Z,29.52
2019-04-01T05:13:29.850Z,18.60
2019-04-01T05:14:02.857Z,16.00
2019-04-01T05:14:35.677Z,13.18
2019-04-01T05:15:08.219Z,19.17
2019-04-01T05:15:40.755Z,14.65
2019-04-01T05:16:13.296Z,10.50
2019-04-01T05:16:45.839Z,20.15
2019-04-01T05:17:18.372Z,13.48
2019-04-01T05:17:50.902Z,14.38
2019-04-01T05:18:24.099Z,27.20
2019-04-01T05:18:56.623Z,21.37
2019-04-01T05:19:29.847Z,26.97
2019-04-01T05:20:02.968Z,18.62
2019-04-01T05:20:38.092Z,20.20
2019-04-01T05:21:11.935Z,16.62
2019-04-01T05:21:45.199Z,19.23
2019-04-01T05:22:21.258Z,14.98
2019-04-01T05:22:54.189Z,16.20
2019-04-01T05:23:27.211Z,21.97
2019-04-01T05:24:00.373Z,15.48
2019-04-01T05:24:33.795Z,19.05
2019-04-01T05:25:06.782Z,21.23
2019-04-01T05:25:39.311Z,25.12
2019-04-01T05:26:12.487Z,17.55
2019-04-01T05:26:46.822Z,22.27
2019-04-01T05:27:23.459Z,22.85
2019-04-01T05:27:58.311Z,20.05
2019-04-01T05:28:33.343Z,22.22
2019-04-01T05:29:05.986Z,30.30
2019-04-01T05:29:40.234Z,14.90
2019-04-01T05:30:12.767Z,24.52
2019-04-01T05:30:47.794Z,15.32
2019-04-01T05:31:24.891Z,21.20
2019-04-01T05:31:58.530Z,20.65
2019-04-01T05:32:33.768Z,15.10
2019-04-01T05:33:06.628Z,30.50
2019-04-01T05:33:54.849Z,26.50
2019-04-01T05:34:19.707Z,29.48
2019-04-01T05:34:55.531Z,28.80
2019-04-01T05:35:30.358Z,23.27
2019-04-01T05:36:03.207Z,26.73
2019-04-01T05:36:35.847Z,28.40
2019-04-01T05:37:09.064Z,37.98
2019-04-01T05:37:42.157Z,33.53
2019-04-01T05:38:15.682Z,30.23
2019-04-01T05:38:48.212Z,30.02
2019-04-01T05:39:20.851Z,35.70
2019-04-01T05:39:53.996Z,27.27
2019-04-01T05:40:27.227Z,28.65
2019-04-01T05:40:59.891Z,23.85
2019-04-01T05:41:32.774Z,33.85
2019-04-01T05:42:05.301Z,31.85
2019-04-01T05:42:37.865Z,29.65
2019-04-01T05:43:10.380Z,25.77
2019-04-01T05:43:43.518Z,27.87
2019-04-01T05:44:16.275Z,18.95
2019-04-01T05:44:48.810Z,25.40
2019-04-01T05:45:21.722Z,25.70
2019-04-01T05:45:54.290Z,25.32
2019-04-01T05:46:26.837Z,29.95
2019-04-01T05:46:59.738Z,21.45
2019-04-01T05:47:39.442Z,19.48
2019-04-01T05:48:12.891Z,24.32
2019-04-01T05:48:45.433Z,22.48
2019-04-01T05:49:18.450Z,22.80
2019-04-01T05:49:51.659Z,21.60
2019-04-01T05:50:24.315Z,24.27
2019-04-01T05:50:57.196Z,18.40
2019-04-01T05:51:29.918Z,22.62
2019-04-01T05:52:02.938Z,17.07
2019-04-01T05:52:35.474Z,19.75
2019-04-01T05:53:08.027Z,22.80
2019-04-01T05:53:41.118Z,17.15
2019-04-01T05:54:13.987Z,19.17
2019-04-01T05:54:46.902Z,17.70
2019-04-01T05:55:19.451Z,12.65
2019-04-01T05:55:52.194Z,17.92
2019-04-01T05:56:24.946Z,12.05
2019-04-01T05:56:57.686Z,13.25
2019-04-01T05:57:30.219Z,11.68
2019-04-01T05:58:02.764Z,10.80
2019-04-01T05:58:35.988Z,10.25
2019-04-01T05:59:08.530Z,11.83
2019-04-01T05:59:41.105Z,10.63
2019-04-01T06:00:20.795Z,8.35
2019-04-01T06:00:59.411Z,16.95
2019-04-01T06:01:36.104Z,9.50
2019-04-01T06:02:08.844Z,15.20
2019-04-01T06:02:41.985Z,18.10
2019-04-01T06:03:14.560Z,15.13
2019-04-01T06:03:47.092Z,12.10
2019-04-01T06:04:19.638Z,9.75
2019-04-01T06:04:52.154Z,6.28
2019-04-01T06:05:24.694Z,13.50
2019-04-01T06:05:57.895Z,10.70
2019-04-01T06:06:30.414Z,8.25
2019-04-01T06:07:03.008Z,11.75
2019-04-01T06:07:35.567Z,11.70
2019-04-01T06:08:09.076Z,12.73
2019-04-01T06:08:41.701Z,7.42
2019-04-01T06:09:15.227Z,8.38
2019-04-01T06:09:47.955Z,12.07
2019-04-01T06:10:20.852Z,12.18
2019-04-01T06:10:53.407Z,8.05
2019-04-01T06:11:26.638Z,12.63
2019-04-01T06:11:59.158Z,9.93
2019-04-01T06:12:31.724Z,10.03
2019-04-01T06:13:04.254Z,11.50
2019-04-01T06:13:36.815Z,9.08
2019-04-01T06:14:09.351Z,10.65
2019-04-01T06:14:41.899Z,11.20
2019-04-01T06:15:14.419Z,9.20
2019-04-01T06:15:47.651Z,9.93
2019-04-01T06:16:20.146Z,9.08
2019-04-01T06:16:54.443Z,6.72
2019-04-01T06:17:26.966Z,11.12
2019-04-01T06:17:59.521Z,13.25
2019-04-01T06:18:32.430Z,10.30
2019-04-01T06:19:06.138Z,10.10
2019-04-01T06:19:38.778Z,10.35
2019-04-01T06:20:11.315Z,9.55
2019-04-01T06:20:44.393Z,11.55
2019-04-01T06:21:17.024Z,7.87
2019-04-01T06:21:50.063Z,15.50
2019-04-01T06:22:22.607Z,8.00
2019-04-01T06:22:55.238Z,6.55
2019-04-01T06:23:28.343Z,9.05
2019-04-01T06:24:00.884Z,13.60
2019-04-01T06:24:33.415Z,10.50
2019-04-01T06:25:06.745Z,19.42
2019-04-01T06:25:39.283Z,18.27
2019-04-01T06:26:12.210Z,12.25
2019-04-01T06:26:44.758Z,11.97
2019-04-01T06:27:17.824Z,9.25
2019-04-01T06:27:50.373Z,9.83
2019-04-01T06:28:23.218Z,10.13
2019-04-01T06:28:56.325Z,13.25
2019-04-01T06:29:29.266Z,13.25
2019-04-01T06:30:01.873Z,10.15
2019-04-01T06:30:34.840Z,10.35
2019-04-01T06:31:07.358Z,12.63
2019-04-01T06:31:39.883Z,11.20
2019-04-01T06:32:12.413Z,9.03
2019-04-01T06:32:44.941Z,10.35
2019-04-01T06:33:17.558Z,11.90
2019-04-01T06:33:50.091Z,10.85
2019-04-01T06:34:22.910Z,11.25
2019-04-01T06:34:56.970Z,8.68
2019-04-01T06:35:30.219Z,9.93
2019-04-01T06:36:03.855Z,10.18
2019-04-01T06:36:38.809Z,17.60
2019-04-01T06:37:11.411Z,11.00
2019-04-01T06:37:43.952Z,11.85
2019-04-01T06:38:16.492Z,14.90
2019-04-01T06:38:49.029Z,9.95
2019-04-01T06:39:21.891Z,17.23
2019-04-01T06:39:54.761Z,12.13
2019-04-01T06:40:27.302Z,10.45
2019-04-01T06:40:59.868Z,13.93
2019-04-01T06:41:32.863Z,12.95
2019-04-01T06:42:07.156Z,11.83
2019-04-01T06:42:39.739Z,10.03
2019-04-01T06:43:12.272Z,15.90
2019-04-01T06:43:45.158Z,12.55
2019-04-01T06:44:17.947Z,13.28
2019-04-01T06:44:50.477Z,11.73
2019-04-01T06:45:23.362Z,14.45
2019-04-01T06:45:55.907Z,11.48
2019-04-01T06:46:28.547Z,12.30
2019-04-01T06:47:01.074Z,11.55
2019-04-01T06:47:33.618Z,22.35
2019-04-01T06:48:06.162Z,16.40
2019-04-01T06:48:38.797Z,17.20
2019-04-01T06:49:11.326Z,17.82
2019-04-01T06:49:43.855Z,19.27
2019-04-01T06:50:16.383Z,10.65
2019-04-01T06:50:48.941Z,15.08
2019-04-01T06:51:21.490Z,13.53
2019-04-01T06:51:57.129Z,12.43
2019-04-01T06:52:29.995Z,12.25
2019-04-01T06:53:02.681Z,12.73
2019-04-01T06:53:35.194Z,14.78
2019-04-01T06:54:08.519Z,10.55
2019-04-01T06:54:41.345Z,12.88
2019-04-01T06:55:13.868Z,14.00
2019-04-01T06:55:46.779Z,19.02
2019-04-01T06:56:19.662Z,13.18
2019-04-01T06:56:52.182Z,17.62
2019-04-01T06:57:25.202Z,11.05
2019-04-01T06:57:57.741Z,13.88
2019-04-01T06:58:30.604Z,12.75
2019-04-01T06:59:03.486Z,17.37
2019-04-01T06:59:36.538Z,13.08
2019-04-01T07:00:09.789Z,11.65
2019-04-01T07:00:42.325Z,16.05
2019-04-01T07:01:15.284Z,13.28
2019-04-01T07:01:48.157Z,19.42
2019-04-01T07:02:21.055Z,11.50
2019-04-01T07:02:53.939Z,13.10
2019-04-01T07:03:26.664Z,9.60
2019-04-01T07:03:59.211Z,12.70
2019-04-01T07:04:31.734Z,14.50
2019-04-01T07:05:04.671Z,29.27
2019-04-01T07:05:37.285Z,18.50