createdAt,value
2018-01-07T00:04:42.642Z,71.14
2018-01-07T00:09:42.569Z,71.81
2018-01-07T00:14:42.501Z,71.87
2018-01-07T00:19:42.445Z,71.48
2018-01-07T00:24:42.359Z,71.48
2018-01-07T00:29:42.315Z,72.34
2018-01-07T00:34:42.229Z,72.73
2018-01-07T00:39:42.168Z,72.73
2018-01-07T00:44:42.091Z,73.02
2018-01-07T00:49:42.025Z,73.31
2018-01-07T00:54:41.953Z,72.69
2018-01-07T00:59:41.889Z,72.83
2018-01-07T01:04:41.822Z,72.89
2018-01-07T01:09:41.750Z,73.08
2018-01-07T01:14:41.687Z,72.99
2018-01-07T01:19:41.607Z,72.79
2018-01-07T01:24:41.545Z,73.46
2018-01-07T01:29:41.480Z,73.66
2018-01-07T01:34:41.421Z,73.85
2018-01-07T01:39:41.089Z,74.13
2018-01-07T01:44:41.266Z,74.13
2018-01-07T01:49:41.193Z,74.33
2018-01-07T01:54:41.127Z,74.04
2018-01-07T01:59:40.793Z,74.43
2018-01-07T02:04:41.071Z,74.62
2018-01-07T02:09:40.949Z,74.81
2018-01-07T02:14:40.829Z,74.71
2018-01-07T02:19:40.765Z,75.2
2018-01-07T02:24:40.687Z,75.2
2018-01-07T02:29:40.641Z,75.29
2018-01-07T02:34:40.548Z,75.2
2018-01-07T02:39:40.484Z,74.62
2018-01-07T02:44:40.408Z,75.1
2018-01-07T02:49:40.337Z,74.81
2018-01-07T02:54:40.264Z,74.52
2018-01-07T02:59:40.200Z,74.87
2018-01-07T03:04:40.118Z,74.19
2018-01-07T03:09:40.046Z,74.01
2018-01-07T03:14:39.971Z,74.1
2018-01-07T03:19:39.902Z,74.19
2018-01-07T03:24:39.838Z,74.01
2018-01-07T03:29:39.760Z,74.48
2018-01-07T03:34:39.688Z,74.29
2018-01-07T03:39:39.614Z,73.58
2018-01-07T03:44:39.646Z,73.91
2018-01-07T03:49:39.462Z,74.1
2018-01-07T03:54:39.385Z,73.81
2018-01-07T03:59:39.316Z,73.97
2018-01-07T04:04:39.253Z,73.68
2018-01-07T04:09:39.175Z,73.72
2018-01-07T04:14:39.233Z,73.77
2018-01-07T04:19:39.155Z,73.39
2018-01-07T04:24:38.965Z,73.87
2018-01-07T04:29:38.877Z,73.68
2018-01-07T04:34:38.795Z,73.68
2018-01-07T04:39:38.728Z,73.77
2018-01-07T04:44:38.668Z,73.77
2018-01-07T04:49:38.565Z,73.97
2018-01-07T04:54:38.499Z,73.77
2018-01-07T04:59:38.417Z,73.77
2018-01-07T05:04:38.356Z,74.06
2018-01-07T05:09:38.263Z,74.16
2018-01-07T05:14:38.183Z,74.12
2018-01-07T05:19:38.105Z,73.97
2018-01-07T05:24:38.023Z,74.16
2018-01-07T05:29:37.949Z,74.22
2018-01-07T05:34:37.865Z,74.12
2018-01-07T05:39:37.793Z,74.22
2018-01-07T05:44:37.710Z,73.55
2018-01-07T05:49:37.629Z,74.02
2018-01-07T05:54:37.543Z,73.65
2018-01-07T05:59:37.466Z,73.74
2018-01-07T06:04:37.395Z,73.65
2018-01-07T06:09:37.404Z,73.45
2018-01-07T06:14:37.231Z,73.35
2018-01-07T06:19:37.147Z,73.35
2018-01-07T06:24:37.067Z,73.65
2018-01-07T06:29:37.003Z,73.65
2018-01-07T06:34:36.923Z,72.68
2018-01-07T06:39:36.915Z,72.78
2018-01-07T06:44:36.847Z,72.68
2018-01-07T06:49:36.673Z,72.39
2018-01-07T06:54:36.604Z,72.11
2018-01-07T06:59:36.568Z,72.33
2018-01-07T07:04:36.446Z,72.49
2018-01-07T07:09:36.372Z,72.43
2018-01-07T07:14:36.288Z,72.14
2018-01-07T07:19:36.217Z,71.37
2018-01-07T07:24:36.140Z,71.41
2018-01-07T07:29:36.068Z,71.12
2018-01-07T07:34:36.002Z,71.03
2018-01-07T07:39:35.921Z,71.03
2018-01-07T07:44:35.848Z,71.06
2018-01-07T07:49:35.780Z,71.16
2018-01-07T07:54:35.708Z,70.87
2018-01-07T07:59:35.648Z,70.68
2018-01-07T08:04:35.562Z,70.39
2018-01-07T08:09:35.541Z,70.39
2018-01-07T08:14:35.418Z,70.49
2018-01-07T08:19:35.351Z,70.36
2018-01-07T08:24:35.309Z,70.45
2018-01-07T08:29:35.222Z,70.36
2018-01-07T08:34:35.176Z,70.39
2018-01-07T08:39:35.149Z,70.39
2018-01-07T08:44:35.080Z,70.01
2018-01-07T08:49:34.938Z,69.72
2018-01-07T08:54:34.833Z,70.01
2018-01-07T08:59:34.763Z,69.72
2018-01-07T09:04:34.706Z,69.62
2018-01-07T09:09:34.629Z,69.43
2018-01-07T09:14:34.564Z,69.72
2018-01-07T09:19:34.489Z,70.39
2018-01-07T09:24:34.407Z,72.54
2018-01-07T09:29:34.338Z,76
2018-01-07T09:34:34.274Z,77.73
2018-01-07T09:39:34.213Z,78.78
2018-01-07T09:44:34.149Z,77.92
2018-01-07T09:49:34.067Z,77.63
2018-01-07T09:54:34.011Z,78.59
2018-01-07T09:59:33.934Z,76.09
2018-01-07T10:04:33.855Z,75.81
2018-01-07T10:09:33.799Z,75.2
2018-01-07T10:14:33.739Z,74.52
2018-01-07T10:19:33.677Z,73.85
2018-01-07T10:24:33.585Z,73.46
2018-01-07T10:29:33.526Z,72.79
2018-01-07T10:34:33.439Z,72.41
2018-01-07T10:39:33.369Z,70.58
2018-01-07T10:44:33.290Z,70.58
2018-01-07T10:49:33.242Z,69.91
2018-01-07T10:54:33.234Z,69.91
2018-01-07T10:59:33.083Z,69.53
2018-01-07T11:04:33.005Z,70.01
2018-01-07T11:09:32.949Z,69.56
2018-01-07T11:14:32.967Z,69.56
2018-01-07T11:19:32.791Z,69.46
2018-01-07T11:24:32.830Z,70.33
2018-01-07T11:29:32.650Z,68.79
2018-01-07T11:34:32.594Z,68.98
2018-01-07T11:39:32.513Z,69.37
2018-01-07T11:44:32.469Z,68.83
2018-01-07T11:49:32.380Z,68.79
2018-01-07T11:54:32.304Z,68.89
2018-01-07T11:59:32.234Z,68.6
2018-01-07T12:04:32.171Z,69.56
2018-01-07T12:09:32.152Z,67.1
2018-01-07T12:14:32.048Z,64.53
2018-01-07T12:19:31.968Z,64.79
2018-01-07T12:24:31.917Z,66.68
2018-01-07T12:29:31.854Z,67.29
2018-01-07T12:34:31.520Z,68.15
2018-01-07T12:39:31.858Z,68.02
2018-01-07T12:44:31.654Z,68.98
2018-01-07T12:49:31.355Z,69.18
2018-01-07T12:54:31.523Z,69.08
2018-01-07T12:59:31.449Z,70.04
2018-01-07T13:04:31.439Z,70.9
2018-01-07T13:09:31.058Z,70.52
2018-01-07T13:14:31.305Z,71.04
2018-01-07T13:19:31.183Z,71.14
2018-01-07T13:24:31.119Z,71.61
2018-01-07T13:29:31.052Z,71.42
2018-01-07T13:34:30.984Z,72
2018-01-07T13:39:30.899Z,71.23
2018-01-07T13:44:30.832Z,70.52
2018-01-07T13:49:30.761Z,70.62
2018-01-07T13:54:30.687Z,70.62
2018-01-07T13:59:30.663Z,70.43
2018-01-07T14:04:30.548Z,69.37
2018-01-07T14:09:30.479Z,68.76
2018-01-07T14:14:30.399Z,68.85
2018-01-07T14:19:30.335Z,68.85
2018-01-07T14:24:30.250Z,68.66
2018-01-07T14:29:30.185Z,68.47
2018-01-07T14:34:30.111Z,68.57
2018-01-07T14:39:30.036Z,68.28
2018-01-07T14:44:29.958Z,69.53
2018-01-07T14:49:29.885Z,70.26
2018-01-07T14:54:29.809Z,71.03
2018-01-07T14:59:29.740Z,70.36
2018-01-07T15:04:29.453Z,69.62
2018-01-07T15:09:29.598Z,68.57
2018-01-07T15:14:29.605Z,68.95
2018-01-07T15:19:29.438Z,68.76
2018-01-07T15:24:29.372Z,68.47
2018-01-07T15:29:29.294Z,68.18
2018-01-07T15:34:29.229Z,69.34
2018-01-07T15:39:29.137Z,69.62
2018-01-07T15:44:29.103Z,69.87
2018-01-07T15:49:29.014Z,69.2
2018-01-07T15:54:28.933Z,68.63
2018-01-07T15:59:28.854Z,68.57
2018-01-07T16:04:28.776Z,69.2
2018-01-07T16:09:28.698Z,68.47
2018-01-07T16:14:28.646Z,68.85
2018-01-07T16:19:28.587Z,69.3
2018-01-07T16:24:28.483Z,69.01
2018-01-07T16:29:28.425Z,68.63
2018-01-07T16:34:28.336Z,69.49
2018-01-07T16:39:28.259Z,69.59
2018-01-07T16:44:28.193Z,71.45
2018-01-07T16:49:28.401Z,70.97
2018-01-07T16:54:28.042Z,68.57
2018-01-07T16:59:27.969Z,68.41
2018-01-07T17:04:27.901Z,68.51
2018-01-07T17:09:27.829Z,67.54
2018-01-07T17:14:27.767Z,69.75
2018-01-07T17:19:27.464Z,70.43
2018-01-07T17:24:27.627Z,70.56
2018-01-07T17:29:27.543Z,70.37
2018-01-07T17:34:27.507Z,70.62
2018-01-07T17:39:27.405Z,70.14
2018-01-07T17:44:27.446Z,69.37
2018-01-07T17:49:27.269Z,69.37
2018-01-07T17:54:27.199Z,69.46
2018-01-07T17:59:27.147Z,70.94
2018-01-07T18:04:27.061Z,69.31
2018-01-07T18:09:26.989Z,69.31
2018-01-07T18:14:26.933Z,70.07
2018-01-07T18:19:26.863Z,68.63
2018-01-07T18:24:26.799Z,66.33
2018-01-07T18:29:26.730Z,67
2018-01-07T18:34:26.668Z,67.58
2018-01-07T18:39:26.591Z,66.71
2018-01-07T18:44:26.522Z,68.15
2018-01-07T18:49:26.474Z,66.23
2018-01-07T18:54:26.408Z,66.14
2018-01-07T18:59:26.327Z,66.42
2018-01-07T19:04:26.238Z,67.96
2018-01-07T19:09:26.177Z,67.38
2018-01-07T19:14:26.107Z,66.52
2018-01-07T19:19:26.066Z,65.37
2018-01-07T19:24:25.980Z,66.42
2018-01-07T19:29:26.021Z,68.35
2018-01-07T19:34:25.854Z,63.83
2018-01-07T19:39:25.828Z,64.43
2018-01-07T19:44:25.792Z,63.76
2018-01-07T19:49:25.673Z,63.67
2018-01-07T19:54:25.662Z,63.76
2018-01-07T19:59:25.389Z,64.82
2018-01-07T20:04:25.730Z,64.63
2018-01-07T20:09:25.414Z,65.3
2018-01-07T20:14:25.586Z,65.5
2018-01-07T20:19:25.292Z,65.5
2018-01-07T20:24:25.368Z,65.3
2018-01-07T20:29:25.123Z,65.33
2018-01-07T20:34:25.183Z,66.2
2018-01-07T20:39:25.084Z,65.53
2018-01-07T20:44:24.932Z,66.78
2018-01-07T20:49:24.859Z,64.63
2018-01-07T20:54:24.804Z,66.55
2018-01-07T20:59:24.737Z,67.13
2018-01-07T21:04:24.665Z,67.61
2018-01-07T21:09:24.654Z,67.9
2018-01-07T21:14:24.542Z,67.65
2018-01-07T21:19:24.253Z,67.45
2018-01-07T21:24:24.409Z,67.83
2018-01-07T21:29:24.347Z,69.18
2018-01-07T21:34:24.296Z,69.18
2018-01-07T21:39:24.235Z,69.18
2018-01-07T21:44:24.143Z,68.6
2018-01-07T21:49:24.194Z,69.57
2018-01-07T21:54:24.031Z,68.22
2018-01-07T21:59:23.962Z,68.38
2018-01-07T22:04:23.918Z,68.67
2018-01-07T22:09:23.813Z,68.7
2018-01-07T22:14:23.748Z,69.28
2018-01-07T22:19:23.681Z,68.51
2018-01-07T22:24:23.609Z,68.13
2018-01-07T22:29:23.552Z,67.9
2018-01-07T22:34:23.487Z,68.29
2018-01-07T22:39:23.423Z,67.71
2018-01-07T22:44:23.347Z,67.71
2018-01-07T22:49:23.275Z,69.06
2018-01-07T22:54:23.221Z,68.15
2018-01-07T22:59:23.139Z,68.29
2018-01-07T23:04:23.066Z,68.54
2018-01-07T23:09:24.479Z,68.63
2018-01-07T23:14:22.929Z,68.54
2018-01-07T23:19:22.858Z,68.54
2018-01-07T23:24:22.797Z,68.02
2018-01-07T23:29:22.827Z,67.93
2018-01-07T23:34:22.653Z,67.74
2018-01-07T23:39:22.573Z,68.21
2018-01-07T23:44:22.497Z,67.93
2018-01-07T23:49:22.438Z,68.37
2018-01-07T23:54:22.369Z,67.99
2018-01-07T23:59:22.299Z,67.99
