createdAt,value
2019-05-23T00:01:57.883Z,94.90
2019-05-23T00:04:50.024Z,94.60
2019-05-23T00:07:37.670Z,94.50
2019-05-23T00:10:36.412Z,94.10
2019-05-23T00:13:45.635Z,94.20
2019-05-23T00:16:18.195Z,94.20
2019-05-23T00:18:48.700Z,94.30
2019-05-23T00:21:19.664Z,94.60
2019-05-23T00:23:49.518Z,94.50
2019-05-23T00:26:19.039Z,94.40
2019-05-23T00:28:49.254Z,93.80
2019-05-23T00:31:23.995Z,94.00
2019-05-23T00:33:53.313Z,94.60
2019-05-23T00:36:24.854Z,94.80
2019-05-23T00:38:55.653Z,95.00
2019-05-23T00:41:25.193Z,94.80
2019-05-23T00:43:55.019Z,94.80
2019-05-23T00:46:24.472Z,94.90
2019-05-23T00:48:55.489Z,95.40
2019-05-23T00:51:25.703Z,95.80
2019-05-23T00:53:56.582Z,95.90
2019-05-23T00:56:26.574Z,95.70
2019-05-23T00:58:56.135Z,95.20
2019-05-23T01:01:27.207Z,95.20
2019-05-23T01:03:57.303Z,95.60
2019-05-23T01:06:26.969Z,95.90
2019-05-23T01:08:57.104Z,95.50
2019-05-23T01:11:26.794Z,95.40
2019-05-23T01:13:57.988Z,94.90
2019-05-23T01:16:29.801Z,95.00
2019-05-23T01:18:59.259Z,95.50
2019-05-23T01:21:47.364Z,95.20
2019-05-23T01:24:27.614Z,95.20
2019-05-23T01:26:58.318Z,95.50
2019-05-23T01:29:37.347Z,95.60
2019-05-23T01:32:02.243Z,95.90
2019-05-23T01:34:34.257Z,95.30
2019-05-23T01:37:06.291Z,95.30
2019-05-23T01:39:35.855Z,95.50
2019-05-23T01:42:05.312Z,96.20
2019-05-23T01:44:35.363Z,96.20
2019-05-23T01:47:05.098Z,96.40
2019-05-23T01:49:36.077Z,95.90
2019-05-23T01:52:07.401Z,96.30
2019-05-23T01:54:36.686Z,96.50
2019-05-23T01:57:06.249Z,97.00
2019-05-23T01:59:36.616Z,96.30
2019-05-23T02:02:06.572Z,96.00
2019-05-23T02:04:36.019Z,96.70
2019-05-23T02:07:07.486Z,96.90
2019-05-23T02:09:37.130Z,97.70
2019-05-23T02:12:09.034Z,98.30
2019-05-23T02:14:38.757Z,98.20
2019-05-23T02:17:08.950Z,98.20
2019-05-23T02:19:38.483Z,97.10
2019-05-23T02:22:08.567Z,96.60
2019-05-23T02:24:39.142Z,97.10
2019-05-23T02:27:10.537Z,97.90
2019-05-23T02:29:40.559Z,97.10
2019-05-23T02:32:11.218Z,97.50
2019-05-23T02:34:41.482Z,97.80
2019-05-23T02:37:30.695Z,98.20
2019-05-23T02:40:13.812Z,98.00
2019-05-23T02:43:03.186Z,98.10
2019-05-23T02:45:49.945Z,96.90
2019-05-23T02:48:23.652Z,97.10
2019-05-23T02:51:08.325Z,97.70
2019-05-23T02:53:38.826Z,98.30
2019-05-23T02:56:11.676Z,98.30
2019-05-23T02:58:44.638Z,97.20
2019-05-23T03:01:22.573Z,97.30
2019-05-23T03:03:54.464Z,97.70
2019-05-23T03:06:24.953Z,97.10
2019-05-23T03:08:54.694Z,96.90
2019-05-23T03:11:33.793Z,97.80
2019-05-23T03:14:04.775Z,98.00
2019-05-23T03:16:35.882Z,97.70
2019-05-23T03:19:08.739Z,97.20
2019-05-23T03:21:38.792Z,97.60
2019-05-23T03:24:09.143Z,98.20
2019-05-23T03:26:50.750Z,98.90
2019-05-23T03:29:21.554Z,99.10
2019-05-23T03:31:53.099Z,99.30
2019-05-23T03:34:24.380Z,98.40
2019-05-23T03:36:55.262Z,98.60
2019-05-23T03:39:26.661Z,98.80
2019-05-23T03:41:56.399Z,99.10
2019-05-23T03:44:26.847Z,99.60
2019-05-23T03:46:58.307Z,99.90
2019-05-23T03:49:28.271Z,99.90
2019-05-23T03:51:58.213Z,99.50
2019-05-23T03:54:27.999Z,98.60
2019-05-23T03:56:57.907Z,99.00
2019-05-23T03:59:28.008Z,99.00
2019-05-23T04:01:58.965Z,99.10
2019-05-23T04:04:28.452Z,99.00
2019-05-23T04:06:59.623Z,99.40
2019-05-23T04:09:29.616Z,99.50
2019-05-23T04:11:59.065Z,99.50
2019-05-23T04:14:28.437Z,99.40
2019-05-23T04:16:58.379Z,99.40
2019-05-23T04:19:28.051Z,99.30
2019-05-23T04:21:57.725Z,98.80
2019-05-23T04:24:27.213Z,98.80
2019-05-23T04:26:56.586Z,99.10
2019-05-23T04:29:26.425Z,98.90
2019-05-23T04:32:07.203Z,99.30
2019-05-23T04:34:27.159Z,99.10
2019-05-23T04:36:57.441Z,99.40
2019-05-23T04:39:27.017Z,99.20
2019-05-23T04:41:56.503Z,99.10
2019-05-23T04:44:26.160Z,99.20
2019-05-23T04:46:55.769Z,99.50
2019-05-23T04:49:25.402Z,99.20
2019-05-23T04:51:54.862Z,99.30
2019-05-23T04:54:24.497Z,99.30
2019-05-23T04:56:57.803Z,99.40
2019-05-23T04:59:27.280Z,99.60
2019-05-23T05:01:57.698Z,99.60
2019-05-23T05:04:27.739Z,99.80
2019-05-23T05:06:57.309Z,99.90
2019-05-23T05:09:28.849Z,99.90
2019-05-23T05:12:00.332Z,99.50
2019-05-23T05:14:30.477Z,99.30
2019-05-23T05:16:59.961Z,98.80
2019-05-23T05:19:29.532Z,98.30
2019-05-23T05:21:59.153Z,98.40
2019-05-23T05:24:28.520Z,98.20
2019-05-23T05:26:57.893Z,97.90
2019-05-23T05:29:27.372Z,97.80
2019-05-23T05:31:57.247Z,97.10
2019-05-23T05:34:26.953Z,96.20
2019-05-23T05:36:56.275Z,95.80
2019-05-23T05:39:25.748Z,94.90
2019-05-23T05:41:55.076Z,94.40
2019-05-23T05:44:24.664Z,93.70
2019-05-23T05:46:54.808Z,94.10
2019-05-23T05:49:25.189Z,93.10
2019-05-23T05:51:55.442Z,91.70
2019-05-23T05:54:24.747Z,91.30
2019-05-23T05:56:54.191Z,90.40
2019-05-23T05:59:23.835Z,89.70
2019-05-23T06:01:53.590Z,88.50
2019-05-23T06:04:23.223Z,88.50
2019-05-23T06:07:11.223Z,87.60
2019-05-23T06:09:42.446Z,86.90
2019-05-23T06:12:11.820Z,86.20
2019-05-23T06:14:41.478Z,86.90
2019-05-23T06:17:19.201Z,85.60
2019-05-23T06:19:48.750Z,84.80
2019-05-23T06:25:11.342Z,85.00
2019-05-23T06:27:42.623Z,85.40
2019-05-23T06:30:13.805Z,84.70
2019-05-23T06:32:43.197Z,82.90
2019-05-23T06:35:14.945Z,81.90
2019-05-23T06:37:44.340Z,82.00
2019-05-23T06:40:13.928Z,82.60
2019-05-23T06:42:43.254Z,80.60
2019-05-23T06:45:13.769Z,81.60
2019-05-23T06:47:43.603Z,81.20
2019-05-23T06:50:16.747Z,81.40
2019-05-23T06:52:48.333Z,80.00
2019-05-23T06:55:17.731Z,79.60
2019-05-23T06:57:47.281Z,80.00
2019-05-23T07:00:20.033Z,78.50
2019-05-23T07:02:49.549Z,79.20
2019-05-23T07:05:22.222Z,79.20
2019-05-23T07:07:51.869Z,78.80
2019-05-23T07:10:23.285Z,78.50
2019-05-23T07:12:53.090Z,78.00
2019-05-23T07:15:24.451Z,78.90
2019-05-23T07:17:54.351Z,78.60
2019-05-23T07:20:24.121Z,78.20
2019-05-23T07:22:53.556Z,78.00
2019-05-23T07:25:23.586Z,78.10
2019-05-23T07:27:53.504Z,76.70
2019-05-23T07:30:25.679Z,76.50
2019-05-23T07:32:55.618Z,75.40
2019-05-23T07:35:26.015Z,74.90
2019-05-23T07:37:55.432Z,74.80
2019-05-23T07:40:27.280Z,76.30
2019-05-23T07:42:56.836Z,74.00
2019-05-23T07:45:39.946Z,74.70
2019-05-23T07:48:09.619Z,75.00
2019-05-23T07:50:38.980Z,74.80
2019-05-23T07:53:09.845Z,74.60
2019-05-23T07:55:40.800Z,74.70
2019-05-23T07:58:13.551Z,73.90
2019-05-23T08:00:43.633Z,74.80
2019-05-23T08:03:15.424Z,75.10
2019-05-23T08:05:46.384Z,72.40
2019-05-23T08:08:16.146Z,73.30
2019-05-23T08:10:46.225Z,72.40
2019-05-23T08:13:15.625Z,73.00
2019-05-23T08:15:45.443Z,72.80
2019-05-23T08:18:15.653Z,72.10
2019-05-23T08:20:45.934Z,73.80
2019-05-23T08:23:16.026Z,72.60
2019-05-23T08:25:45.347Z,71.60
2019-05-23T08:28:14.665Z,70.90
2019-05-23T08:30:45.451Z,71.90
2019-05-23T08:33:15.648Z,70.50
2019-05-23T08:35:45.630Z,71.40
2019-05-23T08:38:15.612Z,69.10
2019-05-23T08:40:44.971Z,68.80
2019-05-23T08:43:15.274Z,68.90
2019-05-23T08:45:45.029Z,68.90
2019-05-23T08:48:16.117Z,67.50
2019-05-23T08:50:45.442Z,67.20
2019-05-23T08:53:14.836Z,67.20
2019-05-23T08:55:44.578Z,65.50
2019-05-23T08:58:14.358Z,66.80
2019-05-23T09:00:44.567Z,66.50
2019-05-23T09:03:15.303Z,64.40
2019-05-23T09:05:44.655Z,66.20
2019-05-23T09:08:18.196Z,64.90
2019-05-23T09:10:50.610Z,62.10
2019-05-23T09:13:20.481Z,62.60
2019-05-23T09:15:52.771Z,61.10
2019-05-23T09:18:24.218Z,60.70
2019-05-23T09:20:54.548Z,61.00
2019-05-23T09:23:24.254Z,62.50
2019-05-23T09:25:53.851Z,60.70
2019-05-23T09:28:23.569Z,59.00
2019-05-23T09:30:54.473Z,59.50
2019-05-23T09:33:25.436Z,59.20
2019-05-23T09:35:54.989Z,60.80
2019-05-23T09:38:25.630Z,59.80
2019-05-23T09:40:55.292Z,58.90
2019-05-23T09:43:27.936Z,59.10
2019-05-23T09:45:57.254Z,60.10
2019-05-23T09:48:27.051Z,59.70
2019-05-23T09:50:56.617Z,59.00
2019-05-23T09:53:30.603Z,60.10
2019-05-23T09:56:00.018Z,59.70
2019-05-23T09:58:41.905Z,60.60
2019-05-23T10:01:13.054Z,58.90
2019-05-23T10:03:42.708Z,58.00
2019-05-23T10:06:12.037Z,58.60
2019-05-23T10:08:41.336Z,57.80
2019-05-23T10:13:54.184Z,58.30
2019-05-23T10:16:23.914Z,58.70
2019-05-23T10:18:53.242Z,59.00
2019-05-23T10:21:22.864Z,57.00
2019-05-23T10:23:52.193Z,57.60
2019-05-23T10:26:22.009Z,57.90
2019-05-23T10:28:51.401Z,58.20
2019-05-23T10:31:21.348Z,58.70
2019-05-23T10:33:50.775Z,58.80
2019-05-23T10:36:20.480Z,58.30
2019-05-23T10:38:50.452Z,61.40
2019-05-23T10:41:19.997Z,60.70
2019-05-23T10:43:49.483Z,58.60
2019-05-23T10:46:20.128Z,60.20
2019-05-23T10:48:50.410Z,58.60
2019-05-23T10:51:19.746Z,60.10
2019-05-23T10:53:49.097Z,57.80
2019-05-23T10:56:20.703Z,59.10
2019-05-23T10:58:50.506Z,58.00
2019-05-23T11:01:21.418Z,57.20
2019-05-23T11:03:51.639Z,58.40
2019-05-23T11:06:21.260Z,59.70
2019-05-23T11:08:50.928Z,58.90
2019-05-23T11:11:20.854Z,59.20
2019-05-23T11:13:50.752Z,57.50
2019-05-23T11:16:31.545Z,59.30
2019-05-23T11:19:02.205Z,57.70
2019-05-23T11:21:32.220Z,57.70
2019-05-23T11:24:01.715Z,57.80
2019-05-23T11:26:31.561Z,59.30
2019-05-23T11:29:01.276Z,58.90
2019-05-23T11:31:31.220Z,57.90
2019-05-23T11:34:01.020Z,59.10
2019-05-23T11:36:36.232Z,60.00
2019-05-23T11:39:04.341Z,59.40
2019-05-23T11:41:34.478Z,59.90
2019-05-23T11:44:05.140Z,58.70
2019-05-23T11:46:37.801Z,59.00
2019-05-23T11:49:12.253Z,59.30
2019-05-23T11:51:46.142Z,60.20
2019-05-23T11:54:15.825Z,59.60
2019-05-23T11:56:45.567Z,59.10
2019-05-23T11:59:17.287Z,59.20
2019-05-23T12:01:51.653Z,60.20
2019-05-23T12:04:22.471Z,61.10
2019-05-23T12:07:02.778Z,60.40
2019-05-23T12:09:33.102Z,59.90
2019-05-23T12:12:05.621Z,59.20
2019-05-23T12:14:35.821Z,59.80
2019-05-23T12:17:06.856Z,59.00
2019-05-23T12:19:42.542Z,60.30
2019-05-23T12:22:21.662Z,59.40
2019-05-23T12:24:51.374Z,59.80
2019-05-23T12:27:37.895Z,60.50
2019-05-23T12:30:11.216Z,61.40
2019-05-23T12:32:41.364Z,59.70
2019-05-23T12:35:12.144Z,59.00
2019-05-23T12:37:44.875Z,59.70
2019-05-23T12:40:15.320Z,60.80
2019-05-23T12:42:45.314Z,60.70
2019-05-23T12:45:15.767Z,61.30
2019-05-23T12:48:02.862Z,60.70
2019-05-23T12:50:42.039Z,59.90
2019-05-23T12:53:13.217Z,61.60
2019-05-23T12:55:43.037Z,61.30
2019-05-23T12:58:12.650Z,60.90
2019-05-23T13:00:44.843Z,61.00
2019-05-23T13:03:15.544Z,61.40
2019-05-23T13:05:45.431Z,60.50
2019-05-23T13:08:15.156Z,60.80
2019-05-23T13:10:44.954Z,61.40
2019-05-23T13:13:14.925Z,61.90
2019-05-23T13:15:45.267Z,61.10
2019-05-23T13:18:14.907Z,60.30
2019-05-23T13:20:44.825Z,60.10
2019-05-23T13:23:20.854Z,60.50
2019-05-23T13:25:47.087Z,60.20
2019-05-23T13:28:17.139Z,59.40
2019-05-23T13:30:46.902Z,60.70
2019-05-23T13:33:17.508Z,60.90
2019-05-23T13:35:48.488Z,59.20
2019-05-23T13:38:18.025Z,58.10
2019-05-23T13:40:47.573Z,58.50
2019-05-23T13:43:17.190Z,58.70
2019-05-23T13:45:50.060Z,58.80
2019-05-23T13:48:19.570Z,59.00
2019-05-23T13:50:49.419Z,58.80
2019-05-23T13:53:19.013Z,58.30
2019-05-23T13:55:50.341Z,59.20
2019-05-23T13:58:20.171Z,58.60
2019-05-23T14:00:50.803Z,58.80
2019-05-23T14:03:20.756Z,58.60
2019-05-23T14:05:50.410Z,59.50
2019-05-23T14:08:20.361Z,59.80
2019-05-23T14:10:50.388Z,59.20
2019-05-23T14:13:20.395Z,60.20
2019-05-23T14:15:52.080Z,57.90
2019-05-23T14:18:23.338Z,59.10
2019-05-23T14:20:52.924Z,57.70
2019-05-23T14:23:27.050Z,59.60
2019-05-23T14:25:57.827Z,58.40
2019-05-23T14:28:28.408Z,57.90
2019-05-23T14:31:12.426Z,57.00
2019-05-23T14:33:46.603Z,56.70
2019-05-23T14:36:38.812Z,57.70
2019-05-23T14:39:13.407Z,56.90
2019-05-23T14:41:45.913Z,56.80
2019-05-23T14:44:32.712Z,57.10
2019-05-23T14:47:20.255Z,57.40
2019-05-23T14:49:51.460Z,57.30
2019-05-23T14:52:37.607Z,56.00
2019-05-23T14:55:10.680Z,56.50
2019-05-23T14:57:40.270Z,57.00
2019-05-23T15:00:11.802Z,56.80
2019-05-23T15:02:41.805Z,57.30
2019-05-23T15:05:11.492Z,56.60
2019-05-23T15:07:45.683Z,56.70
2019-05-23T15:10:15.859Z,57.20
2019-05-23T15:12:48.126Z,56.20
2019-05-23T15:15:19.096Z,56.40
2019-05-23T15:17:49.467Z,56.80
2019-05-23T15:20:19.268Z,56.70
2019-05-23T15:22:50.469Z,56.20
2019-05-23T15:25:20.300Z,55.10
2019-05-23T15:27:50.129Z,55.70
2019-05-23T15:30:20.718Z,55.90
2019-05-23T15:32:53.379Z,55.40
2019-05-23T15:35:30.452Z,57.40
2019-05-23T15:38:05.270Z,56.90
2019-05-23T15:40:35.688Z,57.20
2019-05-23T15:43:09.517Z,56.50
2019-05-23T15:45:36.819Z,56.70
2019-05-23T15:48:06.524Z,56.30
2019-05-23T15:50:40.477Z,57.50
2019-05-23T15:53:18.079Z,57.70
2019-05-23T15:55:58.884Z,57.60
2019-05-23T15:58:29.905Z,57.60
2019-05-23T16:01:06.784Z,57.70
2019-05-23T16:03:42.490Z,57.70
2019-05-23T16:06:17.456Z,58.20
2019-05-23T16:08:46.899Z,57.50
2019-05-23T16:11:17.641Z,58.20
2019-05-23T16:13:47.518Z,56.90
2019-05-23T16:16:20.183Z,57.30
2019-05-23T16:18:49.987Z,57.10
2019-05-23T16:21:20.447Z,57.90
2019-05-23T16:23:49.883Z,57.30
2019-05-23T16:26:21.056Z,56.40
2019-05-23T16:28:50.838Z,57.60
2019-05-23T16:31:20.436Z,56.90
2019-05-23T16:33:54.442Z,56.40
2019-05-23T16:36:24.229Z,56.50
2019-05-23T16:38:57.047Z,56.70
2019-05-23T16:41:28.464Z,57.20
2019-05-23T16:43:59.603Z,56.40
2019-05-23T16:46:29.141Z,57.30
2019-05-23T16:48:58.956Z,57.30
2019-05-23T16:51:36.551Z,57.50
2019-05-23T16:54:09.571Z,57.80
2019-05-23T16:56:53.236Z,58.10
2019-05-23T16:59:30.693Z,58.10
2019-05-23T17:02:06.330Z,58.20
2019-05-23T17:04:42.944Z,58.70
2019-05-23T17:07:30.406Z,58.90
2019-05-23T17:10:08.985Z,58.10
2019-05-23T17:12:39.768Z,58.50
2019-05-23T17:15:34.408Z,58.80
2019-05-23T17:18:12.045Z,59.30
2019-05-23T17:20:47.406Z,58.30
2019-05-23T17:23:36.196Z,58.10
2019-05-23T17:26:10.537Z,59.00
2019-05-23T17:28:45.047Z,59.40
2019-05-23T17:31:16.533Z,57.80
2019-05-23T17:33:47.619Z,58.90
2019-05-23T17:36:18.081Z,59.90
2019-05-23T17:38:49.812Z,59.20
2019-05-23T17:41:22.320Z,59.40
2019-05-23T17:43:55.123Z,57.90
2019-05-23T17:46:26.723Z,58.10
2019-05-23T17:48:59.828Z,58.50
2019-05-23T17:51:32.509Z,57.60
2019-05-23T17:54:04.581Z,58.10
2019-05-23T17:56:34.826Z,58.20
2019-05-23T17:59:05.835Z,58.20
2019-05-23T18:01:36.396Z,58.70
2019-05-23T18:04:06.296Z,58.90
2019-05-23T18:06:36.136Z,58.60
2019-05-23T18:09:08.633Z,58.00
2019-05-23T18:11:40.165Z,58.70
2019-05-23T18:14:11.327Z,58.20
2019-05-23T18:16:43.065Z,58.30
2019-05-23T18:19:19.878Z,57.70
2019-05-23T18:21:56.222Z,58.30
2019-05-23T18:24:26.808Z,57.30
2019-05-23T18:27:05.267Z,58.10
2019-05-23T18:29:39.201Z,58.40
2019-05-23T18:32:13.002Z,59.30
2019-05-23T18:34:48.506Z,60.30
2019-05-23T18:37:22.040Z,58.70
2019-05-23T18:39:52.654Z,57.70
2019-05-23T18:42:24.033Z,58.60
2019-05-23T18:44:54.664Z,59.90
2019-05-23T18:47:30.444Z,63.00
2019-05-23T18:50:00.978Z,64.30
2019-05-23T18:52:31.905Z,64.90
2019-05-23T18:55:04.098Z,64.90
2019-05-23T18:57:34.683Z,64.20
2019-05-23T19:00:07.540Z,65.80
2019-05-23T19:02:40.700Z,66.50
2019-05-23T19:05:15.699Z,67.10
2019-05-23T19:07:46.581Z,67.40
2019-05-23T19:10:19.481Z,67.80
2019-05-23T19:12:50.139Z,68.20
2019-05-23T19:15:22.216Z,68.80
2019-05-23T19:17:53.388Z,69.00
2019-05-23T19:20:24.672Z,69.50
2019-05-23T19:22:55.487Z,69.90
2019-05-23T19:25:26.908Z,68.40
2019-05-23T19:28:00.983Z,70.30
2019-05-23T19:30:32.734Z,70.50
2019-05-23T19:33:04.175Z,70.50
2019-05-23T19:35:36.047Z,71.10
2019-05-23T19:38:10.968Z,71.60
2019-05-23T19:40:43.121Z,72.40
2019-05-23T19:43:18.048Z,72.50
2019-05-23T19:45:48.347Z,73.20
2019-05-23T19:48:20.488Z,72.40
2019-05-23T19:50:55.696Z,73.10
2019-05-23T19:53:25.936Z,73.30
2019-05-23T19:55:57.137Z,74.10
2019-05-23T19:58:33.505Z,74.40
2019-05-23T20:01:11.803Z,74.40
2019-05-23T20:03:49.743Z,73.70
2019-05-23T20:06:26.669Z,73.00
2019-05-23T20:09:05.041Z,73.00
2019-05-23T20:11:53.253Z,73.60
2019-05-23T20:14:10.566Z,74.40
2019-05-23T20:16:45.962Z,74.70
2019-05-23T20:19:17.708Z,74.50
2019-05-23T20:21:48.223Z,74.20
2019-05-23T20:24:18.080Z,75.00
2019-05-23T20:26:48.759Z,74.20
2019-05-23T20:29:33.835Z,74.70
2019-05-23T20:32:06.402Z,75.00
2019-05-23T20:34:38.038Z,75.00
2019-05-23T20:37:12.204Z,74.50
2019-05-23T20:39:44.466Z,74.20
2019-05-23T20:42:14.791Z,74.60
2019-05-23T20:44:46.911Z,75.40
2019-05-23T20:47:21.214Z,74.10
2019-05-23T20:49:52.437Z,71.80
2019-05-23T20:52:27.331Z,69.10
2019-05-23T20:55:16.148Z,67.00
2019-05-23T20:57:50.768Z,68.00
2019-05-23T21:00:25.453Z,70.80
2019-05-23T21:02:58.871Z,71.00
2019-05-23T21:05:30.067Z,69.80
2019-05-23T21:08:02.286Z,70.80
2019-05-23T21:10:45.332Z,71.80
2019-05-23T21:13:19.014Z,72.50
2019-05-23T21:15:49.996Z,72.30
2019-05-23T21:18:21.270Z,73.30
2019-05-23T21:20:51.603Z,73.20
2019-05-23T21:23:22.166Z,73.60
2019-05-23T21:25:57.668Z,72.90
2019-05-23T21:28:27.890Z,73.10
2019-05-23T21:31:11.152Z,73.40
2019-05-23T21:39:38.219Z,72.80
2019-05-23T21:42:10.436Z,72.90
2019-05-23T21:44:40.855Z,72.30
2019-05-23T21:47:13.375Z,72.90
2019-05-23T21:49:43.610Z,73.70
2019-05-23T21:52:14.233Z,73.70
2019-05-23T21:54:44.014Z,73.40
2019-05-23T21:57:16.198Z,71.90
2019-05-23T21:59:46.087Z,70.10
2019-05-23T22:02:29.832Z,68.40
2019-05-23T22:05:01.594Z,70.50
2019-05-23T22:07:34.297Z,69.60
2019-05-23T22:10:07.848Z,69.60
2019-05-23T22:12:38.633Z,68.80
2019-05-23T22:15:13.230Z,68.00
2019-05-23T22:17:44.133Z,70.00
2019-05-23T22:20:15.032Z,70.70
2019-05-23T22:22:47.893Z,70.70
2019-05-23T22:25:20.551Z,70.10
2019-05-23T22:27:49.830Z,70.00
2019-05-23T22:30:19.111Z,71.30
2019-05-23T22:32:48.460Z,71.70
2019-05-23T22:35:19.572Z,72.10
2019-05-23T22:37:49.094Z,72.50
2019-05-23T22:40:18.487Z,72.70
2019-05-23T22:42:48.038Z,72.80
2019-05-23T22:45:18.963Z,73.10
2019-05-23T22:47:48.323Z,72.80
2019-05-23T22:50:17.593Z,70.70
2019-05-23T22:52:46.976Z,71.00
2019-05-23T22:55:16.234Z,71.90
2019-05-23T22:57:45.760Z,72.90
2019-05-23T23:00:17.150Z,74.10
2019-05-23T23:02:46.746Z,74.40
2019-05-23T23:05:16.023Z,75.20
2019-05-23T23:07:45.561Z,75.50
2019-05-23T23:10:15.071Z,76.00
2019-05-23T23:12:44.656Z,75.30
2019-05-23T23:15:14.321Z,75.80
2019-05-23T23:17:43.604Z,75.80
2019-05-23T23:20:13.027Z,76.30
2019-05-23T23:22:42.312Z,76.00
2019-05-23T23:25:11.980Z,75.30
2019-05-23T23:27:41.514Z,75.60
2019-05-23T23:30:12.795Z,75.20
2019-05-23T23:32:42.162Z,75.30
2019-05-23T23:35:11.683Z,75.20
2019-05-23T23:37:40.967Z,77.50
2019-05-23T23:40:10.434Z,78.70
2019-05-23T23:42:39.845Z,78.80
2019-05-23T23:45:27.182Z,78.70
2019-05-23T23:48:14.350Z,78.30
2019-05-23T23:51:01.526Z,78.90
2019-05-23T23:53:48.784Z,78.80
2019-05-23T23:56:36.159Z,79.00
2019-05-23T23:59:04.772Z,79.20
