createdAt,value
2022-12-17T00:01:25.809Z,21.13
2022-12-17T00:04:11.743Z,20.60
2022-12-17T00:06:57.620Z,21.30
2022-12-17T00:09:51.804Z,17.57
2022-12-17T00:12:37.694Z,17.98
2022-12-17T00:15:24.620Z,20.00
2022-12-17T00:18:11.877Z,21.92
2022-12-17T00:20:57.751Z,18.13
2022-12-17T00:23:43.710Z,20.83
2022-12-17T00:26:40.706Z,17.87
2022-12-17T00:29:26.470Z,20.23
2022-12-17T00:32:12.791Z,18.83
2022-12-17T00:34:59.840Z,20.77
2022-12-17T00:37:45.836Z,22.15
2022-12-17T00:40:32.417Z,20.20
2022-12-17T00:43:19.452Z,21.30
2022-12-17T00:46:07.514Z,18.92
2022-12-17T00:48:49.651Z,16.73
2022-12-17T00:51:36.671Z,18.77
2022-12-17T00:54:22.762Z,18.42
2022-12-17T00:57:08.934Z,17.02
2022-12-17T00:59:55.978Z,19.15
2022-12-17T01:02:43.463Z,21.92
2022-12-17T01:05:29.891Z,23.95
2022-12-17T01:08:28.194Z,19.02
2022-12-17T01:11:19.047Z,20.33
2022-12-17T01:14:04.986Z,16.50
2022-12-17T01:16:51.012Z,14.35
2022-12-17T01:19:37.927Z,21.00
2022-12-17T01:22:24.628Z,18.10
2022-12-17T01:25:11.675Z,16.85
2022-12-17T01:27:57.696Z,17.85
2022-12-17T01:30:43.710Z,21.02
2022-12-17T01:33:30.589Z,17.45
2022-12-17T01:36:19.080Z,16.58
2022-12-17T01:39:04.927Z,20.35
2022-12-17T01:41:52.080Z,15.65
2022-12-17T01:45:09.953Z,24.10
2022-12-17T01:47:59.767Z,18.65
2022-12-17T01:50:49.460Z,24.23
2022-12-17T01:53:38.217Z,17.95
2022-12-17T01:56:26.075Z,18.63
2022-12-17T01:59:13.915Z,16.33
2022-12-17T02:02:00.155Z,20.08
2022-12-17T02:04:46.691Z,25.90
2022-12-17T02:07:52.383Z,23.55
2022-12-17T02:10:44.241Z,17.55
2022-12-17T02:13:35.370Z,19.67
2022-12-17T02:16:31.050Z,15.10
2022-12-17T02:19:33.334Z,17.48
2022-12-17T02:22:28.650Z,16.20
2022-12-17T02:25:22.376Z,20.52
2022-12-17T02:28:10.283Z,25.85
2022-12-17T02:30:56.823Z,26.70
2022-12-17T02:33:43.263Z,26.77
2022-12-17T02:36:29.530Z,20.20
2022-12-17T02:39:15.152Z,23.92
2022-12-17T02:42:06.241Z,21.65
2022-12-17T02:44:54.955Z,18.23
2022-12-17T02:47:42.974Z,22.27
2022-12-17T02:50:30.647Z,19.80
2022-12-17T02:53:19.306Z,19.67
2022-12-17T02:56:05.140Z,16.30
2022-12-17T02:58:54.277Z,23.52
2022-12-17T03:01:41.867Z,30.00
2022-12-17T03:04:27.614Z,35.42
2022-12-17T03:07:27.841Z,32.17
2022-12-17T03:10:28.294Z,27.67
2022-12-17T03:13:13.975Z,36.83
2022-12-17T03:15:59.628Z,26.37
2022-12-17T03:18:49.426Z,24.95
2022-12-17T03:21:35.336Z,26.70
2022-12-17T03:24:21.252Z,22.65
2022-12-17T03:27:06.848Z,28.80
2022-12-17T03:30:07.258Z,25.73
2022-12-17T03:32:52.727Z,45.92
2022-12-17T03:35:39.422Z,31.70
2022-12-17T03:38:27.118Z,48.30
2022-12-17T03:41:13.520Z,36.07
2022-12-17T03:43:59.057Z,40.13
2022-12-17T03:46:45.087Z,43.65
2022-12-17T03:49:30.678Z,48.47
2022-12-17T03:52:17.688Z,44.20
2022-12-17T03:55:03.814Z,50.80
2022-12-17T03:57:49.525Z,57.73
2022-12-17T04:00:35.545Z,59.00
2022-12-17T04:03:29.663Z,63.33
2022-12-17T04:06:19.022Z,64.63
2022-12-17T04:09:06.063Z,64.70
2022-12-17T04:11:53.871Z,51.63
2022-12-17T04:14:39.689Z,35.53
2022-12-17T04:17:40.091Z,37.90
2022-12-17T04:20:28.508Z,42.67
2022-12-17T04:23:14.426Z,38.90
2022-12-17T04:26:01.655Z,57.30
2022-12-17T04:28:47.401Z,61.83
2022-12-17T04:31:33.398Z,59.60
2022-12-17T04:34:19.073Z,51.23
2022-12-17T04:37:04.859Z,40.27
2022-12-17T04:39:50.485Z,29.90
2022-12-17T04:42:33.962Z,26.40
2022-12-17T04:45:19.616Z,37.00
2022-12-17T04:48:05.332Z,30.63
2022-12-17T04:50:50.942Z,29.10
2022-12-17T04:53:37.170Z,30.03
2022-12-17T04:56:23.259Z,29.97
2022-12-17T04:59:10.536Z,27.60
2022-12-17T05:01:56.256Z,39.80
2022-12-17T05:04:42.200Z,38.43
2022-12-17T05:07:28.023Z,27.60
2022-12-17T05:10:22.324Z,28.50
2022-12-17T05:13:14.916Z,26.30
2022-12-17T05:16:02.385Z,30.37
2022-12-17T05:18:48.248Z,27.30
2022-12-17T05:21:34.719Z,28.03
2022-12-17T05:24:20.509Z,31.30
2022-12-17T05:27:06.725Z,29.03
2022-12-17T05:29:52.482Z,25.73
2022-12-17T05:32:39.707Z,31.90
2022-12-17T05:35:26.769Z,27.10
2022-12-17T05:38:12.486Z,23.83
2022-12-17T05:40:58.151Z,24.70
2022-12-17T05:43:44.115Z,27.40
2022-12-17T05:46:29.795Z,36.50
2022-12-17T05:49:16.790Z,31.03
2022-12-17T05:52:02.513Z,32.60
2022-12-17T05:54:48.094Z,26.00
2022-12-17T05:57:33.899Z,30.63
2022-12-17T06:00:19.658Z,33.73
2022-12-17T06:03:05.370Z,23.30
2022-12-17T06:05:52.425Z,27.97
2022-12-17T06:08:38.554Z,31.27
2022-12-17T06:11:24.433Z,28.77
2022-12-17T06:14:10.394Z,29.87
2022-12-17T06:16:56.260Z,28.70
2022-12-17T06:19:42.163Z,32.00
2022-12-17T06:22:29.500Z,27.27
2022-12-17T06:25:15.252Z,27.20
2022-12-17T06:28:01.344Z,23.97
2022-12-17T06:30:47.324Z,28.77
2022-12-17T06:33:33.877Z,30.27
2022-12-17T06:36:28.249Z,29.83
2022-12-17T06:39:15.598Z,27.80
2022-12-17T06:42:04.996Z,27.93
2022-12-17T06:44:51.681Z,27.70
2022-12-17T06:47:38.062Z,28.80
2022-12-17T06:50:25.204Z,29.30
2022-12-17T06:53:18.887Z,28.83
2022-12-17T06:56:06.038Z,27.60
2022-12-17T06:58:52.120Z,28.27
2022-12-17T07:01:38.026Z,33.47
2022-12-17T07:04:24.633Z,27.10
2022-12-17T07:07:10.433Z,36.30
2022-12-17T07:09:56.192Z,32.40
2022-12-17T07:12:44.341Z,33.27
2022-12-17T07:15:30.165Z,35.03
2022-12-17T07:18:18.256Z,34.37
2022-12-17T07:21:05.049Z,44.67
2022-12-17T07:23:51.182Z,43.60
2022-12-17T07:26:37.261Z,35.50
2022-12-17T07:29:24.957Z,34.50
2022-12-17T07:32:14.773Z,34.50
2022-12-17T07:35:00.635Z,36.53
2022-12-17T07:37:46.684Z,34.93
2022-12-17T07:40:32.657Z,37.30
2022-12-17T07:43:18.507Z,32.50
2022-12-17T07:46:13.882Z,31.03
2022-12-17T07:48:59.908Z,28.47
2022-12-17T07:51:45.901Z,25.00
2022-12-17T07:54:36.174Z,24.40
2022-12-17T07:57:21.726Z,21.30
2022-12-17T08:00:07.385Z,25.67
2022-12-17T08:02:54.712Z,23.77
2022-12-17T08:05:40.788Z,25.30
2022-12-17T08:08:28.371Z,24.03
2022-12-17T08:11:14.230Z,32.10
2022-12-17T08:14:00.246Z,26.90
2022-12-17T08:16:46.079Z,25.30
2022-12-17T08:19:33.324Z,32.73
2022-12-17T08:22:19.319Z,27.70
2022-12-17T08:25:05.210Z,30.70
2022-12-17T08:27:50.850Z,26.57
2022-12-17T08:30:36.563Z,28.90
2022-12-17T08:33:22.534Z,42.37
2022-12-17T08:36:14.982Z,29.07
2022-12-17T08:39:01.097Z,30.77
2022-12-17T08:41:54.057Z,25.70
2022-12-17T08:44:40.912Z,30.33
2022-12-17T08:47:26.414Z,41.27
2022-12-17T08:50:12.166Z,25.10
2022-12-17T08:52:59.318Z,30.13
2022-12-17T08:55:44.718Z,29.30
2022-12-17T08:58:30.661Z,34.20
2022-12-17T09:01:18.250Z,33.73
2022-12-17T09:04:05.011Z,32.43
2022-12-17T09:06:47.749Z,27.47
2022-12-17T09:09:35.003Z,30.10
2022-12-17T09:12:20.590Z,29.50
2022-12-17T09:15:06.477Z,31.73
2022-12-17T09:17:52.280Z,36.37
2022-12-17T09:20:37.991Z,33.80
2022-12-17T09:23:24.005Z,33.93
2022-12-17T09:26:16.077Z,34.73
2022-12-17T09:29:04.339Z,31.23
2022-12-17T09:31:50.659Z,32.70
2022-12-17T09:34:37.043Z,37.70
2022-12-17T09:37:23.404Z,30.70
2022-12-17T09:40:09.283Z,30.00
2022-12-17T09:43:04.652Z,35.97
2022-12-17T09:45:56.481Z,36.50
2022-12-17T09:48:50.960Z,154.33
2022-12-17T09:51:41.707Z,39.60
2022-12-17T09:54:38.452Z,33.00
2022-12-17T09:57:27.685Z,32.93
2022-12-17T10:00:14.963Z,33.30
2022-12-17T10:03:00.785Z,33.30
2022-12-17T10:05:50.257Z,34.47
2022-12-17T10:08:40.098Z,31.33
2022-12-17T10:11:38.258Z,34.57
2022-12-17T10:14:33.007Z,37.10
2022-12-17T10:17:20.721Z,33.70
2022-12-17T10:20:10.927Z,34.40
2022-12-17T10:23:05.494Z,35.70
2022-12-17T10:25:51.812Z,34.13
2022-12-17T10:28:52.780Z,37.30
2022-12-17T10:31:41.739Z,36.10
2022-12-17T10:34:36.457Z,32.43
2022-12-17T10:37:23.814Z,30.23
2022-12-17T10:40:15.148Z,33.90
2022-12-17T10:43:03.737Z,33.80
2022-12-17T10:45:53.059Z,33.73
2022-12-17T10:48:41.484Z,36.77
2022-12-17T10:51:41.347Z,37.80
2022-12-17T10:54:39.993Z,35.20
2022-12-17T10:57:43.708Z,30.17
2022-12-17T11:00:47.312Z,32.27
2022-12-17T11:03:57.621Z,37.53
2022-12-17T11:06:52.721Z,32.00
2022-12-17T11:10:03.662Z,33.30
2022-12-17T11:12:58.337Z,35.80
2022-12-17T11:15:51.551Z,29.87
2022-12-17T11:18:41.879Z,30.97
2022-12-17T11:21:35.500Z,32.20
2022-12-17T11:24:30.455Z,32.07
2022-12-17T11:27:17.760Z,33.00
2022-12-17T11:30:03.331Z,33.10
2022-12-17T11:33:19.896Z,29.30
2022-12-17T11:36:31.219Z,33.17
2022-12-17T11:40:23.848Z,27.63
2022-12-17T11:43:16.115Z,35.13
2022-12-17T11:46:21.740Z,33.60
2022-12-17T11:49:12.717Z,35.20
2022-12-17T11:52:05.778Z,35.70
2022-12-17T11:55:02.165Z,34.43
2022-12-17T11:57:59.848Z,33.50
2022-12-17T12:01:00.931Z,36.27
2022-12-17T12:03:56.563Z,39.73
2022-12-17T12:06:50.333Z,32.47
2022-12-17T12:09:42.153Z,36.40
2022-12-17T12:12:43.301Z,96.63
2022-12-17T12:15:43.513Z,40.70
2022-12-17T12:18:37.311Z,35.43
2022-12-17T12:21:49.935Z,37.33
2022-12-17T12:25:01.531Z,37.60
2022-12-17T12:28:00.344Z,34.20
2022-12-17T12:30:54.844Z,35.20
2022-12-17T12:33:50.943Z,33.87
2022-12-17T12:36:40.636Z,32.93
2022-12-17T12:39:32.303Z,35.00
2022-12-17T12:42:22.994Z,38.03
2022-12-17T12:45:21.773Z,40.27
2022-12-17T12:48:15.812Z,36.90
2022-12-17T12:51:08.261Z,31.07
2022-12-17T12:53:54.222Z,33.50
2022-12-17T12:56:50.267Z,32.37
2022-12-17T12:59:48.076Z,30.07
2022-12-17T13:02:47.157Z,33.30
2022-12-17T13:05:38.531Z,37.47
2022-12-17T13:08:23.796Z,36.50
2022-12-17T13:10:54.156Z,34.37
2022-12-17T13:13:35.988Z,38.13
2022-12-17T13:16:24.189Z,39.60
2022-12-17T13:19:04.255Z,38.80
2022-12-17T13:21:32.575Z,44.87
2022-12-17T13:24:12.486Z,46.07
2022-12-17T13:26:46.377Z,37.73
2022-12-17T13:29:25.431Z,39.90
2022-12-17T13:32:17.524Z,48.57
2022-12-17T13:35:10.326Z,46.57
2022-12-17T13:37:45.025Z,37.57
2022-12-17T13:40:31.427Z,34.93
2022-12-17T13:42:59.963Z,38.70
2022-12-17T13:45:28.904Z,45.93
2022-12-17T13:47:59.710Z,34.17
2022-12-17T13:50:34.885Z,43.53
2022-12-17T13:53:11.564Z,38.87
2022-12-17T13:55:47.402Z,34.60
2022-12-17T13:58:28.092Z,39.30
2022-12-17T14:01:46.612Z,44.17
2022-12-17T14:04:06.693Z,41.27
2022-12-17T14:06:39.684Z,41.53
2022-12-17T14:09:08.090Z,36.73
2022-12-17T14:11:56.587Z,47.17
2022-12-17T14:14:33.544Z,40.23
2022-12-17T14:17:02.437Z,41.67
2022-12-17T14:19:34.593Z,40.60
2022-12-17T14:22:04.331Z,42.77
2022-12-17T14:24:32.762Z,39.87
2022-12-17T14:27:02.233Z,36.63
2022-12-17T14:29:32.476Z,38.60
2022-12-17T14:32:03.391Z,32.67
2022-12-17T14:34:42.367Z,38.60
2022-12-17T14:37:20.624Z,39.77
2022-12-17T14:39:54.264Z,40.90
2022-12-17T14:42:29.360Z,36.53
2022-12-17T14:45:00.944Z,35.27
2022-12-17T14:47:31.367Z,41.10
2022-12-17T14:50:04.464Z,45.80
2022-12-17T14:52:40.337Z,41.10
2022-12-17T14:55:38.701Z,34.73
2022-12-17T14:58:26.197Z,35.63
2022-12-17T15:00:59.838Z,35.23
2022-12-17T15:03:31.105Z,35.20
2022-12-17T15:06:03.188Z,39.63
2022-12-17T15:08:37.772Z,42.87
2022-12-17T15:11:06.870Z,39.33
2022-12-17T15:13:35.062Z,42.60
2022-12-17T15:16:03.321Z,35.60
2022-12-17T15:18:31.439Z,40.07
2022-12-17T15:20:59.806Z,33.43
2022-12-17T15:23:28.059Z,41.60
2022-12-17T15:26:04.112Z,38.67
2022-12-17T15:28:38.102Z,37.47
2022-12-17T15:31:06.768Z,39.70
2022-12-17T15:33:34.936Z,40.07
2022-12-17T15:36:03.230Z,43.73
2022-12-17T15:38:31.468Z,38.50
2022-12-17T15:41:23.044Z,64.13
2022-12-17T15:43:50.270Z,46.90
2022-12-17T15:46:18.615Z,39.50
2022-12-17T15:48:50.439Z,40.40
2022-12-17T15:51:21.038Z,35.97
2022-12-17T15:53:49.518Z,34.43
2022-12-17T15:56:25.255Z,32.27
2022-12-17T15:58:53.760Z,43.67
2022-12-17T16:01:22.010Z,40.37
2022-12-17T16:03:53.385Z,42.57
2022-12-17T16:06:21.638Z,36.03
2022-12-17T16:08:49.792Z,37.30
2022-12-17T16:11:17.912Z,38.00
2022-12-17T16:13:47.527Z,35.80
2022-12-17T16:16:15.667Z,37.17
2022-12-17T16:18:44.667Z,36.97
2022-12-17T16:21:12.808Z,40.03
2022-12-17T16:23:41.503Z,35.53
2022-12-17T16:26:12.439Z,39.70
2022-12-17T16:28:47.854Z,43.75
2022-12-17T16:31:17.234Z,39.17
2022-12-17T16:33:48.134Z,36.70
2022-12-17T16:36:19.303Z,38.60
2022-12-17T16:38:50.441Z,37.37
2022-12-17T16:41:19.804Z,37.90
2022-12-17T16:43:49.976Z,45.37
2022-12-17T16:46:30.784Z,39.10
2022-12-17T16:49:01.352Z,43.13
2022-12-17T16:51:29.819Z,41.75
2022-12-17T16:53:59.545Z,40.55
2022-12-17T16:56:31.853Z,42.83
2022-12-17T16:59:05.355Z,46.50
2022-12-17T17:01:33.641Z,37.78
2022-12-17T17:04:02.104Z,35.55
2022-12-17T17:06:33.844Z,35.63
2022-12-17T17:09:05.038Z,40.90
2022-12-17T17:11:33.485Z,40.13
2022-12-17T17:14:03.070Z,40.60
2022-12-17T17:16:31.443Z,35.47
2022-12-17T17:18:59.782Z,37.58
2022-12-17T17:21:31.735Z,43.63
2022-12-17T17:24:02.272Z,36.13
2022-12-17T17:26:36.834Z,38.85
2022-12-17T17:29:07.262Z,41.90
2022-12-17T17:32:08.289Z,42.45
2022-12-17T17:34:25.105Z,41.92
2022-12-17T17:36:53.262Z,41.28
2022-12-17T17:39:21.463Z,44.15
2022-12-17T17:41:49.780Z,48.90
2022-12-17T17:44:19.437Z,51.03
2022-12-17T17:46:47.701Z,46.33
2022-12-17T17:49:16.191Z,46.25
2022-12-17T17:52:08.855Z,42.67
2022-12-17T17:54:33.697Z,44.45
2022-12-17T17:57:01.998Z,55.25
2022-12-17T17:59:34.028Z,44.85
2022-12-17T18:02:03.917Z,44.30
2022-12-17T18:04:32.859Z,41.88
2022-12-17T18:07:25.323Z,44.63
2022-12-17T18:09:49.166Z,38.55
2022-12-17T18:12:34.799Z,43.60
2022-12-17T18:15:14.188Z,43.72
2022-12-17T18:17:43.734Z,40.38
2022-12-17T18:20:13.491Z,46.65
2022-12-17T18:22:41.777Z,52.40
2022-12-17T18:25:10.550Z,46.67
2022-12-17T18:27:38.910Z,43.60
2022-12-17T18:30:10.244Z,47.72
2022-12-17T18:32:38.454Z,45.63
2022-12-17T18:35:08.059Z,42.38
2022-12-17T18:37:40.242Z,48.63
2022-12-17T18:40:10.470Z,40.22
2022-12-17T18:42:56.419Z,46.05
2022-12-17T18:45:26.013Z,45.47
2022-12-17T18:47:54.178Z,39.95
2022-12-17T18:50:22.436Z,46.03
2022-12-17T18:52:50.668Z,49.55
2022-12-17T18:55:19.230Z,46.58
2022-12-17T18:57:47.625Z,53.00
2022-12-17T19:00:16.295Z,44.15
2022-12-17T19:02:46.045Z,49.97
2022-12-17T19:05:14.322Z,43.67
2022-12-17T19:07:42.557Z,43.42
2022-12-17T19:10:11.752Z,45.70
2022-12-17T19:12:40.007Z,48.03
2022-12-17T19:15:10.035Z,39.20
2022-12-17T19:17:38.690Z,50.45
2022-12-17T19:20:10.278Z,48.38
2022-12-17T19:22:38.492Z,47.67
2022-12-17T19:25:07.313Z,48.88
2022-12-17T19:27:35.514Z,60.00
2022-12-17T19:30:03.838Z,49.20
2022-12-17T19:32:33.391Z,47.50
2022-12-17T19:35:02.386Z,48.03
2022-12-17T19:37:33.121Z,48.38
2022-12-17T19:40:01.410Z,55.03
2022-12-17T19:42:36.795Z,53.22
2022-12-17T19:45:06.781Z,63.95
2022-12-17T19:47:36.179Z,61.35
2022-12-17T19:50:05.473Z,64.70
2022-12-17T19:52:39.114Z,59.38
2022-12-17T19:55:08.271Z,65.13
2022-12-17T19:57:36.487Z,50.47
2022-12-17T20:00:05.825Z,50.05
2022-12-17T20:02:41.038Z,47.80
2022-12-17T20:05:10.979Z,46.75
2022-12-17T20:07:41.407Z,44.97
2022-12-17T20:10:10.066Z,58.17
2022-12-17T20:12:38.269Z,60.92
2022-12-17T20:15:07.739Z,55.00
2022-12-17T20:17:35.925Z,56.38
2022-12-17T20:20:04.300Z,67.60
2022-12-17T20:22:32.451Z,62.85
2022-12-17T20:25:04.817Z,64.22
2022-12-17T20:27:33.073Z,55.05
2022-12-17T20:30:01.287Z,45.67
2022-12-17T20:32:29.558Z,52.35
2022-12-17T20:34:57.783Z,46.10
2022-12-17T20:37:26.018Z,50.65
2022-12-17T20:39:55.159Z,51.30
2022-12-17T20:42:24.700Z,52.25
2022-12-17T20:44:53.697Z,55.80
2022-12-17T20:47:22.320Z,51.97
2022-12-17T20:49:52.579Z,54.47
2022-12-17T20:52:21.090Z,50.20
2022-12-17T20:54:51.461Z,53.58
2022-12-17T20:57:19.593Z,57.03
2022-12-17T20:59:49.189Z,52.40
2022-12-17T21:02:17.480Z,49.00
2022-12-17T21:04:45.928Z,46.63
2022-12-17T21:07:15.280Z,52.13
2022-12-17T21:09:43.444Z,55.60
2022-12-17T21:12:13.407Z,57.50
2022-12-17T21:14:41.628Z,64.47
2022-12-17T21:17:11.214Z,58.08
2022-12-17T21:19:39.506Z,72.78
2022-12-17T21:22:08.473Z,72.35
2022-12-17T21:24:38.515Z,70.50
2022-12-17T21:27:12.720Z,70.82
2022-12-17T21:29:43.114Z,72.57
2022-12-17T21:32:12.776Z,69.45
2022-12-17T21:34:41.339Z,64.05
2022-12-17T21:37:12.720Z,77.50
2022-12-17T21:39:41.049Z,84.53
2022-12-17T21:42:26.997Z,74.40
2022-12-17T21:44:57.991Z,64.10
2022-12-17T21:47:27.919Z,61.03
2022-12-17T21:49:58.265Z,69.00
2022-12-17T21:52:28.214Z,60.25
2022-12-17T21:54:56.504Z,65.60
2022-12-17T21:57:24.721Z,66.55
2022-12-17T21:59:52.921Z,58.92
2022-12-17T22:02:21.966Z,62.55
2022-12-17T22:04:51.923Z,63.13
2022-12-17T22:07:23.168Z,72.78
2022-12-17T22:10:03.683Z,65.68
2022-12-17T22:12:58.684Z,64.35
2022-12-17T22:15:32.111Z,69.60
2022-12-17T22:18:05.944Z,60.40
2022-12-17T22:20:35.532Z,65.85
2022-12-17T22:23:05.446Z,74.50
2022-12-17T22:25:37.925Z,59.65
2022-12-17T22:28:06.534Z,64.00
2022-12-17T22:30:52.472Z,71.72
2022-12-17T22:33:43.416Z,121.85
2022-12-17T22:38:13.296Z,65.05
2022-12-17T22:43:45.189Z,63.25
2022-12-17T22:44:36.377Z,55.05
2022-12-17T22:45:00.405Z,57.63
2022-12-17T22:47:32.469Z,62.50
2022-12-17T22:50:00.692Z,59.75
2022-12-17T22:52:30.885Z,66.80
2022-12-17T22:54:59.504Z,62.92
2022-12-17T22:57:35.687Z,54.97
2022-12-17T23:00:11.885Z,64.07
2022-12-17T23:02:40.622Z,59.33
2022-12-17T23:05:09.665Z,56.00
2022-12-17T23:07:39.305Z,61.85
2022-12-17T23:10:08.553Z,61.08
2022-12-17T23:12:51.955Z,71.78
2022-12-17T23:15:24.324Z,74.47
2022-12-17T23:17:54.515Z,75.40
2022-12-17T23:20:23.838Z,89.07
2022-12-17T23:22:53.387Z,76.57
2022-12-17T23:25:22.535Z,76.15
2022-12-17T23:27:51.231Z,74.78
2022-12-17T23:30:20.305Z,99.55
2022-12-17T23:32:49.366Z,91.95
2022-12-17T23:35:18.102Z,82.05
2022-12-17T23:37:46.270Z,81.10
2022-12-17T23:40:16.526Z,61.22
2022-12-17T23:42:46.716Z,61.67
2022-12-17T23:45:15.298Z,63.17
2022-12-17T23:47:43.418Z,59.72
2022-12-17T23:50:12.530Z,70.75
2022-12-17T23:52:41.166Z,63.58
2022-12-17T23:55:11.611Z,59.05
2022-12-17T23:57:42.017Z,61.60
