createdAt,value
2024-05-09T00:00:35.486Z,101982.03
2024-05-09T00:03:06.246Z,101985.53
2024-05-09T00:05:32.977Z,101986.59
2024-05-09T00:07:59.928Z,101987.94
2024-05-09T00:10:35.003Z,101984.53
2024-05-09T00:13:07.543Z,101985.88
2024-05-09T00:15:35.345Z,101986.53
2024-05-09T00:18:03.010Z,101986.94
2024-05-09T00:20:37.456Z,101993.13
2024-05-09T00:23:07.650Z,101991.31
2024-05-09T00:25:34.890Z,101987.06
2024-05-09T00:28:01.806Z,101981.13
2024-05-09T00:30:35.041Z,101989.16
2024-05-09T00:33:04.752Z,101983.28
2024-05-09T00:35:32.224Z,101988.44
2024-05-09T00:37:58.890Z,101987.38
2024-05-09T00:40:35.234Z,101990.19
2024-05-09T00:43:06.507Z,101979.63
2024-05-09T00:45:36.141Z,101979.16
2024-05-09T00:48:04.094Z,101985.44
2024-05-09T00:50:36.370Z,101977.88
2024-05-09T00:53:05.499Z,101985.50
2024-05-09T00:55:32.196Z,101972.66
2024-05-09T00:57:58.768Z,101984.56
2024-05-09T01:00:31.727Z,101978.19
2024-05-09T01:03:08.463Z,101979.91
2024-05-09T01:05:37.837Z,101984.88
2024-05-09T01:08:05.433Z,101980.31
2024-05-09T01:10:34.894Z,101981.88
2024-05-09T01:13:03.180Z,101982.06
2024-05-09T01:15:29.761Z,101976.03
2024-05-09T01:17:57.674Z,101979.84
2024-05-09T01:20:37.215Z,101979.53
2024-05-09T01:23:12.027Z,101979.75
2024-05-09T01:25:39.145Z,101978.00
2024-05-09T01:28:06.347Z,101977.53
2024-05-09T01:30:36.343Z,101979.44
2024-05-09T01:33:05.392Z,101978.63
2024-05-09T01:35:33.374Z,101976.94
2024-05-09T01:38:00.016Z,101973.75
2024-05-09T01:40:36.828Z,101972.19
2024-05-09T01:43:06.275Z,101970.91
2024-05-09T01:45:32.994Z,101965.88
2024-05-09T01:47:59.886Z,101966.13
2024-05-09T01:50:37.355Z,101967.72
2024-05-09T01:53:07.573Z,101964.13
2024-05-09T01:55:36.840Z,101974.56
2024-05-09T01:58:06.103Z,101961.66
2024-05-09T02:00:38.983Z,101968.75
2024-05-09T02:03:10.433Z,101960.13
2024-05-09T02:05:38.292Z,101964.22
2024-05-09T02:08:06.358Z,101968.19
2024-05-09T02:10:33.612Z,101966.19
2024-05-09T02:13:03.010Z,101962.22
2024-05-09T02:15:29.555Z,101972.00
2024-05-09T02:17:56.324Z,101965.03
2024-05-09T02:20:30.497Z,101973.06
2024-05-09T02:23:02.501Z,101970.69
2024-05-09T02:25:29.942Z,101978.25
2024-05-09T02:27:56.721Z,101975.03
2024-05-09T02:30:35.726Z,101972.88
2024-05-09T02:33:06.906Z,101975.75
2024-05-09T02:35:34.209Z,101973.38
2024-05-09T02:38:01.080Z,101970.03
2024-05-09T02:40:35.777Z,101966.19
2024-05-09T02:43:05.685Z,101975.22
2024-05-09T02:45:34.961Z,101970.72
2024-05-09T02:48:02.243Z,101974.97
2024-05-09T02:50:34.779Z,101984.38
2024-05-09T02:53:05.874Z,101977.47
2024-05-09T02:55:32.814Z,101975.78
2024-05-09T02:57:59.593Z,101986.09
2024-05-09T03:00:34.804Z,101977.19
2024-05-09T03:03:10.132Z,101975.97
2024-05-09T03:05:39.210Z,101976.34
2024-05-09T03:08:06.401Z,101980.25
2024-05-09T03:10:36.375Z,101981.06
2024-05-09T03:13:06.160Z,101974.59
2024-05-09T03:15:32.671Z,101973.91
2024-05-09T03:17:59.486Z,101971.94
2024-05-09T03:20:34.050Z,101977.50
2024-05-09T03:23:02.847Z,101983.00
2024-05-09T03:25:29.654Z,101975.19
2024-05-09T03:27:56.237Z,101967.69
2024-05-09T03:30:30.913Z,101964.91
2024-05-09T03:33:09.993Z,101964.41
2024-05-09T03:35:39.448Z,101964.66
2024-05-09T03:38:06.130Z,101957.13
2024-05-09T03:40:32.723Z,101959.72
2024-05-09T03:42:59.330Z,101967.47
2024-05-09T03:45:27.791Z,101970.78
2024-05-09T03:47:54.514Z,101975.84
2024-05-09T03:50:29.531Z,101966.63
2024-05-09T03:53:02.721Z,101966.69
2024-05-09T03:55:29.362Z,101969.44
2024-05-09T03:57:55.875Z,101964.69
2024-05-09T04:00:31.023Z,101953.25
2024-05-09T04:03:04.719Z,101962.78
2024-05-09T04:05:31.944Z,101963.03
2024-05-09T04:07:58.672Z,101965.81
2024-05-09T04:10:32.886Z,101967.16
2024-05-09T04:13:01.278Z,101970.47
2024-05-09T04:15:28.800Z,101950.44
2024-05-09T04:17:55.833Z,101964.13
2024-05-09T04:20:33.107Z,101974.44
2024-05-09T04:23:05.518Z,101967.72
2024-05-09T04:25:34.878Z,101977.13
2024-05-09T04:28:01.491Z,101975.81
2024-05-09T04:30:36.495Z,101975.50
2024-05-09T04:33:07.749Z,101979.97
2024-05-09T04:35:35.882Z,101974.06
2024-05-09T04:38:02.841Z,101980.81
2024-05-09T04:40:34.091Z,101976.06
2024-05-09T04:43:06.199Z,101968.97
2024-05-09T04:45:33.263Z,101971.19
2024-05-09T04:48:00.230Z,101975.91
2024-05-09T04:50:35.575Z,101977.94
2024-05-09T04:53:06.120Z,101975.19
2024-05-09T04:55:33.131Z,101980.16
2024-05-09T04:57:59.824Z,101987.69
2024-05-09T05:00:35.564Z,101972.78
2024-05-09T05:03:04.684Z,101979.91
2024-05-09T05:05:31.470Z,101980.53
2024-05-09T05:07:58.101Z,101980.88
2024-05-09T05:10:33.038Z,101989.06
2024-05-09T05:13:02.207Z,101984.28
2024-05-09T05:15:31.455Z,101984.88
2024-05-09T05:17:58.096Z,101983.78
2024-05-09T05:20:32.543Z,101983.22
2024-05-09T05:23:00.392Z,101985.06
2024-05-09T05:25:27.247Z,101987.72
2024-05-09T05:27:53.775Z,101987.97
2024-05-09T05:30:25.255Z,101983.03
2024-05-09T05:32:58.301Z,101990.81
2024-05-09T05:35:24.949Z,101995.22
2024-05-09T05:37:51.558Z,101992.41
2024-05-09T05:40:27.898Z,101988.94
2024-05-09T05:43:01.626Z,101999.88
2024-05-09T05:45:28.960Z,101996.09
2024-05-09T05:47:58.245Z,101997.81
2024-05-09T05:50:32.428Z,101995.28
2024-05-09T05:53:02.878Z,101998.91
2024-05-09T05:55:29.544Z,102000.75
2024-05-09T05:57:56.111Z,102007.34
2024-05-09T06:00:29.795Z,102005.84
2024-05-09T06:03:07.223Z,102001.72
2024-05-09T06:05:33.971Z,102006.16
2024-05-09T06:08:00.910Z,102011.91
2024-05-09T06:10:37.040Z,102014.81
2024-05-09T06:13:06.325Z,102004.81
2024-05-09T06:15:32.886Z,102009.56
2024-05-09T06:17:59.617Z,102001.88
2024-05-09T06:20:35.606Z,102000.81
2024-05-09T06:23:05.182Z,101991.34
2024-05-09T06:25:32.000Z,102005.91
2024-05-09T06:28:00.601Z,101999.75
2024-05-09T06:30:36.562Z,102001.69
2024-05-09T06:33:07.194Z,102007.47
2024-05-09T06:35:37.219Z,102001.25
2024-05-09T06:38:04.427Z,102000.19
2024-05-09T06:40:37.365Z,102000.81
2024-05-09T06:43:10.675Z,102001.25
2024-05-09T06:45:37.361Z,102001.56
2024-05-09T06:48:04.885Z,102001.22
2024-05-09T06:50:37.336Z,102002.13
2024-05-09T06:53:08.672Z,101994.50
2024-05-09T06:55:36.247Z,101999.38
2024-05-09T06:58:05.296Z,101996.22
2024-05-09T07:00:38.568Z,102001.47
2024-05-09T07:03:07.725Z,101993.94
2024-05-09T07:05:35.094Z,101997.94
2024-05-09T07:08:01.653Z,102002.91
2024-05-09T07:10:35.012Z,101998.69
2024-05-09T07:13:02.683Z,101997.06
2024-05-09T07:15:29.522Z,101997.59
2024-05-09T07:17:56.392Z,102009.25
2024-05-09T07:20:31.895Z,102007.06
2024-05-09T07:23:01.940Z,102009.09
2024-05-09T07:25:31.201Z,102001.56
2024-05-09T07:27:57.849Z,101999.34
2024-05-09T07:30:30.832Z,101994.34
2024-05-09T07:33:00.866Z,101995.38
2024-05-09T07:35:27.807Z,101996.25
2024-05-09T07:37:54.571Z,101994.06
2024-05-09T07:40:31.721Z,101990.09
2024-05-09T07:43:07.374Z,101988.56
2024-05-09T07:52:23.030Z,101992.44
2024-05-09T07:53:38.604Z,101988.13
2024-05-09T07:56:07.819Z,101987.91
2024-05-09T07:58:37.788Z,101987.41
2024-05-09T08:01:05.028Z,101981.84
2024-05-09T08:03:31.824Z,101982.38
2024-05-09T08:05:58.457Z,101976.00
2024-05-09T08:08:25.016Z,101970.66
2024-05-09T08:10:51.675Z,101975.97
2024-05-09T08:13:18.390Z,101969.78
2024-05-09T08:15:47.614Z,101972.63
2024-05-09T08:18:14.518Z,101977.56
2024-05-09T08:20:41.981Z,101963.00
2024-05-09T08:23:08.571Z,101973.13
2024-05-09T08:25:35.145Z,101967.09
2024-05-09T08:28:03.841Z,101970.78
2024-05-09T08:30:36.397Z,101977.63
2024-05-09T08:33:07.854Z,101961.25
2024-05-09T08:35:35.296Z,101964.16
2024-05-09T08:38:02.826Z,101958.19
2024-05-09T08:40:34.847Z,101960.00
2024-05-09T08:43:07.120Z,101967.31
2024-05-09T08:45:35.434Z,101959.72
2024-05-09T08:48:04.554Z,101963.75
2024-05-09T08:50:38.901Z,101961.13
2024-05-09T08:53:06.787Z,101959.47
2024-05-09T08:55:33.479Z,101957.97
2024-05-09T08:58:03.337Z,101955.47
2024-05-09T09:00:36.715Z,101963.00
2024-05-09T09:03:06.732Z,101964.38
2024-05-09T09:05:39.079Z,101968.44
2024-05-09T09:08:08.148Z,101967.13
2024-05-09T09:10:35.429Z,101968.78
2024-05-09T09:13:02.377Z,101966.16
2024-05-09T09:15:29.222Z,101965.56
2024-05-09T09:17:56.945Z,101966.75
2024-05-09T09:20:29.512Z,101969.97
2024-05-09T09:23:05.035Z,101971.88
2024-05-09T09:25:31.943Z,101966.41
2024-05-09T09:27:58.959Z,101963.00
2024-05-09T09:30:34.963Z,101964.94
2024-05-09T09:33:04.716Z,101960.31
2024-05-09T09:35:31.498Z,101960.59
2024-05-09T09:38:01.539Z,101966.22
2024-05-09T09:40:35.917Z,101964.59
2024-05-09T09:43:11.857Z,101963.28
2024-05-09T09:45:39.556Z,101953.53
2024-05-09T09:48:07.790Z,101958.66
2024-05-09T09:50:35.734Z,101952.03
2024-05-09T09:53:04.829Z,101954.56
2024-05-09T09:55:35.419Z,101948.72
2024-05-09T09:58:04.066Z,101944.25
2024-05-09T10:00:33.328Z,101954.19
2024-05-09T10:03:01.158Z,101948.34
2024-05-09T10:05:28.632Z,101939.63
2024-05-09T10:07:57.101Z,101953.50
2024-05-09T10:10:31.398Z,101943.38
2024-05-09T10:13:03.514Z,101937.84
2024-05-09T10:15:31.034Z,101939.41
2024-05-09T10:18:04.949Z,101932.78
2024-05-09T10:20:39.944Z,101929.94
2024-05-09T10:23:22.894Z,101931.59
2024-05-09T10:25:57.948Z,101932.16
2024-05-09T10:28:31.478Z,101918.50
2024-05-09T10:31:08.129Z,101915.06
2024-05-09T10:33:39.495Z,101911.16
2024-05-09T10:36:11.146Z,101917.63
2024-05-09T10:38:39.594Z,101918.59
2024-05-09T10:41:06.653Z,101907.59
2024-05-09T10:43:38.682Z,101907.94
2024-05-09T10:46:05.540Z,101911.84
2024-05-09T10:48:32.227Z,101909.03
2024-05-09T10:50:58.900Z,101900.22
2024-05-09T10:53:25.615Z,101902.81
2024-05-09T10:55:55.926Z,101903.91
2024-05-09T10:58:22.895Z,101898.75
2024-05-09T11:00:53.608Z,101896.50
2024-05-09T11:03:22.596Z,101896.03
2024-05-09T11:05:49.451Z,101897.88
2024-05-09T11:08:16.503Z,101892.25
2024-05-09T11:10:44.349Z,101894.19
2024-05-09T11:13:11.148Z,101893.22
2024-05-09T11:15:38.517Z,101874.59
2024-05-09T11:18:08.574Z,101880.75
2024-05-09T11:20:35.882Z,101881.16
2024-05-09T11:23:04.760Z,101884.34
2024-05-09T11:25:31.340Z,101876.09
2024-05-09T11:27:58.792Z,101872.03
2024-05-09T11:30:31.541Z,101866.50
2024-05-09T11:32:58.867Z,101870.72
2024-05-09T11:35:28.108Z,101876.50
2024-05-09T11:37:54.915Z,101867.97
2024-05-09T11:40:25.695Z,101859.16
2024-05-09T11:42:58.922Z,101864.84
2024-05-09T11:45:30.849Z,101854.03
2024-05-09T11:47:57.634Z,101852.69
2024-05-09T11:50:29.924Z,101852.63
2024-05-09T11:53:04.002Z,101851.38
2024-05-09T11:55:30.997Z,101851.13
2024-05-09T11:57:57.658Z,101843.78
2024-05-09T12:00:33.746Z,101843.22
2024-05-09T12:03:04.225Z,101836.28
2024-05-09T12:05:30.858Z,101834.66
2024-05-09T12:07:57.533Z,101834.28
2024-05-09T12:10:33.031Z,101838.50
2024-05-09T12:13:02.372Z,101841.06
2024-05-09T12:15:29.745Z,101834.03
2024-05-09T12:17:58.922Z,101826.13
2024-05-09T12:20:35.411Z,101828.88
2024-05-09T12:23:05.130Z,101835.72
2024-05-09T12:25:34.298Z,101832.34
2024-05-09T12:28:01.294Z,101823.69
2024-05-09T12:30:36.084Z,101818.22
2024-05-09T12:33:06.532Z,101821.84
2024-05-09T12:35:33.320Z,101816.53
2024-05-09T12:37:59.971Z,101822.94
2024-05-09T12:40:34.630Z,101818.28
2024-05-09T12:43:08.585Z,101815.00
2024-05-09T12:45:36.849Z,101815.91
2024-05-09T12:48:04.772Z,101808.06
2024-05-09T12:50:33.600Z,101812.34
2024-05-09T12:53:01.837Z,101799.09
2024-05-09T12:55:33.507Z,101802.03
2024-05-09T12:58:09.219Z,101805.94
2024-05-09T13:00:36.082Z,101796.88
2024-05-09T13:03:03.268Z,101791.44
2024-05-09T13:05:30.241Z,101793.53
2024-05-09T13:07:57.348Z,101789.88
2024-05-09T13:10:32.097Z,101789.31
2024-05-09T13:13:01.433Z,101781.88
2024-05-09T13:15:34.313Z,101787.56
2024-05-09T13:18:03.185Z,101777.31
2024-05-09T13:20:33.759Z,101769.97
2024-05-09T13:23:03.544Z,101773.31
2024-05-09T13:25:30.246Z,101774.88
2024-05-09T13:27:57.631Z,101772.75
2024-05-09T13:32:56.511Z,101754.94
2024-05-09T13:35:23.173Z,101754.91
2024-05-09T13:37:49.829Z,101756.41
2024-05-09T13:40:26.683Z,101747.53
2024-05-09T13:42:56.762Z,101750.75
2024-05-09T13:45:25.320Z,101748.97
2024-05-09T13:47:53.247Z,101747.50
2024-05-09T13:50:31.041Z,101750.88
2024-05-09T13:53:01.846Z,101738.25
2024-05-09T13:55:28.877Z,101741.84
2024-05-09T13:57:56.020Z,101734.22
2024-05-09T14:00:32.331Z,101735.94
2024-05-09T14:03:09.708Z,101737.44
2024-05-09T14:05:39.160Z,101732.75
2024-05-09T14:08:07.188Z,101727.16
2024-05-09T14:10:34.700Z,101733.06
2024-05-09T14:13:01.526Z,101721.66
2024-05-09T14:15:28.739Z,101716.78
2024-05-09T14:17:55.674Z,101719.91
2024-05-09T14:20:30.515Z,101713.34
2024-05-09T14:23:01.323Z,101711.28
2024-05-09T14:25:28.579Z,101716.81
2024-05-09T14:27:56.792Z,101714.66
2024-05-09T14:30:30.989Z,101706.34
2024-05-09T14:33:03.458Z,101703.13
2024-05-09T14:35:30.297Z,101706.22
2024-05-09T14:37:56.939Z,101702.94
2024-05-09T14:40:36.605Z,101702.94
2024-05-09T14:43:08.242Z,101696.47
2024-05-09T14:45:35.288Z,101695.50
2024-05-09T14:48:02.539Z,101695.75
2024-05-09T14:50:35.812Z,101689.91
2024-05-09T14:53:06.632Z,101684.78
2024-05-09T14:55:37.831Z,101687.84
2024-05-09T14:58:05.889Z,101681.97
2024-05-09T15:00:35.974Z,101686.03
2024-05-09T15:03:04.385Z,101689.03
2024-05-09T15:05:31.211Z,101682.69
2024-05-09T15:07:58.115Z,101679.63
2024-05-09T15:10:33.714Z,101679.84
2024-05-09T15:13:07.033Z,101677.03
2024-05-09T15:15:35.287Z,101672.09
2024-05-09T15:18:03.338Z,101667.81
2024-05-09T15:20:34.777Z,101670.16
2024-05-09T15:23:04.424Z,101678.47
2024-05-09T15:25:31.152Z,101663.97
2024-05-09T15:27:57.912Z,101665.34
2024-05-09T15:30:31.513Z,101667.19
2024-05-09T15:33:01.008Z,101653.09
2024-05-09T15:35:27.956Z,101658.34
2024-05-09T15:37:54.938Z,101653.44
2024-05-09T15:40:30.931Z,101656.22
2024-05-09T15:43:05.008Z,101660.81
2024-05-09T15:45:34.716Z,101656.50
2024-05-09T15:48:02.391Z,101656.78
2024-05-09T15:50:36.889Z,101651.66
2024-05-09T15:53:07.715Z,101652.13
2024-05-09T15:55:35.218Z,101648.72
2024-05-09T15:58:03.362Z,101642.47
2024-05-09T16:00:38.354Z,101649.00
2024-05-09T16:03:12.522Z,101645.34
2024-05-09T16:05:41.162Z,101649.69
2024-05-09T16:08:08.368Z,101634.63
2024-05-09T16:10:36.459Z,101634.97
2024-05-09T16:13:04.280Z,101642.47
2024-05-09T16:15:31.339Z,101643.13
2024-05-09T16:17:58.263Z,101631.47
2024-05-09T16:20:35.201Z,101636.31
2024-05-09T16:23:06.740Z,101634.81
2024-05-09T16:25:33.545Z,101635.16
2024-05-09T16:28:00.389Z,101638.09
2024-05-09T16:30:34.069Z,101633.25
2024-05-09T16:33:02.808Z,101618.34
2024-05-09T16:35:32.804Z,101623.94
2024-05-09T16:38:01.507Z,101629.25
2024-05-09T16:40:36.210Z,101627.69
2024-05-09T16:43:06.665Z,101623.41
2024-05-09T16:45:33.923Z,101627.09
2024-05-09T16:48:01.462Z,101628.34
2024-05-09T16:50:32.743Z,101628.09
2024-05-09T16:53:05.198Z,101624.63
2024-05-09T16:55:32.831Z,101622.44
2024-05-09T16:57:59.982Z,101624.47
2024-05-09T17:00:36.395Z,101616.06
2024-05-09T17:03:09.208Z,101618.34
2024-05-09T17:05:36.685Z,101609.16
2024-05-09T17:08:07.337Z,101618.53
2024-05-09T17:10:35.330Z,101615.69
2024-05-09T17:13:03.279Z,101621.84
2024-05-09T17:18:01.645Z,101613.03
2024-05-09T17:20:33.478Z,101610.53
2024-05-09T17:23:03.623Z,101614.56
2024-05-09T17:25:33.295Z,101613.69
2024-05-09T17:28:00.115Z,101606.44
2024-05-09T17:30:32.651Z,101607.22
2024-05-09T17:33:03.489Z,101611.84
2024-05-09T17:35:31.123Z,101600.53
2024-05-09T17:37:57.816Z,101608.03
2024-05-09T17:40:31.486Z,101607.41
2024-05-09T17:43:05.584Z,101601.69
2024-05-09T17:45:33.230Z,101609.28
2024-05-09T17:48:00.988Z,101605.34
2024-05-09T17:50:34.445Z,101606.25
2024-05-09T17:53:03.688Z,101603.31
2024-05-09T17:55:30.403Z,101603.38
2024-05-09T17:57:57.444Z,101599.16
2024-05-09T18:02:56.457Z,101612.44
2024-05-09T18:05:23.352Z,101604.97
2024-05-09T18:07:50.090Z,101613.63
2024-05-09T18:10:22.632Z,101610.38
2024-05-09T18:12:56.424Z,101614.47
2024-05-09T18:15:28.377Z,101617.00
2024-05-09T18:17:55.367Z,101608.41
2024-05-09T18:20:32.583Z,101612.22
2024-05-09T18:23:07.616Z,101611.19
2024-05-09T18:25:34.896Z,101619.13
2024-05-09T18:28:02.640Z,101619.84
2024-05-09T18:30:35.296Z,101620.22
2024-05-09T18:33:04.296Z,101613.00
2024-05-09T18:35:31.582Z,101621.09
2024-05-09T18:37:58.247Z,101621.78
2024-05-09T18:40:32.812Z,101619.09
2024-05-09T18:43:03.116Z,101618.81
2024-05-09T18:45:32.891Z,101620.44
2024-05-09T18:47:59.727Z,101622.78
2024-05-09T18:50:34.834Z,101622.13
2024-05-09T18:53:05.955Z,101633.22
2024-05-09T18:55:32.852Z,101625.53
2024-05-09T18:57:59.543Z,101628.34
2024-05-09T19:00:34.119Z,101630.41
2024-05-09T19:03:07.051Z,101635.47
2024-05-09T19:05:34.852Z,101633.72
2024-05-09T19:08:02.141Z,101637.22
2024-05-09T19:10:33.937Z,101640.63
2024-05-09T19:13:04.361Z,101643.28
2024-05-09T19:15:33.963Z,101640.97
2024-05-09T19:18:00.873Z,101642.44
2024-05-09T19:20:34.442Z,101653.66
2024-05-09T19:23:02.734Z,101652.66
2024-05-09T19:25:29.430Z,101646.47
2024-05-09T19:27:56.152Z,101648.81
2024-05-09T19:30:30.410Z,101655.53
2024-05-09T19:33:05.588Z,101652.25
2024-05-09T19:35:34.899Z,101651.00
2024-05-09T19:38:02.055Z,101655.66
2024-05-09T19:40:31.976Z,101659.00
2024-05-09T19:43:00.497Z,101661.19
2024-05-09T19:45:29.270Z,101669.88
2024-05-09T19:47:56.248Z,101672.88
2024-05-09T19:50:31.602Z,101667.97
2024-05-09T19:53:07.477Z,101660.38
2024-05-09T19:55:34.112Z,101675.34
2024-05-09T19:58:05.098Z,101666.41
2024-05-09T20:00:36.245Z,101676.56
2024-05-09T20:03:05.622Z,101672.94
2024-05-09T20:05:32.628Z,101669.16
2024-05-09T20:07:59.515Z,101672.13
2024-05-09T20:10:32.678Z,101672.13
2024-05-09T20:13:01.588Z,101674.09
2024-05-09T20:15:29.668Z,101672.31
2024-05-09T20:17:56.915Z,101674.78
2024-05-09T20:20:32.599Z,101673.09
2024-05-09T20:23:04.776Z,101675.09
2024-05-09T20:25:33.889Z,101670.78
2024-05-09T20:28:00.712Z,101670.28
2024-05-09T20:30:32.165Z,101672.28
2024-05-09T20:33:02.738Z,101672.75
2024-05-09T20:35:30.676Z,101669.47
2024-05-09T20:37:57.694Z,101674.59
2024-05-09T20:40:29.272Z,101678.06
2024-05-09T20:43:02.846Z,101678.63
2024-05-09T20:45:29.586Z,101685.00
2024-05-09T20:47:56.389Z,101675.59
2024-05-09T20:50:31.642Z,101683.03
2024-05-09T20:53:05.130Z,101675.09
2024-05-09T20:55:31.746Z,101677.25
2024-05-09T20:57:58.593Z,101682.53
2024-05-09T21:00:35.411Z,101685.66
2024-05-09T21:03:07.297Z,101688.31
2024-05-09T21:05:34.792Z,101687.16
2024-05-09T21:08:01.911Z,101691.28
2024-05-09T21:10:32.730Z,101683.34
2024-05-09T21:13:02.094Z,101676.25
2024-05-09T21:15:32.190Z,101679.53
2024-05-09T21:17:59.118Z,101675.91
2024-05-09T21:20:31.138Z,101678.50
2024-05-09T21:22:59.168Z,101677.13
2024-05-09T21:25:25.998Z,101683.16
2024-05-09T21:27:53.175Z,101675.56
2024-05-09T21:30:31.392Z,101674.16
2024-05-09T21:33:09.891Z,101671.13
2024-05-09T21:35:38.286Z,101673.56
2024-05-09T21:38:05.360Z,101669.25
2024-05-09T21:40:35.142Z,101674.41
2024-05-09T21:43:03.720Z,101678.19
2024-05-09T21:45:30.538Z,101672.91
2024-05-09T21:47:57.275Z,101674.78
2024-05-09T21:50:35.377Z,101669.09
2024-05-09T21:53:06.521Z,101665.06
2024-05-09T21:55:33.589Z,101674.25
2024-05-09T21:58:00.220Z,101675.09
2024-05-09T22:00:34.702Z,101674.72
2024-05-09T22:03:04.713Z,101668.63
2024-05-09T22:05:34.447Z,101670.25
2024-05-09T22:08:01.338Z,101667.44
2024-05-09T22:10:33.931Z,101668.44
2024-05-09T22:13:02.734Z,101664.69
2024-05-09T22:15:29.602Z,101671.41
2024-05-09T22:17:57.378Z,101675.19
2024-05-09T22:20:33.108Z,101671.97
2024-05-09T22:23:06.114Z,101681.06
2024-05-09T22:25:33.140Z,101678.16
2024-05-09T22:28:00.965Z,101677.81
2024-05-09T22:30:35.521Z,101681.72
2024-05-09T22:33:06.249Z,101677.47
2024-05-09T22:35:33.245Z,101685.41
2024-05-09T22:38:00.009Z,101678.31
2024-05-09T22:40:38.696Z,101682.25
2024-05-09T22:43:13.688Z,101682.06
2024-05-09T22:45:41.268Z,101688.22
2024-05-09T22:48:09.273Z,101684.28
2024-05-09T22:50:36.282Z,101678.13
2024-05-09T22:53:02.903Z,101680.31
2024-05-09T22:55:31.992Z,101684.81
2024-05-09T22:57:58.741Z,101682.81
2024-05-09T23:00:31.466Z,101685.44
2024-05-09T23:03:00.448Z,101678.81
2024-05-09T23:05:27.500Z,101685.47
2024-05-09T23:07:54.261Z,101677.78
2024-05-09T23:10:27.286Z,101684.28
2024-05-09T23:13:01.799Z,101675.84
2024-05-09T23:15:30.568Z,101686.31
2024-05-09T23:17:57.973Z,101681.94
2024-05-09T23:20:33.462Z,101684.81
2024-05-09T23:23:04.971Z,101682.47
2024-05-09T23:25:31.529Z,101689.91
2024-05-09T23:27:58.142Z,101681.50
2024-05-09T23:30:34.862Z,101689.41
2024-05-09T23:33:05.949Z,101683.75
2024-05-09T23:35:32.743Z,101676.31
2024-05-09T23:37:59.417Z,101683.06
2024-05-09T23:40:36.912Z,101675.63
2024-05-09T23:43:06.960Z,101673.44
2024-05-09T23:45:36.470Z,101673.47
2024-05-09T23:48:03.953Z,101673.59
2024-05-09T23:50:36.541Z,101668.09
2024-05-09T23:53:05.617Z,101665.88
2024-05-09T23:55:32.822Z,101668.81
2024-05-09T23:57:59.853Z,101669.38
