createdAt,value
2023-01-01T00:00:48.791Z,78.07
2023-01-01T00:03:15.939Z,78.33
2023-01-01T00:05:43.460Z,78.22
2023-01-01T00:08:10.540Z,78.54
2023-01-01T00:10:38.050Z,79.03
2023-01-01T00:13:05.374Z,79.07
2023-01-01T00:15:33.374Z,79.32
2023-01-01T00:18:00.327Z,79.48
2023-01-01T00:20:33.203Z,79.65
2023-01-01T00:23:01.961Z,79.84
2023-01-01T00:25:28.953Z,79.75
2023-01-01T00:27:56.043Z,79.72
2023-01-01T00:30:25.089Z,79.92
2023-01-01T00:32:56.132Z,80.36
2023-01-01T00:35:27.545Z,81.49
2023-01-01T00:37:55.786Z,82.26
2023-01-01T00:40:24.257Z,82.68
2023-01-01T00:42:52.028Z,82.65
2023-01-01T00:45:22.373Z,82.59
2023-01-01T00:47:54.878Z,82.48
2023-01-01T00:50:22.733Z,82.21
2023-01-01T00:52:50.329Z,81.91
2023-01-01T00:55:17.718Z,81.82
2023-01-01T00:57:44.805Z,81.88
2023-01-01T01:00:12.690Z,82.05
2023-01-01T01:02:39.885Z,81.80
2023-01-01T01:05:07.872Z,82.00
2023-01-01T01:07:38.826Z,81.99
2023-01-01T01:10:06.618Z,82.05
2023-01-01T01:12:35.230Z,82.03
2023-01-01T01:15:03.292Z,82.07
2023-01-01T01:17:30.359Z,82.12
2023-01-01T01:19:57.681Z,82.08
2023-01-01T01:22:28.591Z,81.74
2023-01-01T01:24:56.445Z,81.83
2023-01-01T01:27:24.188Z,81.05
2023-01-01T01:29:51.298Z,81.03
2023-01-01T01:32:18.725Z,80.84
2023-01-01T01:34:46.153Z,80.87
2023-01-01T01:37:13.513Z,81.11
2023-01-01T01:39:40.726Z,81.33
2023-01-01T01:42:07.874Z,81.81
2023-01-01T01:44:49.831Z,81.50
2023-01-01T01:47:25.956Z,81.64
2023-01-01T01:49:59.533Z,81.57
2023-01-01T01:52:28.920Z,81.92
2023-01-01T01:54:57.432Z,81.77
2023-01-01T01:57:24.907Z,81.69
2023-01-01T01:59:55.755Z,80.97
2023-01-01T02:02:39.628Z,80.50
2023-01-01T02:05:07.638Z,80.42
2023-01-01T02:07:36.396Z,80.09
2023-01-01T02:10:04.575Z,79.99
2023-01-01T02:12:31.836Z,80.09
2023-01-01T02:14:59.101Z,80.12
2023-01-01T02:17:40.049Z,79.79
2023-01-01T02:20:16.211Z,79.95
2023-01-01T02:23:17.992Z,80.11
2023-01-01T02:26:08.463Z,79.93
2023-01-01T02:28:50.058Z,80.10
2023-01-01T02:31:23.834Z,80.10
2023-01-01T02:33:55.230Z,80.04
2023-01-01T02:36:25.619Z,80.05
2023-01-01T02:38:55.852Z,80.15
2023-01-01T02:41:30.708Z,80.24
2023-01-01T02:48:53.773Z,80.94
2023-01-01T02:51:33.669Z,81.21
2023-01-01T02:54:06.811Z,81.20
2023-01-01T02:57:06.248Z,81.25
2023-01-01T03:00:24.566Z,81.57
2023-01-01T03:03:25.111Z,81.51
2023-01-01T03:06:18.998Z,81.76
2023-01-01T03:09:01.311Z,81.55
2023-01-01T03:11:42.368Z,81.91
2023-01-01T03:14:21.650Z,81.99
2023-01-01T03:17:11.782Z,82.48
2023-01-01T03:19:42.559Z,82.17
2023-01-01T03:22:13.964Z,82.37
2023-01-01T03:25:04.752Z,82.50
2023-01-01T03:27:42.309Z,82.62
2023-01-01T03:30:12.331Z,82.90
2023-01-01T03:33:03.940Z,82.75
2023-01-01T03:35:44.146Z,83.15
2023-01-01T03:38:31.805Z,83.09
2023-01-01T03:41:05.323Z,83.39
2023-01-01T03:43:38.094Z,83.37
2023-01-01T03:46:07.808Z,83.08
2023-01-01T03:49:02.071Z,82.82
2023-01-01T03:51:52.809Z,82.68
2023-01-01T03:54:58.466Z,82.74
2023-01-01T03:57:57.681Z,81.81
2023-01-01T04:00:31.386Z,81.25
2023-01-01T04:03:04.485Z,81.25
2023-01-01T04:05:35.843Z,81.28
2023-01-01T04:08:04.261Z,81.60
2023-01-01T04:10:35.037Z,81.45
2023-01-01T04:13:05.957Z,81.53
2023-01-01T04:15:33.899Z,81.62
2023-01-01T04:18:00.959Z,81.78
2023-01-01T04:20:28.076Z,82.48
2023-01-01T04:22:59.356Z,82.12
2023-01-01T04:25:27.639Z,82.32
2023-01-01T04:27:58.495Z,82.60
2023-01-01T04:30:27.131Z,82.59
2023-01-01T04:32:55.492Z,83.16
2023-01-01T04:35:22.967Z,83.04
2023-01-01T04:37:50.025Z,83.13
2023-01-01T04:40:17.146Z,82.83
2023-01-01T04:42:44.334Z,82.35
2023-01-01T04:45:15.361Z,82.00
2023-01-01T04:47:43.024Z,81.76
2023-01-01T04:50:10.297Z,81.29
2023-01-01T04:52:37.798Z,81.23
2023-01-01T04:55:05.166Z,80.96
2023-01-01T04:57:32.540Z,80.35
2023-01-01T04:59:59.620Z,80.88
2023-01-01T05:02:27.709Z,80.93
2023-01-01T05:04:54.862Z,81.00
2023-01-01T05:07:21.976Z,80.89
2023-01-01T05:09:48.951Z,81.03
2023-01-01T05:12:16.388Z,80.69
2023-01-01T05:14:43.526Z,79.98
2023-01-01T05:17:10.597Z,79.86
2023-01-01T05:19:37.562Z,79.30
2023-01-01T05:22:10.426Z,79.28
2023-01-01T05:24:37.982Z,79.51
2023-01-01T05:27:06.585Z,79.53
2023-01-01T05:29:33.715Z,79.33
2023-01-01T05:32:00.963Z,79.21
2023-01-01T05:36:55.010Z,78.90
2023-01-01T05:39:22.047Z,78.57
2023-01-01T05:41:49.609Z,78.43
2023-01-01T05:44:17.508Z,78.59
2023-01-01T05:46:44.622Z,78.67
2023-01-01T05:49:13.126Z,78.38
2023-01-01T05:54:06.401Z,78.71
2023-01-01T05:56:33.620Z,78.75
2023-01-01T05:59:01.955Z,78.85
2023-01-01T06:01:31.060Z,78.98
2023-01-01T06:03:59.913Z,79.11
2023-01-01T06:06:33.318Z,79.43
2023-01-01T06:09:01.810Z,79.45
2023-01-01T06:11:29.524Z,79.10
2023-01-01T06:13:58.609Z,79.46
2023-01-01T06:16:26.998Z,79.83
2023-01-01T06:18:54.398Z,79.54
2023-01-01T06:21:23.965Z,79.28
2023-01-01T06:23:51.598Z,78.99
2023-01-01T06:26:21.994Z,78.79
2023-01-01T06:28:50.436Z,78.32
2023-01-01T06:31:20.619Z,78.14
2023-01-01T06:33:49.085Z,78.44
2023-01-01T06:36:18.257Z,78.08
2023-01-01T06:38:47.445Z,77.13
2023-01-01T06:41:18.074Z,76.60
2023-01-01T06:43:46.047Z,76.36
2023-01-01T06:46:23.846Z,76.01
2023-01-01T06:48:54.498Z,75.90
2023-01-01T06:51:24.343Z,75.10
2023-01-01T06:53:52.445Z,74.95
2023-01-01T06:56:21.205Z,74.91
2023-01-01T06:58:49.619Z,74.66
2023-01-01T07:01:18.339Z,74.47
2023-01-01T07:03:51.681Z,74.52
2023-01-01T07:06:18.867Z,74.47
2023-01-01T07:08:45.909Z,74.25
2023-01-01T07:11:13.214Z,74.06
2023-01-01T07:13:41.530Z,73.98
2023-01-01T07:16:13.138Z,74.13
2023-01-01T07:18:41.132Z,73.87
2023-01-01T07:21:31.455Z,73.05
2023-01-01T07:24:00.615Z,72.44
2023-01-01T07:26:29.898Z,71.94
2023-01-01T07:29:04.612Z,71.48
2023-01-01T07:31:36.613Z,70.42
2023-01-01T07:34:04.065Z,70.12
2023-01-01T07:36:31.293Z,70.36
2023-01-01T07:38:58.323Z,69.95
2023-01-01T07:41:25.504Z,69.92
2023-01-01T07:43:52.524Z,70.04
2023-01-01T07:46:19.944Z,70.11
2023-01-01T07:48:47.260Z,69.94
2023-01-01T07:51:15.167Z,69.24
2023-01-01T07:53:42.212Z,68.84
2023-01-01T07:56:09.614Z,68.83
2023-01-01T07:58:40.475Z,67.42
2023-01-01T08:01:12.277Z,67.83
2023-01-01T08:03:39.720Z,67.63
2023-01-01T08:06:09.135Z,67.51
2023-01-01T08:08:36.405Z,67.62
2023-01-01T08:11:04.254Z,67.68
2023-01-01T08:13:31.690Z,67.60
2023-01-01T08:15:59.536Z,67.44
2023-01-01T08:18:26.841Z,67.01
2023-01-01T08:20:54.441Z,67.32
2023-01-01T08:23:21.496Z,66.78
2023-01-01T08:25:48.620Z,66.26
2023-01-01T08:28:15.651Z,65.91
2023-01-01T08:30:42.777Z,65.74
2023-01-01T08:33:09.887Z,65.89
2023-01-01T08:35:40.689Z,64.75
2023-01-01T08:38:08.668Z,64.89
2023-01-01T08:40:36.787Z,65.15
2023-01-01T08:43:03.999Z,64.41
2023-01-01T08:45:31.308Z,63.33
2023-01-01T08:47:58.436Z,63.57
2023-01-01T08:50:26.703Z,63.35
2023-01-01T08:52:53.772Z,62.72
2023-01-01T08:55:20.992Z,63.20
2023-01-01T08:57:48.111Z,62.69
2023-01-01T09:00:16.365Z,63.85
2023-01-01T09:02:43.737Z,63.41
2023-01-01T09:05:11.127Z,63.22
2023-01-01T09:07:38.298Z,63.29
2023-01-01T09:10:06.161Z,62.07
2023-01-01T09:12:33.336Z,60.65
2023-01-01T09:15:00.378Z,61.24
2023-01-01T09:17:27.632Z,63.20
2023-01-01T09:19:55.739Z,62.07
2023-01-01T09:22:22.771Z,61.65
2023-01-01T09:24:49.923Z,62.62
2023-01-01T09:27:17.020Z,61.66
2023-01-01T09:29:44.102Z,61.97
2023-01-01T09:32:11.190Z,62.66
2023-01-01T09:34:38.206Z,62.31
2023-01-01T09:37:05.333Z,63.00
2023-01-01T09:39:32.298Z,62.23
2023-01-01T09:42:35.064Z,61.95
2023-01-01T09:45:05.153Z,61.67
2023-01-01T09:47:41.020Z,62.59
2023-01-01T09:50:43.464Z,63.33
2023-01-01T09:53:35.323Z,62.70
2023-01-01T09:56:04.472Z,62.03
2023-01-01T09:58:33.502Z,61.47
2023-01-01T10:01:17.316Z,62.53
2023-01-01T10:04:11.746Z,62.82
2023-01-01T10:06:47.950Z,62.01
2023-01-01T10:09:33.900Z,62.61
2023-01-01T10:12:23.630Z,62.62
2023-01-01T10:15:01.058Z,63.29
2023-01-01T10:17:43.374Z,64.73
2023-01-01T10:20:29.108Z,65.38
2023-01-01T10:23:01.569Z,65.71
2023-01-01T10:25:32.513Z,66.16
2023-01-01T10:28:07.369Z,66.78
2023-01-01T10:30:34.405Z,67.21
2023-01-01T10:33:01.926Z,66.94
2023-01-01T10:35:40.256Z,67.61
2023-01-01T10:38:07.791Z,67.80
2023-01-01T10:40:34.846Z,68.52
2023-01-01T10:43:04.897Z,68.46
2023-01-01T10:45:40.213Z,68.99
2023-01-01T10:48:20.813Z,69.27
2023-01-01T10:50:56.101Z,69.82
2023-01-01T10:53:39.215Z,70.05
2023-01-01T10:56:13.526Z,69.04
2023-01-01T10:58:57.118Z,69.36
2023-01-01T11:01:24.178Z,69.31
2023-01-01T11:04:20.134Z,68.89
2023-01-01T11:06:48.017Z,69.03
2023-01-01T11:09:31.937Z,69.28
2023-01-01T11:12:08.066Z,69.24
2023-01-01T11:15:04.800Z,68.36
2023-01-01T11:17:42.828Z,68.62
2023-01-01T11:20:20.819Z,68.76
2023-01-01T11:22:53.147Z,68.70
2023-01-01T11:25:27.584Z,68.60
2023-01-01T11:28:17.126Z,68.72
2023-01-01T11:31:05.909Z,68.73
2023-01-01T11:33:43.305Z,69.48
2023-01-01T11:36:11.424Z,69.61
2023-01-01T11:38:38.544Z,70.65
2023-01-01T11:41:07.439Z,71.33
2023-01-01T11:43:45.989Z,70.43
2023-01-01T11:49:43.518Z,70.74
2023-01-01T11:52:45.766Z,71.23
2023-01-01T11:55:24.669Z,71.83
2023-01-01T11:58:06.561Z,71.85
2023-01-01T12:00:37.331Z,71.99
2023-01-01T12:03:24.638Z,72.54
2023-01-01T12:06:15.430Z,72.56
2023-01-01T12:08:54.680Z,72.49
2023-01-01T12:11:38.918Z,72.81
2023-01-01T12:14:33.002Z,73.35
2023-01-01T12:17:29.080Z,73.31
2023-01-01T12:20:16.783Z,73.71
2023-01-01T12:22:44.562Z,73.59
2023-01-01T12:25:16.462Z,74.94
2023-01-01T12:27:43.568Z,74.46
2023-01-01T12:30:20.194Z,74.04
2023-01-01T12:32:53.296Z,74.57
2023-01-01T12:35:38.803Z,74.72
2023-01-01T12:38:36.769Z,75.36
2023-01-01T12:41:42.311Z,75.76
2023-01-01T12:44:27.368Z,75.88
2023-01-01T12:47:08.376Z,74.74
2023-01-01T12:50:01.803Z,73.80
2023-01-01T12:53:18.070Z,73.95
2023-01-01T12:56:04.949Z,74.68
2023-01-01T12:59:02.225Z,75.87
2023-01-01T13:01:33.788Z,76.46
2023-01-01T13:04:04.659Z,76.38
2023-01-01T13:06:39.383Z,76.57
2023-01-01T13:09:18.958Z,77.26
2023-01-01T13:11:55.279Z,77.94
2023-01-01T13:14:22.441Z,78.17
2023-01-01T13:16:58.687Z,78.24
2023-01-01T13:19:31.739Z,79.05
2023-01-01T13:22:00.035Z,79.77
2023-01-01T13:24:27.943Z,79.94
2023-01-01T13:26:54.949Z,80.28
2023-01-01T13:29:21.952Z,80.00
2023-01-01T13:31:48.975Z,80.27
2023-01-01T13:34:31.220Z,80.43
2023-01-01T13:37:10.382Z,81.27
2023-01-01T13:40:00.884Z,81.01
2023-01-01T13:43:04.460Z,82.58
2023-01-01T13:46:09.779Z,82.38
2023-01-01T13:48:27.648Z,82.91
2023-01-01T13:51:33.681Z,83.73
2023-01-01T13:54:26.991Z,84.12
2023-01-01T13:57:10.257Z,84.60
2023-01-01T14:00:05.803Z,85.20
2023-01-01T14:02:59.058Z,85.31
2023-01-01T14:05:33.225Z,85.28
2023-01-01T14:08:01.884Z,85.35
2023-01-01T14:10:33.107Z,84.99
2023-01-01T14:13:06.078Z,84.41
2023-01-01T14:15:45.655Z,85.18
2023-01-01T14:18:18.077Z,84.30
2023-01-01T14:20:53.750Z,84.23
2023-01-01T14:23:33.638Z,84.72
2023-01-01T14:26:03.122Z,85.43
2023-01-01T14:28:32.063Z,85.85
2023-01-01T14:31:08.621Z,86.45
2023-01-01T14:33:38.428Z,86.66
2023-01-01T14:36:26.681Z,86.37
2023-01-01T14:38:56.149Z,86.03
2023-01-01T14:41:41.814Z,86.32
2023-01-01T14:44:18.715Z,86.22
2023-01-01T14:46:50.762Z,86.21
2023-01-01T14:49:28.913Z,86.02
2023-01-01T14:52:02.657Z,86.23
2023-01-01T14:54:37.229Z,86.76
2023-01-01T14:57:11.696Z,86.80
2023-01-01T14:59:47.396Z,87.09
2023-01-01T15:02:22.795Z,88.04
2023-01-01T15:04:50.440Z,88.23
2023-01-01T15:07:26.749Z,88.59
2023-01-01T15:09:56.377Z,88.50
2023-01-01T15:12:24.260Z,88.59
2023-01-01T15:14:58.665Z,89.13
2023-01-01T15:17:27.273Z,89.51
2023-01-01T15:20:19.793Z,89.20
2023-01-01T15:22:47.542Z,90.01
2023-01-01T15:25:17.664Z,90.35
2023-01-01T15:27:50.332Z,90.72
2023-01-01T15:30:31.734Z,91.04
2023-01-01T15:33:09.759Z,91.86
2023-01-01T15:35:38.327Z,92.07
2023-01-01T15:38:26.226Z,92.55
2023-01-01T15:40:54.078Z,92.93
2023-01-01T15:43:26.283Z,93.51
2023-01-01T15:46:25.074Z,93.75
2023-01-01T15:48:55.940Z,94.53
2023-01-01T15:51:25.992Z,95.15
2023-01-01T15:54:02.545Z,95.96
2023-01-01T15:56:32.496Z,96.30
2023-01-01T15:59:09.620Z,96.44
2023-01-01T16:01:40.304Z,96.71
2023-01-01T16:04:11.644Z,96.75
2023-01-01T16:06:53.728Z,96.98
2023-01-01T16:09:22.195Z,97.46
2023-01-01T16:11:55.540Z,97.82
2023-01-01T16:14:22.624Z,98.12
2023-01-01T16:17:03.233Z,98.20
2023-01-01T16:19:32.071Z,98.31
2023-01-01T16:21:59.060Z,98.27
2023-01-01T16:24:26.248Z,98.37
2023-01-01T16:26:53.364Z,98.81
2023-01-01T16:29:20.506Z,99.16
2023-01-01T16:31:48.580Z,99.36
2023-01-01T16:34:15.955Z,99.75
2023-01-01T16:36:44.155Z,99.98
2023-01-01T16:39:11.555Z,99.99
2023-01-01T16:41:42.029Z,100.00
2023-01-01T16:44:15.698Z,100.00
2023-01-01T16:46:43.152Z,100.00
2023-01-01T16:49:10.283Z,100.00
2023-01-01T16:51:43.014Z,100.00
2023-01-01T16:54:10.553Z,100.00
2023-01-01T16:56:38.045Z,100.00
2023-01-01T16:59:05.019Z,100.00
2023-01-01T17:01:32.415Z,100.00
2023-01-01T17:04:00.586Z,100.00
2023-01-01T17:06:27.814Z,100.00
2023-01-01T17:08:54.748Z,100.00
2023-01-01T17:11:22.756Z,100.00
2023-01-01T17:13:49.785Z,100.00
2023-01-01T17:16:26.126Z,100.00
2023-01-01T17:21:43.926Z,100.00
2023-01-01T17:24:10.993Z,100.00
2023-01-01T17:26:38.162Z,100.00
2023-01-01T17:29:07.300Z,100.00
2023-01-01T17:31:34.646Z,100.00
2023-01-01T17:34:02.384Z,100.00
2023-01-01T17:36:29.521Z,100.00
2023-01-01T17:38:56.998Z,100.00
2023-01-01T17:41:24.465Z,100.00
2023-01-01T17:43:52.695Z,100.00
2023-01-01T17:46:33.318Z,100.00
2023-01-01T17:49:01.362Z,100.00
2023-01-01T17:51:29.030Z,100.00
2023-01-01T17:53:56.935Z,100.00
2023-01-01T17:56:25.000Z,100.00
2023-01-01T17:58:53.965Z,100.00
2023-01-01T18:01:24.101Z,100.00
2023-01-01T18:03:53.830Z,100.00
2023-01-01T18:06:21.395Z,100.00
2023-01-01T18:08:49.431Z,100.00
2023-01-01T18:11:16.417Z,100.00
2023-01-01T18:13:43.429Z,100.00
2023-01-01T18:16:10.922Z,100.00
2023-01-01T18:18:39.529Z,100.00
2023-01-01T18:21:22.399Z,100.00
2023-01-01T18:23:54.762Z,100.00
2023-01-01T18:26:24.088Z,100.00
2023-01-01T18:29:00.122Z,100.00
2023-01-01T18:31:29.539Z,100.00
2023-01-01T18:33:56.959Z,100.00
2023-01-01T18:36:27.942Z,100.00
2023-01-01T18:39:01.336Z,100.00
2023-01-01T18:41:56.467Z,100.00
2023-01-01T18:44:25.903Z,100.00
2023-01-01T18:46:58.730Z,100.00
2023-01-01T18:49:26.214Z,100.00
2023-01-01T18:52:02.782Z,100.00
2023-01-01T18:54:30.092Z,100.00
2023-01-01T18:57:09.741Z,100.00
2023-01-01T18:59:37.511Z,100.00
2023-01-01T19:02:26.277Z,100.00
2023-01-01T19:04:56.630Z,100.00
2023-01-01T19:07:23.786Z,100.00
2023-01-01T19:09:57.227Z,100.00
2023-01-01T19:12:28.695Z,100.00
2023-01-01T19:14:56.690Z,100.00
2023-01-01T19:17:23.862Z,100.00
2023-01-01T19:19:52.710Z,100.00
2023-01-01T19:22:33.849Z,100.00
2023-01-01T19:25:08.268Z,100.00
2023-01-01T19:27:35.973Z,100.00
2023-01-01T19:30:23.268Z,100.00
2023-01-01T19:32:50.676Z,100.00
2023-01-01T19:35:17.629Z,100.00
2023-01-01T19:37:44.673Z,100.00
2023-01-01T19:40:12.038Z,100.00
2023-01-01T19:42:39.134Z,100.00
2023-01-01T19:45:08.468Z,100.00
2023-01-01T19:47:38.475Z,100.00
2023-01-01T19:50:06.135Z,100.00
2023-01-01T19:52:33.132Z,100.00
2023-01-01T19:55:00.268Z,100.00
2023-01-01T19:57:27.379Z,100.00
2023-01-01T19:59:54.554Z,100.00
2023-01-01T20:02:49.591Z,100.00
2023-01-01T20:05:09.086Z,100.00
2023-01-01T20:07:36.237Z,100.00
2023-01-01T20:10:03.393Z,100.00
2023-01-01T20:12:30.566Z,100.00
2023-01-01T20:14:57.579Z,100.00
2023-01-01T20:17:24.527Z,100.00
2023-01-01T20:19:51.699Z,100.00
2023-01-01T20:22:18.944Z,100.00
2023-01-01T20:24:46.241Z,100.00
2023-01-01T20:27:14.844Z,100.00
2023-01-01T20:29:42.824Z,100.00
2023-01-01T20:32:15.620Z,99.99
2023-01-01T20:34:43.584Z,99.77
2023-01-01T20:37:29.285Z,99.83
2023-01-01T20:39:56.598Z,99.95
2023-01-01T20:42:23.869Z,99.86
2023-01-01T20:44:50.989Z,100.00
2023-01-01T20:47:18.108Z,99.94
2023-01-01T20:49:45.225Z,100.00
2023-01-01T20:52:12.287Z,100.00
2023-01-01T20:54:39.446Z,100.00
2023-01-01T20:57:06.505Z,100.00
2023-01-01T20:59:36.389Z,100.00
2023-01-01T21:02:10.220Z,100.00
2023-01-01T21:04:39.168Z,100.00
2023-01-01T21:07:10.625Z,100.00
2023-01-01T21:09:39.140Z,100.00
2023-01-01T21:12:07.431Z,100.00
2023-01-01T21:14:35.131Z,100.00
2023-01-01T21:17:18.023Z,100.00
2023-01-01T21:19:45.364Z,100.00
2023-01-01T21:22:13.356Z,100.00
2023-01-01T21:24:40.665Z,100.00
2023-01-01T21:27:33.048Z,100.00
2023-01-01T21:30:00.915Z,100.00
2023-01-01T21:32:38.006Z,100.00
2023-01-01T21:35:15.474Z,100.00
2023-01-01T21:37:48.317Z,100.00
2023-01-01T21:40:38.429Z,100.00
2023-01-01T21:43:05.451Z,100.00
2023-01-01T21:45:41.058Z,100.00
2023-01-01T21:48:34.941Z,100.00
2023-01-01T21:51:02.522Z,100.00
2023-01-01T21:53:33.195Z,100.00
2023-01-01T21:56:05.228Z,100.00
2023-01-01T21:59:00.609Z,100.00
2023-01-01T22:01:38.016Z,100.00
2023-01-01T22:04:11.064Z,100.00
2023-01-01T22:06:42.052Z,100.00
2023-01-01T22:09:24.040Z,100.00
2023-01-01T22:11:59.446Z,100.00
2023-01-01T22:14:32.734Z,100.00
2023-01-01T22:16:59.973Z,100.00
2023-01-01T22:19:33.268Z,100.00
2023-01-01T22:22:00.337Z,100.00
2023-01-01T22:24:35.735Z,100.00
2023-01-01T22:27:37.776Z,100.00
2023-01-01T22:30:13.469Z,100.00
2023-01-01T22:32:40.656Z,100.00
2023-01-01T22:35:18.225Z,100.00
2023-01-01T22:37:54.062Z,100.00
2023-01-01T22:40:31.110Z,100.00
2023-01-01T22:43:04.200Z,100.00
2023-01-01T22:45:31.805Z,100.00
2023-01-01T22:48:01.783Z,100.00
2023-01-01T22:50:30.468Z,100.00
2023-01-01T22:52:58.196Z,100.00
2023-01-01T22:55:25.581Z,100.00
2023-01-01T22:57:52.564Z,100.00
2023-01-01T23:00:19.815Z,100.00
2023-01-01T23:02:46.896Z,100.00
2023-01-01T23:05:14.022Z,100.00
2023-01-01T23:07:42.665Z,100.00
2023-01-01T23:10:14.021Z,100.00
2023-01-01T23:12:41.138Z,100.00
2023-01-01T23:15:27.181Z,100.00
2023-01-01T23:17:54.265Z,100.00
2023-01-01T23:20:21.492Z,100.00
2023-01-01T23:22:53.091Z,100.00
2023-01-01T23:25:21.466Z,100.00
2023-01-01T23:27:50.003Z,100.00
2023-01-01T23:30:17.100Z,100.00
2023-01-01T23:32:44.420Z,100.00
2023-01-01T23:35:11.687Z,100.00
2023-01-01T23:37:39.464Z,100.00
2023-01-01T23:40:07.220Z,100.00
2023-01-01T23:42:34.331Z,100.00
2023-01-01T23:45:01.299Z,100.00
2023-01-01T23:47:28.425Z,100.00
2023-01-01T23:49:55.431Z,100.00
2023-01-01T23:52:22.611Z,100.00
2023-01-01T23:54:49.577Z,100.00
2023-01-01T23:57:16.713Z,100.00
2023-01-01T23:59:43.633Z,100.00
