createdAt,value
2023-03-01T00:01:57.665Z,55.78
2023-03-01T00:04:28.420Z,55.80
2023-03-01T00:06:57.758Z,55.71
2023-03-01T00:09:26.355Z,55.73
2023-03-01T00:11:55.414Z,55.68
2023-03-01T00:14:25.080Z,55.83
2023-03-01T00:16:53.656Z,55.77
2023-03-01T00:19:25.462Z,55.76
2023-03-01T00:21:54.022Z,55.82
2023-03-01T00:24:24.562Z,55.97
2023-03-01T00:26:56.953Z,55.88
2023-03-01T00:29:26.514Z,55.92
2023-03-01T00:31:55.406Z,55.99
2023-03-01T00:34:24.597Z,55.88
2023-03-01T00:36:53.797Z,55.85
2023-03-01T00:39:22.954Z,55.78
2023-03-01T00:41:51.990Z,55.81
2023-03-01T00:44:20.813Z,55.84
2023-03-01T00:46:49.760Z,55.88
2023-03-01T00:49:19.441Z,55.99
2023-03-01T00:51:48.358Z,55.89
2023-03-01T00:54:17.523Z,55.78
2023-03-01T00:56:46.654Z,55.77
2023-03-01T00:59:15.910Z,55.82
2023-03-01T01:01:45.611Z,55.84
2023-03-01T01:04:15.087Z,55.73
2023-03-01T01:06:47.378Z,55.77
2023-03-01T01:09:18.543Z,55.79
2023-03-01T01:11:51.781Z,55.89
2023-03-01T01:14:22.401Z,55.84
2023-03-01T01:16:52.853Z,56.00
2023-03-01T01:19:22.205Z,55.94
2023-03-01T01:21:51.806Z,55.95
2023-03-01T01:24:20.893Z,55.92
2023-03-01T01:26:50.305Z,55.90
2023-03-01T01:29:19.717Z,55.96
2023-03-01T01:31:49.533Z,55.94
2023-03-01T01:34:25.477Z,55.90
2023-03-01T01:36:55.296Z,55.88
2023-03-01T01:39:24.124Z,55.89
2023-03-01T01:41:53.586Z,55.92
2023-03-01T01:44:25.643Z,55.92
2023-03-01T01:47:14.156Z,55.96
2023-03-01T01:49:52.067Z,55.92
2023-03-01T01:52:27.175Z,55.92
2023-03-01T01:55:09.028Z,55.99
2023-03-01T01:57:43.017Z,55.92
2023-03-01T02:00:25.102Z,55.86
2023-03-01T02:03:09.129Z,55.95
2023-03-01T02:05:56.411Z,56.03
2023-03-01T02:08:28.229Z,55.97
2023-03-01T02:11:00.817Z,56.01
2023-03-01T02:13:29.598Z,55.92
2023-03-01T02:15:58.092Z,55.92
2023-03-01T02:18:26.876Z,55.84
2023-03-01T02:21:19.823Z,55.92
2023-03-01T02:23:48.187Z,55.80
2023-03-01T02:26:38.077Z,55.89
2023-03-01T02:29:07.083Z,55.87
2023-03-01T02:31:44.477Z,55.89
2023-03-01T02:34:20.584Z,56.02
2023-03-01T02:37:00.735Z,56.12
2023-03-01T02:39:43.129Z,56.13
2023-03-01T02:42:18.011Z,56.07
2023-03-01T02:44:46.182Z,56.11
2023-03-01T02:47:14.566Z,56.17
2023-03-01T02:49:42.913Z,56.13
2023-03-01T02:52:21.163Z,56.10
2023-03-01T02:55:05.428Z,56.22
2023-03-01T02:57:36.774Z,56.17
2023-03-01T03:00:20.665Z,56.07
2023-03-01T03:02:54.914Z,56.19
2023-03-01T03:05:28.893Z,56.15
2023-03-01T03:08:00.952Z,56.26
2023-03-01T03:10:36.316Z,56.30
2023-03-01T03:13:11.576Z,56.31
2023-03-01T03:15:41.189Z,56.40
2023-03-01T03:18:17.132Z,56.39
2023-03-01T03:20:46.386Z,56.38
2023-03-01T03:23:15.144Z,56.40
2023-03-01T03:25:43.208Z,56.54
2023-03-01T03:28:11.728Z,56.48
2023-03-01T03:30:42.128Z,56.54
2023-03-01T03:33:13.709Z,56.55
2023-03-01T03:35:47.624Z,56.64
2023-03-01T03:38:18.225Z,56.57
2023-03-01T03:40:49.169Z,56.70
2023-03-01T03:43:19.903Z,56.79
2023-03-01T03:45:50.167Z,56.74
2023-03-01T03:48:19.484Z,56.78
2023-03-01T03:50:53.274Z,56.72
2023-03-01T03:53:22.934Z,56.75
2023-03-01T03:55:52.600Z,56.90
2023-03-01T03:58:23.414Z,56.78
2023-03-01T04:00:54.349Z,56.83
2023-03-01T04:03:23.449Z,56.83
2023-03-01T04:05:51.688Z,56.91
2023-03-01T04:08:24.722Z,56.79
2023-03-01T04:10:57.726Z,56.76
2023-03-01T04:13:26.498Z,56.78
2023-03-01T04:15:55.761Z,56.92
2023-03-01T04:18:26.159Z,56.92
2023-03-01T04:20:56.475Z,56.92
2023-03-01T04:23:25.143Z,56.92
2023-03-01T04:25:56.992Z,56.93
2023-03-01T04:28:30.106Z,56.97
2023-03-01T04:30:59.482Z,57.05
2023-03-01T04:33:27.586Z,57.00
2023-03-01T04:35:56.087Z,56.96
2023-03-01T04:38:24.469Z,56.94
2023-03-01T04:40:52.623Z,57.08
2023-03-01T04:43:20.713Z,57.04
2023-03-01T04:45:48.976Z,57.01
2023-03-01T04:48:17.014Z,57.00
2023-03-01T04:50:45.229Z,57.00
2023-03-01T04:53:13.320Z,57.03
2023-03-01T04:55:41.379Z,57.03
2023-03-01T04:58:09.547Z,57.04
2023-03-01T05:00:37.856Z,56.93
2023-03-01T05:03:06.287Z,56.99
2023-03-01T05:05:37.698Z,57.07
2023-03-01T05:08:09.708Z,57.02
2023-03-01T05:10:39.783Z,57.06
2023-03-01T05:13:07.860Z,57.05
2023-03-01T05:15:37.653Z,57.08
2023-03-01T05:18:12.315Z,57.03
2023-03-01T05:20:40.475Z,57.07
2023-03-01T05:23:08.658Z,57.00
2023-03-01T05:25:41.309Z,57.12
2023-03-01T05:28:13.200Z,57.17
2023-03-01T05:30:42.413Z,57.08
2023-03-01T05:33:16.424Z,57.10
2023-03-01T05:35:46.430Z,56.99
2023-03-01T05:38:14.530Z,57.00
2023-03-01T05:40:44.833Z,57.15
2023-03-01T05:43:14.651Z,57.16
2023-03-01T05:45:44.040Z,57.09
2023-03-01T05:48:13.494Z,57.19
2023-03-01T05:50:44.288Z,57.10
2023-03-01T05:53:18.317Z,57.13
2023-03-01T05:55:48.457Z,57.19
2023-03-01T05:58:19.012Z,57.09
2023-03-01T06:00:49.518Z,57.16
2023-03-01T06:03:19.031Z,57.12
2023-03-01T06:05:47.426Z,57.18
2023-03-01T06:08:15.990Z,57.19
2023-03-01T06:10:44.070Z,57.06
2023-03-01T06:13:12.144Z,57.08
2023-03-01T06:15:40.468Z,57.15
2023-03-01T06:18:10.003Z,57.03
2023-03-01T06:20:38.117Z,57.13
2023-03-01T06:23:06.503Z,57.14
2023-03-01T06:25:34.830Z,57.24
2023-03-01T06:28:03.043Z,57.13
2023-03-01T06:30:31.402Z,57.32
2023-03-01T06:33:02.580Z,57.12
2023-03-01T06:35:32.199Z,57.22
2023-03-01T06:38:02.339Z,57.32
2023-03-01T06:40:32.282Z,57.32
2023-03-01T06:43:00.616Z,57.25
2023-03-01T06:45:28.905Z,57.32
2023-03-01T06:48:07.950Z,57.29
2023-03-01T06:50:36.941Z,57.38
2023-03-01T06:53:05.725Z,57.35
2023-03-01T06:55:34.640Z,57.46
2023-03-01T06:58:04.227Z,57.41
2023-03-01T07:00:33.241Z,57.44
2023-03-01T07:03:03.575Z,57.54
2023-03-01T07:05:31.876Z,57.41
2023-03-01T07:08:00.134Z,57.40
2023-03-01T07:10:29.008Z,57.42
2023-03-01T07:12:58.869Z,57.40
2023-03-01T07:15:28.260Z,57.60
2023-03-01T07:17:57.651Z,57.54
2023-03-01T07:20:26.647Z,57.45
2023-03-01T07:22:59.423Z,57.53
2023-03-01T07:25:27.798Z,57.48
2023-03-01T07:27:55.875Z,57.45
2023-03-01T07:30:26.969Z,57.65
2023-03-01T07:32:56.443Z,57.61
2023-03-01T07:35:27.787Z,57.65
2023-03-01T07:37:55.921Z,57.54
2023-03-01T07:40:24.177Z,57.51
2023-03-01T07:42:57.442Z,57.51
2023-03-01T07:45:29.449Z,57.65
2023-03-01T07:47:57.909Z,57.82
2023-03-01T07:50:25.832Z,57.89
2023-03-01T07:52:53.953Z,58.10
2023-03-01T07:55:22.160Z,58.15
2023-03-01T07:57:50.072Z,58.28
2023-03-01T08:00:18.380Z,58.40
2023-03-01T08:02:46.544Z,58.65
2023-03-01T08:05:14.806Z,58.62
2023-03-01T08:07:42.793Z,58.73
2023-03-01T08:10:12.101Z,58.74
2023-03-01T08:12:40.085Z,58.73
2023-03-01T08:15:08.961Z,58.98
2023-03-01T08:17:36.941Z,58.84
2023-03-01T08:20:07.767Z,58.84
2023-03-01T08:22:35.753Z,58.71
2023-03-01T08:25:03.922Z,58.79
2023-03-01T08:27:31.810Z,58.87
2023-03-01T08:29:59.717Z,58.88
2023-03-01T08:32:27.796Z,58.83
2023-03-01T08:34:55.840Z,58.84
2023-03-01T08:37:24.112Z,58.75
2023-03-01T08:39:52.168Z,58.89
2023-03-01T08:42:20.136Z,58.82
2023-03-01T08:44:48.032Z,58.80
2023-03-01T08:47:16.012Z,58.87
2023-03-01T08:49:43.987Z,58.95
2023-03-01T08:52:11.957Z,58.90
2023-03-01T08:54:39.934Z,58.93
2023-03-01T08:57:07.903Z,58.74
2023-03-01T08:59:38.429Z,58.91
2023-03-01T09:02:12.474Z,58.89
2023-03-01T09:04:41.766Z,58.88
2023-03-01T09:07:10.442Z,58.85
2023-03-01T09:09:38.877Z,58.85
2023-03-01T09:12:07.090Z,58.86
2023-03-01T09:14:35.086Z,58.90
2023-03-01T09:17:04.164Z,58.96
2023-03-01T09:19:32.248Z,58.87
2023-03-01T09:22:00.334Z,58.88
2023-03-01T09:24:28.311Z,58.83
2023-03-01T09:26:57.550Z,58.89
2023-03-01T09:29:27.013Z,59.02
2023-03-01T09:31:56.450Z,58.85
2023-03-01T09:34:25.030Z,59.04
2023-03-01T09:36:53.057Z,58.85
2023-03-01T09:39:21.710Z,58.67
2023-03-01T09:42:05.327Z,58.92
2023-03-01T09:44:58.772Z,58.87
2023-03-01T09:47:31.447Z,58.80
2023-03-01T09:50:11.702Z,59.08
2023-03-01T09:52:47.992Z,58.93
2023-03-01T09:55:54.522Z,59.16
2023-03-01T09:58:31.591Z,59.02
2023-03-01T10:01:11.864Z,58.90
2023-03-01T10:03:45.465Z,59.02
2023-03-01T10:06:33.969Z,58.91
2023-03-01T10:09:15.177Z,58.91
2023-03-01T10:11:51.347Z,58.93
2023-03-01T10:14:19.318Z,58.96
2023-03-01T10:17:03.906Z,59.08
2023-03-01T10:19:42.677Z,58.97
2023-03-01T10:22:23.581Z,59.01
2023-03-01T10:24:54.005Z,59.04
2023-03-01T10:27:26.052Z,59.00
2023-03-01T10:30:21.982Z,58.93
2023-03-01T10:32:53.838Z,58.87
2023-03-01T10:35:28.856Z,59.06
2023-03-01T10:38:17.419Z,59.07
2023-03-01T10:40:55.931Z,59.00
2023-03-01T10:43:26.162Z,58.87
2023-03-01T10:45:54.758Z,58.96
2023-03-01T10:48:29.487Z,58.98
2023-03-01T10:51:00.274Z,59.02
2023-03-01T10:53:34.338Z,58.88
2023-03-01T10:56:02.389Z,58.86
2023-03-01T10:58:31.309Z,59.12
2023-03-01T11:01:03.456Z,59.13
2023-03-01T11:03:32.869Z,59.14
2023-03-01T11:06:27.416Z,58.96
2023-03-01T11:08:55.344Z,58.82
2023-03-01T11:11:32.570Z,58.83
2023-03-01T11:14:24.948Z,58.93
2023-03-01T11:17:01.638Z,59.05
2023-03-01T11:19:30.399Z,58.78
2023-03-01T11:21:58.725Z,59.14
2023-03-01T11:24:35.042Z,58.96
2023-03-01T11:27:05.940Z,59.25
2023-03-01T11:29:49.425Z,59.17
2023-03-01T11:32:20.080Z,59.42
2023-03-01T11:34:59.258Z,59.71
2023-03-01T11:37:41.179Z,60.09
2023-03-01T11:40:24.313Z,60.23
2023-03-01T11:43:01.392Z,60.31
2023-03-01T11:45:47.211Z,60.34
2023-03-01T11:48:48.445Z,60.62
2023-03-01T11:51:26.420Z,60.83
2023-03-01T11:54:31.878Z,60.91
2023-03-01T11:57:44.562Z,61.13
2023-03-01T12:00:49.290Z,61.14
2023-03-01T12:03:55.573Z,61.06
2023-03-01T12:06:45.506Z,60.91
2023-03-01T12:09:13.775Z,60.80
2023-03-01T12:12:04.480Z,60.48
2023-03-01T12:15:05.358Z,60.31
2023-03-01T12:17:58.951Z,60.04
2023-03-01T12:20:30.527Z,59.99
2023-03-01T12:23:20.348Z,59.85
2023-03-01T12:26:03.696Z,59.63
2023-03-01T12:29:09.633Z,59.53
2023-03-01T12:31:56.017Z,59.41
2023-03-01T12:34:38.535Z,59.23
2023-03-01T12:37:35.005Z,59.16
2023-03-01T12:40:18.900Z,59.16
2023-03-01T12:43:05.738Z,59.00
2023-03-01T12:45:34.124Z,58.99
2023-03-01T12:48:08.537Z,58.90
2023-03-01T12:50:43.172Z,58.99
2023-03-01T12:53:40.075Z,58.97
2023-03-01T12:56:13.139Z,58.97
2023-03-01T12:58:53.375Z,58.94
2023-03-01T13:01:27.542Z,58.95
2023-03-01T13:04:07.465Z,58.74
2023-03-01T13:07:13.775Z,58.80
2023-03-01T13:10:42.270Z,58.89
2023-03-01T13:13:25.091Z,58.87
2023-03-01T13:15:54.354Z,58.83
2023-03-01T13:18:26.687Z,58.90
2023-03-01T13:21:00.633Z,58.89
2023-03-01T13:23:33.325Z,58.96
2023-03-01T13:26:05.015Z,59.04
2023-03-01T13:28:33.363Z,59.06
2023-03-01T13:31:07.217Z,59.03
2023-03-01T13:33:45.533Z,59.09
2023-03-01T13:36:33.673Z,59.13
2023-03-01T13:39:05.503Z,59.07
2023-03-01T13:42:01.316Z,59.03
2023-03-01T13:44:40.018Z,59.04
2023-03-01T13:47:10.858Z,59.02
2023-03-01T13:49:55.041Z,59.01
2023-03-01T13:53:03.137Z,58.98
2023-03-01T13:55:38.980Z,59.09
2023-03-01T13:58:51.060Z,59.05
2023-03-01T14:01:26.969Z,59.15
2023-03-01T14:03:56.568Z,59.13
2023-03-01T14:06:31.981Z,59.11
2023-03-01T14:09:07.308Z,59.17
2023-03-01T14:12:03.607Z,59.17
2023-03-01T14:14:39.503Z,59.13
2023-03-01T14:17:38.986Z,59.23
2023-03-01T14:20:18.548Z,59.15
2023-03-01T14:22:49.197Z,59.16
2023-03-01T14:25:25.100Z,59.12
2023-03-01T14:28:38.463Z,59.18
2023-03-01T14:31:29.335Z,59.17
2023-03-01T14:33:58.558Z,59.13
2023-03-01T14:36:29.474Z,59.22
2023-03-01T14:39:05.767Z,59.23
2023-03-01T14:41:37.300Z,59.18
2023-03-01T14:44:17.597Z,59.18
2023-03-01T14:46:46.129Z,59.27
2023-03-01T14:49:18.653Z,59.23
2023-03-01T14:52:06.551Z,59.21
2023-03-01T14:54:43.250Z,59.24
2023-03-01T14:57:26.347Z,59.34
2023-03-01T15:00:01.622Z,59.31
2023-03-01T15:02:31.553Z,59.27
2023-03-01T15:05:03.276Z,59.32
2023-03-01T15:07:38.764Z,59.38
2023-03-01T15:10:16.140Z,59.33
2023-03-01T15:12:54.935Z,59.34
2023-03-01T15:15:31.627Z,59.34
2023-03-01T15:18:02.938Z,59.29
2023-03-01T15:20:36.494Z,59.32
2023-03-01T15:23:05.241Z,59.31
2023-03-01T15:25:34.994Z,59.35
2023-03-01T15:28:04.119Z,59.32
2023-03-01T15:30:39.039Z,59.34
2023-03-01T15:33:35.879Z,59.31
2023-03-01T15:36:37.533Z,59.27
2023-03-01T15:39:07.405Z,59.26
2023-03-01T15:41:49.645Z,59.24
2023-03-01T15:44:35.028Z,59.22
2023-03-01T15:47:33.802Z,59.20
2023-03-01T15:50:03.871Z,59.15
2023-03-01T15:52:41.192Z,58.99
2023-03-01T15:55:25.553Z,58.95
2023-03-01T15:58:14.291Z,58.78
2023-03-01T16:00:59.381Z,58.52
2023-03-01T16:03:29.731Z,58.38
2023-03-01T16:05:58.135Z,58.45
2023-03-01T16:08:26.224Z,58.45
2023-03-01T16:10:55.738Z,58.35
2023-03-01T16:13:24.635Z,58.34
2023-03-01T16:15:53.473Z,58.28
2023-03-01T16:18:21.927Z,58.34
2023-03-01T16:20:51.122Z,58.23
2023-03-01T16:23:19.522Z,58.29
2023-03-01T16:25:48.132Z,58.34
2023-03-01T16:28:16.798Z,58.32
2023-03-01T16:30:49.782Z,58.35
2023-03-01T16:33:29.179Z,58.35
2023-03-01T16:36:13.130Z,58.38
2023-03-01T16:38:42.117Z,58.36
2023-03-01T16:41:16.177Z,58.37
2023-03-01T16:43:47.749Z,58.45
2023-03-01T16:46:19.135Z,58.37
2023-03-01T16:48:48.776Z,58.45
2023-03-01T16:51:17.871Z,58.46
2023-03-01T16:53:47.646Z,58.44
2023-03-01T16:56:17.111Z,58.35
2023-03-01T16:58:46.315Z,58.30
2023-03-01T17:01:21.113Z,58.37
2023-03-01T17:03:51.084Z,58.32
2023-03-01T17:06:23.343Z,58.39
2023-03-01T17:08:51.970Z,58.43
2023-03-01T17:11:21.631Z,58.36
2023-03-01T17:13:50.345Z,58.43
2023-03-01T17:16:21.120Z,58.42
2023-03-01T17:18:50.117Z,58.32
2023-03-01T17:21:20.411Z,58.52
2023-03-01T17:23:50.529Z,59.09
2023-03-01T17:26:20.502Z,59.59
2023-03-01T17:28:53.807Z,59.87
2023-03-01T17:31:23.989Z,60.02
2023-03-01T17:33:53.227Z,60.12
2023-03-01T17:36:21.672Z,60.20
2023-03-01T17:38:51.066Z,60.28
2023-03-01T17:41:20.797Z,60.27
2023-03-01T17:43:48.960Z,60.52
2023-03-01T17:46:18.095Z,60.45
2023-03-01T17:48:47.120Z,60.42
2023-03-01T17:51:15.696Z,60.30
2023-03-01T17:53:44.997Z,60.19
2023-03-01T17:56:16.954Z,60.15
2023-03-01T17:58:47.075Z,60.17
2023-03-01T18:01:20.468Z,60.18
2023-03-01T18:03:53.319Z,60.24
2023-03-01T18:06:25.062Z,59.64
2023-03-01T18:08:55.383Z,59.66
2023-03-01T18:11:26.042Z,59.32
2023-03-01T18:13:55.865Z,59.17
2023-03-01T18:16:25.544Z,59.10
2023-03-01T18:18:56.943Z,59.05
2023-03-01T18:21:25.728Z,58.86
2023-03-01T18:23:54.941Z,58.83
2023-03-01T18:26:25.352Z,58.77
2023-03-01T18:28:54.574Z,58.82
2023-03-01T18:31:24.745Z,58.81
2023-03-01T18:33:55.340Z,58.65
2023-03-01T18:36:30.376Z,58.65
2023-03-01T18:38:59.763Z,58.44
2023-03-01T18:41:29.189Z,58.41
2023-03-01T18:43:57.810Z,58.42
2023-03-01T18:46:26.820Z,58.41
2023-03-01T18:48:56.197Z,58.34
2023-03-01T18:51:28.960Z,58.39
2023-03-01T18:54:01.752Z,58.36
2023-03-01T18:56:35.179Z,58.39
2023-03-01T18:59:04.925Z,58.41
2023-03-01T19:01:36.861Z,58.22
2023-03-01T19:04:06.765Z,58.36
2023-03-01T19:06:36.972Z,58.33
2023-03-01T19:09:07.424Z,58.24
2023-03-01T19:11:35.940Z,58.06
2023-03-01T19:14:05.166Z,58.04
2023-03-01T19:16:35.337Z,57.76
2023-03-01T19:19:08.703Z,57.87
2023-03-01T19:21:38.869Z,57.94
2023-03-01T19:24:07.859Z,57.96
2023-03-01T19:26:37.032Z,57.78
2023-03-01T19:29:06.430Z,57.75
2023-03-01T19:31:35.985Z,57.47
2023-03-01T19:34:11.458Z,57.33
2023-03-01T19:36:43.002Z,57.55
2023-03-01T19:39:13.885Z,57.45
2023-03-01T19:41:44.500Z,57.44
2023-03-01T19:44:13.067Z,57.31
2023-03-01T19:46:42.088Z,57.48
2023-03-01T19:49:10.793Z,57.27
2023-03-01T19:51:39.677Z,57.22
2023-03-01T19:54:10.128Z,57.21
2023-03-01T19:56:50.948Z,57.05
2023-03-01T19:59:24.680Z,57.26
2023-03-01T20:01:53.629Z,57.34
2023-03-01T20:04:24.409Z,57.33
2023-03-01T20:06:54.270Z,57.36
2023-03-01T20:09:22.774Z,57.41
2023-03-01T20:11:51.748Z,57.44
2023-03-01T20:14:23.269Z,57.38
2023-03-01T20:16:54.584Z,57.40
2023-03-01T20:19:22.931Z,57.42
2023-03-01T20:21:51.598Z,57.46
2023-03-01T20:24:20.302Z,57.53
2023-03-01T20:26:49.316Z,57.64
2023-03-01T20:29:17.679Z,57.63
2023-03-01T20:31:46.790Z,57.51
2023-03-01T20:34:15.975Z,57.68
2023-03-01T20:36:44.508Z,57.78
2023-03-01T20:39:14.650Z,57.95
2023-03-01T20:41:43.968Z,57.88
2023-03-01T20:44:12.566Z,57.98
2023-03-01T20:46:40.928Z,58.13
2023-03-01T20:49:10.983Z,58.07
2023-03-01T20:51:39.694Z,58.04
2023-03-01T20:54:08.067Z,58.08
2023-03-01T20:56:36.231Z,58.27
2023-03-01T20:59:08.200Z,58.16
2023-03-01T21:01:38.847Z,58.33
2023-03-01T21:04:07.430Z,58.41
2023-03-01T21:06:38.295Z,58.45
2023-03-01T21:09:07.050Z,58.53
2023-03-01T21:11:35.935Z,58.44
2023-03-01T21:14:08.042Z,58.45
2023-03-01T21:16:37.437Z,58.64
2023-03-01T21:19:06.325Z,58.50
2023-03-01T21:21:34.686Z,58.59
2023-03-01T21:24:03.866Z,58.44
2023-03-01T21:26:33.120Z,58.56
2023-03-01T21:29:02.487Z,58.58
2023-03-01T21:31:35.041Z,58.50
2023-03-01T21:34:06.801Z,58.47
2023-03-01T21:36:36.475Z,58.48
2023-03-01T21:39:06.971Z,58.53
2023-03-01T21:41:37.644Z,58.53
2023-03-01T21:44:08.018Z,58.48
2023-03-01T21:46:38.845Z,58.53
2023-03-01T21:49:10.813Z,58.36
2023-03-01T21:51:40.172Z,58.34
2023-03-01T21:54:12.352Z,58.42
2023-03-01T21:56:40.693Z,58.21
2023-03-01T21:59:13.596Z,58.33
2023-03-01T22:01:43.115Z,58.22
2023-03-01T22:04:13.393Z,58.32
2023-03-01T22:06:44.819Z,58.24
2023-03-01T22:09:15.516Z,58.27
2023-03-01T22:11:46.707Z,58.24
2023-03-01T22:14:17.803Z,58.16
2023-03-01T22:16:48.013Z,58.15
2023-03-01T22:19:17.958Z,58.31
2023-03-01T22:21:49.946Z,58.21
2023-03-01T22:24:21.856Z,58.12
2023-03-01T22:26:52.627Z,58.16
2023-03-01T22:29:25.011Z,58.04
2023-03-01T22:31:55.319Z,58.13
2023-03-01T22:34:23.904Z,58.15
2023-03-01T22:36:52.840Z,58.28
2023-03-01T22:39:22.736Z,58.03
2023-03-01T22:41:54.708Z,58.06
2023-03-01T22:44:24.085Z,58.02
2023-03-01T22:46:53.586Z,58.25
2023-03-01T22:49:22.582Z,57.98
2023-03-01T22:51:51.875Z,58.05
2023-03-01T22:54:21.523Z,58.16
2023-03-01T22:56:50.279Z,58.12
2023-03-01T22:59:23.336Z,58.27
2023-03-01T23:01:53.030Z,58.18
2023-03-01T23:04:22.913Z,58.06
2023-03-01T23:06:54.547Z,58.17
2023-03-01T23:09:24.961Z,58.01
2023-03-01T23:11:54.764Z,57.98
2023-03-01T23:14:24.973Z,57.89
2023-03-01T23:16:54.284Z,57.96
2023-03-01T23:19:24.166Z,57.70
2023-03-01T23:21:54.516Z,57.84
2023-03-01T23:24:31.900Z,57.65
2023-03-01T23:27:02.363Z,57.75
2023-03-01T23:29:31.414Z,57.71
2023-03-01T23:32:01.608Z,57.75
2023-03-01T23:34:30.677Z,57.72
2023-03-01T23:36:59.241Z,57.71
2023-03-01T23:39:30.200Z,57.65
2023-03-01T23:41:59.403Z,57.44
2023-03-01T23:44:28.301Z,57.69
2023-03-01T23:46:56.738Z,57.60
2023-03-01T23:49:25.567Z,57.49
2023-03-01T23:51:54.177Z,57.55
2023-03-01T23:54:24.903Z,57.27
2023-03-01T23:56:54.459Z,57.43
2023-03-01T23:59:25.091Z,57.32
