createdAt,value
2018-12-15T00:00:21.882Z,95981.44
2018-12-15T00:01:24.360Z,95976.58
2018-12-15T00:02:26.807Z,95981.37
2018-12-15T00:03:29.239Z,95980.28
2018-12-15T00:04:31.680Z,95979.83
2018-12-15T00:05:34.136Z,95979.92
2018-12-15T00:06:36.706Z,95975.41
2018-12-15T00:07:39.162Z,95972.50
2018-12-15T00:08:41.699Z,95981.50
2018-12-15T00:09:44.146Z,95981.22
2018-12-15T00:10:46.584Z,95979.53
2018-12-15T00:11:49.041Z,95977.86
2018-12-15T00:12:51.475Z,95977.86
2018-12-15T00:13:53.968Z,95983.41
2018-12-15T00:14:56.417Z,95984.64
2018-12-15T00:15:58.968Z,95977.70
2018-12-15T00:17:05.749Z,95982.41
2018-12-15T00:18:06.056Z,95984.78
2018-12-15T00:19:08.523Z,95978.76
2018-12-15T00:20:10.979Z,95984.08
2018-12-15T00:21:13.442Z,95984.19
2018-12-15T00:22:15.882Z,95984.92
2018-12-15T00:23:18.339Z,95980.58
2018-12-15T00:24:20.799Z,95981.73
2018-12-15T00:25:23.247Z,95976.02
2018-12-15T00:26:25.746Z,95977.15
2018-12-15T00:27:28.202Z,95980.45
2018-12-15T00:28:30.648Z,95979.68
2018-12-15T00:29:33.086Z,95983.11
2018-12-15T00:30:35.540Z,95982.34
2018-12-15T00:31:37.988Z,95988.42
2018-12-15T00:32:40.439Z,95987.45
2018-12-15T00:33:42.883Z,95994.06
2018-12-15T00:34:45.332Z,95988.75
2018-12-15T00:35:47.787Z,95986.92
2018-12-15T00:36:50.252Z,95990.95
2018-12-15T00:37:52.708Z,95986.47
2018-12-15T00:38:55.163Z,95986.23
2018-12-15T00:39:57.628Z,95987.00
2018-12-15T00:41:00.074Z,95989.13
2018-12-15T00:42:02.530Z,95986.02
2018-12-15T00:43:04.994Z,95995.08
2018-12-15T00:44:07.475Z,95992.25
2018-12-15T00:45:09.914Z,95995.92
2018-12-15T00:46:12.352Z,95998.20
2018-12-15T00:47:14.815Z,95993.41
2018-12-15T00:48:17.292Z,95999.25
2018-12-15T00:49:19.731Z,95997.43
2018-12-15T00:50:22.176Z,95989.45
2018-12-15T00:51:24.621Z,95986.55
2018-12-15T00:52:27.078Z,95994.70
2018-12-15T00:53:29.526Z,95991.48
2018-12-15T00:54:31.965Z,95987.84
2018-12-15T00:55:34.437Z,95991.80
2018-12-15T00:56:36.880Z,95993.55
2018-12-15T00:57:39.344Z,95997.43
2018-12-15T00:58:41.790Z,95995.36
2018-12-15T00:59:44.228Z,95999.50
2018-12-15T01:00:46.659Z,96003.98
2018-12-15T01:01:49.119Z,96002.02
2018-12-15T01:02:51.572Z,96006.11
2018-12-15T01:03:54.016Z,96000.41
2018-12-15T01:04:56.455Z,96000.55
2018-12-15T01:05:58.976Z,96003.77
2018-12-15T01:07:01.414Z,96004.22
2018-12-15T01:08:03.962Z,96004.98
2018-12-15T01:09:06.500Z,96011.22
2018-12-15T01:10:08.935Z,96011.36
2018-12-15T01:11:11.466Z,96014.80
2018-12-15T01:12:13.935Z,96006.81
2018-12-15T01:13:16.566Z,96008.32
2018-12-15T01:14:19.030Z,96015.03
2018-12-15T01:15:27.142Z,96014.20
2018-12-15T01:16:29.588Z,96018.22
2018-12-15T01:17:32.024Z,96011.75
2018-12-15T01:18:34.483Z,96016.64
2018-12-15T01:19:36.947Z,96016.78
2018-12-15T01:20:39.387Z,96014.58
2018-12-15T01:21:41.840Z,96013.57
2018-12-15T01:22:44.272Z,96015.03
2018-12-15T01:23:46.719Z,96019.97
2018-12-15T01:24:49.169Z,96017.48
2018-12-15T01:25:51.614Z,96023.41
2018-12-15T01:26:54.053Z,96018.99
2018-12-15T01:27:56.502Z,96013.50
2018-12-15T01:28:58.967Z,96019.30
2018-12-15T01:30:01.415Z,96025.54
2018-12-15T01:31:03.856Z,96018.92
2018-12-15T01:32:06.313Z,96017.70
2018-12-15T01:33:08.756Z,96019.91
2018-12-15T01:34:11.213Z,96024.10
2018-12-15T01:35:13.664Z,96027.74
2018-12-15T01:36:16.156Z,96024.17
2018-12-15T01:37:18.596Z,96026.84
2018-12-15T01:38:21.036Z,96027.36
2018-12-15T01:39:23.552Z,96025.78
2018-12-15T01:40:25.995Z,96028.20
2018-12-15T01:41:28.435Z,96034.98
2018-12-15T01:42:30.933Z,96034.92
2018-12-15T01:43:33.372Z,96033.09
2018-12-15T01:44:35.844Z,96031.73
2018-12-15T01:45:38.304Z,96035.52
2018-12-15T01:46:40.743Z,96030.05
2018-12-15T01:47:43.185Z,96034.92
2018-12-15T01:48:45.623Z,96034.61
2018-12-15T01:49:48.090Z,96029.28
2018-12-15T01:50:50.540Z,96033.31
2018-12-15T01:51:52.996Z,96025.16
2018-12-15T01:52:55.438Z,96029.28
2018-12-15T01:53:57.903Z,96025.78
2018-12-15T01:55:00.379Z,96027.28
2018-12-15T01:56:02.821Z,96019.77
2018-12-15T01:57:05.287Z,96022.95
2018-12-15T01:58:07.723Z,96024.09
2018-12-15T01:59:10.183Z,96025.39
2018-12-15T02:00:13.239Z,96022.34
2018-12-15T02:01:15.687Z,96022.20
2018-12-15T02:02:18.127Z,96017.70
2018-12-15T02:03:20.635Z,96024.63
2018-12-15T02:04:23.111Z,96025.33
2018-12-15T02:05:25.570Z,96024.10
2018-12-15T02:06:28.049Z,96022.04
2018-12-15T02:07:30.493Z,96025.85
2018-12-15T02:08:32.945Z,96025.02
2018-12-15T02:09:35.440Z,96022.56
2018-12-15T02:10:37.891Z,96025.64
2018-12-15T02:11:40.357Z,96027.84
2018-12-15T02:12:42.867Z,96025.92
2018-12-15T02:13:45.307Z,96025.01
2018-12-15T02:14:47.766Z,96022.20
2018-12-15T02:15:50.244Z,96023.58
2018-12-15T02:16:52.690Z,96025.16
2018-12-15T02:17:55.188Z,96025.39
2018-12-15T02:18:57.683Z,96029.42
2018-12-15T02:20:00.121Z,96024.17
2018-12-15T02:21:02.617Z,96026.45
2018-12-15T02:22:05.054Z,96023.79
2018-12-15T02:23:07.490Z,96021.90
2018-12-15T02:24:09.973Z,96031.03
2018-12-15T02:25:12.606Z,96026.91
2018-12-15T02:26:15.083Z,96029.81
2018-12-15T02:27:17.535Z,96024.10
2018-12-15T02:28:19.996Z,96030.72
2018-12-15T02:29:22.439Z,96031.48
2018-12-15T02:30:25.067Z,96031.63
2018-12-15T02:31:27.514Z,96033.16
2018-12-15T02:32:29.963Z,96039.41
2018-12-15T02:33:32.430Z,96047.34
2018-12-15T02:34:34.869Z,96044.75
2018-12-15T02:35:37.376Z,96052.59
2018-12-15T02:36:39.840Z,96053.87
2018-12-15T02:37:42.276Z,96053.37
2018-12-15T02:38:44.795Z,96049.58
2018-12-15T02:39:47.234Z,96049.88
2018-12-15T02:40:50.624Z,96052.79
2018-12-15T02:41:53.096Z,96055.31
2018-12-15T02:42:55.535Z,96045.48
2018-12-15T02:43:57.984Z,96046.25
2018-12-15T02:45:00.421Z,96044.94
2018-12-15T02:46:02.885Z,96045.08
2018-12-15T02:47:05.335Z,96046.30
2018-12-15T02:48:07.785Z,96045.70
2018-12-15T02:49:10.223Z,96046.83
2018-12-15T02:50:12.687Z,96047.98
2018-12-15T02:51:15.144Z,96047.55
2018-12-15T02:52:17.587Z,96045.73
2018-12-15T02:53:20.030Z,96048.47
2018-12-15T02:54:22.473Z,96044.82
2018-12-15T02:55:24.960Z,96045.28
2018-12-15T02:56:27.415Z,96047.80
2018-12-15T02:57:29.868Z,96045.28
2018-12-15T02:58:32.300Z,96050.77
2018-12-15T02:59:34.750Z,96055.64
2018-12-15T03:00:37.252Z,96044.76
2018-12-15T03:01:39.702Z,96046.05
2018-12-15T03:02:42.158Z,96053.89
2018-12-15T03:03:44.689Z,96045.35
2018-12-15T03:04:47.133Z,96049.17
2018-12-15T03:05:49.573Z,96045.59
2018-12-15T03:06:52.039Z,96049.48
2018-12-15T03:07:54.502Z,96052.14
2018-12-15T03:08:56.934Z,96048.57
2018-12-15T03:09:59.367Z,96046.19
2018-12-15T03:11:01.813Z,96050.98
2018-12-15T03:12:04.273Z,96048.25
2018-12-15T03:13:06.711Z,96045.67
2018-12-15T03:14:09.151Z,96045.42
2018-12-15T03:15:11.583Z,96046.96
2018-12-15T03:16:14.013Z,96049.23
2018-12-15T03:17:16.471Z,96056.41
2018-12-15T03:18:18.922Z,96051.90
2018-12-15T03:19:21.360Z,96055.50
2018-12-15T03:20:23.800Z,96050.39
2018-12-15T03:21:26.236Z,96053.05
2018-12-15T03:22:28.783Z,96055.85
2018-12-15T03:23:31.230Z,96056.34
2018-12-15T03:24:33.679Z,96063.27
2018-12-15T03:25:36.127Z,96057.84
2018-12-15T03:26:38.588Z,96060.68
2018-12-15T03:27:41.040Z,96062.44
2018-12-15T03:28:43.482Z,96057.78
2018-12-15T03:29:45.919Z,96054.34
2018-12-15T03:30:48.355Z,96057.47
2018-12-15T03:31:50.820Z,96058.62
2018-12-15T03:32:53.290Z,96061.52
2018-12-15T03:33:55.729Z,96065.16
2018-12-15T03:34:58.166Z,96065.30
2018-12-15T03:36:00.643Z,96065.55
2018-12-15T03:37:03.080Z,96063.55
2018-12-15T03:38:05.541Z,96060.68
2018-12-15T03:39:07.971Z,96064.85
2018-12-15T03:40:10.431Z,96056.09
2018-12-15T03:41:12.862Z,96064.84
2018-12-15T03:42:15.300Z,96060.50
2018-12-15T03:43:17.758Z,96066.14
2018-12-15T03:44:20.191Z,96064.62
2018-12-15T03:45:22.642Z,96070.02
2018-12-15T03:46:25.186Z,96067.44
2018-12-15T03:47:27.654Z,96065.47
2018-12-15T03:48:30.117Z,96064.17
2018-12-15T03:49:32.567Z,96061.19
2018-12-15T03:50:35.169Z,96063.69
2018-12-15T03:51:37.611Z,96064.84
2018-12-15T03:52:40.064Z,96063.48
2018-12-15T03:53:42.512Z,96064.70
2018-12-15T03:54:44.952Z,96061.03
2018-12-15T03:55:47.399Z,96070.03
2018-12-15T03:56:49.837Z,96061.35
2018-12-15T03:57:52.292Z,96061.35
2018-12-15T03:58:54.777Z,96064.19
2018-12-15T03:59:57.241Z,96062.13
2018-12-15T04:00:59.671Z,96069.19
2018-12-15T04:02:02.124Z,96065.55
2018-12-15T04:03:04.575Z,96074.30
2018-12-15T04:04:08.730Z,96059.77
2018-12-15T04:05:11.231Z,96062.58
2018-12-15T04:06:13.677Z,96063.48
2018-12-15T04:07:16.115Z,96069.96
2018-12-15T04:08:18.590Z,96068.98
2018-12-15T04:09:21.044Z,96073.92
2018-12-15T04:10:23.496Z,96073.84
2018-12-15T04:11:25.939Z,96067.06
2018-12-15T04:12:28.399Z,96070.88
2018-12-15T04:13:30.895Z,96067.69
2018-12-15T04:14:33.357Z,96068.53
2018-12-15T04:15:36.184Z,96065.48
2018-12-15T04:16:38.619Z,96065.69
2018-12-15T04:17:41.052Z,96065.69
2018-12-15T04:18:43.649Z,96062.05
2018-12-15T04:19:46.111Z,96055.89
2018-12-15T04:20:48.554Z,96058.93
2018-12-15T04:21:50.992Z,96069.75
2018-12-15T04:22:53.432Z,96067.45
2018-12-15T04:23:55.873Z,96066.15
2018-12-15T04:24:58.346Z,96065.55
2018-12-15T04:26:00.783Z,96069.75
2018-12-15T04:27:03.226Z,96063.66
2018-12-15T04:28:05.668Z,96068.35
2018-12-15T04:29:10.087Z,96069.44
2018-12-15T04:30:12.561Z,96064.84
2018-12-15T04:31:15.001Z,96071.39
2018-12-15T04:32:17.442Z,96072.23
2018-12-15T04:33:19.886Z,96077.64
2018-12-15T04:34:22.331Z,96074.87
2018-12-15T04:35:24.804Z,96074.20
2018-12-15T04:36:27.241Z,96072.12
2018-12-15T04:37:29.674Z,96080.88
2018-12-15T04:38:32.111Z,96080.81
2018-12-15T04:39:34.545Z,96078.23
2018-12-15T04:40:37.179Z,96079.39
2018-12-15T04:41:39.642Z,96078.48
2018-12-15T04:42:42.166Z,96083.35
2018-12-15T04:43:44.711Z,96074.59
2018-12-15T04:44:47.150Z,96079.45
2018-12-15T04:45:49.725Z,96076.27
2018-12-15T04:46:52.284Z,96074.88
2018-12-15T04:47:54.719Z,96081.81
2018-12-15T04:48:57.248Z,96076.28
2018-12-15T04:49:59.684Z,96075.34
2018-12-15T04:51:02.165Z,96078.32
2018-12-15T04:52:04.737Z,96078.32
2018-12-15T04:53:07.172Z,96073.91
2018-12-15T04:54:09.615Z,96078.25
2018-12-15T04:55:12.049Z,96079.16
2018-12-15T04:56:14.520Z,96080.11
2018-12-15T04:57:16.993Z,96081.16
2018-12-15T04:58:19.548Z,96077.27
2018-12-15T04:59:21.999Z,96085.81
2018-12-15T05:00:24.450Z,96088.86
2018-12-15T05:01:26.891Z,96080.50
2018-12-15T05:02:29.346Z,96086.66
2018-12-15T05:03:31.779Z,96083.30
2018-12-15T05:04:34.211Z,96086.66
2018-12-15T05:05:36.646Z,96088.63
2018-12-15T05:06:39.537Z,96089.78
2018-12-15T05:07:41.979Z,96089.84
2018-12-15T05:08:44.425Z,96096.11
2018-12-15T05:09:46.866Z,96096.11
2018-12-15T05:10:49.299Z,96098.45
2018-12-15T05:11:51.848Z,96097.39
2018-12-15T05:12:54.295Z,96095.70
2018-12-15T05:13:56.752Z,96099.80
2018-12-15T05:14:59.182Z,96100.61
2018-12-15T05:16:01.626Z,96100.37
2018-12-15T05:17:04.083Z,96105.73
2018-12-15T05:18:06.523Z,96103.66
2018-12-15T05:19:08.992Z,96104.36
2018-12-15T05:20:11.426Z,96107.63
2018-12-15T05:21:13.862Z,96104.07
2018-12-15T05:22:16.413Z,96106.28
2018-12-15T05:23:18.868Z,96104.53
2018-12-15T05:24:21.312Z,96109.79
2018-12-15T05:25:23.800Z,96107.44
2018-12-15T05:26:26.238Z,96111.33
2018-12-15T05:27:28.892Z,96109.51
2018-12-15T05:28:31.351Z,96104.26
2018-12-15T05:29:33.794Z,96107.60
2018-12-15T05:30:36.235Z,96109.45
2018-12-15T05:31:38.702Z,96110.57
2018-12-15T05:32:41.171Z,96101.58
2018-12-15T05:33:43.633Z,96105.19
2018-12-15T05:34:46.114Z,96104.17
2018-12-15T05:35:48.583Z,96101.23
2018-12-15T05:36:51.057Z,96099.37
2018-12-15T05:37:53.523Z,96104.10
2018-12-15T05:38:55.980Z,96103.36
2018-12-15T05:39:58.418Z,96104.41
2018-12-15T05:41:00.888Z,96104.28
2018-12-15T05:42:03.340Z,96108.06
2018-12-15T05:43:05.791Z,96101.96
2018-12-15T05:44:08.238Z,96106.23
2018-12-15T05:45:10.690Z,96111.48
2018-12-15T05:46:13.144Z,96117.05
2018-12-15T05:47:15.583Z,96111.66
2018-12-15T05:48:24.823Z,96110.88
2018-12-15T05:49:22.506Z,96108.68
2018-12-15T05:50:25.016Z,96111.14
2018-12-15T05:51:27.483Z,96108.30
2018-12-15T05:52:29.950Z,96110.44
2018-12-15T05:53:33.485Z,96108.89
2018-12-15T05:54:35.930Z,96109.36
2018-12-15T05:55:38.387Z,96115.02
2018-12-15T05:56:40.868Z,96112.95
2018-12-15T05:57:43.303Z,96116.39
2018-12-15T05:58:45.756Z,96114.53
2018-12-15T05:59:48.199Z,96113.48
2018-12-15T06:00:50.631Z,96119.36
2018-12-15T06:01:53.067Z,96115.94
2018-12-15T06:02:55.523Z,96118.74
2018-12-15T06:03:57.958Z,96120.11
2018-12-15T06:05:00.485Z,96121.13
2018-12-15T06:06:02.926Z,96122.04
2018-12-15T06:07:05.371Z,96121.73
2018-12-15T06:08:07.832Z,96121.27
2018-12-15T06:09:10.279Z,96124.48
2018-12-15T06:10:12.747Z,96125.47
2018-12-15T06:11:15.179Z,96124.11
2018-12-15T06:12:17.614Z,96124.03
2018-12-15T06:13:20.092Z,96113.67
2018-12-15T06:14:23.215Z,96123.02
2018-12-15T06:15:25.642Z,96118.68
2018-12-15T06:16:28.183Z,96121.34
2018-12-15T06:17:30.614Z,96124.70
2018-12-15T06:18:33.067Z,96124.48
2018-12-15T06:19:35.721Z,96128.59
2018-12-15T06:20:38.278Z,96127.29
2018-12-15T06:21:40.758Z,96121.58
2018-12-15T06:22:43.200Z,96119.13
2018-12-15T06:23:45.692Z,96123.01
2018-12-15T06:24:48.149Z,96126.89
2018-12-15T06:25:50.581Z,96124.30
2018-12-15T06:26:53.046Z,96129.28
2018-12-15T06:27:55.579Z,96131.32
2018-12-15T06:28:58.028Z,96131.77
2018-12-15T06:30:00.500Z,96133.62
2018-12-15T06:31:02.941Z,96135.91
2018-12-15T06:32:05.389Z,96131.77
2018-12-15T06:33:07.823Z,96136.36
2018-12-15T06:34:10.267Z,96130.19
2018-12-15T06:35:12.714Z,96125.00
2018-12-15T06:36:15.149Z,96130.41
2018-12-15T06:37:17.592Z,96132.16
2018-12-15T06:38:20.063Z,96124.00
2018-12-15T06:39:22.615Z,96121.97
2018-12-15T06:40:25.451Z,96128.52
2018-12-15T06:41:27.914Z,96129.11
2018-12-15T06:42:30.359Z,96126.76
2018-12-15T06:43:33.088Z,96123.25
2018-12-15T06:44:35.539Z,96129.48
2018-12-15T06:45:38.096Z,96132.53
2018-12-15T06:46:40.535Z,96130.34
2018-12-15T06:47:42.968Z,96131.63
2018-12-15T06:48:45.434Z,96132.16
2018-12-15T06:49:47.980Z,96131.94
2018-12-15T06:50:50.451Z,96131.94
2018-12-15T06:51:52.900Z,96136.05
2018-12-15T06:52:55.340Z,96134.99
2018-12-15T06:53:57.776Z,96134.99
2018-12-15T06:55:00.237Z,96132.40
2018-12-15T06:56:02.724Z,96137.80
2018-12-15T06:57:05.186Z,96133.83
2018-12-15T06:58:07.658Z,96137.05
2018-12-15T06:59:10.118Z,96137.57
2018-12-15T07:00:13.542Z,96135.44
2018-12-15T07:01:15.997Z,96136.66
2018-12-15T07:02:18.464Z,96135.58
2018-12-15T07:03:20.919Z,96130.41
2018-12-15T07:04:23.380Z,96136.42
2018-12-15T07:05:25.895Z,96139.54
2018-12-15T07:06:28.382Z,96136.73
2018-12-15T07:07:30.844Z,96138.34
2018-12-15T07:08:33.289Z,96138.34
2018-12-15T07:09:36.919Z,96141.98
2018-12-15T07:10:39.378Z,96144.11
2018-12-15T07:11:41.859Z,96141.98
2018-12-15T07:12:44.814Z,96145.03
2018-12-15T07:13:47.254Z,96148.46
2018-12-15T07:14:49.721Z,96146.92
2018-12-15T07:15:52.257Z,96145.63
2018-12-15T07:16:54.876Z,96150.34
2018-12-15T07:17:57.342Z,96141.53
2018-12-15T07:18:59.838Z,96144.88
2018-12-15T07:20:02.685Z,96141.28
2018-12-15T07:21:05.141Z,96146.84
2018-12-15T07:22:07.595Z,96149.22
2018-12-15T07:23:10.060Z,96148.52
2018-12-15T07:24:12.579Z,96150.51
2018-12-15T07:25:15.049Z,96149.83
2018-12-15T07:26:17.565Z,96151.89
2018-12-15T07:27:20.049Z,96154.48
2018-12-15T07:28:23.003Z,96146.70
2018-12-15T07:29:25.780Z,96151.50
2018-12-15T07:30:28.577Z,96155.97
2018-12-15T07:31:31.129Z,96156.22
2018-12-15T07:32:34.266Z,96157.52
2018-12-15T07:33:36.742Z,96156.92
2018-12-15T07:34:47.359Z,96161.27
2018-12-15T07:35:50.137Z,96159.35
2018-12-15T07:36:52.747Z,96157.77
2018-12-15T07:37:55.206Z,96162.13
2018-12-15T07:38:58.071Z,96161.66
2018-12-15T07:40:01.013Z,96160.89
2018-12-15T07:41:03.851Z,96165.23
2018-12-15T07:42:07.683Z,96161.05
2018-12-15T07:43:10.465Z,96163.56
2018-12-15T07:44:12.907Z,96157.06
2018-12-15T07:45:15.347Z,96155.14
2018-12-15T07:46:17.785Z,96161.80
2018-12-15T07:47:20.251Z,96157.45
2018-12-15T07:48:22.707Z,96157.45
2018-12-15T07:49:25.147Z,96163.46
2018-12-15T07:50:27.622Z,96158.87
2018-12-15T07:51:30.167Z,96158.87
2018-12-15T07:52:32.725Z,96154.16
2018-12-15T07:53:35.345Z,96159.64
2018-12-15T07:54:37.783Z,96159.40
2018-12-15T07:55:40.226Z,96154.84
2018-12-15T07:56:42.671Z,96162.30
2018-12-15T07:57:45.133Z,96160.41
2018-12-15T07:58:47.600Z,96159.12
2018-12-15T07:59:50.061Z,96159.33
2018-12-15T08:00:52.508Z,96158.43
2018-12-15T08:01:55.094Z,96157.00
2018-12-15T08:02:57.627Z,96155.77
2018-12-15T08:04:00.147Z,96158.43
2018-12-15T08:05:02.592Z,96151.43
2018-12-15T08:06:05.033Z,96159.35
2018-12-15T08:07:07.501Z,96155.70
2018-12-15T08:08:09.972Z,96156.69
2018-12-15T08:09:12.444Z,96162.13
2018-12-15T08:10:16.876Z,96164.33
2018-12-15T08:11:24.962Z,96166.92
2018-12-15T08:12:33.016Z,96167.50
2018-12-15T08:13:35.587Z,96173.98
2018-12-15T08:14:38.102Z,96176.11
2018-12-15T08:15:40.584Z,96176.81
2018-12-15T08:16:43.106Z,96167.50
2018-12-15T08:17:45.619Z,96173.52
2018-12-15T08:18:48.142Z,96168.48
2018-12-15T08:19:51.823Z,96166.59
2018-12-15T08:20:54.348Z,96162.95
2018-12-15T08:21:57.080Z,96166.01
2018-12-15T08:22:59.690Z,96164.70
2018-12-15T08:24:02.408Z,96170.11
2018-12-15T08:25:05.916Z,96167.89
2018-12-15T08:26:09.013Z,96167.89
2018-12-15T08:27:11.544Z,96174.89
2018-12-15T08:28:14.055Z,96176.50
2018-12-15T08:29:16.541Z,96170.33
2018-12-15T08:30:19.020Z,96177.02
2018-12-15T08:31:21.503Z,96174.44
2018-12-15T08:32:24.168Z,96172.61
2018-12-15T08:33:26.774Z,96178.33
2018-12-15T08:34:30.948Z,96179.92
2018-12-15T08:35:33.407Z,96174.81
2018-12-15T08:36:35.912Z,96180.84
2018-12-15T08:37:41.641Z,96176.65
2018-12-15T08:38:44.143Z,96183.59
2018-12-15T08:39:47.685Z,96180.72
2018-12-15T08:40:50.222Z,96178.86
2018-12-15T08:41:52.706Z,96176.13
2018-12-15T08:42:56.023Z,96177.20
2018-12-15T08:43:58.563Z,96181.83
2018-12-15T08:45:01.031Z,96176.91
2018-12-15T08:46:04.685Z,96178.59
2018-12-15T08:47:07.148Z,96178.42
2018-12-15T08:48:09.865Z,96181.94
2018-12-15T08:49:12.553Z,96186.05
2018-12-15T08:50:16.053Z,96187.94
2018-12-15T08:51:18.508Z,96181.30
2018-12-15T08:52:20.950Z,96184.34
2018-12-15T08:53:23.589Z,96181.44
2018-12-15T08:54:26.060Z,96180.60
2018-12-15T08:55:28.526Z,96181.90
2018-12-15T08:56:30.978Z,96182.14
2018-12-15T08:57:33.414Z,96181.75
2018-12-15T08:58:35.871Z,96181.22
2018-12-15T08:59:38.354Z,96177.41
2018-12-15T09:00:40.838Z,96174.87
2018-12-15T09:01:43.278Z,96177.55
2018-12-15T09:02:45.713Z,96178.56
2018-12-15T09:03:48.151Z,96184.73
2018-12-15T09:04:50.605Z,96182.91
2018-12-15T09:05:53.138Z,96181.22
2018-12-15T09:06:55.591Z,96180.52
2018-12-15T09:07:58.047Z,96186.93
2018-12-15T09:09:00.491Z,96181.99
2018-12-15T09:10:03.043Z,96181.35
2018-12-15T09:11:05.593Z,96181.81
2018-12-15T09:12:08.059Z,96178.55
2018-12-15T09:13:10.494Z,96184.41
2018-12-15T09:14:12.931Z,96179.41
2018-12-15T09:15:15.378Z,96183.19
2018-12-15T09:16:17.845Z,96178.25
2018-12-15T09:17:20.322Z,96177.20
2018-12-15T09:18:22.777Z,96180.53
2018-12-15T09:19:25.231Z,96176.72
2018-12-15T09:20:27.769Z,96175.42
2018-12-15T09:21:30.243Z,96182.21
2018-12-15T09:22:32.699Z,96172.37
2018-12-15T09:23:35.154Z,96170.33
2018-12-15T09:24:37.698Z,96171.08
2018-12-15T09:25:40.129Z,96174.23
2018-12-15T09:26:42.603Z,96166.09
2018-12-15T09:27:45.063Z,96172.32
2018-12-15T09:28:47.579Z,96176.38
2018-12-15T09:29:50.057Z,96177.89
2018-12-15T09:30:52.506Z,96170.44
2018-12-15T09:31:55.004Z,96173.99
2018-12-15T09:32:57.468Z,96168.42
2018-12-15T09:33:59.906Z,96172.30
2018-12-15T09:35:02.382Z,96166.59
2018-12-15T09:36:04.860Z,96170.48
2018-12-15T09:37:07.320Z,96173.67
2018-12-15T09:38:09.751Z,96168.66
2018-12-15T09:39:12.238Z,96171.08
2018-12-15T09:40:14.760Z,96168.64
2018-12-15T09:41:17.210Z,96172.28
2018-12-15T09:42:19.714Z,96163.92
2018-12-15T09:43:22.163Z,96169.32
2018-12-15T09:44:24.621Z,96168.71
2018-12-15T09:45:27.069Z,96171.36
2018-12-15T09:46:29.592Z,96167.56
2018-12-15T09:47:32.054Z,96169.50
2018-12-15T09:48:34.526Z,96170.73
2018-12-15T09:49:36.958Z,96164.99
2018-12-15T09:50:39.383Z,96165.06
2018-12-15T09:51:41.912Z,96165.98
2018-12-15T09:52:44.374Z,96164.97
2018-12-15T09:53:46.838Z,96162.38
2018-12-15T09:54:49.284Z,96161.80
2018-12-15T09:55:51.724Z,96160.50
2018-12-15T09:56:54.167Z,96161.27
2018-12-15T09:57:56.619Z,96168.48
2018-12-15T09:58:59.172Z,96165.77
2018-12-15T10:00:01.603Z,96163.17
2018-12-15T10:01:04.171Z,96158.45
2018-12-15T10:02:06.696Z,96164.25
2018-12-15T10:03:09.179Z,96159.87
2018-12-15T10:04:11.624Z,96156.61
2018-12-15T10:05:14.070Z,96154.61
2018-12-15T10:06:16.505Z,96154.86
2018-12-15T10:07:18.950Z,96156.16
2018-12-15T10:08:21.433Z,96157.66
2018-12-15T10:09:23.931Z,96151.05
2018-12-15T10:10:26.457Z,96153.58
2018-12-15T10:11:28.927Z,96152.49
2018-12-15T10:12:31.443Z,96146.57
2018-12-15T10:13:33.899Z,96151.45
2018-12-15T10:14:36.379Z,96147.48
2018-12-15T10:15:38.858Z,96144.90
2018-12-15T10:16:41.299Z,96150.08
2018-12-15T10:17:43.731Z,96143.21
2018-12-15T10:18:46.229Z,96143.80
2018-12-15T10:19:48.724Z,96143.28
2018-12-15T10:20:51.156Z,96146.11
2018-12-15T10:21:53.578Z,96143.73
2018-12-15T10:22:56.029Z,96141.22
2018-12-15T10:23:58.538Z,96134.99
2018-12-15T10:25:00.981Z,96136.15
2018-12-15T10:26:03.484Z,96138.64
2018-12-15T10:27:05.918Z,96136.81
2018-12-15T10:28:08.353Z,96129.81
2018-12-15T10:29:12.807Z,96128.66
2018-12-15T10:30:20.999Z,96130.27
2018-12-15T10:31:29.033Z,96125.08
2018-12-15T10:34:08.166Z,96119.13
2018-12-15T10:35:10.635Z,96119.72
2018-12-15T10:36:13.086Z,96120.34
2018-12-15T10:37:15.523Z,96119.88
2018-12-15T10:38:17.989Z,96121.56
2018-12-15T10:39:20.565Z,96116.21
2018-12-15T10:40:23.029Z,96116.67
2018-12-15T10:41:25.494Z,96123.71
2018-12-15T10:42:27.945Z,96122.55
2018-12-15T10:43:30.463Z,96118.14
2018-12-15T10:44:32.924Z,96118.28
2018-12-15T10:45:35.382Z,96115.09
2018-12-15T10:46:37.818Z,96118.74
2018-12-15T10:47:40.299Z,96113.17
2018-12-15T10:48:42.745Z,96112.58
2018-12-15T10:49:45.240Z,96116.02
2018-12-15T10:50:47.707Z,96117.38
2018-12-15T10:51:50.168Z,96114.64
2018-12-15T10:52:52.611Z,96113.56
2018-12-15T10:53:55.043Z,96111.21
2018-12-15T10:54:57.503Z,96108.84
2018-12-15T10:56:00.131Z,96104.66
2018-12-15T10:57:02.569Z,96106.70
2018-12-15T10:58:05.067Z,96112.20
2018-12-15T10:59:07.516Z,96112.79
2018-12-15T11:00:11.954Z,96107.70
2018-12-15T11:01:20.078Z,96113.63
2018-12-15T11:02:22.520Z,96110.97
2018-12-15T11:03:24.963Z,96110.30
2018-12-15T11:04:27.394Z,96107.01
2018-12-15T11:05:29.847Z,96106.55
2018-12-15T11:06:32.298Z,96104.80
2018-12-15T11:07:34.750Z,96112.78
2018-12-15T11:08:37.196Z,96106.55
2018-12-15T11:09:39.638Z,96107.31
2018-12-15T11:10:42.098Z,96107.47
2018-12-15T11:11:44.572Z,96101.97
2018-12-15T11:12:47.003Z,96101.91
2018-12-15T11:13:49.430Z,96106.34
2018-12-15T11:14:51.870Z,96101.30
2018-12-15T11:15:54.318Z,96104.88
2018-12-15T11:16:56.777Z,96104.66
2018-12-15T11:17:59.205Z,96101.76
2018-12-15T11:19:01.636Z,96099.17
2018-12-15T11:20:05.174Z,96097.95
2018-12-15T11:21:07.725Z,96089.71
2018-12-15T11:22:10.167Z,96096.72
2018-12-15T11:23:12.606Z,96087.89
2018-12-15T11:24:15.043Z,96086.28
2018-12-15T11:25:17.478Z,96089.57
2018-12-15T11:26:19.933Z,96088.28
2018-12-15T11:27:22.411Z,96084.67
2018-12-15T11:28:24.864Z,96082.78
2018-12-15T11:29:27.306Z,96083.77
2018-12-15T11:30:29.752Z,96083.77
2018-12-15T11:31:32.202Z,96076.16
2018-12-15T11:32:34.655Z,96081.34
2018-12-15T11:33:37.122Z,96077.66
2018-12-15T11:34:39.558Z,96080.89
2018-12-15T11:35:42.004Z,96081.48
2018-12-15T11:36:44.457Z,96080.89
2018-12-15T11:37:46.944Z,96078.30
2018-12-15T11:38:49.535Z,96077.00
2018-12-15T11:39:51.995Z,96079.80
2018-12-15T11:40:54.498Z,96078.30
2018-12-15T11:41:57.001Z,96079.59
2018-12-15T11:42:59.455Z,96081.88
2018-12-15T11:44:01.934Z,96072.94
2018-12-15T11:45:05.469Z,96075.77
2018-12-15T11:46:07.974Z,96079.27
2018-12-15T11:47:10.455Z,96077.28
2018-12-15T11:48:13.433Z,96079.88
2018-12-15T11:49:16.035Z,96073.63
2018-12-15T11:50:18.496Z,96078.75
2018-12-15T11:51:20.932Z,96078.30
2018-12-15T11:52:23.399Z,96081.24
2018-12-15T11:53:25.856Z,96079.73
2018-12-15T11:54:28.324Z,96080.72
2018-12-15T11:55:30.814Z,96074.17
2018-12-15T11:56:33.291Z,96078.05
2018-12-15T11:57:35.786Z,96069.30
2018-12-15T11:58:38.239Z,96073.11
2018-12-15T11:59:40.735Z,96074.31
2018-12-15T12:00:43.168Z,96069.89
2018-12-15T12:01:45.635Z,96072.34
2018-12-15T12:02:48.117Z,96067.93
2018-12-15T12:03:50.836Z,96071.05
2018-12-15T12:04:53.327Z,96064.88
2018-12-15T12:05:55.775Z,96063.41
2018-12-15T12:06:58.220Z,96066.25
2018-12-15T12:08:00.683Z,96067.55
2018-12-15T12:09:04.088Z,96065.80
2018-12-15T12:10:07.234Z,96066.64
2018-12-15T12:11:09.713Z,96066.46
2018-12-15T12:12:12.173Z,96060.30
2018-12-15T12:13:14.628Z,96059.77
2018-12-15T12:14:17.134Z,96063.11
2018-12-15T12:15:19.661Z,96060.83
2018-12-15T12:16:22.128Z,96055.19