createdAt,value
2019-03-19T00:00:55.741Z,28.50
2019-03-19T00:01:58.974Z,28.50
2019-03-19T00:03:01.990Z,29.00
2019-03-19T00:04:05.210Z,24.00
2019-03-19T00:05:08.076Z,27.50
2019-03-19T00:06:10.898Z,22.00
2019-03-19T00:07:14.459Z,30.50
2019-03-19T00:08:17.348Z,28.50
2019-03-19T00:09:20.183Z,23.00
2019-03-19T00:10:25.321Z,21.50
2019-03-19T00:11:28.163Z,20.00
2019-03-19T00:12:30.980Z,18.50
2019-03-19T00:13:34.152Z,29.50
2019-03-19T00:14:36.974Z,27.00
2019-03-19T00:15:39.791Z,26.50
2019-03-19T00:16:42.623Z,30.50
2019-03-19T00:17:45.558Z,26.00
2019-03-19T00:18:48.382Z,27.00
2019-03-19T00:19:53.071Z,28.00
2019-03-19T00:20:55.885Z,29.00
2019-03-19T00:21:58.764Z,22.00
2019-03-19T00:23:01.767Z,22.00
2019-03-19T00:24:04.640Z,20.50
2019-03-19T00:25:07.437Z,26.00
2019-03-19T00:26:10.561Z,28.00
2019-03-19T00:27:13.382Z,20.00
2019-03-19T00:28:16.699Z,21.00
2019-03-19T00:29:19.720Z,17.50
2019-03-19T00:30:22.558Z,18.00
2019-03-19T00:31:26.410Z,19.00
2019-03-19T00:32:29.906Z,25.00
2019-03-19T00:33:32.822Z,28.00
2019-03-19T00:34:36.075Z,22.00
2019-03-19T00:35:38.980Z,21.50
2019-03-19T00:36:41.836Z,24.00
2019-03-19T00:37:44.647Z,23.00
2019-03-19T00:38:47.772Z,25.00
2019-03-19T00:39:50.686Z,18.00
2019-03-19T00:40:53.541Z,28.00
2019-03-19T00:41:58.005Z,24.50
2019-03-19T00:43:00.811Z,20.50
2019-03-19T00:44:03.649Z,27.00
2019-03-19T00:45:07.139Z,23.00
2019-03-19T00:46:09.939Z,23.50
2019-03-19T00:47:12.838Z,26.50
2019-03-19T00:48:15.656Z,24.50
2019-03-19T00:49:18.485Z,33.00
2019-03-19T00:50:22.304Z,28.00
2019-03-19T00:51:25.413Z,26.50
2019-03-19T00:52:28.290Z,27.00
2019-03-19T00:53:31.109Z,25.50
2019-03-19T00:54:34.021Z,27.50
2019-03-19T00:55:40.965Z,28.50
2019-03-19T00:56:41.735Z,21.50
2019-03-19T00:57:44.865Z,26.00
2019-03-19T00:58:47.781Z,22.50
2019-03-19T00:59:52.829Z,25.50
2019-03-19T01:00:55.633Z,25.50
2019-03-19T01:01:58.513Z,24.50
2019-03-19T01:03:01.399Z,21.00
2019-03-19T01:04:04.873Z,28.00
2019-03-19T01:05:07.702Z,26.00
2019-03-19T01:06:10.528Z,21.00
2019-03-19T01:07:13.403Z,20.00
2019-03-19T01:08:16.577Z,27.50
2019-03-19T01:09:19.755Z,22.00
2019-03-19T01:10:22.865Z,22.50
2019-03-19T01:11:26.767Z,29.00
2019-03-19T01:12:29.583Z,24.00
2019-03-19T01:13:32.524Z,26.00
2019-03-19T01:14:35.398Z,22.00
2019-03-19T01:15:38.225Z,29.50
2019-03-19T01:16:41.113Z,23.00
2019-03-19T01:17:44.288Z,30.00
2019-03-19T01:18:47.223Z,22.00
2019-03-19T01:19:50.467Z,27.50
2019-03-19T01:20:53.309Z,23.50
2019-03-19T01:21:56.133Z,22.00
2019-03-19T01:22:59.276Z,21.00
2019-03-19T01:24:02.185Z,26.00
2019-03-19T01:25:05.001Z,24.00
2019-03-19T01:26:08.282Z,24.50
2019-03-19T01:27:11.201Z,21.00
2019-03-19T01:28:14.103Z,22.50
2019-03-19T01:29:17.296Z,26.00
2019-03-19T01:30:20.127Z,24.00
2019-03-19T01:31:22.972Z,23.50
2019-03-19T01:32:26.156Z,21.50
2019-03-19T01:33:29.068Z,22.50
2019-03-19T01:34:31.943Z,21.50
2019-03-19T01:35:35.077Z,18.00
2019-03-19T01:36:40.931Z,26.00
2019-03-19T01:37:44.153Z,24.50
2019-03-19T01:38:47.106Z,20.00
2019-03-19T01:39:50.372Z,24.50
2019-03-19T01:40:53.267Z,20.00
2019-03-19T01:41:56.367Z,19.50
2019-03-19T01:42:59.260Z,20.00
2019-03-19T01:44:02.163Z,18.50
2019-03-19T01:45:06.546Z,20.50
2019-03-19T01:46:09.395Z,17.50
2019-03-19T01:47:12.218Z,15.50
2019-03-19T01:48:15.369Z,18.00
2019-03-19T01:49:18.187Z,16.00
2019-03-19T01:50:21.108Z,16.50
2019-03-19T01:51:23.948Z,19.00
2019-03-19T01:52:26.881Z,18.50
2019-03-19T01:53:32.249Z,16.00
2019-03-19T01:54:38.396Z,21.00
2019-03-19T01:55:41.217Z,14.00
2019-03-19T01:56:44.164Z,18.00
2019-03-19T01:57:47.005Z,18.00
2019-03-19T01:58:51.093Z,20.50
2019-03-19T01:59:54.443Z,18.00
2019-03-19T02:00:57.588Z,18.00
2019-03-19T02:02:00.403Z,21.50
2019-03-19T02:03:03.300Z,20.50
2019-03-19T02:04:06.121Z,21.50
2019-03-19T02:05:09.002Z,22.00
2019-03-19T02:06:11.852Z,18.50
2019-03-19T02:07:15.041Z,18.50
2019-03-19T02:08:17.844Z,27.00
2019-03-19T02:09:20.660Z,21.50
2019-03-19T02:10:23.506Z,21.50
2019-03-19T02:11:26.314Z,21.00
2019-03-19T02:12:29.183Z,23.50
2019-03-19T02:13:32.291Z,21.00
2019-03-19T02:14:35.540Z,18.50
2019-03-19T02:15:38.460Z,22.50
2019-03-19T02:16:41.273Z,20.00
2019-03-19T02:17:44.111Z,19.50
2019-03-19T02:18:47.364Z,17.00
2019-03-19T02:19:50.462Z,20.50
2019-03-19T02:20:53.795Z,17.50
2019-03-19T02:21:56.668Z,24.00
2019-03-19T02:22:59.536Z,29.00
2019-03-19T02:24:02.705Z,25.00
2019-03-19T02:25:05.528Z,22.50
2019-03-19T02:26:16.320Z,25.50
2019-03-19T02:27:13.292Z,28.00
2019-03-19T02:28:16.113Z,25.00
2019-03-19T02:29:19.424Z,32.50
2019-03-19T02:30:22.245Z,23.50
2019-03-19T02:31:25.963Z,21.00
2019-03-19T02:32:29.084Z,21.50
2019-03-19T02:33:32.041Z,26.50
2019-03-19T02:34:35.238Z,29.50
2019-03-19T02:35:38.444Z,24.50
2019-03-19T02:36:41.276Z,21.50
2019-03-19T02:37:44.110Z,25.00
2019-03-19T02:38:47.287Z,24.50
2019-03-19T02:39:50.138Z,22.00
2019-03-19T02:40:52.963Z,22.00
2019-03-19T02:41:55.805Z,19.00
2019-03-19T02:42:59.254Z,26.50
2019-03-19T02:44:02.199Z,23.00
2019-03-19T02:45:05.005Z,24.00
2019-03-19T02:46:08.201Z,26.50
2019-03-19T02:47:11.367Z,25.50
2019-03-19T02:48:14.206Z,28.50
2019-03-19T02:49:17.125Z,19.00
2019-03-19T02:50:20.267Z,24.50
2019-03-19T02:51:23.088Z,16.50
2019-03-19T02:52:25.941Z,29.00
2019-03-19T02:53:29.712Z,22.50
2019-03-19T02:54:33.089Z,24.00
2019-03-19T02:55:35.962Z,19.50
2019-03-19T02:56:39.128Z,18.00
2019-03-19T02:57:42.363Z,29.00
2019-03-19T02:58:45.644Z,24.00
2019-03-19T02:59:49.347Z,21.50
2019-03-19T03:00:52.173Z,23.00
2019-03-19T03:01:54.964Z,32.00
2019-03-19T03:02:58.086Z,23.50
2019-03-19T03:04:00.909Z,24.50
2019-03-19T03:05:04.204Z,22.50
2019-03-19T03:06:07.026Z,22.00
2019-03-19T03:07:09.849Z,21.00
2019-03-19T03:08:12.689Z,29.50
2019-03-19T03:09:15.823Z,27.50
2019-03-19T03:10:18.715Z,27.00
2019-03-19T03:11:21.609Z,27.00
2019-03-19T03:12:24.481Z,20.00
2019-03-19T03:13:27.327Z,28.50
2019-03-19T03:14:30.168Z,27.50
2019-03-19T03:15:33.315Z,30.00
2019-03-19T03:16:36.220Z,30.50
2019-03-19T03:17:39.042Z,27.00
2019-03-19T03:18:41.892Z,29.00
2019-03-19T03:19:44.694Z,23.00
2019-03-19T03:20:47.861Z,24.50
2019-03-19T03:21:51.065Z,26.50
2019-03-19T03:22:53.900Z,30.50
2019-03-19T03:23:56.757Z,27.00
2019-03-19T03:24:59.959Z,31.00
2019-03-19T03:26:02.876Z,27.50
2019-03-19T03:27:05.804Z,36.50
2019-03-19T03:28:08.931Z,36.50
2019-03-19T03:29:11.707Z,31.50
2019-03-19T03:30:14.574Z,37.50
2019-03-19T03:31:17.472Z,33.00
2019-03-19T03:32:20.814Z,38.00
2019-03-19T03:33:24.084Z,46.00
2019-03-19T03:34:27.399Z,32.50
2019-03-19T03:35:30.270Z,40.00
2019-03-19T03:36:33.111Z,34.50
2019-03-19T03:37:38.288Z,34.00
2019-03-19T03:38:41.153Z,31.50
2019-03-19T03:39:44.623Z,31.50
2019-03-19T03:40:47.459Z,34.50
2019-03-19T03:41:50.294Z,28.50
2019-03-19T03:42:53.196Z,28.00
2019-03-19T03:43:56.005Z,28.00
2019-03-19T03:44:58.838Z,24.00
2019-03-19T03:46:01.646Z,31.50
2019-03-19T03:47:04.467Z,21.00
2019-03-19T03:48:07.846Z,22.50
2019-03-19T03:49:10.669Z,26.50
2019-03-19T03:50:13.535Z,19.50
2019-03-19T03:51:19.512Z,23.00
2019-03-19T03:52:23.104Z,24.50
2019-03-19T03:53:25.980Z,22.00
2019-03-19T03:54:29.721Z,22.00
2019-03-19T03:55:33.661Z,18.00
2019-03-19T03:56:38.034Z,21.00
2019-03-19T03:57:43.970Z,17.50
2019-03-19T03:58:59.880Z,20.00
2019-03-19T03:59:54.466Z,23.00
2019-03-19T04:00:57.384Z,27.50
2019-03-19T04:02:00.211Z,23.50
2019-03-19T04:03:03.123Z,26.50
2019-03-19T04:04:08.391Z,20.50
2019-03-19T04:05:11.507Z,20.50
2019-03-19T04:06:14.446Z,19.00
2019-03-19T04:07:17.290Z,19.50
2019-03-19T04:08:20.490Z,23.50
2019-03-19T04:09:23.347Z,22.00
2019-03-19T04:10:26.252Z,26.50
2019-03-19T04:11:29.364Z,21.50
2019-03-19T04:12:32.199Z,26.00
2019-03-19T04:13:34.997Z,24.50
2019-03-19T04:14:37.916Z,22.00
2019-03-19T04:15:40.763Z,18.50
2019-03-19T04:16:44.438Z,21.00
2019-03-19T04:17:47.995Z,18.50
2019-03-19T04:18:51.096Z,18.50
2019-03-19T04:19:54.353Z,15.00
2019-03-19T04:21:00.450Z,13.00
2019-03-19T04:22:03.969Z,25.00
2019-03-19T04:23:07.103Z,15.00
2019-03-19T04:24:10.214Z,20.50
2019-03-19T04:25:13.366Z,26.00
2019-03-19T04:26:16.261Z,21.00
2019-03-19T04:27:19.523Z,20.00
2019-03-19T04:28:22.435Z,29.50
2019-03-19T04:29:25.323Z,24.00
2019-03-19T04:30:28.509Z,27.50
2019-03-19T04:31:31.703Z,29.50
2019-03-19T04:32:34.594Z,26.00
2019-03-19T04:33:37.463Z,30.50
2019-03-19T04:34:40.304Z,26.50
2019-03-19T04:35:43.220Z,21.50
2019-03-19T04:36:47.952Z,34.00
2019-03-19T04:37:50.971Z,27.00
2019-03-19T04:38:53.875Z,25.00
2019-03-19T04:39:56.772Z,26.00
2019-03-19T04:40:59.623Z,35.50
2019-03-19T04:42:02.466Z,27.50
2019-03-19T04:43:05.651Z,30.00
2019-03-19T04:44:08.970Z,33.00
2019-03-19T04:45:11.809Z,32.50
2019-03-19T04:46:15.014Z,29.50
2019-03-19T04:47:18.272Z,24.00
2019-03-19T04:48:27.081Z,30.50
2019-03-19T04:49:29.918Z,16.00
2019-03-19T04:50:33.117Z,18.50
2019-03-19T04:51:37.890Z,20.00
2019-03-19T04:52:44.165Z,17.50
2019-03-19T04:53:47.426Z,21.50
2019-03-19T04:54:50.573Z,21.50
2019-03-19T04:55:53.410Z,24.00
2019-03-19T04:56:56.357Z,27.50
2019-03-19T04:57:59.538Z,27.50
2019-03-19T04:59:02.343Z,29.00
2019-03-19T05:00:05.199Z,30.50
2019-03-19T05:01:08.383Z,29.00
2019-03-19T05:02:11.318Z,23.00
2019-03-19T05:03:14.121Z,28.50
2019-03-19T05:04:16.941Z,24.00
2019-03-19T05:05:19.758Z,28.50
2019-03-19T05:06:22.576Z,26.00
2019-03-19T05:07:27.481Z,31.00
2019-03-19T05:08:30.656Z,24.00
2019-03-19T05:09:33.517Z,22.00
2019-03-19T05:10:36.699Z,34.00
2019-03-19T05:11:39.591Z,21.00
2019-03-19T05:12:42.790Z,31.00
2019-03-19T05:13:46.438Z,28.00
2019-03-19T05:14:49.279Z,29.50
2019-03-19T05:15:52.143Z,28.00
2019-03-19T05:16:55.399Z,25.00
2019-03-19T05:17:58.246Z,26.00
2019-03-19T05:19:01.483Z,30.00
2019-03-19T05:20:04.627Z,24.50
2019-03-19T05:21:07.459Z,28.50
2019-03-19T05:22:10.314Z,22.50
2019-03-19T05:23:13.908Z,25.50
2019-03-19T05:24:18.180Z,27.00
2019-03-19T05:25:22.242Z,28.00
2019-03-19T05:26:30.347Z,29.50
2019-03-19T05:27:40.568Z,23.00
2019-03-19T05:28:46.502Z,24.00
2019-03-19T05:29:50.985Z,24.00
2019-03-19T05:30:53.803Z,22.50
2019-03-19T05:31:56.650Z,37.00
2019-03-19T05:33:02.467Z,25.50
2019-03-19T05:34:05.336Z,22.50
2019-03-19T05:35:08.413Z,26.00
2019-03-19T05:36:11.379Z,28.00
2019-03-19T05:37:14.204Z,31.00
2019-03-19T05:38:17.109Z,20.50
2019-03-19T05:39:20.258Z,25.50
2019-03-19T05:40:23.181Z,22.00
2019-03-19T05:41:26.476Z,28.50
2019-03-19T05:42:29.736Z,20.50
2019-03-19T05:43:32.599Z,25.50
2019-03-19T05:44:35.456Z,22.50
2019-03-19T05:45:38.927Z,32.00
2019-03-19T05:46:41.757Z,32.00
2019-03-19T05:47:45.016Z,24.50
2019-03-19T05:48:48.224Z,27.00
2019-03-19T05:49:51.068Z,23.00
2019-03-19T05:50:57.079Z,22.50
2019-03-19T05:52:00.293Z,18.50
2019-03-19T05:53:04.296Z,22.00
2019-03-19T05:54:07.109Z,18.00
2019-03-19T05:55:09.924Z,22.50
2019-03-19T05:56:13.121Z,22.50
2019-03-19T05:57:17.838Z,31.00
2019-03-19T05:58:21.422Z,25.00
2019-03-19T05:59:24.340Z,44.00
2019-03-19T06:00:29.424Z,36.50
2019-03-19T06:01:34.767Z,28.50
2019-03-19T06:02:37.586Z,27.00
2019-03-19T06:03:40.488Z,31.50
2019-03-19T06:04:44.094Z,40.00
2019-03-19T06:05:46.920Z,44.50
2019-03-19T06:06:49.750Z,33.00
2019-03-19T06:07:52.661Z,28.50
2019-03-19T06:08:55.552Z,43.00
2019-03-19T06:10:02.102Z,36.00
2019-03-19T06:11:06.867Z,35.50
2019-03-19T06:12:10.191Z,31.00
2019-03-19T06:13:13.071Z,44.50
2019-03-19T06:14:15.956Z,31.50
2019-03-19T06:15:18.783Z,27.50
2019-03-19T06:16:21.620Z,42.00
2019-03-19T06:17:24.874Z,29.00
2019-03-19T06:18:35.075Z,29.00
2019-03-19T06:19:33.217Z,31.00
2019-03-19T06:20:36.054Z,28.00
2019-03-19T06:21:38.915Z,33.50
2019-03-19T06:22:41.787Z,28.50
2019-03-19T06:23:44.996Z,43.50
2019-03-19T06:24:47.845Z,33.50
2019-03-19T06:25:50.733Z,34.50
2019-03-19T06:26:53.714Z,40.50
2019-03-19T06:28:00.711Z,44.50
2019-03-19T06:29:01.498Z,39.50
2019-03-19T06:43:54.125Z,38.75
2019-03-19T06:44:54.447Z,46.75
2019-03-19T06:46:00.337Z,44.50
2019-03-19T06:47:03.159Z,39.75
2019-03-19T06:48:06.481Z,40.00
2019-03-19T06:49:14.852Z,38.75
2019-03-19T06:50:16.849Z,34.50
2019-03-19T06:51:19.661Z,26.50
2019-03-19T06:52:22.889Z,39.50
2019-03-19T06:53:25.774Z,30.00
2019-03-19T06:54:30.825Z,36.00
2019-03-19T06:55:33.953Z,37.00
2019-03-19T06:56:36.767Z,32.50
2019-03-19T06:57:39.691Z,34.50
2019-03-19T06:58:43.464Z,35.50
2019-03-19T06:59:47.551Z,32.00
2019-03-19T07:00:50.445Z,34.50
2019-03-19T07:01:56.891Z,37.50
2019-03-19T07:02:59.749Z,37.00
2019-03-19T07:04:02.608Z,40.50
2019-03-19T07:05:08.736Z,33.50
2019-03-19T07:06:13.856Z,48.00
2019-03-19T07:07:18.909Z,53.00
2019-03-19T07:08:22.187Z,39.00
2019-03-19T07:09:28.321Z,41.00
2019-03-19T07:10:32.324Z,51.50
2019-03-19T07:11:35.233Z,41.00
2019-03-19T07:12:38.115Z,42.00
2019-03-19T07:13:43.847Z,39.00
2019-03-19T07:14:49.690Z,50.00
2019-03-19T07:15:56.721Z,51.00
2019-03-19T07:17:01.191Z,44.00
2019-03-19T07:18:04.616Z,43.50
2019-03-19T07:19:10.231Z,37.00
2019-03-19T07:20:14.467Z,38.50
2019-03-19T07:21:17.741Z,39.00
2019-03-19T07:22:20.581Z,42.00
2019-03-19T07:23:23.448Z,43.50
2019-03-19T07:24:35.490Z,43.00
2019-03-19T07:25:38.400Z,38.50
2019-03-19T07:26:41.304Z,50.00
2019-03-19T07:27:46.015Z,49.00
2019-03-19T07:28:50.238Z,52.00
2019-03-19T07:29:53.471Z,41.00
2019-03-19T07:30:56.365Z,44.50
2019-03-19T07:31:59.209Z,46.50
2019-03-19T07:33:02.455Z,49.50
2019-03-19T07:34:05.556Z,52.50
2019-03-19T07:35:08.390Z,48.50
2019-03-19T07:36:11.279Z,43.50
2019-03-19T07:37:15.177Z,48.00
2019-03-19T07:38:18.031Z,51.50
2019-03-19T07:39:20.922Z,46.00
2019-03-19T07:40:25.898Z,59.00
2019-03-19T07:41:28.813Z,50.00
2019-03-19T07:42:31.797Z,62.00
2019-03-19T07:43:34.738Z,53.50
2019-03-19T07:44:39.207Z,51.00
2019-03-19T07:45:42.463Z,66.00
2019-03-19T07:46:46.118Z,62.00
2019-03-19T07:47:49.007Z,58.50
2019-03-19T07:48:52.370Z,54.00
2019-03-19T07:49:55.195Z,54.50
2019-03-19T07:50:58.032Z,44.00
2019-03-19T07:52:00.996Z,50.00
2019-03-19T07:53:07.104Z,44.50
2019-03-19T07:54:10.003Z,50.00
2019-03-19T07:55:13.566Z,49.50
2019-03-19T07:56:16.424Z,43.00
2019-03-19T07:57:19.265Z,41.00
2019-03-19T07:58:35.829Z,50.00
2019-03-19T07:59:29.707Z,41.50
2019-03-19T08:00:32.945Z,43.00
2019-03-19T08:01:40.067Z,44.00
2019-03-19T08:02:45.126Z,46.50
2019-03-19T08:03:48.505Z,45.00
2019-03-19T08:04:54.613Z,42.50
2019-03-19T08:05:57.794Z,50.00
2019-03-19T08:07:00.631Z,40.50
2019-03-19T08:08:10.228Z,43.00
2019-03-19T08:09:15.847Z,50.00
2019-03-19T08:10:18.783Z,47.00
2019-03-19T08:11:21.673Z,49.00
2019-03-19T08:12:25.047Z,48.00
2019-03-19T08:13:27.965Z,47.50
2019-03-19T08:14:30.856Z,47.00
2019-03-19T08:15:33.751Z,45.00
2019-03-19T08:16:36.592Z,40.50
2019-03-19T08:17:42.800Z,46.00
2019-03-19T08:18:49.697Z,47.50
2019-03-19T08:19:53.189Z,53.50
2019-03-19T08:21:01.089Z,42.00
2019-03-19T08:22:03.924Z,38.50
2019-03-19T08:23:08.970Z,35.00
2019-03-19T08:24:13.006Z,51.50
2019-03-19T08:25:27.270Z,39.50
2019-03-19T08:26:30.463Z,47.00
2019-03-19T08:27:33.402Z,44.00
2019-03-19T08:28:36.323Z,40.00
2019-03-19T08:29:39.416Z,53.00
2019-03-19T08:30:42.699Z,44.50
2019-03-19T08:31:46.005Z,51.50
2019-03-19T08:32:49.199Z,44.00
2019-03-19T08:33:52.501Z,53.00
2019-03-19T08:34:58.524Z,62.50
2019-03-19T08:36:09.427Z,51.00
2019-03-19T08:37:09.298Z,43.00
2019-03-19T08:38:12.343Z,62.50
2019-03-19T08:39:15.437Z,51.00
2019-03-19T08:40:18.318Z,49.50
2019-03-19T08:41:21.283Z,54.00
2019-03-19T08:42:26.360Z,51.00
2019-03-19T08:43:29.647Z,60.00
2019-03-19T08:44:32.567Z,62.50
2019-03-19T08:45:35.827Z,58.50
2019-03-19T08:46:38.854Z,49.00
2019-03-19T08:47:41.718Z,54.50
2019-03-19T08:48:44.844Z,53.50
2019-03-19T08:49:47.705Z,45.00
2019-03-19T08:50:50.597Z,50.50
2019-03-19T08:51:55.072Z,49.50
2019-03-19T08:52:58.684Z,49.50
2019-03-19T08:54:01.551Z,46.50
2019-03-19T08:55:06.920Z,49.50
2019-03-19T08:56:15.827Z,55.75
2019-03-19T08:57:20.120Z,46.25
2019-03-19T08:58:26.273Z,62.75
2019-03-19T08:59:33.179Z,65.00
2019-03-19T09:00:41.054Z,45.00
2019-03-19T09:01:41.574Z,52.25
2019-03-19T09:02:44.418Z,56.75
2019-03-19T09:03:50.117Z,50.00
2019-03-19T09:04:57.209Z,51.25
2019-03-19T09:06:00.460Z,51.75
2019-03-19T09:07:06.478Z,53.50
2019-03-19T09:08:12.179Z,41.50
2019-03-19T09:09:15.228Z,48.00
2019-03-19T09:10:48.163Z,44.75
2019-03-19T09:11:27.066Z,56.50
2019-03-19T09:12:30.450Z,55.25
2019-03-19T09:13:33.686Z,42.25
2019-03-19T09:14:36.568Z,52.75
2019-03-19T09:15:41.525Z,51.75
2019-03-19T09:16:47.071Z,45.00
2019-03-19T09:17:50.006Z,57.00
2019-03-19T09:18:53.419Z,42.75
2019-03-19T09:19:56.647Z,42.50
2019-03-19T09:20:59.581Z,44.50
2019-03-19T09:22:04.407Z,40.75
2019-03-19T09:23:07.773Z,44.25
2019-03-19T09:24:13.208Z,48.00
2019-03-19T09:25:16.063Z,47.75
2019-03-19T09:26:23.068Z,43.75
2019-03-19T09:27:27.738Z,40.75
2019-03-19T09:28:32.342Z,38.25
2019-03-19T09:29:35.266Z,50.00
2019-03-19T09:30:40.367Z,43.25
2019-03-19T09:31:43.225Z,50.25
2019-03-19T09:32:46.631Z,53.00
2019-03-19T09:33:49.771Z,47.75
2019-03-19T09:34:52.653Z,51.00
2019-03-19T09:36:10.222Z,42.50
2019-03-19T09:37:14.073Z,48.50
2019-03-19T09:38:16.935Z,43.00
2019-03-19T09:39:20.404Z,45.25
2019-03-19T09:40:28.424Z,42.00
2019-03-19T09:41:31.771Z,45.75
2019-03-19T09:42:35.771Z,32.75
2019-03-19T09:43:38.640Z,33.50
2019-03-19T09:44:41.700Z,30.25
2019-03-19T09:45:44.688Z,40.00
2019-03-19T09:46:47.534Z,40.00
2019-03-19T09:47:50.375Z,40.50
2019-03-19T09:48:53.501Z,41.50
2019-03-19T09:49:56.453Z,35.25
2019-03-19T09:50:59.443Z,42.00
2019-03-19T09:52:03.033Z,35.25
2019-03-19T09:53:06.436Z,33.25
2019-03-19T09:54:09.304Z,28.75
2019-03-19T09:55:12.219Z,33.75
2019-03-19T09:56:15.513Z,30.25
2019-03-19T09:57:18.401Z,28.00
2019-03-19T09:58:24.560Z,38.75
2019-03-19T09:59:27.998Z,35.75
2019-03-19T10:00:30.814Z,30.75
2019-03-19T10:01:33.760Z,30.00
2019-03-19T10:02:36.595Z,30.25
2019-03-19T10:03:39.411Z,23.25
2019-03-19T10:04:44.893Z,31.25
2019-03-19T10:05:47.783Z,29.25
2019-03-19T10:06:50.732Z,24.75
2019-03-19T10:07:55.552Z,27.50
2019-03-19T10:08:59.756Z,27.25
2019-03-19T10:10:03.056Z,27.50
2019-03-19T10:11:08.886Z,26.00
2019-03-19T10:12:12.187Z,27.00
2019-03-19T10:13:15.569Z,25.75
2019-03-19T10:14:21.244Z,29.50
2019-03-19T10:15:25.366Z,25.50
2019-03-19T10:16:28.316Z,28.75
2019-03-19T10:17:31.172Z,26.75
2019-03-19T10:18:34.033Z,22.75
2019-03-19T10:19:39.797Z,25.75
2019-03-19T10:20:43.179Z,27.75
2019-03-19T10:21:49.138Z,28.75
2019-03-19T10:22:55.431Z,24.25
2019-03-19T10:23:58.331Z,30.50
2019-03-19T10:25:02.978Z,25.25
2019-03-19T10:26:06.998Z,23.00
2019-03-19T10:27:09.867Z,19.00
2019-03-19T10:28:12.755Z,26.00
2019-03-19T10:29:37.586Z,18.25
2019-03-19T10:30:31.697Z,15.00
2019-03-19T10:31:34.987Z,16.00
2019-03-19T10:32:39.302Z,18.00
2019-03-19T10:33:42.182Z,15.75
2019-03-19T10:34:45.082Z,16.00
2019-03-19T10:35:47.894Z,15.25
2019-03-19T10:36:50.868Z,17.00
2019-03-19T10:37:53.710Z,19.50
2019-03-19T10:38:56.909Z,17.00
2019-03-19T10:39:59.727Z,22.00
2019-03-19T10:41:02.605Z,15.00
2019-03-19T10:42:08.561Z,16.75
2019-03-19T10:43:11.426Z,19.00
2019-03-19T10:44:14.736Z,14.50
2019-03-19T10:45:17.547Z,18.00
2019-03-19T10:46:22.299Z,17.75
2019-03-19T10:47:27.100Z,14.50
2019-03-19T10:48:33.276Z,15.25
2019-03-19T10:49:39.608Z,14.00
2019-03-19T10:50:42.847Z,14.00
2019-03-19T10:51:45.711Z,12.25
2019-03-19T10:52:49.165Z,13.50
2019-03-19T10:53:52.072Z,16.25
2019-03-19T10:54:54.939Z,14.00
2019-03-19T10:55:58.114Z,10.25
2019-03-19T10:57:03.440Z,11.00
2019-03-19T10:58:10.889Z,9.75
2019-03-19T10:59:26.160Z,9.75
2019-03-19T11:00:29.589Z,10.50
2019-03-19T11:01:35.492Z,12.00
2019-03-19T11:02:40.155Z,13.00
2019-03-19T11:03:43.070Z,9.25
2019-03-19T11:04:45.971Z,10.50
2019-03-19T11:05:51.834Z,13.50
2019-03-19T11:06:54.596Z,9.25
2019-03-19T11:07:57.897Z,14.00
2019-03-19T11:09:02.974Z,13.00
2019-03-19T11:10:06.919Z,10.75
2019-03-19T11:11:16.370Z,9.00
2019-03-19T11:12:19.100Z,8.50
2019-03-19T11:13:21.815Z,8.25
2019-03-19T11:14:24.930Z,8.00
2019-03-19T11:15:31.384Z,11.25
2019-03-19T11:16:35.295Z,8.50
2019-03-19T11:17:38.526Z,10.00
2019-03-19T11:18:42.013Z,8.00
2019-03-19T11:19:49.898Z,8.50
2019-03-19T11:20:54.937Z,10.00
2019-03-19T11:21:57.767Z,11.75
2019-03-19T11:23:02.956Z,8.00
2019-03-19T11:24:10.926Z,8.00
2019-03-19T11:25:16.584Z,6.00
2019-03-19T11:26:22.785Z,6.00
2019-03-19T11:27:25.977Z,8.50
2019-03-19T11:28:41.816Z,6.00
2019-03-19T11:29:44.988Z,6.00
2019-03-19T11:42:54.698Z,6.00
2019-03-19T11:44:00.380Z,5.25
2019-03-19T11:45:09.440Z,5.00
2019-03-19T11:46:12.248Z,5.50
2019-03-19T11:47:17.655Z,6.50
2019-03-19T11:48:25.850Z,6.00
2019-03-19T11:49:29.058Z,4.00
2019-03-19T11:50:34.234Z,6.00
2019-03-19T11:51:39.322Z,6.50
2019-03-19T11:52:42.111Z,5.50
2019-03-19T11:53:45.461Z,5.00
2019-03-19T11:54:53.638Z,5.00
2019-03-19T11:55:56.387Z,7.75
2019-03-19T11:56:59.150Z,4.00
2019-03-19T11:58:02.135Z,7.75
2019-03-19T11:59:05.479Z,6.50
2019-03-19T12:00:11.533Z,4.00
2019-03-19T12:01:13.412Z,6.00
2019-03-19T12:02:25.629Z,8.00
2019-03-19T12:03:23.358Z,6.50
2019-03-19T12:04:27.226Z,4.00
2019-03-19T12:05:30.095Z,6.00
2019-03-19T12:06:32.807Z,4.00
2019-03-19T12:07:39.548Z,7.50
2019-03-19T12:08:45.894Z,7.50
2019-03-19T12:09:48.854Z,8.50
2019-03-19T12:10:52.145Z,12.75
2019-03-19T12:11:58.017Z,9.00
2019-03-19T12:13:00.718Z,8.00
2019-03-19T12:14:04.257Z,6.50
2019-03-19T12:15:07.148Z,5.50
2019-03-19T12:16:10.321Z,5.00
2019-03-19T12:17:13.565Z,6.00
2019-03-19T12:18:16.459Z,4.00
2019-03-19T12:19:19.473Z,6.50
2019-03-19T12:20:25.625Z,9.00
2019-03-19T12:21:28.709Z,4.00
2019-03-19T12:22:32.937Z,6.25
2019-03-19T12:23:37.088Z,7.00
2019-03-19T12:24:39.981Z,5.00
2019-03-19T12:25:46.152Z,7.00
2019-03-19T12:26:53.688Z,6.00
2019-03-19T12:27:58.961Z,5.50
2019-03-19T12:29:07.524Z,6.00
2019-03-19T12:30:22.932Z,9.00
2019-03-19T12:31:25.141Z,7.75
2019-03-19T12:32:28.076Z,4.00
2019-03-19T12:33:40.421Z,6.00
2019-03-19T12:34:36.178Z,5.00
2019-03-19T12:35:39.087Z,7.50
2019-03-19T12:36:41.871Z,4.00
2019-03-19T12:37:45.819Z,6.25
2019-03-19T12:38:48.623Z,6.00
2019-03-19T12:39:51.526Z,10.50
2019-03-19T12:40:54.269Z,7.00
2019-03-19T12:41:57.178Z,10.00
2019-03-19T12:43:02.242Z,6.50
2019-03-19T12:44:06.589Z,9.75
2019-03-19T12:45:09.720Z,7.00
2019-03-19T12:46:12.551Z,7.00
2019-03-19T12:47:24.816Z,6.50
2019-03-19T12:48:29.795Z,6.75
2019-03-19T12:49:32.775Z,8.50
2019-03-19T12:50:38.438Z,6.00
2019-03-19T12:51:41.120Z,6.75
2019-03-19T12:52:43.918Z,6.50
2019-03-19T12:53:49.681Z,7.00
2019-03-19T12:54:52.369Z,7.00
2019-03-19T12:55:55.390Z,6.50
2019-03-19T12:56:59.575Z,6.75
2019-03-19T12:58:04.019Z,8.50
2019-03-19T12:59:07.162Z,6.25
2019-03-19T13:00:09.907Z,4.00
2019-03-19T13:01:13.565Z,6.25
2019-03-19T13:02:16.705Z,4.50
2019-03-19T13:03:19.838Z,6.25
2019-03-19T13:04:24.760Z,8.50
2019-03-19T13:05:27.528Z,5.00
2019-03-19T13:06:35.262Z,6.75
2019-03-19T13:07:39.050Z,6.00
2019-03-19T13:08:44.492Z,6.00
2019-03-19T13:09:47.852Z,6.00
2019-03-19T13:10:51.279Z,6.50
2019-03-19T13:11:54.662Z,5.75
2019-03-19T13:12:57.511Z,4.50
2019-03-19T13:14:00.812Z,7.00
2019-03-19T13:15:03.942Z,5.75
2019-03-19T13:16:08.563Z,5.75
2019-03-19T13:17:14.113Z,7.00
2019-03-19T13:18:16.994Z,6.00
2019-03-19T13:19:19.843Z,7.00
2019-03-19T13:20:23.371Z,6.75
2019-03-19T13:21:26.153Z,6.00
2019-03-19T13:22:32.058Z,6.75
2019-03-19T13:23:34.855Z,8.00
2019-03-19T13:24:38.320Z,4.25
2019-03-19T13:25:41.316Z,5.75
2019-03-19T13:26:44.272Z,5.75
2019-03-19T13:27:48.927Z,6.00
2019-03-19T13:28:55.038Z,5.00
2019-03-19T13:29:57.771Z,7.00
2019-03-19T13:31:02.670Z,6.50
2019-03-19T13:32:05.371Z,6.50
2019-03-19T13:33:08.182Z,6.00
2019-03-19T13:34:11.060Z,6.00
2019-03-19T13:35:16.839Z,7.00
2019-03-19T13:36:24.324Z,6.50
2019-03-19T13:37:27.011Z,6.50
2019-03-19T13:38:32.160Z,8.50
2019-03-19T13:39:35.051Z,5.50
2019-03-19T13:40:38.275Z,6.00
2019-03-19T13:41:43.111Z,6.25
2019-03-19T13:42:46.805Z,6.00
2019-03-19T13:43:49.756Z,6.00
2019-03-19T13:44:53.055Z,6.50
2019-03-19T13:45:58.768Z,5.00
2019-03-19T13:47:02.008Z,8.00
2019-03-19T13:48:05.926Z,6.00
2019-03-19T13:49:08.754Z,7.50
2019-03-19T13:50:14.031Z,3.00
2019-03-19T13:51:16.701Z,7.00
2019-03-19T13:52:23.083Z,5.00
2019-03-19T13:53:26.642Z,6.00
2019-03-19T13:54:36.082Z,6.00
2019-03-19T13:55:51.338Z,7.00
2019-03-19T13:56:58.408Z,4.50
2019-03-19T13:58:01.201Z,5.00
2019-03-19T13:59:04.719Z,6.00
2019-03-19T14:00:11.470Z,4.00
2019-03-19T14:01:18.816Z,5.50
2019-03-19T14:02:24.021Z,7.00
2019-03-19T14:03:28.107Z,6.00
2019-03-19T14:04:31.183Z,6.00
2019-03-19T14:05:34.339Z,9.50
2019-03-19T14:06:37.458Z,7.00
2019-03-19T14:07:40.622Z,7.00
2019-03-19T14:08:46.487Z,7.00
2019-03-19T14:09:51.909Z,4.50
2019-03-19T14:11:03.983Z,7.00
2019-03-19T14:12:06.808Z,4.50
2019-03-19T14:13:10.500Z,4.00