createdAt,value
2019-05-23T00:02:03.607Z,99.99
2019-05-23T00:06:59.612Z,99.99
2019-05-23T00:11:57.502Z,99.99
2019-05-23T00:16:54.406Z,99.99
2019-05-23T00:21:51.168Z,99.99
2019-05-23T00:26:49.302Z,99.99
2019-05-23T00:31:46.965Z,99.99
2019-05-23T00:36:44.766Z,99.99
2019-05-23T00:41:42.506Z,99.99
2019-05-23T00:46:39.095Z,99.99
2019-05-23T00:51:36.808Z,99.99
2019-05-23T00:56:33.671Z,99.99
2019-05-23T01:01:30.655Z,99.99
2019-05-23T01:06:27.776Z,99.99
2019-05-23T01:11:24.796Z,99.99
2019-05-23T01:16:21.501Z,99.99
2019-05-23T01:21:18.290Z,99.99
2019-05-23T01:26:14.859Z,99.99
2019-05-23T01:31:13.326Z,99.99
2019-05-23T01:36:10.740Z,99.99
2019-05-23T01:41:07.751Z,99.99
2019-05-23T01:46:04.551Z,99.99
2019-05-23T01:51:01.847Z,99.99
2019-05-23T01:55:58.783Z,99.99
2019-05-23T02:00:55.927Z,99.99
2019-05-23T02:05:53.080Z,99.99
2019-05-23T02:10:49.885Z,99.99
2019-05-23T02:15:46.780Z,99.99
2019-05-23T02:20:44.138Z,99.99
2019-05-23T02:25:41.048Z,99.99
2019-05-23T02:30:38.015Z,99.99
2019-05-23T02:35:35.591Z,99.99
2019-05-23T02:40:32.609Z,99.99
2019-05-23T02:45:30.758Z,99.99
2019-05-23T02:50:27.598Z,99.99
2019-05-23T02:55:25.550Z,99.99
2019-05-23T03:00:22.190Z,99.99
2019-05-23T03:05:19.596Z,99.99
2019-05-23T03:10:16.725Z,99.99
2019-05-23T03:15:14.170Z,99.99
2019-05-23T03:20:12.226Z,99.99
2019-05-23T03:25:08.928Z,99.99
2019-05-23T03:30:05.915Z,99.99
2019-05-23T03:35:03.367Z,99.99
2019-05-23T03:40:00.470Z,99.99
2019-05-23T03:44:57.549Z,99.99
2019-05-23T03:49:54.660Z,99.99
2019-05-23T03:54:52.200Z,99.99
2019-05-23T03:59:49.597Z,99.99
2019-05-23T04:04:46.465Z,99.99
2019-05-23T04:09:44.715Z,99.99
2019-05-23T04:14:40.063Z,99.99
2019-05-23T04:19:35.811Z,99.99
2019-05-23T04:24:31.938Z,99.99
2019-05-23T04:29:29.128Z,99.99
2019-05-23T04:34:26.959Z,99.99
2019-05-23T04:39:23.113Z,99.99
2019-05-23T04:44:19.194Z,99.99
2019-05-23T04:49:15.229Z,99.99
2019-05-23T04:54:12.611Z,99.99
2019-05-23T04:59:08.749Z,99.99
2019-05-23T05:04:05.569Z,99.99
2019-05-23T05:09:03.095Z,99.52
2019-05-23T05:13:59.637Z,99.52
2019-05-23T05:18:56.141Z,99.99
2019-05-23T05:23:52.652Z,99.99
2019-05-23T05:28:48.426Z,99.99
2019-05-23T05:33:44.621Z,99.99
2019-05-23T05:38:41.077Z,99.99
2019-05-23T05:43:37.048Z,99.33
2019-05-23T05:48:35.140Z,98.61
2019-05-23T05:53:31.040Z,96.61
2019-05-23T05:58:27.450Z,97.42
2019-05-23T06:03:22.353Z,99.99
2019-05-23T06:08:17.689Z,99.99
2019-05-23T06:13:13.218Z,99.99
2019-05-23T06:18:08.805Z,99.99
2019-05-23T06:23:04.288Z,99.99
2019-05-23T06:27:59.938Z,99.99
2019-05-23T06:32:56.719Z,99.99
2019-05-23T06:37:52.653Z,99.99
2019-05-23T06:42:50.915Z,99.99
2019-05-23T06:47:46.223Z,99.99
2019-05-23T06:52:42.911Z,98.85
2019-05-23T06:57:38.633Z,99.24
2019-05-23T07:02:34.838Z,99.99
2019-05-23T07:07:30.892Z,99.57
2019-05-23T07:12:26.825Z,98.81
2019-05-23T07:17:23.365Z,98.24
2019-05-23T07:22:19.823Z,98.00
2019-05-23T07:27:15.733Z,97.80
2019-05-23T07:32:12.025Z,97.66
2019-05-23T07:37:08.195Z,93.93
2019-05-23T07:42:04.211Z,93.30
2019-05-23T07:47:00.675Z,90.76
2019-05-23T07:52:00.868Z,82.74
2019-05-23T07:57:00.793Z,78.50
2019-05-23T08:01:58.961Z,72.07
2019-05-23T08:06:56.376Z,69.79
2019-05-23T08:11:53.318Z,66.78
2019-05-23T08:16:50.488Z,63.41
2019-05-23T08:21:48.370Z,62.99
2019-05-23T08:26:44.692Z,64.02
2019-05-23T08:31:41.006Z,63.82
2019-05-23T08:36:37.664Z,61.86
2019-05-23T08:41:34.524Z,61.38
2019-05-23T08:46:30.919Z,57.77
2019-05-23T08:51:28.597Z,57.84
2019-05-23T08:56:24.644Z,60.10
2019-05-23T09:01:21.635Z,57.14
2019-05-23T09:06:18.446Z,55.81
2019-05-23T09:11:14.562Z,56.26
2019-05-23T09:16:10.669Z,56.32
2019-05-23T09:21:07.333Z,55.29
2019-05-23T09:26:05.250Z,51.64
2019-05-23T09:31:00.358Z,51.71
2019-05-23T09:35:57.107Z,50.84
2019-05-23T09:40:54.780Z,49.65
2019-05-23T09:45:50.564Z,49.15
2019-05-23T09:50:45.603Z,51.34
2019-05-23T09:55:42.271Z,50.54
2019-05-23T10:00:38.707Z,51.92
2019-05-23T10:05:43.324Z,51.37
2019-05-23T10:10:37.437Z,49.49
2019-05-23T10:15:34.838Z,49.17
2019-05-23T10:20:30.620Z,51.78
2019-05-23T10:25:27.954Z,50.45
2019-05-23T10:30:23.639Z,48.71
2019-05-23T10:35:19.634Z,50.23
2019-05-23T10:40:16.979Z,50.62
2019-05-23T10:45:13.716Z,52.23
2019-05-23T10:50:09.582Z,50.40
2019-05-23T10:55:06.009Z,49.39
2019-05-23T11:00:03.532Z,48.71
2019-05-23T11:05:12.211Z,46.12
2019-05-23T11:10:00.703Z,47.07
2019-05-23T11:14:56.748Z,45.52
2019-05-23T11:19:53.149Z,48.97
2019-05-23T11:24:49.836Z,46.95
2019-05-23T11:29:46.074Z,48.61
2019-05-23T11:34:43.375Z,47.02
2019-05-23T11:39:49.873Z,44.98
2019-05-23T11:44:39.411Z,44.31
2019-05-23T11:49:36.157Z,43.95
2019-05-23T11:54:32.337Z,44.81
2019-05-23T11:59:28.453Z,41.93
2019-05-23T12:04:24.268Z,42.78
2019-05-23T12:09:19.318Z,44.31
2019-05-23T12:14:13.934Z,44.94
2019-05-23T12:19:09.819Z,46.17
2019-05-23T12:24:05.829Z,45.50
2019-05-23T12:29:02.438Z,45.04
2019-05-23T12:33:58.168Z,44.94
2019-05-23T12:38:54.416Z,44.87
2019-05-23T12:43:49.328Z,47.28
2019-05-23T12:48:45.425Z,46.49
2019-05-23T12:53:41.632Z,46.37
2019-05-23T12:58:37.334Z,46.66
2019-05-23T13:03:33.528Z,46.12
2019-05-23T13:08:29.795Z,45.37
2019-05-23T13:13:26.867Z,43.90
2019-05-23T13:18:23.171Z,44.87
2019-05-23T13:23:21.393Z,44.38
2019-05-23T13:28:16.508Z,45.62
2019-05-23T13:33:11.965Z,46.75
2019-05-23T13:38:07.658Z,45.01
2019-05-23T13:43:07.419Z,45.89
2019-05-23T13:48:03.216Z,45.04
2019-05-23T13:52:59.543Z,45.23
2019-05-23T13:57:56.381Z,44.75
2019-05-23T14:02:52.170Z,46.10
2019-05-23T14:07:49.206Z,46.17
2019-05-23T14:12:44.491Z,46.06
2019-05-23T14:17:40.915Z,47.14
2019-05-23T14:22:36.459Z,46.25
2019-05-23T14:27:32.092Z,45.96
2019-05-23T14:32:27.973Z,46.75
2019-05-23T14:37:23.716Z,46.85
2019-05-23T14:42:20.369Z,47.22
2019-05-23T14:47:16.268Z,47.12
2019-05-23T14:52:12.512Z,47.02
2019-05-23T14:57:08.389Z,45.48
2019-05-23T15:02:04.345Z,47.02
2019-05-23T15:07:00.248Z,45.76
2019-05-23T15:11:56.394Z,45.00
2019-05-23T15:16:53.370Z,44.90
2019-05-23T15:21:49.242Z,45.00
2019-05-23T15:26:45.780Z,45.76
2019-05-23T15:31:41.815Z,45.48
2019-05-23T15:36:38.910Z,45.67
2019-05-23T15:41:35.555Z,47.50
2019-05-23T15:46:31.309Z,47.22
2019-05-23T15:51:27.398Z,47.89
2019-05-23T15:56:28.049Z,47.70
2019-05-23T16:01:23.157Z,48.66
2019-05-23T16:06:19.895Z,48.54
2019-05-23T16:11:17.701Z,48.64
2019-05-23T16:16:13.334Z,50.67
2019-05-23T16:21:10.243Z,50.38
2019-05-23T16:26:06.298Z,50.26
2019-05-23T16:31:02.119Z,50.74
2019-05-23T16:35:58.735Z,51.12
2019-05-23T16:40:54.382Z,51.89
2019-05-23T16:45:50.396Z,53.15
2019-05-23T16:50:46.293Z,53.53
2019-05-23T16:55:42.153Z,52.37
2019-05-23T17:00:38.641Z,53.05
2019-05-23T17:05:34.839Z,53.22
2019-05-23T17:10:30.557Z,53.41
2019-05-23T17:15:26.397Z,53.22
2019-05-23T17:20:22.267Z,53.61
2019-05-23T17:25:19.469Z,53.03
2019-05-23T17:30:15.035Z,52.35
2019-05-23T17:35:11.864Z,53.31
2019-05-23T17:40:23.233Z,53.89
2019-05-23T17:45:06.772Z,53.22
2019-05-23T17:50:02.844Z,53.22
2019-05-23T17:54:58.939Z,54.18
2019-05-23T17:59:54.661Z,53.77
2019-05-23T18:04:50.699Z,54.25
2019-05-23T18:09:46.408Z,55.22
2019-05-23T18:14:43.981Z,54.06
2019-05-23T18:19:39.528Z,54.25
2019-05-23T18:24:35.241Z,54.83
2019-05-23T18:29:31.194Z,54.83
2019-05-23T18:34:27.339Z,55.09
2019-05-23T18:39:24.015Z,56.82
2019-05-23T18:44:20.840Z,56.54
2019-05-23T18:49:17.332Z,57.28
2019-05-23T18:54:13.124Z,57.47
2019-05-23T18:59:08.894Z,60.84
2019-05-23T19:04:04.586Z,58.72
2019-05-23T19:09:00.399Z,59.47
2019-05-23T19:13:56.224Z,59.47
2019-05-23T19:18:52.360Z,61.58
2019-05-23T19:23:48.291Z,60.62
2019-05-23T19:28:45.028Z,61.49
2019-05-23T19:33:41.684Z,60.81
2019-05-23T19:38:37.203Z,61.07
2019-05-23T19:43:34.305Z,62.23
2019-05-23T19:48:30.365Z,62.80
2019-05-23T19:53:26.380Z,62.00
2019-05-23T19:58:22.260Z,60.46
2019-05-23T20:03:19.143Z,60.66
2019-05-23T20:08:14.791Z,60.66
2019-05-23T20:13:10.488Z,61.58
2019-05-23T20:18:06.369Z,63.41
2019-05-23T20:23:03.228Z,62.26
2019-05-23T20:27:59.364Z,61.20
2019-05-23T20:32:55.136Z,60.78
2019-05-23T20:37:50.854Z,59.92
2019-05-23T20:42:47.907Z,62.23
2019-05-23T20:47:43.826Z,63.09
2019-05-23T20:52:39.558Z,62.01
2019-05-23T20:57:36.325Z,63.35
2019-05-23T21:02:32.874Z,62.58
2019-05-23T21:07:28.081Z,63.16
2019-05-23T21:12:29.871Z,65.56
2019-05-23T21:17:24.506Z,63.99
2019-05-23T21:22:20.047Z,63.51
2019-05-23T21:27:16.928Z,62.84
2019-05-23T21:32:12.360Z,63.32
2019-05-23T21:37:08.530Z,66.67
2019-05-23T21:42:04.360Z,64.47
2019-05-23T21:47:00.342Z,68.08
2019-05-23T21:51:56.410Z,70.38
2019-05-23T21:56:55.516Z,67.12
2019-05-23T22:01:50.462Z,67.60
2019-05-23T22:06:46.347Z,68.75
2019-05-23T22:11:44.818Z,68.95
2019-05-23T22:16:40.405Z,68.24
2019-05-23T22:21:36.194Z,69.96
2019-05-23T22:26:31.991Z,70.73
2019-05-23T22:31:27.899Z,69.74
2019-05-23T22:36:23.692Z,70.79
2019-05-23T22:41:19.464Z,71.56
2019-05-23T22:46:16.467Z,71.75
2019-05-23T22:51:11.988Z,75.77
2019-05-23T22:56:07.969Z,74.82
2019-05-23T23:01:05.071Z,73.19
2019-05-23T23:06:01.627Z,73.28
2019-05-23T23:10:57.373Z,73.24
2019-05-23T23:15:53.146Z,77.11
2019-05-23T23:20:49.082Z,72.99
2019-05-23T23:25:45.147Z,73.54
2019-05-23T23:30:41.793Z,74.11
2019-05-23T23:35:38.344Z,74.58
2019-05-23T23:40:33.872Z,76.46
2019-05-23T23:45:29.350Z,76.37
2019-05-23T23:50:25.181Z,77.90
2019-05-23T23:55:20.771Z,78.95
