createdAt,value
2018-10-02T00:02:12.645Z,99145.47
2018-10-02T00:04:43.296Z,99147.73
2018-10-02T00:07:14.417Z,99142.64
2018-10-02T00:09:45.611Z,99164.53
2018-10-02T00:12:21.298Z,99155.86
2018-10-02T00:14:51.830Z,99160.73
2018-10-02T00:17:25.499Z,99163.05
2018-10-02T00:19:56.753Z,99159.88
2018-10-02T00:22:27.077Z,99163.83
2018-10-02T00:24:57.609Z,99170.73
2018-10-02T00:27:28.181Z,99169.34
2018-10-02T00:29:58.456Z,99171.50
2018-10-02T00:32:29.186Z,99179.95
2018-10-02T00:34:59.883Z,99179.98
2018-10-02T00:37:30.641Z,99195.05
2018-10-02T00:40:01.493Z,99192.09
2018-10-02T00:42:31.742Z,99202.69
2018-10-02T00:45:02.268Z,99188.98
2018-10-02T00:47:33.061Z,99188.33
2018-10-02T00:50:03.917Z,99187.98
2018-10-02T00:52:34.445Z,99187.98
2018-10-02T00:55:05.553Z,99184.95
2018-10-02T00:57:36.069Z,99168.73
2018-10-02T01:00:07.608Z,99172.53
2018-10-02T01:02:38.376Z,99182.61
2018-10-02T01:05:08.740Z,99188.65
2018-10-02T01:07:39.268Z,99182.33
2018-10-02T01:10:09.799Z,99170.22
2018-10-02T01:12:40.839Z,99169.86
2018-10-02T01:15:11.340Z,99176.41
2018-10-02T01:17:41.606Z,99177.37
2018-10-02T01:20:12.110Z,99166.52
2018-10-02T01:22:42.639Z,99171.06
2018-10-02T01:25:12.886Z,99171.61
2018-10-02T01:27:43.406Z,99174.10
2018-10-02T01:30:13.942Z,99180.88
2018-10-02T01:32:44.535Z,99189.62
2018-10-02T01:35:15.282Z,99193.04
2018-10-02T01:37:45.811Z,99191.47
2018-10-02T01:40:16.399Z,99191.16
2018-10-02T01:42:46.931Z,99201.14
2018-10-02T01:45:17.453Z,99207.55
2018-10-02T01:47:48.050Z,99206.73
2018-10-02T01:50:18.805Z,99216.47
2018-10-02T01:52:49.513Z,99219.42
2018-10-02T01:55:19.851Z,99216.92
2018-10-02T01:57:50.523Z,99221.53
2018-10-02T02:00:21.333Z,99217.03
2018-10-02T02:02:51.694Z,99218.80
2018-10-02T02:05:22.572Z,99222.41
2018-10-02T02:07:53.081Z,99224.77
2018-10-02T02:10:23.334Z,99224.27
2018-10-02T02:12:53.579Z,99227.29
2018-10-02T02:15:24.214Z,99227.95
2018-10-02T02:17:54.891Z,99234.80
2018-10-02T02:20:25.127Z,99227.95
2018-10-02T02:22:56.096Z,99231.63
2018-10-02T02:25:27.233Z,99229.77
2018-10-02T02:27:58.804Z,99238.02
2018-10-02T02:30:29.384Z,99238.69
2018-10-02T02:32:59.930Z,99238.35
2018-10-02T02:35:30.455Z,99240.83
2018-10-02T02:38:01.288Z,99245.03
2018-10-02T02:40:31.556Z,99247.23
2018-10-02T02:43:02.148Z,99239.99
2018-10-02T02:45:32.725Z,99240.70
2018-10-02T02:48:08.276Z,99233.59
2018-10-02T02:50:46.231Z,99237.69
2018-10-02T02:53:18.044Z,99235.95
2018-10-02T02:55:48.837Z,99241.36
2018-10-02T02:58:19.507Z,99245.05
2018-10-02T03:00:50.085Z,99235.52
2018-10-02T03:03:20.794Z,99231.74
2018-10-02T03:05:51.366Z,99228.45
2018-10-02T03:08:22.724Z,99228.60
2018-10-02T03:10:52.959Z,99229.98
2018-10-02T03:13:23.470Z,99232.02
2018-10-02T03:15:54.214Z,99229.59
2018-10-02T03:18:24.440Z,99231.67
2018-10-02T03:20:54.687Z,99236.48
2018-10-02T03:23:25.253Z,99248.45
2018-10-02T03:25:55.777Z,99246.37
2018-10-02T03:28:27.403Z,99242.42
2018-10-02T03:30:57.939Z,99247.56
2018-10-02T03:33:28.501Z,99251.08
2018-10-02T03:35:59.492Z,99248.66
2018-10-02T03:38:30.309Z,99253.31
2018-10-02T03:41:00.604Z,99255.78
2018-10-02T03:43:30.950Z,99253.47
2018-10-02T03:46:01.457Z,99257.01
2018-10-02T03:48:31.723Z,99261.92
2018-10-02T03:51:02.324Z,99259.11
2018-10-02T03:53:32.622Z,99259.71
2018-10-02T03:56:03.805Z,99256.09
2018-10-02T03:58:34.324Z,99262.77
2018-10-02T04:01:05.185Z,99263.17
2018-10-02T04:03:36.526Z,99269.09
2018-10-02T04:06:07.214Z,99269.82
2018-10-02T04:08:37.462Z,99278.27
2018-10-02T04:11:08.106Z,99261.77
2018-10-02T04:13:38.801Z,99282.16
2018-10-02T04:16:09.229Z,99276.45
2018-10-02T04:18:40.290Z,99277.20
2018-10-02T04:21:11.590Z,99280.09
2018-10-02T04:23:42.296Z,99287.06
2018-10-02T04:26:12.797Z,99290.36
2018-10-02T04:28:43.093Z,99290.55
2018-10-02T04:31:13.620Z,99294.30
2018-10-02T04:33:44.198Z,99295.16
2018-10-02T04:36:14.933Z,99293.80
2018-10-02T04:38:45.685Z,99292.98
2018-10-02T04:41:17.530Z,99298.78
2018-10-02T04:43:48.052Z,99294.02
2018-10-02T04:46:18.655Z,99291.55
2018-10-02T04:48:49.178Z,99294.20
2018-10-02T04:51:20.133Z,99301.59
2018-10-02T04:53:50.492Z,99301.11
2018-10-02T04:56:20.922Z,99300.73
2018-10-02T04:58:51.616Z,99302.53
2018-10-02T05:01:22.183Z,99316.30
2018-10-02T05:03:53.379Z,99318.14
2018-10-02T05:06:24.065Z,99320.58
2018-10-02T05:08:54.306Z,99317.61
2018-10-02T05:11:25.184Z,99326.42
2018-10-02T05:13:55.707Z,99326.56
2018-10-02T05:16:25.930Z,99334.70
2018-10-02T05:18:56.572Z,99332.61
2018-10-02T05:21:27.096Z,99334.11
2018-10-02T05:23:57.588Z,99335.42
2018-10-02T05:26:28.127Z,99333.82
2018-10-02T05:28:58.775Z,99345.59
2018-10-02T05:31:31.032Z,99340.45
2018-10-02T05:34:02.329Z,99342.34
2018-10-02T05:36:32.853Z,99345.08
2018-10-02T05:39:05.403Z,99346.47
2018-10-02T05:41:35.904Z,99348.23
2018-10-02T05:44:06.895Z,99344.28
2018-10-02T05:46:37.608Z,99357.88
2018-10-02T05:49:07.860Z,99362.30
2018-10-02T05:51:39.004Z,99377.24
2018-10-02T05:54:10.940Z,99370.52
2018-10-02T05:56:42.164Z,99381.68
2018-10-02T05:59:12.719Z,99388.25
2018-10-02T06:01:43.594Z,99393.75
2018-10-02T06:04:14.341Z,99398.80
2018-10-02T06:06:44.894Z,99414.09
2018-10-02T06:09:16.287Z,99414.52
2018-10-02T06:11:46.890Z,99413.50
2018-10-02T06:14:17.641Z,99415.59
2018-10-02T06:16:48.820Z,99413.47
2018-10-02T06:19:19.588Z,99427.23
2018-10-02T06:21:54.150Z,99434.55
2018-10-02T06:24:26.368Z,99441.59
2018-10-02T06:26:56.974Z,99450.07
2018-10-02T06:29:27.736Z,99451.52
2018-10-02T06:31:57.991Z,99458.34
2018-10-02T06:34:28.530Z,99462.20
2018-10-02T06:36:59.636Z,99467.89
2018-10-02T06:39:31.453Z,99465.49
2018-10-02T06:42:02.604Z,99454.22
2018-10-02T06:44:33.791Z,99463.52
2018-10-02T06:47:04.750Z,99470.27
2018-10-02T06:49:35.457Z,99474.86
2018-10-02T06:52:06.193Z,99474.89
2018-10-02T06:54:36.860Z,99473.66
2018-10-02T06:57:07.269Z,99475.66
2018-10-02T06:59:37.903Z,99476.11
2018-10-02T07:02:08.453Z,99492.34
2018-10-02T07:04:40.122Z,99491.75
2018-10-02T07:07:11.543Z,99499.69
2018-10-02T07:09:42.077Z,99498.33
2018-10-02T07:12:12.681Z,99503.89
2018-10-02T07:14:43.254Z,99494.69
2018-10-02T07:17:13.726Z,99497.23
2018-10-02T07:19:44.225Z,99505.12
2018-10-02T07:22:14.817Z,99504.23
2018-10-02T07:24:45.698Z,99499.80
2018-10-02T07:27:17.511Z,99508.38
2018-10-02T07:29:48.111Z,99510.51
2018-10-02T07:32:18.658Z,99513.59
2018-10-02T07:34:49.025Z,99520.23
2018-10-02T07:37:19.577Z,99518.23
2018-10-02T07:39:50.354Z,99517.16
2018-10-02T07:42:20.915Z,99518.61
2018-10-02T07:44:51.629Z,99527.45
2018-10-02T07:47:22.353Z,99531.09
2018-10-02T07:49:52.847Z,99532.79
2018-10-02T07:52:23.339Z,99538.39
2018-10-02T07:54:53.745Z,99532.29
2018-10-02T07:57:24.290Z,99535.14
2018-10-02T07:59:54.883Z,99529.83
2018-10-02T08:02:25.580Z,99529.98
2018-10-02T08:04:55.928Z,99533.32
2018-10-02T08:07:26.483Z,99533.82
2018-10-02T08:09:58.103Z,99402.39
2018-10-02T08:12:28.789Z,99542.20
2018-10-02T08:14:59.192Z,99548.31
2018-10-02T08:17:29.643Z,99557.89
2018-10-02T08:20:00.447Z,99556.45
2018-10-02T08:22:31.812Z,99554.67
2018-10-02T08:25:04.210Z,99559.22
2018-10-02T08:27:35.066Z,99563.84
2018-10-02T08:30:07.215Z,99550.69
2018-10-02T08:32:37.854Z,99560.48
2018-10-02T08:35:08.640Z,99555.42
2018-10-02T08:37:39.345Z,99570.62
2018-10-02T08:40:10.869Z,99571.41
2018-10-02T08:42:43.118Z,99562.10
2018-10-02T08:45:13.621Z,99567.63
2018-10-02T08:47:44.141Z,99573.70
2018-10-02T08:50:14.893Z,99576.98
2018-10-02T08:52:45.395Z,99575.71
2018-10-02T08:55:16.276Z,99580.90
2018-10-02T08:57:47.143Z,99577.34
2018-10-02T09:00:17.726Z,99578.27
2018-10-02T09:02:48.557Z,99400.73
2018-10-02T09:05:20.987Z,99572.72
2018-10-02T09:07:51.888Z,99576.12
2018-10-02T09:10:22.324Z,99568.19
2018-10-02T09:12:52.994Z,99564.88
2018-10-02T09:15:23.772Z,99571.67
2018-10-02T09:17:54.450Z,99566.70
2018-10-02T09:20:25.097Z,99566.63
2018-10-02T09:23:00.129Z,99559.14
2018-10-02T09:25:30.758Z,99563.01
2018-10-02T09:28:01.383Z,99561.59
2018-10-02T09:30:36.998Z,99567.11
2018-10-02T09:33:13.741Z,99569.89
2018-10-02T09:35:49.511Z,99563.28
2018-10-02T09:38:24.941Z,99579.95
2018-10-02T09:43:03.463Z,99576.22
2018-10-02T09:45:34.250Z,99595.00
2018-10-02T09:48:07.873Z,99605.03
2018-10-02T09:50:39.785Z,99616.97
2018-10-02T09:53:10.450Z,99630.42
2018-10-02T09:55:40.754Z,99617.95
2018-10-02T09:58:12.208Z,99616.64
2018-10-02T10:00:47.957Z,99627.16
2018-10-02T10:03:18.512Z,99632.69
2018-10-02T10:05:49.019Z,99629.57
2018-10-02T10:08:19.444Z,99624.78
2018-10-02T10:10:50.338Z,99620.42
2018-10-02T10:13:22.480Z,99618.59
2018-10-02T10:15:52.975Z,99612.62
2018-10-02T10:18:23.224Z,99623.24
2018-10-02T10:20:53.984Z,99619.63
2018-10-02T10:23:24.501Z,99615.23
2018-10-02T10:25:54.786Z,99619.02
2018-10-02T10:28:25.638Z,99618.83
2018-10-02T10:30:56.341Z,99612.64
2018-10-02T10:33:26.587Z,99607.07
2018-10-02T10:35:57.717Z,99606.28
2018-10-02T10:38:29.088Z,99613.58
2018-10-02T10:40:59.774Z,99599.36
2018-10-02T10:43:30.892Z,99606.53
2018-10-02T10:46:01.821Z,99594.89
2018-10-02T10:48:32.468Z,99589.47
2018-10-02T10:51:03.339Z,99598.81
2018-10-02T10:53:35.636Z,99597.11
2018-10-02T10:56:06.252Z,99577.48
2018-10-02T10:58:36.661Z,99587.52
2018-10-02T11:01:07.922Z,99576.77
2018-10-02T11:03:38.442Z,99574.47
2018-10-02T11:06:09.115Z,99576.86
2018-10-02T11:08:40.154Z,99570.19
2018-10-02T11:11:10.784Z,99574.44
2018-10-02T11:13:41.329Z,99568.72
2018-10-02T11:16:11.941Z,99564.11
2018-10-02T11:18:42.484Z,99560.52
2018-10-02T11:21:13.309Z,99567.68
2018-10-02T11:23:43.616Z,99564.42
2018-10-02T11:26:15.201Z,99560.98
2018-10-02T11:28:46.390Z,99555.56
2018-10-02T11:31:16.940Z,99548.71
2018-10-02T11:33:47.653Z,99547.33
2018-10-02T11:36:18.240Z,99529.63
2018-10-02T11:38:49.235Z,99523.66
2018-10-02T11:41:19.756Z,99536.00
2018-10-02T11:43:50.104Z,99530.19
2018-10-02T11:46:20.792Z,99522.67
2018-10-02T11:48:51.445Z,99523.97
2018-10-02T11:51:21.970Z,99531.44
2018-10-02T11:53:53.301Z,99526.30
2018-10-02T11:56:23.842Z,99521.45
2018-10-02T11:58:54.402Z,99530.03
2018-10-02T12:01:24.950Z,99527.54
2018-10-02T12:03:55.324Z,99530.27
2018-10-02T12:06:26.187Z,99529.11
2018-10-02T12:08:56.723Z,99531.86
2018-10-02T12:11:27.571Z,99531.56
2018-10-02T12:13:58.335Z,99530.91
2018-10-02T12:16:28.957Z,99530.58
2018-10-02T12:18:59.461Z,99526.11
2018-10-02T12:21:29.682Z,99530.03
2018-10-02T12:23:59.993Z,99530.19
2018-10-02T12:26:30.669Z,99532.05
2018-10-02T12:29:01.762Z,99528.70
2018-10-02T12:31:32.373Z,99537.04
2018-10-02T12:34:03.538Z,99532.44
2018-10-02T12:36:34.120Z,99529.80
2018-10-02T12:39:06.176Z,99528.28
2018-10-02T12:41:36.821Z,99528.33
2018-10-02T12:44:07.193Z,99526.22
2018-10-02T12:46:37.782Z,99517.48
2018-10-02T12:49:09.246Z,99519.31
2018-10-02T12:51:39.979Z,99514.40
2018-10-02T12:54:10.872Z,99506.03
2018-10-02T12:56:41.702Z,99517.81
2018-10-02T12:59:12.077Z,99515.11
2018-10-02T13:01:43.957Z,99505.54
2018-10-02T13:04:14.637Z,99500.95
2018-10-02T13:06:45.020Z,99505.91
2018-10-02T13:09:15.533Z,99503.28
2018-10-02T13:11:46.258Z,99499.88
2018-10-02T13:14:16.917Z,99499.20
2018-10-02T13:16:47.816Z,99498.86
2018-10-02T13:19:18.461Z,99505.78
2018-10-02T13:21:49.083Z,99510.08
2018-10-02T13:24:19.748Z,99507.83
2018-10-02T13:26:50.301Z,99510.03
2018-10-02T13:29:20.865Z,99495.85
2018-10-02T13:31:51.117Z,99504.91
2018-10-02T13:34:22.095Z,99502.42
2018-10-02T13:36:52.796Z,99501.39
2018-10-02T13:39:23.461Z,99491.06
2018-10-02T13:41:54.010Z,99481.80
2018-10-02T13:44:24.581Z,99477.16
2018-10-02T13:46:54.818Z,99485.87
2018-10-02T13:49:25.267Z,99483.28
2018-10-02T13:51:56.202Z,99481.36
2018-10-02T13:54:26.443Z,99477.85
2018-10-02T13:56:56.671Z,99470.34
2018-10-02T13:59:27.189Z,99460.39
2018-10-02T14:01:57.433Z,99465.78
2018-10-02T14:04:27.806Z,99463.06
2018-10-02T14:06:58.300Z,99466.80
2018-10-02T14:09:28.941Z,99463.55
2018-10-02T14:11:59.989Z,99462.09
2018-10-02T14:14:30.777Z,99473.27
2018-10-02T14:17:01.189Z,99474.61
2018-10-02T14:19:31.577Z,99468.45
2018-10-02T14:22:01.868Z,99467.80
2018-10-02T14:24:32.701Z,99472.89
2018-10-02T14:27:02.918Z,99477.39
2018-10-02T14:29:34.375Z,99475.99
2018-10-02T14:32:04.904Z,99478.47
2018-10-02T14:34:35.545Z,99483.34
2018-10-02T14:37:07.932Z,99477.60
2018-10-02T14:39:38.237Z,99482.76
2018-10-02T14:42:08.774Z,99475.63
2018-10-02T14:44:39.997Z,99479.80
2018-10-02T14:47:10.488Z,99472.34
2018-10-02T14:49:41.033Z,99479.03
2018-10-02T14:52:11.558Z,99468.70
2018-10-02T14:54:42.277Z,99476.53
2018-10-02T14:57:12.813Z,99473.88
2018-10-02T14:59:43.344Z,99471.72
2018-10-02T15:02:13.615Z,99476.45
2018-10-02T15:04:44.293Z,99466.41
2018-10-02T15:07:14.589Z,99478.22
2018-10-02T15:09:45.173Z,99478.69
2018-10-02T15:12:15.812Z,99469.47
2018-10-02T15:14:46.501Z,99478.54
2018-10-02T15:17:17.008Z,99470.45
2018-10-02T15:19:47.527Z,99469.94
2018-10-02T15:22:18.835Z,99461.22
2018-10-02T15:24:49.503Z,99474.27
2018-10-02T15:27:19.755Z,99465.97
2018-10-02T15:29:49.976Z,99470.88
2018-10-02T15:32:20.226Z,99467.48
2018-10-02T15:34:50.753Z,99467.69
2018-10-02T15:37:21.776Z,99463.64
2018-10-02T15:39:52.467Z,99465.81
2018-10-02T15:42:23.754Z,99468.77
2018-10-02T15:44:54.298Z,99462.64
2018-10-02T15:47:24.776Z,99450.58
2018-10-02T15:49:55.941Z,99454.38
2018-10-02T15:52:26.564Z,99456.05
2018-10-02T15:54:56.818Z,99449.31
2018-10-02T15:57:27.484Z,99446.88
2018-10-02T15:59:57.793Z,99452.89
2018-10-02T16:02:29.339Z,99450.34
2018-10-02T16:04:59.621Z,99448.88
2018-10-02T16:07:29.858Z,99447.78
2018-10-02T16:10:00.643Z,99463.03
2018-10-02T16:12:30.969Z,99474.13
2018-10-02T16:15:01.582Z,99463.98
2018-10-02T16:17:31.862Z,99476.44
2018-10-02T16:20:02.574Z,99463.83
2018-10-02T16:22:32.862Z,99474.52
2018-10-02T16:25:03.490Z,99479.08
2018-10-02T16:27:33.761Z,99473.77
2018-10-02T16:30:04.244Z,99477.13
2018-10-02T16:32:35.082Z,99481.89
2018-10-02T16:35:05.346Z,99478.38
2018-10-02T16:37:35.885Z,99472.91
2018-10-02T16:40:07.072Z,99482.05
2018-10-02T16:42:37.620Z,99482.70
2018-10-02T16:45:08.863Z,99479.92
2018-10-02T16:47:39.423Z,99482.47
2018-10-02T16:50:09.856Z,99487.34
2018-10-02T16:52:40.362Z,99489.23
2018-10-02T16:55:10.593Z,99487.64
2018-10-02T16:57:40.925Z,99482.05
2018-10-02T17:00:11.345Z,99475.03
2018-10-02T17:02:41.977Z,99485.91
2018-10-02T17:05:12.245Z,99483.70
2018-10-02T17:07:43.061Z,99487.99
2018-10-02T17:10:13.457Z,99493.81
2018-10-02T17:12:44.139Z,99490.19
2018-10-02T17:15:14.780Z,99487.52
2018-10-02T17:17:45.325Z,99496.30
2018-10-02T17:20:15.930Z,99493.19
2018-10-02T17:22:46.582Z,99505.92
2018-10-02T17:25:17.195Z,99494.95
2018-10-02T17:27:47.792Z,99500.31
2018-10-02T17:30:18.047Z,99496.16
2018-10-02T17:32:52.594Z,99488.86
2018-10-02T17:35:23.694Z,99497.98
2018-10-02T17:37:54.224Z,99503.52
2018-10-02T17:40:24.756Z,99499.37
2018-10-02T17:42:55.734Z,99502.68
2018-10-02T17:45:26.486Z,99501.95
2018-10-02T17:47:57.213Z,99494.31
2018-10-02T17:50:27.837Z,99500.25
2018-10-02T17:52:58.376Z,99487.19
2018-10-02T17:55:28.953Z,99489.71
2018-10-02T17:57:59.455Z,99491.75
2018-10-02T18:00:29.977Z,99491.97
2018-10-02T18:03:00.681Z,99504.12
2018-10-02T18:05:30.961Z,99496.30
2018-10-02T18:08:01.184Z,99498.50
2018-10-02T18:10:31.738Z,99501.80
2018-10-02T18:13:02.634Z,99494.31
2018-10-02T18:15:32.946Z,99498.75
2018-10-02T18:18:03.613Z,99497.69
2018-10-02T18:20:33.871Z,99502.58
2018-10-02T18:23:04.387Z,99487.45
2018-10-02T18:25:34.915Z,99496.28
2018-10-02T18:28:05.782Z,99494.71
2018-10-02T18:30:36.584Z,99492.84
2018-10-02T18:33:06.906Z,99491.73
2018-10-02T18:35:37.298Z,99496.05
2018-10-02T18:38:07.944Z,99501.14
2018-10-02T18:40:38.390Z,99494.46
2018-10-02T18:43:09.519Z,99500.69
2018-10-02T18:45:40.016Z,99505.06
2018-10-02T18:48:10.738Z,99505.37
2018-10-02T18:50:41.297Z,99502.80
2018-10-02T18:53:11.903Z,99505.80
2018-10-02T18:55:42.498Z,99503.07
2018-10-02T18:58:12.777Z,99505.80
2018-10-02T19:00:43.472Z,99510.25
2018-10-02T19:03:14.002Z,99512.20
2018-10-02T19:05:44.541Z,99514.83
2018-10-02T19:08:19.116Z,99518.23
2018-10-02T19:10:49.726Z,99509.65
2018-10-02T19:13:20.554Z,99521.41
2018-10-02T19:15:56.412Z,99517.48
2018-10-02T19:18:27.104Z,99515.61
2018-10-02T19:20:57.643Z,99506.44
2018-10-02T19:23:28.393Z,99514.75
2018-10-02T19:26:05.078Z,99513.59
2018-10-02T19:28:35.668Z,99511.41
2018-10-02T19:31:11.519Z,99516.58
2018-10-02T19:33:42.176Z,99499.60
2018-10-02T19:36:12.450Z,99510.12
2018-10-02T19:38:54.337Z,99507.00
2018-10-02T19:41:25.228Z,99510.35
2018-10-02T19:43:55.831Z,99509.09
2018-10-02T19:46:59.666Z,99511.69
2018-10-02T19:49:33.025Z,99506.92
2018-10-02T19:52:08.578Z,99503.55
2018-10-02T19:54:40.182Z,99500.69
2018-10-02T19:57:18.489Z,99507.67
2018-10-02T19:59:49.303Z,99505.89
2018-10-02T20:02:20.174Z,99506.28
2018-10-02T20:04:50.664Z,99504.45
2018-10-02T20:07:21.268Z,99500.70
2018-10-02T20:09:52.057Z,99505.37
2018-10-02T20:12:22.866Z,99498.16
2018-10-02T20:14:53.685Z,99502.69
2018-10-02T20:17:24.263Z,99502.79
2018-10-02T20:19:54.958Z,99509.05
2018-10-02T20:22:25.946Z,99499.41
2018-10-02T20:24:56.293Z,99497.14
2018-10-02T20:27:26.887Z,99500.27
2018-10-02T20:29:57.575Z,99508.38
2018-10-02T20:32:28.209Z,99507.10
2018-10-02T20:34:58.712Z,99402.52
2018-10-02T20:37:29.261Z,99515.67
2018-10-02T20:39:59.891Z,99511.48
2018-10-02T20:42:30.228Z,99503.39
2018-10-02T20:45:00.884Z,99509.50
2018-10-02T20:47:31.345Z,99504.13
2018-10-02T20:50:01.903Z,99499.23
2018-10-02T20:52:32.659Z,99494.86
2018-10-02T20:55:06.126Z,99496.28
2018-10-02T20:57:36.898Z,99495.02
2018-10-02T21:00:07.136Z,99494.88
2018-10-02T21:02:39.163Z,99504.78
2018-10-02T21:05:09.737Z,99490.83
2018-10-02T21:07:40.319Z,99493.33
2018-10-02T21:10:10.923Z,99496.16
2018-10-02T21:12:41.673Z,99487.09
2018-10-02T21:15:12.591Z,99484.83
2018-10-02T21:17:43.860Z,99498.87
2018-10-02T21:20:15.820Z,99482.70
2018-10-02T21:22:47.161Z,99486.61
2018-10-02T21:25:17.959Z,99493.70
2018-10-02T21:27:51.370Z,99486.09
2018-10-02T21:30:23.328Z,99476.84
2018-10-02T21:32:56.462Z,99475.52
2018-10-02T21:35:27.899Z,99469.98
2018-10-02T21:37:59.036Z,99462.83
2018-10-02T21:40:31.146Z,99450.88
2018-10-02T21:43:02.591Z,99442.17
2018-10-02T21:45:34.764Z,99438.11
2018-10-02T21:48:05.409Z,99444.44
2018-10-02T21:50:36.786Z,99430.84
2018-10-02T21:53:08.567Z,99444.58
2018-10-02T21:55:40.868Z,99444.58
2018-10-02T21:58:11.245Z,99447.22
2018-10-02T22:00:41.818Z,99433.00
2018-10-02T22:03:12.353Z,99435.33
2018-10-02T22:05:42.603Z,99428.48
2018-10-02T22:08:12.893Z,99422.26
2018-10-02T22:10:43.125Z,99427.72
2018-10-02T22:13:14.289Z,99431.53
2018-10-02T22:15:44.807Z,99434.00
2018-10-02T22:18:15.334Z,99431.92
2018-10-02T22:20:46.005Z,99422.50
2018-10-02T22:23:17.281Z,99418.78
2018-10-02T22:25:47.893Z,99417.84
2018-10-02T22:28:18.609Z,99417.45
2018-10-02T22:30:49.105Z,99408.77
2018-10-02T22:33:19.704Z,99415.52
2018-10-02T22:35:50.403Z,99411.00
2018-10-02T22:38:21.281Z,99411.78
2018-10-02T22:40:52.090Z,99420.09
2018-10-02T22:43:22.582Z,99406.72
2018-10-02T22:45:53.175Z,99415.27
2018-10-02T22:48:23.746Z,99412.55
2018-10-02T22:50:54.281Z,99408.52
2018-10-02T22:53:25.092Z,99409.61
2018-10-02T22:55:55.634Z,99403.70
2018-10-02T22:58:26.853Z,99403.22
2018-10-02T23:00:57.157Z,99385.81
2018-10-02T23:03:27.788Z,99400.34
2018-10-02T23:05:58.625Z,99395.91
2018-10-02T23:08:29.190Z,99394.14
2018-10-02T23:10:59.479Z,99408.20
2018-10-02T23:13:29.774Z,99400.90
2018-10-02T23:16:00.265Z,99411.70
2018-10-02T23:18:30.820Z,99419.01
2018-10-02T23:21:01.332Z,99406.87
2018-10-02T23:23:32.818Z,99405.63
2018-10-02T23:26:03.601Z,99412.95
2018-10-02T23:28:34.158Z,99416.83
2018-10-02T23:31:04.547Z,99426.08
2018-10-02T23:33:35.068Z,99422.33
2018-10-02T23:36:05.346Z,99432.61
2018-10-02T23:38:35.616Z,99417.94
2018-10-02T23:41:06.688Z,99421.66
2018-10-02T23:43:37.608Z,99413.36
2018-10-02T23:46:08.659Z,99424.44
2018-10-02T23:48:40.092Z,99434.84
2018-10-02T23:51:10.545Z,99438.02
2018-10-02T23:53:41.053Z,99436.64
2018-10-02T23:56:11.577Z,99442.02
2018-10-02T23:58:41.810Z,99440.77
