createdAt,value
2023-05-17T00:03:42.878Z,8.40
2023-05-17T00:08:44.719Z,10.20
2023-05-17T00:13:46.488Z,10.10
2023-05-17T00:18:48.343Z,9.00
2023-05-17T00:23:50.233Z,9.10
2023-05-17T00:28:51.986Z,9.90
2023-05-17T00:33:54.088Z,9.90
2023-05-17T00:38:55.924Z,9.00
2023-05-17T00:43:57.651Z,9.20
2023-05-17T00:48:59.459Z,11.10
2023-05-17T00:54:01.385Z,11.90
2023-05-17T00:59:06.850Z,12.00
2023-05-17T01:04:09.682Z,12.40
2023-05-17T01:09:12.301Z,11.80
2023-05-17T01:14:23.663Z,10.50
2023-05-17T01:19:50.145Z,9.60
2023-05-17T01:25:16.218Z,10.70
2023-05-17T01:30:20.764Z,10.80
2023-05-17T01:35:22.566Z,13.00
2023-05-17T01:40:24.757Z,13.80
2023-05-17T01:45:34.226Z,12.80
2023-05-17T01:50:38.511Z,11.80
2023-05-17T01:55:50.706Z,10.10
2023-05-17T02:00:55.648Z,8.80
2023-05-17T02:05:57.449Z,9.00
2023-05-17T02:10:59.285Z,8.70
2023-05-17T02:16:01.914Z,9.40
2023-05-17T02:21:04.447Z,8.40
2023-05-17T02:26:06.235Z,10.00
2023-05-17T02:31:09.732Z,10.90
2023-05-17T02:36:11.507Z,10.30
2023-05-17T02:41:13.620Z,9.20
2023-05-17T02:46:15.653Z,10.80
2023-05-17T02:51:18.986Z,9.40
2023-05-17T02:56:20.851Z,9.20
2023-05-17T03:01:23.106Z,7.90
2023-05-17T03:06:25.352Z,8.80
2023-05-17T03:11:27.606Z,9.20
2023-05-17T03:16:31.852Z,9.30
2023-05-17T03:21:34.587Z,9.40
2023-05-17T03:26:36.384Z,9.10
2023-05-17T03:31:38.474Z,9.10
2023-05-17T03:36:40.778Z,10.10
2023-05-17T03:41:43.216Z,10.60
2023-05-17T03:46:46.226Z,10.20
2023-05-17T03:51:49.129Z,10.20
2023-05-17T03:56:52.423Z,11.20
2023-05-17T04:07:13.720Z,12.70
2023-05-17T04:12:16.443Z,13.60
2023-05-17T04:17:19.333Z,14.60
2023-05-17T04:22:22.009Z,13.90
2023-05-17T04:27:24.370Z,15.10
2023-05-17T04:32:28.129Z,15.40
2023-05-17T04:37:31.216Z,15.10
2023-05-17T04:42:37.041Z,13.40
2023-05-17T04:47:39.578Z,13.00
2023-05-17T04:52:41.807Z,12.30
2023-05-17T04:57:44.726Z,13.60
2023-05-17T05:02:49.861Z,13.70
2023-05-17T05:07:52.228Z,13.30
2023-05-17T05:12:54.880Z,11.00
2023-05-17T05:17:58.449Z,12.30
2023-05-17T05:23:01.128Z,13.10
2023-05-17T05:28:02.995Z,12.80
2023-05-17T05:33:05.379Z,15.80
2023-05-17T05:38:07.793Z,13.40
2023-05-17T05:43:10.557Z,14.60
2023-05-17T05:48:15.737Z,13.00
2023-05-17T05:53:19.806Z,13.90
2023-05-17T05:58:27.085Z,15.80
2023-05-17T06:03:29.801Z,16.00
2023-05-17T06:08:31.527Z,12.70
2023-05-17T06:13:33.285Z,13.10
2023-05-17T06:18:35.278Z,15.20
2023-05-17T06:23:37.164Z,14.40
2023-05-17T06:28:39.182Z,15.20
2023-05-17T06:33:40.972Z,14.50
2023-05-17T06:38:42.762Z,12.70
2023-05-17T06:43:45.813Z,16.90
2023-05-17T06:48:50.265Z,16.30
2023-05-17T06:53:53.485Z,18.70
2023-05-17T06:58:55.421Z,14.80
2023-05-17T07:03:57.395Z,18.60
2023-05-17T07:08:59.259Z,18.40
2023-05-17T07:14:01.015Z,19.50
2023-05-17T07:19:03.192Z,18.70
2023-05-17T07:24:05.286Z,17.20
2023-05-17T07:29:07.020Z,13.70
2023-05-17T07:34:08.869Z,14.40
2023-05-17T07:39:10.622Z,15.00
2023-05-17T07:44:12.383Z,15.20
2023-05-17T07:49:14.753Z,14.80
2023-05-17T07:54:29.905Z,15.10
2023-05-17T07:59:31.743Z,13.70
2023-05-17T08:04:33.538Z,14.60
2023-05-17T08:09:35.294Z,23.60
2023-05-17T08:14:36.985Z,14.70
2023-05-17T08:19:39.542Z,15.50
2023-05-17T08:24:41.664Z,13.00
2023-05-17T08:29:43.562Z,13.00
2023-05-17T08:34:45.896Z,11.20
2023-05-17T08:39:49.324Z,13.40
2023-05-17T08:44:52.955Z,12.00
2023-05-17T08:49:57.712Z,13.00
2023-05-17T08:55:01.467Z,11.60
2023-05-17T09:00:13.596Z,12.70
2023-05-17T09:05:15.457Z,11.40
2023-05-17T09:10:17.393Z,10.80
2023-05-17T09:15:22.883Z,12.60
2023-05-17T09:20:35.298Z,8.70
2023-05-17T09:25:37.431Z,10.50
2023-05-17T09:30:42.376Z,10.50
2023-05-17T09:35:44.219Z,11.60
2023-05-17T09:40:48.264Z,16.10
2023-05-17T09:45:59.626Z,16.70
2023-05-17T09:56:05.596Z,11.90
2023-05-17T10:01:08.630Z,11.50
2023-05-17T10:06:19.674Z,12.20
2023-05-17T10:11:37.247Z,8.90
2023-05-17T10:16:39.571Z,10.10
2023-05-17T10:21:42.923Z,9.10
2023-05-17T10:26:45.596Z,7.80
2023-05-17T10:31:50.302Z,8.60
2023-05-17T10:36:52.634Z,7.50
2023-05-17T10:42:07.132Z,7.50
2023-05-17T10:47:16.529Z,9.30
2023-05-17T10:52:21.793Z,9.70
2023-05-17T10:57:49.674Z,4.90
2023-05-17T11:03:11.435Z,10.60
2023-05-17T11:08:18.046Z,10.00
2023-05-17T11:13:25.304Z,10.40
2023-05-17T11:18:30.818Z,8.60
2023-05-17T11:23:35.508Z,9.40
2023-05-17T11:28:39.155Z,8.20
2023-05-17T11:33:45.743Z,12.80
2023-05-17T11:39:10.762Z,9.60
2023-05-17T11:44:13.612Z,10.60
2023-05-17T11:49:26.950Z,6.90
2023-05-17T11:54:40.326Z,9.00
2023-05-17T11:59:43.264Z,6.50
2023-05-17T12:04:45.087Z,10.80
2023-05-17T12:09:47.000Z,8.60
2023-05-17T12:14:50.694Z,7.20
2023-05-17T12:19:54.196Z,8.30
2023-05-17T12:24:56.270Z,7.80
2023-05-17T12:29:58.087Z,11.80
2023-05-17T12:35:00.031Z,16.30
2023-05-17T12:40:05.049Z,9.90
2023-05-17T12:45:07.668Z,13.70
2023-05-17T12:50:10.155Z,13.00
2023-05-17T12:55:13.574Z,8.00
2023-05-17T13:00:16.481Z,8.00
2023-05-17T13:05:21.519Z,14.00
2023-05-17T13:10:26.284Z,10.30
2023-05-17T13:15:33.110Z,8.30
2023-05-17T13:20:34.824Z,12.80
2023-05-17T13:25:39.276Z,17.80
2023-05-17T13:30:41.093Z,12.20
2023-05-17T13:35:42.933Z,13.50
2023-05-17T13:40:44.901Z,14.50
2023-05-17T13:45:47.284Z,16.80
2023-05-17T13:50:49.013Z,12.40
2023-05-17T13:55:50.785Z,27.10
2023-05-17T14:00:52.818Z,20.80
2023-05-17T14:05:54.764Z,32.20
2023-05-17T14:10:56.741Z,29.20
2023-05-17T14:15:58.472Z,28.70
2023-05-17T14:21:01.330Z,25.00
2023-05-17T14:26:07.135Z,15.40
2023-05-17T14:31:09.915Z,13.40
2023-05-17T14:36:13.869Z,15.60
2023-05-17T14:41:18.431Z,15.20
2023-05-17T14:46:20.332Z,17.40
2023-05-17T14:51:22.822Z,14.70
2023-05-17T14:56:25.407Z,17.10
2023-05-17T15:01:27.295Z,15.90
2023-05-17T15:06:29.071Z,14.10
2023-05-17T15:11:31.433Z,16.70
2023-05-17T15:16:34.497Z,14.00
2023-05-17T15:21:36.390Z,17.30
2023-05-17T15:26:38.356Z,18.50
2023-05-17T15:31:40.140Z,16.50
2023-05-17T15:36:42.406Z,23.90
2023-05-17T15:41:45.553Z,17.50
2023-05-17T15:46:47.207Z,26.30
2023-05-17T15:51:49.236Z,20.00
2023-05-17T15:56:51.168Z,22.90
2023-05-17T16:01:52.905Z,20.30
2023-05-17T16:06:54.632Z,20.40
2023-05-17T16:11:56.291Z,24.40
2023-05-17T16:16:58.237Z,26.30
2023-05-17T16:22:00.457Z,18.60
2023-05-17T16:27:03.769Z,22.60
2023-05-17T16:32:07.823Z,30.60
2023-05-17T16:37:09.671Z,26.20
2023-05-17T16:42:11.497Z,27.80
2023-05-17T16:47:13.359Z,26.40
2023-05-17T16:52:15.318Z,23.50
2023-05-17T16:57:17.099Z,29.70
2023-05-17T17:02:20.096Z,22.00
2023-05-17T17:07:21.908Z,20.10
2023-05-17T17:12:25.289Z,25.90
2023-05-17T17:17:29.733Z,27.40
2023-05-17T17:22:32.176Z,20.90
2023-05-17T17:27:34.892Z,19.60
2023-05-17T17:32:36.784Z,17.60
2023-05-17T17:37:38.603Z,20.50
2023-05-17T17:42:40.600Z,18.50
2023-05-17T17:47:42.460Z,22.40
2023-05-17T17:52:44.325Z,32.50
2023-05-17T17:57:46.384Z,20.30
2023-05-17T18:02:48.179Z,17.40
2023-05-17T18:07:49.997Z,28.90
2023-05-17T18:12:52.007Z,23.20
2023-05-17T18:17:54.906Z,23.50
2023-05-17T18:22:56.730Z,31.00
2023-05-17T18:27:58.445Z,20.40
2023-05-17T18:33:00.306Z,26.40
2023-05-17T18:38:02.147Z,40.00
2023-05-17T18:43:04.117Z,21.90
2023-05-17T18:48:06.508Z,28.00
2023-05-17T18:53:08.641Z,29.80
2023-05-17T18:58:10.504Z,26.30
2023-05-17T19:03:12.314Z,24.90
2023-05-17T19:08:14.119Z,23.80
2023-05-17T19:13:15.834Z,22.50
2023-05-17T19:18:17.677Z,38.30
2023-05-17T19:23:21.324Z,41.40
2023-05-17T19:28:23.170Z,32.80
2023-05-17T19:33:24.936Z,30.90
2023-05-17T19:38:28.984Z,40.00
2023-05-17T19:43:32.333Z,30.90
2023-05-17T19:48:34.079Z,25.90
2023-05-17T19:53:51.013Z,28.90
2023-05-17T19:58:54.903Z,21.10
2023-05-17T20:03:56.767Z,20.90
2023-05-17T20:08:58.583Z,17.20
2023-05-17T20:14:00.489Z,17.40
2023-05-17T20:19:02.445Z,28.80
2023-05-17T20:24:06.661Z,17.70
2023-05-17T20:29:08.611Z,15.20
2023-05-17T20:34:10.954Z,17.50
2023-05-17T20:39:15.185Z,16.30
2023-05-17T20:44:18.906Z,19.00
2023-05-17T20:49:21.246Z,20.00
2023-05-17T20:54:25.386Z,20.80
2023-05-17T20:59:27.140Z,18.10
2023-05-17T21:04:28.992Z,19.70
2023-05-17T21:09:32.790Z,15.50
2023-05-17T21:14:40.875Z,18.50
2023-05-17T21:19:42.763Z,15.20
2023-05-17T21:24:44.563Z,18.00
2023-05-17T21:29:46.276Z,20.30
2023-05-17T21:34:48.120Z,18.80
2023-05-17T21:39:50.963Z,16.10
2023-05-17T21:44:54.303Z,16.40
2023-05-17T21:50:03.684Z,13.90
2023-05-17T21:55:06.472Z,18.60
2023-05-17T22:00:12.749Z,13.10
2023-05-17T22:05:14.681Z,19.50
2023-05-17T22:10:17.864Z,26.50
2023-05-17T22:15:21.967Z,16.10
2023-05-17T22:20:24.053Z,21.30
2023-05-17T22:25:26.154Z,21.30
2023-05-17T22:30:28.041Z,26.00
2023-05-17T22:35:29.781Z,19.40
2023-05-17T22:40:32.032Z,25.10
2023-05-17T22:45:34.790Z,24.80
2023-05-17T22:50:36.820Z,22.40
2023-05-17T22:55:38.586Z,23.40
2023-05-17T23:00:40.738Z,22.50
2023-05-17T23:05:43.429Z,22.50
2023-05-17T23:10:51.675Z,21.90
2023-05-17T23:15:58.013Z,21.30
2023-05-17T23:21:00.303Z,28.40
2023-05-17T23:26:05.472Z,19.30
2023-05-17T23:31:08.519Z,18.10
2023-05-17T23:36:11.120Z,17.60
2023-05-17T23:41:18.277Z,14.90
2023-05-17T23:46:22.800Z,20.50
2023-05-17T23:51:26.707Z,19.00
2023-05-17T23:56:28.797Z,17.90
