createdAt,value
2022-10-19T00:01:09.703Z,101665.72
2022-10-19T00:03:37.913Z,101666.44
2022-10-19T00:06:15.397Z,101666.44
2022-10-19T00:08:43.796Z,101667.28
2022-10-19T00:11:12.329Z,101659.41
2022-10-19T00:13:42.660Z,101662.94
2022-10-19T00:16:13.719Z,101664.88
2022-10-19T00:18:43.357Z,101659.81
2022-10-19T00:21:13.448Z,101652.91
2022-10-19T00:23:41.632Z,101655.84
2022-10-19T00:26:10.266Z,101659.25
2022-10-19T00:28:38.322Z,101655.16
2022-10-19T00:31:10.963Z,101656.53
2022-10-19T00:33:40.512Z,101654.09
2022-10-19T00:36:16.860Z,101645.69
2022-10-19T00:38:46.998Z,101643.53
2022-10-19T00:41:15.954Z,101646.59
2022-10-19T00:43:56.892Z,101651.53
2022-10-19T00:46:25.613Z,101647.59
2022-10-19T00:49:00.292Z,101651.47
2022-10-19T00:51:30.398Z,101649.19
2022-10-19T00:53:58.835Z,101656.72
2022-10-19T00:56:26.854Z,101655.25
2022-10-19T00:58:54.733Z,101649.47
2022-10-19T01:01:25.380Z,101654.34
2022-10-19T01:03:54.614Z,101653.84
2022-10-19T01:06:24.277Z,101650.59
2022-10-19T01:08:52.108Z,101640.94
2022-10-19T01:11:35.899Z,101652.06
2022-10-19T01:14:15.189Z,101648.47
2022-10-19T01:16:51.794Z,101637.31
2022-10-19T01:19:48.308Z,101642.63
2022-10-19T01:22:29.841Z,101642.16
2022-10-19T01:25:06.561Z,101642.91
2022-10-19T01:27:49.893Z,101638.53
2022-10-19T01:30:28.609Z,101642.41
2022-10-19T01:33:09.355Z,101639.75
2022-10-19T01:35:43.471Z,101644.19
2022-10-19T01:38:26.266Z,101637.47
2022-10-19T01:41:00.490Z,101635.91
2022-10-19T01:43:38.521Z,101634.06
2022-10-19T01:46:12.874Z,101627.22
2022-10-19T01:48:44.123Z,101629.00
2022-10-19T01:51:17.821Z,101618.50
2022-10-19T01:53:51.302Z,101621.41
2022-10-19T01:56:22.936Z,101624.06
2022-10-19T01:58:53.323Z,101629.38
2022-10-19T02:01:26.839Z,101626.84
2022-10-19T02:03:54.975Z,101621.91
2022-10-19T02:06:23.556Z,101628.28
2022-10-19T02:08:53.555Z,101618.53
2022-10-19T02:11:23.429Z,101622.00
2022-10-19T02:13:55.582Z,101625.75
2022-10-19T02:16:28.343Z,101621.03
2022-10-19T02:18:57.031Z,101618.38
2022-10-19T02:21:24.917Z,101615.50
2022-10-19T02:23:54.258Z,101617.44
2022-10-19T02:26:23.173Z,101619.13
2022-10-19T02:28:51.755Z,101624.66
2022-10-19T02:31:22.166Z,101624.44
2022-10-19T02:33:51.560Z,101621.66
2022-10-19T02:36:19.899Z,101611.16
2022-10-19T02:38:47.785Z,101612.47
2022-10-19T02:41:19.090Z,101617.94
2022-10-19T02:44:00.263Z,101616.34
2022-10-19T02:46:32.999Z,101618.16
2022-10-19T02:49:04.722Z,101617.34
2022-10-19T02:51:37.757Z,101614.06
2022-10-19T02:54:07.982Z,101611.53
2022-10-19T02:56:36.615Z,101605.13
2022-10-19T02:59:04.862Z,101604.44
2022-10-19T03:01:32.692Z,101608.28
2022-10-19T03:04:01.800Z,101610.31
2022-10-19T03:06:29.571Z,101602.72
2022-10-19T03:08:57.334Z,101603.09
2022-10-19T03:11:25.256Z,101605.84
2022-10-19T03:13:53.074Z,101600.81
2022-10-19T03:16:21.032Z,101600.06
2022-10-19T03:18:49.412Z,101595.97
2022-10-19T03:21:21.202Z,101588.38
2022-10-19T03:23:48.948Z,101592.09
2022-10-19T03:26:18.134Z,101590.78
2022-10-19T03:28:46.116Z,101583.91
2022-10-19T03:31:13.970Z,101577.75
2022-10-19T03:33:41.753Z,101584.25
2022-10-19T03:36:23.762Z,101580.25
2022-10-19T03:38:52.592Z,101573.28
2022-10-19T03:41:20.925Z,101572.66
2022-10-19T03:43:49.165Z,101571.22
2022-10-19T03:46:19.635Z,101575.16
2022-10-19T03:48:48.030Z,101572.94
2022-10-19T03:51:18.943Z,101574.28
2022-10-19T03:53:54.123Z,101578.97
2022-10-19T03:56:23.744Z,101584.00
2022-10-19T03:58:52.695Z,101587.50
2022-10-19T04:01:22.674Z,101587.97
2022-10-19T04:03:54.613Z,101597.22
2022-10-19T04:06:26.309Z,101598.41
2022-10-19T04:08:59.305Z,101597.56
2022-10-19T04:11:29.356Z,101595.25
2022-10-19T04:13:58.636Z,101599.72
2022-10-19T04:16:28.937Z,101601.41
2022-10-19T04:19:00.605Z,101602.94
2022-10-19T04:21:30.828Z,101599.91
2022-10-19T04:24:04.708Z,101599.16
2022-10-19T04:26:33.317Z,101606.59
2022-10-19T04:29:03.550Z,101606.00
2022-10-19T04:31:31.336Z,101611.16
2022-10-19T04:33:59.222Z,101606.09
2022-10-19T04:36:27.256Z,101611.72
2022-10-19T04:38:55.209Z,101615.69
2022-10-19T04:41:24.786Z,101615.78
2022-10-19T04:43:57.796Z,101620.56
2022-10-19T04:46:27.180Z,101605.53
2022-10-19T04:48:55.087Z,101611.16
2022-10-19T04:51:24.055Z,101611.88
2022-10-19T04:53:53.408Z,101606.06
2022-10-19T04:56:26.334Z,101608.22
2022-10-19T04:58:56.388Z,101602.06
2022-10-19T05:01:28.820Z,101604.09
2022-10-19T05:06:32.050Z,101610.56
2022-10-19T05:09:00.165Z,101611.75
2022-10-19T05:11:29.437Z,101611.03
2022-10-19T05:13:58.174Z,101606.66
2022-10-19T05:16:26.304Z,101599.03
2022-10-19T05:18:58.553Z,101605.28
2022-10-19T05:21:27.607Z,101609.97
2022-10-19T05:23:58.390Z,101601.91
2022-10-19T05:26:29.659Z,101613.22
2022-10-19T05:29:01.773Z,101606.16
2022-10-19T05:31:32.997Z,101600.63
2022-10-19T05:34:03.809Z,101597.78
2022-10-19T05:36:34.685Z,101602.75
2022-10-19T05:39:04.866Z,101606.97
2022-10-19T05:41:32.868Z,101611.19
2022-10-19T05:44:03.829Z,101604.47
2022-10-19T05:46:33.571Z,101603.41
2022-10-19T05:49:03.462Z,101596.00
2022-10-19T05:51:31.425Z,101596.72
2022-10-19T05:53:59.219Z,101598.31
2022-10-19T05:56:28.931Z,101595.91
2022-10-19T05:58:57.258Z,101594.22
2022-10-19T06:01:28.080Z,101600.44
2022-10-19T06:03:57.527Z,101597.06
2022-10-19T06:06:26.645Z,101599.28
2022-10-19T06:08:56.220Z,101600.22
2022-10-19T06:11:26.764Z,101610.94
2022-10-19T06:13:56.253Z,101609.34
2022-10-19T06:16:27.316Z,101611.03
2022-10-19T06:18:56.458Z,101618.75
2022-10-19T06:21:26.269Z,101611.53
2022-10-19T06:23:55.634Z,101612.28
2022-10-19T06:26:24.060Z,101614.81
2022-10-19T06:28:52.340Z,101615.44
2022-10-19T06:31:20.065Z,101610.38
2022-10-19T06:33:49.749Z,101608.06
2022-10-19T06:36:20.579Z,101609.75
2022-10-19T06:38:53.090Z,101610.72
2022-10-19T06:41:21.209Z,101613.47
2022-10-19T06:43:52.260Z,101617.69
2022-10-19T06:46:23.330Z,101615.16
2022-10-19T06:48:53.876Z,101618.97
2022-10-19T06:51:22.688Z,101618.88
2022-10-19T06:53:52.851Z,101620.78
2022-10-19T06:56:24.435Z,101618.53
2022-10-19T06:58:52.641Z,101620.56
2022-10-19T07:01:20.996Z,101625.13
2022-10-19T07:03:48.738Z,101633.16
2022-10-19T07:06:18.301Z,101626.19
2022-10-19T07:08:46.226Z,101623.44
2022-10-19T07:11:19.160Z,101627.78
2022-10-19T07:13:47.163Z,101632.84
2022-10-19T07:16:21.079Z,101626.72
2022-10-19T07:18:53.716Z,101634.66
2022-10-19T07:21:23.977Z,101627.22
2022-10-19T07:23:51.947Z,101627.72
2022-10-19T07:26:23.395Z,101624.97
2022-10-19T07:28:52.081Z,101621.75
2022-10-19T07:31:22.333Z,101624.47
2022-10-19T07:33:53.703Z,101631.72
2022-10-19T07:36:23.407Z,101628.06
2022-10-19T07:38:51.636Z,101628.22
2022-10-19T07:41:21.503Z,101630.41
2022-10-19T07:43:50.387Z,101636.56
2022-10-19T07:46:19.925Z,101646.91
2022-10-19T07:48:48.457Z,101651.09
2022-10-19T07:51:17.895Z,101648.13
2022-10-19T07:53:47.594Z,101641.59
2022-10-19T07:56:17.403Z,101642.47
2022-10-19T07:58:45.732Z,101646.44
2022-10-19T08:01:17.889Z,101644.91
2022-10-19T08:06:35.074Z,101642.75
2022-10-19T08:09:05.384Z,101639.53
2022-10-19T08:11:34.854Z,101648.06
2022-10-19T08:14:05.267Z,101648.56
2022-10-19T08:16:37.231Z,101647.72
2022-10-19T08:19:08.118Z,101649.28
2022-10-19T08:21:37.411Z,101655.78
2022-10-19T08:24:07.948Z,101650.38
2022-10-19T08:26:38.058Z,101650.25
2022-10-19T08:29:07.926Z,101649.41
2022-10-19T08:31:36.110Z,101657.13
2022-10-19T08:34:04.113Z,101649.91
2022-10-19T08:36:32.652Z,101647.13
2022-10-19T08:39:00.514Z,101641.81
2022-10-19T08:41:36.443Z,101635.19
2022-10-19T08:44:25.004Z,101629.53
2022-10-19T08:47:02.708Z,101628.19
2022-10-19T08:49:32.912Z,101627.81
2022-10-19T08:52:03.791Z,101624.78
2022-10-19T08:54:38.881Z,101614.53
2022-10-19T08:57:16.815Z,101619.84
2022-10-19T08:59:54.413Z,101614.41
2022-10-19T09:02:40.208Z,101615.41
2022-10-19T09:05:17.304Z,101612.34
2022-10-19T09:07:47.520Z,101617.28
2022-10-19T09:10:21.607Z,101614.41
2022-10-19T09:12:58.655Z,101614.06
2022-10-19T09:15:29.946Z,101617.44
2022-10-19T09:17:58.003Z,101611.28
2022-10-19T09:20:35.597Z,101603.97
2022-10-19T09:23:16.682Z,101604.34
2022-10-19T09:25:44.613Z,101608.75
2022-10-19T09:28:31.467Z,101608.25
2022-10-19T09:31:11.555Z,101609.69
2022-10-19T09:33:40.746Z,101611.41
2022-10-19T09:36:15.034Z,101613.03
2022-10-19T09:38:51.313Z,101604.75
2022-10-19T09:41:23.670Z,101607.13
2022-10-19T09:43:54.850Z,101603.44
2022-10-19T09:46:33.513Z,101599.53
2022-10-19T09:49:06.881Z,101602.28
2022-10-19T09:51:50.232Z,101591.25
2022-10-19T09:54:35.346Z,101592.03
2022-10-19T09:57:04.821Z,101590.03
2022-10-19T09:59:37.901Z,101596.94
2022-10-19T10:02:18.660Z,101601.22
2022-10-19T10:04:48.411Z,101600.88
2022-10-19T10:07:19.653Z,101599.19
2022-10-19T10:09:49.833Z,101600.75
2022-10-19T10:12:17.808Z,101597.16
2022-10-19T10:14:47.085Z,101592.56
2022-10-19T10:17:18.228Z,101594.56
2022-10-19T10:20:05.023Z,101592.56
2022-10-19T10:22:36.046Z,101590.47
2022-10-19T10:25:13.947Z,101588.66
2022-10-19T10:27:42.611Z,101591.78
2022-10-19T10:30:19.208Z,101593.88
2022-10-19T10:32:51.161Z,101585.19
2022-10-19T10:35:24.194Z,101586.88
2022-10-19T10:37:53.203Z,101580.69
2022-10-19T10:40:24.340Z,101582.53
2022-10-19T10:42:54.770Z,101580.00
2022-10-19T10:45:30.420Z,101575.13
2022-10-19T10:48:16.508Z,101568.41
2022-10-19T10:50:45.797Z,101569.78
2022-10-19T10:53:46.414Z,101564.22
2022-10-19T10:56:25.446Z,101556.94
2022-10-19T10:58:59.121Z,101550.94
2022-10-19T11:01:33.188Z,101550.09
2022-10-19T11:04:06.944Z,101550.38
2022-10-19T11:06:44.448Z,101545.47
2022-10-19T11:09:22.933Z,101549.38
2022-10-19T11:11:55.907Z,101544.59
2022-10-19T11:14:31.527Z,101551.75
2022-10-19T11:17:07.915Z,101544.97
2022-10-19T11:19:38.846Z,101541.38
2022-10-19T11:22:22.419Z,101540.41
2022-10-19T11:25:03.186Z,101533.81
2022-10-19T11:27:44.519Z,101533.63
2022-10-19T11:30:15.068Z,101533.78
2022-10-19T11:32:59.022Z,101521.97
2022-10-19T11:35:41.534Z,101517.69
2022-10-19T11:38:30.087Z,101516.69
2022-10-19T11:41:23.609Z,101511.31
2022-10-19T11:44:06.232Z,101498.47
2022-10-19T11:46:43.623Z,101489.88
2022-10-19T11:49:29.749Z,101492.72
2022-10-19T11:52:03.469Z,101477.81
2022-10-19T11:54:44.805Z,101472.06
2022-10-19T11:57:17.461Z,101473.72
2022-10-19T12:00:13.648Z,101465.13
2022-10-19T12:03:16.760Z,101466.47
2022-10-19T12:05:57.353Z,101468.81
2022-10-19T12:08:41.884Z,101455.00
2022-10-19T12:11:27.500Z,101460.75
2022-10-19T12:14:00.994Z,101453.13
2022-10-19T12:16:39.612Z,101453.38
2022-10-19T12:19:14.790Z,101446.50
2022-10-19T12:21:46.061Z,101449.25
2022-10-19T12:24:17.409Z,101446.69
2022-10-19T12:26:46.782Z,101444.84
2022-10-19T12:29:19.050Z,101437.66
2022-10-19T12:31:48.055Z,101443.19
2022-10-19T12:34:27.995Z,101436.31
2022-10-19T12:37:04.248Z,101435.91
2022-10-19T12:39:40.016Z,101429.38
2022-10-19T12:42:18.360Z,101421.16
2022-10-19T12:45:07.460Z,101420.97
2022-10-19T12:47:36.715Z,101420.84
2022-10-19T12:50:06.133Z,101413.50
2022-10-19T12:52:42.695Z,101408.84
2022-10-19T12:55:26.374Z,101417.19
2022-10-19T12:58:03.006Z,101413.56
2022-10-19T13:00:35.095Z,101401.38
2022-10-19T13:03:07.348Z,101403.19
2022-10-19T13:05:36.912Z,101403.34
2022-10-19T13:08:12.069Z,101400.38
2022-10-19T13:10:43.132Z,101395.28
2022-10-19T13:13:44.803Z,101394.47
2022-10-19T13:16:43.027Z,101392.09
2022-10-19T13:19:22.922Z,101389.91
2022-10-19T13:22:14.133Z,101388.00
2022-10-19T13:24:44.627Z,101387.72
2022-10-19T13:27:39.315Z,101385.84
2022-10-19T13:31:04.842Z,101381.03
2022-10-19T13:33:51.069Z,101376.69
2022-10-19T13:36:20.930Z,101366.78
2022-10-19T13:39:08.666Z,101366.13
2022-10-19T13:41:51.491Z,101361.66
2022-10-19T13:44:29.352Z,101360.34
2022-10-19T13:47:32.188Z,101355.47
2022-10-19T13:50:23.341Z,101362.00
2022-10-19T13:53:26.240Z,101370.72
2022-10-19T13:56:21.791Z,101356.09
2022-10-19T13:59:32.926Z,101353.31
2022-10-19T14:02:29.558Z,101354.63
2022-10-19T14:05:13.004Z,101357.56
2022-10-19T14:07:48.767Z,101354.06
2022-10-19T14:10:19.183Z,101351.66
2022-10-19T14:12:48.786Z,101356.50
2022-10-19T14:15:27.713Z,101358.16
2022-10-19T14:18:01.294Z,101348.34
2022-10-19T14:20:35.484Z,101345.41
2022-10-19T14:23:26.753Z,101347.81
2022-10-19T14:25:59.044Z,101346.66
2022-10-19T14:28:30.110Z,101348.03
2022-10-19T14:31:01.775Z,101342.97
2022-10-19T14:33:35.136Z,101340.66
2022-10-19T14:36:03.886Z,101344.81
2022-10-19T14:38:36.208Z,101334.63
2022-10-19T14:41:05.416Z,101334.06
2022-10-19T14:43:35.892Z,101334.41
2022-10-19T14:46:15.327Z,101328.75
2022-10-19T14:48:46.741Z,101333.38
2022-10-19T14:51:29.501Z,101332.13
2022-10-19T14:54:04.380Z,101338.19
2022-10-19T14:56:35.558Z,101338.72
2022-10-19T14:59:07.583Z,101330.00
2022-10-19T15:01:36.661Z,101326.06
2022-10-19T15:04:06.100Z,101324.13
2022-10-19T15:06:42.211Z,101322.47
2022-10-19T15:09:36.886Z,101330.13
2022-10-19T15:12:17.815Z,101335.16
2022-10-19T15:14:47.124Z,101339.38
2022-10-19T15:17:29.139Z,101351.22
2022-10-19T15:20:01.127Z,101342.50
2022-10-19T15:22:41.270Z,101340.84
2022-10-19T15:25:35.354Z,101332.56
2022-10-19T15:28:36.056Z,101328.78
2022-10-19T15:31:13.980Z,101329.66
2022-10-19T15:33:46.744Z,101333.13
2022-10-19T15:36:18.308Z,101326.00
2022-10-19T15:38:48.174Z,101326.13
2022-10-19T15:41:22.040Z,101320.53
2022-10-19T15:43:52.323Z,101313.78
2022-10-19T15:46:32.015Z,101317.19
2022-10-19T15:49:04.399Z,101311.56
2022-10-19T15:51:49.301Z,101308.06
2022-10-19T15:54:19.090Z,101299.09
2022-10-19T15:56:48.863Z,101294.88
2022-10-19T15:59:19.499Z,101292.94
2022-10-19T16:01:52.591Z,101289.84
2022-10-19T16:04:23.138Z,101295.81
2022-10-19T16:06:52.379Z,101290.50
2022-10-19T16:09:22.033Z,101286.16
2022-10-19T16:11:56.578Z,101291.28
2022-10-19T16:14:26.150Z,101291.00
2022-10-19T16:16:54.040Z,101292.81
2022-10-19T16:19:21.820Z,101286.59
2022-10-19T16:21:50.516Z,101291.75
2022-10-19T16:24:19.684Z,101293.94
2022-10-19T16:26:47.574Z,101291.66
2022-10-19T16:29:15.383Z,101277.94
2022-10-19T16:31:43.208Z,101281.00
2022-10-19T16:34:11.136Z,101277.31
2022-10-19T16:36:38.975Z,101279.75
2022-10-19T16:39:06.794Z,101285.47
2022-10-19T16:41:36.037Z,101283.34
2022-10-19T16:44:04.087Z,101281.66
2022-10-19T16:46:32.056Z,101284.13
2022-10-19T16:48:59.892Z,101286.06
2022-10-19T16:51:35.897Z,101284.38
2022-10-19T16:54:05.570Z,101287.41
2022-10-19T16:56:34.458Z,101286.72
2022-10-19T16:59:05.743Z,101284.69
2022-10-19T17:01:35.723Z,101286.19
2022-10-19T17:04:03.712Z,101287.66
2022-10-19T17:06:32.074Z,101278.31
2022-10-19T17:11:48.947Z,101276.28
2022-10-19T17:14:17.993Z,101278.34
2022-10-19T17:16:45.946Z,101270.44
2022-10-19T17:19:13.908Z,101277.94
2022-10-19T17:21:42.327Z,101278.16
2022-10-19T17:24:18.651Z,101258.19
2022-10-19T17:26:50.923Z,101260.97
2022-10-19T17:29:20.809Z,101264.84
2022-10-19T17:31:49.216Z,101262.44
2022-10-19T17:34:19.612Z,101262.81
2022-10-19T17:36:48.032Z,101269.19
2022-10-19T17:39:18.031Z,101264.16
2022-10-19T17:41:46.573Z,101257.50
2022-10-19T17:44:14.848Z,101264.75
2022-10-19T17:46:44.736Z,101259.69
2022-10-19T17:49:13.329Z,101260.31
2022-10-19T17:51:41.529Z,101258.16
2022-10-19T17:54:13.185Z,101254.56
2022-10-19T17:56:44.786Z,101260.13
2022-10-19T17:59:13.180Z,101255.91
2022-10-19T18:01:41.099Z,101257.97
2022-10-19T18:04:10.216Z,101254.56
2022-10-19T18:06:38.949Z,101251.31
2022-10-19T18:09:09.252Z,101247.13
2022-10-19T18:11:40.660Z,101251.09
2022-10-19T18:14:10.252Z,101252.31
2022-10-19T18:16:40.084Z,101257.84
2022-10-19T18:19:10.008Z,101257.25
2022-10-19T18:21:43.366Z,101260.25
2022-10-19T18:24:16.542Z,101253.41
2022-10-19T18:26:44.635Z,101252.94
2022-10-19T18:29:20.373Z,101260.38
2022-10-19T18:31:51.563Z,101258.72
2022-10-19T18:34:22.876Z,101256.41
2022-10-19T18:36:51.454Z,101254.97
2022-10-19T18:39:19.755Z,101256.03
2022-10-19T18:41:49.191Z,101249.16
2022-10-19T18:44:18.355Z,101247.63
2022-10-19T18:46:47.733Z,101241.13
2022-10-19T18:49:16.280Z,101244.09
2022-10-19T18:51:49.429Z,101240.84
2022-10-19T18:54:20.267Z,101247.84
2022-10-19T18:56:48.013Z,101234.25
2022-10-19T18:59:18.564Z,101229.06
2022-10-19T19:01:46.615Z,101223.06
2022-10-19T19:04:14.894Z,101222.41
2022-10-19T19:06:42.748Z,101223.47
2022-10-19T19:09:13.091Z,101214.59
2022-10-19T19:11:41.781Z,101208.16
2022-10-19T19:14:13.637Z,101211.94
2022-10-19T19:16:43.367Z,101205.56
2022-10-19T19:19:15.397Z,101194.75
2022-10-19T19:21:44.511Z,101192.31
2022-10-19T19:24:16.562Z,101194.09
2022-10-19T19:26:48.184Z,101202.38
2022-10-19T19:29:16.211Z,101200.91
2022-10-19T19:31:44.173Z,101204.53
2022-10-19T19:34:12.079Z,101192.28
2022-10-19T19:39:16.781Z,101191.28
2022-10-19T19:41:44.640Z,101192.25
2022-10-19T19:44:12.463Z,101194.16
2022-10-19T19:46:40.428Z,101198.72
2022-10-19T19:49:08.172Z,101200.50
2022-10-19T19:51:36.167Z,101197.13
2022-10-19T19:54:04.116Z,101202.53
2022-10-19T19:56:33.761Z,101204.34
2022-10-19T19:59:03.654Z,101206.28
2022-10-19T20:01:32.862Z,101202.78
2022-10-19T20:06:36.604Z,101192.38
2022-10-19T20:09:05.710Z,101202.25
2022-10-19T20:11:39.701Z,101205.16
2022-10-19T20:14:09.796Z,101210.63
2022-10-19T20:16:37.583Z,101207.06
2022-10-19T20:19:08.303Z,101209.19
2022-10-19T20:21:36.270Z,101208.34
2022-10-19T20:24:05.939Z,101218.44
2022-10-19T20:26:35.356Z,101222.97
2022-10-19T20:29:03.532Z,101225.72
2022-10-19T20:31:33.257Z,101217.66
2022-10-19T20:34:01.162Z,101213.47
2022-10-19T20:36:28.924Z,101205.22
2022-10-19T20:38:58.157Z,101209.25
2022-10-19T20:41:29.597Z,101209.59
2022-10-19T20:43:58.896Z,101214.13
2022-10-19T20:46:28.687Z,101212.44
2022-10-19T20:48:57.889Z,101203.81
2022-10-19T20:51:30.766Z,101202.13
2022-10-19T20:54:18.397Z,101191.56
2022-10-19T20:56:46.714Z,101183.63
2022-10-19T20:59:18.119Z,101192.53
2022-10-19T21:01:51.094Z,101191.75
2022-10-19T21:04:19.177Z,101184.91
2022-10-19T21:06:48.996Z,101185.88
2022-10-19T21:09:18.583Z,101186.09
2022-10-19T21:11:47.507Z,101185.03
2022-10-19T21:14:23.835Z,101184.41
2022-10-19T21:16:56.398Z,101187.88
2022-10-19T21:19:25.892Z,101186.53
2022-10-19T21:21:56.126Z,101187.41
2022-10-19T21:24:25.941Z,101189.28
2022-10-19T21:26:54.172Z,101190.25
2022-10-19T21:29:23.294Z,101181.59
2022-10-19T21:31:53.411Z,101184.25
2022-10-19T21:34:23.571Z,101180.03
2022-10-19T21:36:52.039Z,101187.94
2022-10-19T21:39:20.432Z,101184.06
2022-10-19T21:41:48.969Z,101176.25
2022-10-19T21:44:18.508Z,101171.91
2022-10-19T21:46:49.528Z,101173.91
2022-10-19T21:49:17.950Z,101168.72
2022-10-19T21:51:48.077Z,101168.00
2022-10-19T21:54:18.632Z,101174.34
2022-10-19T21:56:47.381Z,101175.53
2022-10-19T21:59:16.037Z,101170.34
2022-10-19T22:01:44.245Z,101177.44
2022-10-19T22:04:15.566Z,101174.19
2022-10-19T22:06:43.940Z,101171.66
2022-10-19T22:09:14.984Z,101163.00
2022-10-19T22:11:43.258Z,101164.16
2022-10-19T22:14:12.402Z,101154.66
2022-10-19T22:16:41.342Z,101153.06
2022-10-19T22:19:09.952Z,101149.94
2022-10-19T22:21:39.501Z,101145.72
2022-10-19T22:24:10.172Z,101144.25
2022-10-19T22:26:40.624Z,101143.53
2022-10-19T22:29:08.861Z,101134.66
2022-10-19T22:31:38.166Z,101134.13
2022-10-19T22:34:09.139Z,101130.03
2022-10-19T22:36:37.801Z,101128.44
2022-10-19T22:39:07.975Z,101138.03
2022-10-19T22:41:35.889Z,101135.75
2022-10-19T22:44:06.054Z,101130.38
2022-10-19T22:46:33.975Z,101127.91
2022-10-19T22:49:01.827Z,101130.78
2022-10-19T22:51:29.895Z,101118.66
2022-10-19T22:53:57.624Z,101113.47
2022-10-19T22:56:27.132Z,101116.22
2022-10-19T22:58:59.060Z,101117.41
2022-10-19T23:01:27.341Z,101128.38
2022-10-19T23:03:55.579Z,101131.09
2022-10-19T23:06:25.845Z,101129.31
2022-10-19T23:08:54.733Z,101130.28
2022-10-19T23:11:23.583Z,101119.84
2022-10-19T23:13:52.733Z,101126.16
2022-10-19T23:16:20.701Z,101126.16
2022-10-19T23:18:48.581Z,101124.56
2022-10-19T23:21:16.628Z,101125.66
2022-10-19T23:23:44.771Z,101131.84
2022-10-19T23:26:14.723Z,101128.47
2022-10-19T23:28:44.839Z,101125.94
2022-10-19T23:31:16.665Z,101116.50
2022-10-19T23:33:45.350Z,101109.50
2022-10-19T23:36:15.578Z,101106.88
2022-10-19T23:38:44.115Z,101102.78
2022-10-19T23:41:12.497Z,101100.34
2022-10-19T23:43:40.818Z,101108.47
2022-10-19T23:46:09.332Z,101095.50
2022-10-19T23:48:39.800Z,101096.34
2022-10-19T23:51:10.219Z,101087.59
2022-10-19T23:53:41.280Z,101080.00
2022-10-19T23:56:11.922Z,101083.25
2022-10-19T23:58:39.853Z,101082.75
