createdAt,value
2017-06-22T00:02:09.431Z,51.20
2017-06-22T00:04:37.510Z,51.30
2017-06-22T00:07:05.588Z,51.60
2017-06-22T00:09:33.655Z,51.60
2017-06-22T00:12:01.731Z,51.40
2017-06-22T00:14:29.835Z,51.70
2017-06-22T00:16:58.681Z,52.40
2017-06-22T00:19:26.749Z,52.30
2017-06-22T00:21:54.839Z,52.60
2017-06-22T00:24:22.911Z,52.80
2017-06-22T00:26:50.977Z,52.80
2017-06-22T00:29:19.057Z,52.80
2017-06-22T00:31:47.126Z,52.70
2017-06-22T00:34:15.198Z,53.50
2017-06-22T00:36:43.271Z,54.20
2017-06-22T00:39:11.351Z,54.00
2017-06-22T00:41:39.414Z,54.00
2017-06-22T00:44:07.487Z,54.30
2017-06-22T00:46:35.567Z,54.80
2017-06-22T00:49:03.640Z,54.50
2017-06-22T00:51:31.704Z,54.40
2017-06-22T00:53:59.781Z,54.40
2017-06-22T00:56:27.892Z,54.20
2017-06-22T00:58:56.724Z,55.20
2017-06-22T01:01:24.794Z,55.20
2017-06-22T01:03:52.874Z,55.10
2017-06-22T01:06:20.951Z,54.80
2017-06-22T01:08:49.035Z,55.20
2017-06-22T01:11:17.106Z,54.90
2017-06-22T01:13:45.191Z,55.70
2017-06-22T01:16:13.275Z,56.40
2017-06-22T01:18:41.335Z,55.90
2017-06-22T01:21:09.470Z,56.00
2017-06-22T01:23:37.540Z,56.10
2017-06-22T01:26:05.639Z,55.90
2017-06-22T01:28:33.713Z,55.40
2017-06-22T01:31:01.788Z,55.40
2017-06-22T01:33:29.873Z,55.00
2017-06-22T01:35:57.970Z,55.10
2017-06-22T01:38:26.819Z,55.00
2017-06-22T01:40:54.893Z,55.00
2017-06-22T01:43:22.982Z,54.90
2017-06-22T01:45:51.058Z,55.10
2017-06-22T01:48:19.143Z,55.80
2017-06-22T01:50:47.978Z,56.40
2017-06-22T01:53:16.059Z,56.40
2017-06-22T01:55:44.531Z,56.40
2017-06-22T01:58:12.624Z,56.20
2017-06-22T02:00:40.699Z,56.20
2017-06-22T02:03:08.771Z,56.00
2017-06-22T02:05:36.858Z,56.30
2017-06-22T02:08:04.931Z,56.00
2017-06-22T02:10:33.052Z,56.20
2017-06-22T02:13:01.123Z,56.40
2017-06-22T02:15:29.207Z,56.50
2017-06-22T02:17:57.283Z,57.30
2017-06-22T02:20:25.415Z,56.60
2017-06-22T02:22:54.263Z,56.70
2017-06-22T02:25:22.352Z,56.70
2017-06-22T02:27:51.254Z,57.30
2017-06-22T02:30:19.323Z,56.60
2017-06-22T02:32:47.403Z,56.40
2017-06-22T02:35:15.471Z,57.10
2017-06-22T02:37:43.571Z,57.50
2017-06-22T02:40:11.648Z,57.00
2017-06-22T02:42:39.758Z,57.60
2017-06-22T02:45:08.063Z,57.60
2017-06-22T02:47:36.135Z,57.70
2017-06-22T02:50:04.247Z,57.40
2017-06-22T02:52:32.319Z,57.30
2017-06-22T02:55:00.415Z,57.20
2017-06-22T02:57:28.492Z,57.00
2017-06-22T02:59:56.559Z,56.60
2017-06-22T03:02:24.643Z,56.70
2017-06-22T03:04:52.710Z,56.80
2017-06-22T03:07:20.796Z,56.60
2017-06-22T03:09:48.870Z,56.70
2017-06-22T03:12:16.967Z,56.60
2017-06-22T03:14:45.030Z,56.60
2017-06-22T03:17:13.103Z,57.40
2017-06-22T03:19:41.188Z,57.40
2017-06-22T03:22:10.034Z,57.90
2017-06-22T03:24:38.123Z,57.70
2017-06-22T03:27:06.217Z,57.70
2017-06-22T03:29:34.315Z,57.60
2017-06-22T03:32:02.384Z,57.70
2017-06-22T03:34:30.455Z,57.50
2017-06-22T03:36:59.303Z,57.70
2017-06-22T03:39:27.380Z,57.70
2017-06-22T03:41:55.475Z,58.00
2017-06-22T03:44:23.551Z,57.90
2017-06-22T03:46:52.411Z,58.30
2017-06-22T03:49:20.483Z,58.30
2017-06-22T03:51:48.583Z,58.40
2017-06-22T03:54:16.660Z,58.20
2017-06-22T03:56:45.512Z,58.30
2017-06-22T03:59:13.594Z,58.30
2017-06-22T04:01:41.663Z,58.70
2017-06-22T04:04:09.787Z,58.40
2017-06-22T04:06:37.859Z,58.30
2017-06-22T04:09:05.949Z,58.30
2017-06-22T04:11:34.024Z,59.50
2017-06-22T04:14:02.131Z,59.50
2017-06-22T04:16:30.199Z,59.50
2017-06-22T04:18:58.282Z,58.60
2017-06-22T04:21:26.363Z,58.40
2017-06-22T04:23:54.443Z,58.30
2017-06-22T04:26:22.515Z,58.70
2017-06-22T04:28:51.380Z,58.80
2017-06-22T04:31:19.451Z,58.60
2017-06-22T04:33:47.523Z,58.50
2017-06-22T04:36:16.981Z,58.50
2017-06-22T04:38:45.051Z,58.60
2017-06-22T04:41:13.127Z,58.80
2017-06-22T04:43:41.215Z,58.60
2017-06-22T04:46:09.293Z,58.40
2017-06-22T04:48:37.383Z,58.20
2017-06-22T04:51:05.464Z,58.30
2017-06-22T04:53:33.562Z,58.10
2017-06-22T04:56:01.627Z,58.10
2017-06-22T04:58:29.709Z,57.50
2017-06-22T05:00:57.783Z,57.40
2017-06-22T05:03:26.626Z,56.90
2017-06-22T05:05:54.743Z,56.90
2017-06-22T05:08:22.814Z,57.10
2017-06-22T05:10:50.890Z,55.80
2017-06-22T05:13:19.730Z,55.20
2017-06-22T05:15:47.806Z,55.10
2017-06-22T05:18:15.916Z,54.90
2017-06-22T05:20:43.987Z,54.90
2017-06-22T05:23:12.068Z,54.80
2017-06-22T05:25:40.911Z,55.20
2017-06-22T05:28:08.994Z,54.70
2017-06-22T05:30:37.104Z,54.40
2017-06-22T05:33:05.195Z,54.30
2017-06-22T05:35:33.271Z,54.80
2017-06-22T05:38:01.352Z,54.30
2017-06-22T05:40:29.447Z,54.00
2017-06-22T05:42:57.523Z,53.80
2017-06-22T05:45:25.649Z,53.50
2017-06-22T05:47:54.519Z,53.30
2017-06-22T05:50:22.610Z,53.30
2017-06-22T05:52:51.458Z,52.70
2017-06-22T05:55:19.547Z,52.60
2017-06-22T05:57:47.649Z,52.80
2017-06-22T06:00:16.525Z,53.70
2017-06-22T06:02:45.394Z,52.20
2017-06-22T06:05:13.467Z,52.20
2017-06-22T06:07:41.991Z,52.10
2017-06-22T06:10:10.826Z,51.20
2017-06-22T06:12:38.914Z,51.20
2017-06-22T06:15:06.995Z,51.10
2017-06-22T06:17:35.070Z,50.40
2017-06-22T06:20:03.146Z,50.10
2017-06-22T06:22:31.233Z,49.90
2017-06-22T06:25:00.076Z,49.70
2017-06-22T06:27:28.165Z,49.60
2017-06-22T06:29:56.234Z,49.30
2017-06-22T06:32:24.298Z,49.00
2017-06-22T06:34:52.383Z,48.60
2017-06-22T06:37:20.442Z,48.10
2017-06-22T06:39:48.523Z,47.70
2017-06-22T06:42:16.594Z,47.50
2017-06-22T06:44:44.702Z,47.30
2017-06-22T06:47:13.534Z,46.40
2017-06-22T06:49:41.606Z,46.40
2017-06-22T06:52:09.688Z,46.30
2017-06-22T06:54:37.782Z,45.90
2017-06-22T06:57:05.921Z,46.00
2017-06-22T06:59:33.983Z,46.00
2017-06-22T07:02:02.071Z,44.70
2017-06-22T07:04:30.146Z,44.80
2017-06-22T07:06:58.231Z,44.60
2017-06-22T07:09:26.304Z,44.60
2017-06-22T07:11:54.401Z,44.80
2017-06-22T07:14:22.470Z,45.20
2017-06-22T07:16:50.578Z,45.20
2017-06-22T07:19:18.654Z,45.20
2017-06-22T07:21:46.724Z,45.40
2017-06-22T07:24:14.805Z,45.90
2017-06-22T07:26:42.871Z,46.10
2017-06-22T07:29:10.943Z,46.10
2017-06-22T07:31:39.006Z,46.20
2017-06-22T07:34:07.858Z,46.30
2017-06-22T07:36:35.926Z,46.30
2017-06-22T07:39:04.026Z,46.30
2017-06-22T07:41:32.098Z,46.00
2017-06-22T07:44:00.170Z,46.30
2017-06-22T07:46:28.247Z,46.00
2017-06-22T07:48:57.084Z,46.20
2017-06-22T07:51:25.167Z,46.10
2017-06-22T07:53:53.239Z,46.00
2017-06-22T07:56:21.323Z,45.70
2017-06-22T07:58:49.396Z,45.60
2017-06-22T08:01:17.477Z,45.10
2017-06-22T08:03:45.543Z,45.20
2017-06-22T08:06:13.632Z,45.20
2017-06-22T08:08:41.703Z,45.10
2017-06-22T08:11:09.784Z,44.80
2017-06-22T08:13:37.863Z,45.00
2017-06-22T08:16:06.711Z,44.40
2017-06-22T08:18:34.791Z,44.40
2017-06-22T08:21:02.868Z,44.00
2017-06-22T08:23:30.963Z,44.10
2017-06-22T08:25:59.037Z,43.70
2017-06-22T08:28:27.111Z,44.00
2017-06-22T08:30:55.191Z,43.90
2017-06-22T08:33:23.262Z,44.00
2017-06-22T08:35:51.343Z,43.80
2017-06-22T08:38:20.191Z,43.20
2017-06-22T08:40:48.278Z,43.10
2017-06-22T08:43:16.356Z,43.20
2017-06-22T08:45:44.434Z,42.80
2017-06-22T08:48:12.565Z,42.80
2017-06-22T08:50:40.678Z,42.80
2017-06-22T08:53:08.755Z,42.90
2017-06-22T08:55:36.827Z,43.00
2017-06-22T08:58:05.679Z,43.10
2017-06-22T09:00:33.760Z,43.00
2017-06-22T09:03:01.851Z,43.00
2017-06-22T09:05:29.928Z,43.20
2017-06-22T09:07:58.007Z,42.90
2017-06-22T09:10:26.081Z,42.30
2017-06-22T09:12:54.172Z,42.20
2017-06-22T09:15:22.239Z,42.40
2017-06-22T09:17:50.310Z,42.30
2017-06-22T09:20:18.386Z,41.60
2017-06-22T09:22:46.472Z,41.70
2017-06-22T09:25:14.552Z,40.70
2017-06-22T09:27:42.636Z,40.20
2017-06-22T09:30:10.731Z,40.90
2017-06-22T09:32:38.812Z,40.40
2017-06-22T09:35:06.888Z,40.70
2017-06-22T09:37:34.978Z,40.70
2017-06-22T09:40:03.047Z,41.00
2017-06-22T09:42:31.136Z,40.40
2017-06-22T09:44:59.975Z,39.20
2017-06-22T09:47:28.061Z,39.20
2017-06-22T09:49:56.716Z,39.10
2017-06-22T09:52:24.803Z,39.20
2017-06-22T09:54:52.888Z,39.30
2017-06-22T09:57:20.980Z,39.30
2017-06-22T09:59:49.051Z,39.30
2017-06-22T10:02:17.119Z,39.50
2017-06-22T10:04:45.207Z,39.40
2017-06-22T10:07:13.281Z,38.30
2017-06-22T10:09:42.132Z,36.10
2017-06-22T10:12:10.212Z,36.10
2017-06-22T10:14:38.302Z,36.20
2017-06-22T10:17:06.371Z,36.50
2017-06-22T10:19:34.459Z,36.60
2017-06-22T10:22:02.531Z,35.50
2017-06-22T10:24:30.629Z,35.50
2017-06-22T10:26:58.703Z,35.80
2017-06-22T10:29:26.775Z,33.60
2017-06-22T10:31:54.860Z,34.10
2017-06-22T10:34:22.923Z,33.10
2017-06-22T10:36:51.011Z,32.80
2017-06-22T10:39:19.082Z,32.70
2017-06-22T10:41:47.211Z,32.10
2017-06-22T10:44:16.358Z,32.10
2017-06-22T10:46:44.431Z,32.00
2017-06-22T10:49:12.503Z,32.10
2017-06-22T10:51:40.600Z,31.70
2017-06-22T10:54:08.700Z,31.60
2017-06-22T10:56:36.771Z,31.10
2017-06-22T10:59:05.616Z,31.20
2017-06-22T11:01:33.720Z,31.20
2017-06-22T11:04:01.804Z,30.70
2017-06-22T11:06:29.875Z,30.60
2017-06-22T11:08:57.976Z,31.00
2017-06-22T11:11:26.040Z,30.70
2017-06-22T11:13:54.110Z,30.80
2017-06-22T11:16:22.197Z,30.30
2017-06-22T11:18:50.266Z,30.80
2017-06-22T11:21:18.343Z,30.80
2017-06-22T11:23:46.425Z,30.80
2017-06-22T11:26:14.502Z,30.70
2017-06-22T11:28:42.575Z,30.80
2017-06-22T11:31:10.664Z,30.80
2017-06-22T11:33:38.744Z,30.90
2017-06-22T11:36:06.815Z,30.90
2017-06-22T11:38:34.917Z,29.80
2017-06-22T11:41:02.987Z,30.40
2017-06-22T11:43:31.062Z,30.00
2017-06-22T11:45:59.136Z,29.50
2017-06-22T11:48:27.214Z,28.70
2017-06-22T11:50:55.300Z,30.10
2017-06-22T11:53:24.142Z,29.80
2017-06-22T11:55:52.219Z,29.70
2017-06-22T11:58:20.311Z,30.00
2017-06-22T12:00:48.383Z,29.90
2017-06-22T12:03:16.460Z,28.20
2017-06-22T12:05:44.531Z,28.00
2017-06-22T12:08:13.369Z,29.00
2017-06-22T12:10:41.448Z,28.70
2017-06-22T12:13:09.514Z,28.40
2017-06-22T12:15:37.601Z,29.30
2017-06-22T12:18:05.683Z,28.00
2017-06-22T12:20:33.771Z,27.40
2017-06-22T12:23:01.843Z,27.20
2017-06-22T12:25:29.917Z,27.50
2017-06-22T12:27:58.014Z,28.00
2017-06-22T12:30:26.856Z,28.40
2017-06-22T12:32:54.939Z,28.40
2017-06-22T12:35:23.010Z,27.60
2017-06-22T12:37:51.080Z,27.80
2017-06-22T12:40:19.142Z,27.90
2017-06-22T12:42:47.244Z,27.20
2017-06-22T12:45:15.314Z,27.20
2017-06-22T12:47:43.449Z,26.90
2017-06-22T12:50:11.535Z,27.20
2017-06-22T12:52:39.603Z,27.20
2017-06-22T12:55:07.689Z,27.20
2017-06-22T12:57:35.759Z,27.20
2017-06-22T13:00:03.831Z,27.20
2017-06-22T13:02:31.902Z,27.10
2017-06-22T13:04:59.992Z,26.90
2017-06-22T13:07:28.063Z,26.90
2017-06-22T13:09:56.505Z,27.40
2017-06-22T13:12:24.591Z,27.40
2017-06-22T13:14:53.474Z,27.40
2017-06-22T13:17:21.576Z,27.90
2017-06-22T13:19:49.655Z,26.90
2017-06-22T13:22:17.735Z,27.10
2017-06-22T13:24:45.803Z,26.80
2017-06-22T13:27:13.891Z,26.10
2017-06-22T13:29:41.963Z,26.60
2017-06-22T13:32:10.796Z,26.60
2017-06-22T13:34:38.876Z,26.50
2017-06-22T13:37:06.943Z,26.80
2017-06-22T13:39:35.034Z,26.90
2017-06-22T13:42:03.112Z,27.00
2017-06-22T13:44:31.195Z,27.50
2017-06-22T13:46:59.267Z,26.50
2017-06-22T13:49:27.351Z,27.50
2017-06-22T13:51:55.423Z,26.90
2017-06-22T13:54:24.307Z,27.00
2017-06-22T13:56:52.375Z,26.90
2017-06-22T13:59:20.451Z,26.40
2017-06-22T14:01:48.545Z,26.50
2017-06-22T14:04:17.382Z,26.60
2017-06-22T14:06:45.471Z,26.50
2017-06-22T14:09:13.538Z,27.20
2017-06-22T14:11:41.623Z,26.20
2017-06-22T14:14:09.818Z,26.60
2017-06-22T14:16:37.882Z,26.80
2017-06-22T14:19:05.950Z,26.60
2017-06-22T14:21:34.052Z,26.60
2017-06-22T14:24:02.127Z,27.10
2017-06-22T14:26:30.200Z,26.90
2017-06-22T14:28:58.271Z,27.40
2017-06-22T14:31:26.347Z,27.70
2017-06-22T14:33:54.423Z,27.50
2017-06-22T14:36:22.487Z,27.30
2017-06-22T14:38:50.563Z,27.00
2017-06-22T14:41:18.634Z,27.10
2017-06-22T14:43:46.711Z,27.10
2017-06-22T14:46:14.782Z,27.40
2017-06-22T14:48:42.980Z,27.20
2017-06-22T14:51:11.055Z,27.20
2017-06-22T14:53:39.135Z,27.20
2017-06-22T14:56:07.219Z,27.70
2017-06-22T14:58:35.292Z,27.70
2017-06-22T15:01:03.367Z,27.70
2017-06-22T15:03:31.443Z,27.60
2017-06-22T15:05:59.528Z,28.30
2017-06-22T15:08:28.379Z,28.40
2017-06-22T15:10:56.455Z,28.40
2017-06-22T15:13:24.523Z,28.60
2017-06-22T15:15:52.607Z,28.70
2017-06-22T15:18:20.715Z,29.00
2017-06-22T15:20:48.787Z,29.10
2017-06-22T15:23:16.860Z,29.10
2017-06-22T15:25:45.741Z,29.60
2017-06-22T15:28:13.831Z,29.10
2017-06-22T15:30:41.923Z,29.20
2017-06-22T15:33:09.992Z,29.10
2017-06-22T15:35:38.071Z,29.20
2017-06-22T15:38:06.143Z,29.40
2017-06-22T15:40:34.233Z,29.50
2017-06-22T15:43:02.307Z,29.60
2017-06-22T15:45:30.390Z,30.00
2017-06-22T15:47:58.475Z,30.00
2017-06-22T15:50:26.563Z,30.10
2017-06-22T15:52:54.648Z,30.20
2017-06-22T15:55:22.719Z,30.50
2017-06-22T15:57:50.807Z,30.50
2017-06-22T16:00:19.656Z,30.70
2017-06-22T16:02:47.743Z,30.60
2017-06-22T16:05:15.811Z,31.10
2017-06-22T16:07:43.891Z,31.40
2017-06-22T16:10:11.971Z,31.40
2017-06-22T16:12:40.068Z,31.20
2017-06-22T16:15:08.136Z,31.40
2017-06-22T16:17:36.203Z,31.50
2017-06-22T16:20:05.051Z,31.40
2017-06-22T16:22:33.123Z,31.40
2017-06-22T16:25:01.215Z,31.30
2017-06-22T16:27:29.296Z,31.30
2017-06-22T16:29:57.371Z,31.30
2017-06-22T16:32:25.448Z,31.70
2017-06-22T16:34:53.556Z,31.60
2017-06-22T16:37:21.618Z,32.00
2017-06-22T16:39:49.686Z,31.60
2017-06-22T16:42:17.767Z,31.80
2017-06-22T16:44:45.838Z,31.90
2017-06-22T16:47:13.922Z,31.90
2017-06-22T16:49:41.994Z,32.00
2017-06-22T16:52:10.099Z,32.30
2017-06-22T16:54:38.180Z,31.90
2017-06-22T16:57:06.251Z,32.50
2017-06-22T16:59:34.334Z,31.90
2017-06-22T17:02:02.399Z,32.00
2017-06-22T17:04:30.483Z,32.30
2017-06-22T17:06:59.323Z,32.80
2017-06-22T17:09:27.421Z,32.80
2017-06-22T17:11:55.487Z,32.90
2017-06-22T17:14:23.564Z,33.00
2017-06-22T17:16:51.646Z,33.10
2017-06-22T17:19:19.738Z,33.30
2017-06-22T17:21:47.859Z,33.60
2017-06-22T17:24:15.931Z,33.70
2017-06-22T17:26:44.012Z,33.80
2017-06-22T17:29:12.081Z,34.00
2017-06-22T17:31:40.147Z,33.90
2017-06-22T17:34:08.230Z,34.10
2017-06-22T17:36:36.311Z,34.30
2017-06-22T17:39:04.404Z,34.20
2017-06-22T17:41:32.471Z,34.30
2017-06-22T17:44:00.572Z,34.60
2017-06-22T17:46:29.412Z,34.90
2017-06-22T17:48:57.488Z,34.90
2017-06-22T17:51:25.569Z,35.00
2017-06-22T17:53:53.641Z,35.10
2017-06-22T17:56:21.726Z,35.40
2017-06-22T17:58:49.862Z,35.40
2017-06-22T18:01:17.956Z,35.40
2017-06-22T18:03:46.029Z,35.40
2017-06-22T18:06:14.127Z,35.30
2017-06-22T18:08:42.978Z,36.00
2017-06-22T18:11:11.039Z,35.40
2017-06-22T18:13:39.119Z,35.40
2017-06-22T18:16:07.190Z,35.50
2017-06-22T18:18:35.275Z,35.80
2017-06-22T18:21:03.359Z,35.90
2017-06-22T18:23:31.449Z,36.10
2017-06-22T18:26:00.300Z,36.10
2017-06-22T18:28:28.367Z,36.00
2017-06-22T18:30:56.450Z,36.50
2017-06-22T18:33:24.535Z,36.60
2017-06-22T18:35:52.624Z,36.70
2017-06-22T18:38:20.691Z,37.00
2017-06-22T18:40:48.775Z,37.10
2017-06-22T18:43:16.847Z,37.10
2017-06-22T18:45:44.924Z,37.10
2017-06-22T18:48:13.013Z,37.10
2017-06-22T18:50:41.082Z,37.10
2017-06-22T18:53:09.926Z,36.90
2017-06-22T18:55:37.994Z,36.90
2017-06-22T18:58:06.075Z,36.90
2017-06-22T19:00:34.147Z,37.00
2017-06-22T19:03:02.239Z,37.40
2017-06-22T19:05:30.307Z,37.80
2017-06-22T19:07:58.402Z,37.70
2017-06-22T19:10:26.484Z,38.10
2017-06-22T19:12:54.551Z,38.20
2017-06-22T19:15:23.402Z,38.20
2017-06-22T19:17:51.478Z,38.20
2017-06-22T19:20:19.566Z,38.20
2017-06-22T19:22:47.647Z,38.40
2017-06-22T19:25:16.506Z,38.30
2017-06-22T19:27:44.584Z,38.30
2017-06-22T19:30:12.678Z,38.60
2017-06-22T19:32:41.520Z,39.40
2017-06-22T19:35:09.615Z,38.60
2017-06-22T19:37:37.740Z,38.90
2017-06-22T19:40:05.803Z,39.20
2017-06-22T19:42:33.886Z,39.20
2017-06-22T19:45:01.956Z,39.90
2017-06-22T19:47:30.034Z,39.10
2017-06-22T19:49:58.099Z,39.10
2017-06-22T19:52:26.192Z,39.30
2017-06-22T19:54:54.267Z,39.30
2017-06-22T19:57:22.371Z,39.30
2017-06-22T19:59:50.451Z,39.30
2017-06-22T20:02:18.594Z,39.60
2017-06-22T20:04:46.682Z,39.50
2017-06-22T20:07:14.758Z,39.70
2017-06-22T20:09:42.843Z,39.70
2017-06-22T20:12:10.935Z,39.90
2017-06-22T20:14:39.782Z,39.90
2017-06-22T20:17:07.866Z,39.90
2017-06-22T20:19:35.965Z,40.00
2017-06-22T20:22:04.039Z,40.10
2017-06-22T20:24:32.110Z,40.10
2017-06-22T20:27:00.195Z,40.30
2017-06-22T20:29:28.270Z,39.70
2017-06-22T20:31:57.119Z,40.80
2017-06-22T20:34:25.194Z,40.70
2017-06-22T20:36:53.278Z,40.90
2017-06-22T20:39:21.362Z,41.00
2017-06-22T20:41:49.455Z,41.50
2017-06-22T20:44:17.530Z,41.20
2017-06-22T20:46:45.599Z,41.30
2017-06-22T20:49:13.669Z,41.40
2017-06-22T20:51:42.043Z,41.50
2017-06-22T20:54:10.899Z,42.00
2017-06-22T20:56:38.970Z,42.00
2017-06-22T20:59:07.114Z,42.10
2017-06-22T21:01:37.243Z,42.30
2017-06-22T21:04:05.355Z,42.50
2017-06-22T21:06:33.430Z,42.70
2017-06-22T21:09:02.272Z,42.60
2017-06-22T21:11:30.446Z,43.00
2017-06-22T21:13:58.520Z,43.00
2017-06-22T21:16:26.596Z,43.00
2017-06-22T21:18:54.662Z,42.90
2017-06-22T21:21:22.750Z,42.90
2017-06-22T21:23:50.823Z,43.10
2017-06-22T21:26:18.913Z,43.30
2017-06-22T21:28:46.995Z,43.40
2017-06-22T21:31:15.458Z,43.70
2017-06-22T21:33:43.600Z,43.80
2017-06-22T21:36:11.663Z,43.80
2017-06-22T21:38:39.745Z,44.00
2017-06-22T21:41:07.823Z,44.20
2017-06-22T21:43:36.242Z,44.30
2017-06-22T21:46:04.319Z,44.30
2017-06-22T21:48:32.402Z,44.30
2017-06-22T21:51:01.279Z,44.90
2017-06-22T21:53:29.350Z,44.90
2017-06-22T21:55:57.426Z,45.30
2017-06-22T21:58:25.495Z,45.30
2017-06-22T22:00:53.578Z,45.40
2017-06-22T22:03:21.651Z,45.20
2017-06-22T22:05:49.979Z,45.00
2017-06-22T22:08:18.051Z,45.00
2017-06-22T22:10:46.130Z,45.00
2017-06-22T22:13:14.202Z,45.10
2017-06-22T22:15:42.266Z,45.10
2017-06-22T22:18:10.342Z,45.20
2017-06-22T22:20:38.414Z,46.70
2017-06-22T22:23:06.506Z,45.80
2017-06-22T22:25:34.578Z,45.70
2017-06-22T22:28:02.678Z,45.90
2017-06-22T22:30:30.751Z,46.00
2017-06-22T22:32:58.815Z,46.10
2017-06-22T22:35:26.894Z,46.10
2017-06-22T22:37:55.146Z,46.10
2017-06-22T22:40:23.226Z,46.10
2017-06-22T22:42:51.327Z,46.70
2017-06-22T22:45:19.394Z,46.70
2017-06-22T22:47:48.231Z,48.90
2017-06-22T22:50:16.327Z,48.80
2017-06-22T22:52:48.735Z,51.00
2017-06-22T22:55:16.851Z,52.60
2017-06-22T22:57:44.975Z,52.40
2017-06-22T23:00:13.198Z,52.70
2017-06-22T23:02:41.270Z,52.90
2017-06-22T23:05:09.360Z,53.30
2017-06-22T23:07:37.431Z,52.70
2017-06-22T23:10:05.691Z,53.00
2017-06-22T23:12:33.791Z,52.90
2017-06-22T23:15:01.863Z,52.70
2017-06-22T23:17:29.939Z,52.50
2017-06-22T23:19:58.028Z,52.50
2017-06-22T23:22:26.095Z,52.20
2017-06-22T23:24:54.192Z,52.40
2017-06-22T23:27:23.051Z,52.60
2017-06-22T23:29:51.131Z,52.60
2017-06-22T23:32:19.288Z,53.00
2017-06-22T23:34:47.375Z,52.70
2017-06-22T23:37:15.450Z,52.60
2017-06-22T23:39:43.522Z,52.70
2017-06-22T23:42:11.607Z,52.60
2017-06-22T23:44:40.475Z,52.60
2017-06-22T23:47:08.581Z,52.50
2017-06-22T23:49:37.427Z,52.50
2017-06-22T23:52:05.509Z,52.40
2017-06-22T23:54:33.596Z,52.50
2017-06-22T23:57:01.683Z,52.30
2017-06-22T23:59:30.534Z,52.20
