createdAt,value
2023-04-19T00:00:08.508Z,9.89
2023-04-19T00:02:57.870Z,9.87
2023-04-19T00:05:26.432Z,9.87
2023-04-19T00:07:54.776Z,9.87
2023-04-19T00:10:22.727Z,9.87
2023-04-19T00:12:50.847Z,9.85
2023-04-19T00:15:19.291Z,9.83
2023-04-19T00:17:47.393Z,9.81
2023-04-19T00:20:15.699Z,9.79
2023-04-19T00:22:43.670Z,9.78
2023-04-19T00:25:11.910Z,9.74
2023-04-19T00:27:40.100Z,9.76
2023-04-19T00:30:09.564Z,9.76
2023-04-19T00:32:37.774Z,9.74
2023-04-19T00:35:06.256Z,9.74
2023-04-19T00:37:34.279Z,9.75
2023-04-19T00:40:02.307Z,9.75
2023-04-19T00:42:30.278Z,9.76
2023-04-19T00:44:58.333Z,9.75
2023-04-19T00:47:26.317Z,9.75
2023-04-19T00:49:54.320Z,9.76
2023-04-19T00:52:23.313Z,9.77
2023-04-19T00:54:52.032Z,9.74
2023-04-19T00:57:22.728Z,9.74
2023-04-19T00:59:52.244Z,9.72
2023-04-19T01:02:21.300Z,9.70
2023-04-19T01:04:51.987Z,9.65
2023-04-19T01:07:20.884Z,9.63
2023-04-19T01:09:49.498Z,9.56
2023-04-19T01:12:17.701Z,9.53
2023-04-19T01:14:45.772Z,9.54
2023-04-19T01:17:14.335Z,9.53
2023-04-19T01:19:42.745Z,9.53
2023-04-19T01:22:16.798Z,9.47
2023-04-19T01:24:44.890Z,9.49
2023-04-19T01:27:14.191Z,9.48
2023-04-19T01:29:42.335Z,9.47
2023-04-19T01:32:10.279Z,9.47
2023-04-19T01:34:39.220Z,9.44
2023-04-19T01:37:07.700Z,9.44
2023-04-19T01:39:35.879Z,9.41
2023-04-19T01:42:04.447Z,9.40
2023-04-19T01:44:32.717Z,9.40
2023-04-19T01:47:01.400Z,9.41
2023-04-19T01:49:29.496Z,9.41
2023-04-19T01:51:57.547Z,9.40
2023-04-19T01:54:25.933Z,9.41
2023-04-19T01:56:54.013Z,9.41
2023-04-19T01:59:22.041Z,9.41
2023-04-19T02:01:50.241Z,9.40
2023-04-19T02:04:23.795Z,9.41
2023-04-19T02:06:54.944Z,9.40
2023-04-19T02:09:23.270Z,9.39
2023-04-19T02:11:51.213Z,9.31
2023-04-19T02:14:19.989Z,9.34
2023-04-19T02:16:49.209Z,9.32
2023-04-19T02:19:18.041Z,9.30
2023-04-19T02:21:46.156Z,9.30
2023-04-19T02:24:15.650Z,9.30
2023-04-19T02:26:43.780Z,9.28
2023-04-19T02:29:12.052Z,9.30
2023-04-19T02:31:40.260Z,9.25
2023-04-19T02:34:10.456Z,9.23
2023-04-19T02:36:40.686Z,9.18
2023-04-19T02:39:08.951Z,9.20
2023-04-19T02:41:39.529Z,9.21
2023-04-19T02:44:07.966Z,9.17
2023-04-19T02:46:36.366Z,9.16
2023-04-19T02:49:04.890Z,9.17
2023-04-19T02:51:33.508Z,9.15
2023-04-19T02:54:01.632Z,9.14
2023-04-19T02:56:29.840Z,9.13
2023-04-19T02:59:01.282Z,9.08
2023-04-19T03:01:31.877Z,9.11
2023-04-19T03:04:02.355Z,9.10
2023-04-19T03:06:31.166Z,9.10
2023-04-19T03:08:59.411Z,9.10
2023-04-19T03:11:28.623Z,9.10
2023-04-19T03:13:56.615Z,9.09
2023-04-19T03:16:24.806Z,9.10
2023-04-19T03:18:54.009Z,9.13
2023-04-19T03:21:27.357Z,9.16
2023-04-19T03:23:56.167Z,9.17
2023-04-19T03:26:25.011Z,9.19
2023-04-19T03:28:54.982Z,9.17
2023-04-19T03:31:45.423Z,9.18
2023-04-19T03:34:15.297Z,9.17
2023-04-19T03:36:47.738Z,9.15
2023-04-19T03:39:15.684Z,9.13
2023-04-19T03:41:44.799Z,9.09
2023-04-19T03:44:36.224Z,9.05
2023-04-19T03:47:06.135Z,9.04
2023-04-19T03:49:39.292Z,9.02
2023-04-19T03:52:08.230Z,9.04
2023-04-19T03:54:36.993Z,9.03
2023-04-19T03:57:07.080Z,9.04
2023-04-19T03:59:36.448Z,9.02
2023-04-19T04:02:06.491Z,8.99
2023-04-19T04:04:36.141Z,9.01
2023-04-19T04:07:04.601Z,9.03
2023-04-19T04:09:32.842Z,9.05
2023-04-19T04:12:00.945Z,9.07
2023-04-19T04:14:29.498Z,9.09
2023-04-19T04:16:57.839Z,9.07
2023-04-19T04:19:26.290Z,9.03
2023-04-19T04:21:58.590Z,8.95
2023-04-19T04:24:28.193Z,8.98
2023-04-19T04:27:23.780Z,9.03
2023-04-19T04:29:54.623Z,9.06
2023-04-19T04:32:23.766Z,9.09
2023-04-19T04:34:55.099Z,9.13
2023-04-19T04:37:34.052Z,9.16
2023-04-19T04:40:06.781Z,9.17
2023-04-19T04:42:35.712Z,9.21
2023-04-19T04:45:04.797Z,9.26
2023-04-19T04:47:35.020Z,9.29
2023-04-19T04:50:07.555Z,9.32
2023-04-19T04:52:35.749Z,9.35
2023-04-19T04:55:34.047Z,9.40
2023-04-19T04:58:02.830Z,9.44
2023-04-19T05:00:40.877Z,9.44
2023-04-19T05:03:11.277Z,9.48
2023-04-19T05:05:45.185Z,9.54
2023-04-19T05:08:13.598Z,9.57
2023-04-19T05:10:44.184Z,9.65
2023-04-19T05:13:14.108Z,9.65
2023-04-19T05:15:42.225Z,9.61
2023-04-19T05:18:10.764Z,9.59
2023-04-19T05:20:39.125Z,9.55
2023-04-19T05:23:13.268Z,9.66
2023-04-19T05:25:42.342Z,9.72
2023-04-19T05:28:13.433Z,9.78
2023-04-19T05:30:53.875Z,9.86
2023-04-19T05:33:24.488Z,9.95
2023-04-19T05:35:56.272Z,10.02
2023-04-19T05:38:24.272Z,10.09
2023-04-19T05:40:57.116Z,10.16
2023-04-19T05:43:25.069Z,10.14
2023-04-19T05:45:55.350Z,10.19
2023-04-19T05:48:23.506Z,10.21
2023-04-19T05:51:19.404Z,10.26
2023-04-19T05:54:12.856Z,10.33
2023-04-19T05:56:42.149Z,10.36
2023-04-19T05:59:11.653Z,10.35
2023-04-19T06:01:39.834Z,10.37
2023-04-19T06:04:08.929Z,10.48
2023-04-19T06:06:38.190Z,10.44
2023-04-19T06:09:07.376Z,10.60
2023-04-19T06:11:43.102Z,10.60
2023-04-19T06:14:17.595Z,10.68
2023-04-19T06:16:46.275Z,10.74
2023-04-19T06:19:14.357Z,10.77
2023-04-19T06:21:42.456Z,10.86
2023-04-19T06:24:12.836Z,10.93
2023-04-19T06:26:41.137Z,11.00
2023-04-19T06:29:09.135Z,10.93
2023-04-19T06:31:37.231Z,10.98
2023-04-19T06:34:07.943Z,11.11
2023-04-19T06:36:36.403Z,11.19
2023-04-19T06:39:04.421Z,11.20
2023-04-19T06:41:32.521Z,11.27
2023-04-19T06:44:01.224Z,11.51
2023-04-19T06:46:29.596Z,11.52
2023-04-19T06:48:57.653Z,11.58
2023-04-19T06:51:26.036Z,11.67
2023-04-19T06:53:54.245Z,11.74
2023-04-19T06:56:45.239Z,11.93
2023-04-19T06:59:19.186Z,11.95
2023-04-19T07:01:49.074Z,11.79
2023-04-19T07:04:17.924Z,11.95
2023-04-19T07:06:53.046Z,11.86
2023-04-19T07:09:21.166Z,11.80
2023-04-19T07:11:51.304Z,11.66
2023-04-19T07:14:20.864Z,11.77
2023-04-19T07:16:50.746Z,12.00
2023-04-19T07:19:40.378Z,11.87
2023-04-19T07:22:08.568Z,11.90
2023-04-19T07:24:40.423Z,11.99
2023-04-19T07:27:09.225Z,12.17
2023-04-19T07:29:39.129Z,12.36
2023-04-19T07:32:07.415Z,12.30
2023-04-19T07:34:38.112Z,12.21
2023-04-19T07:37:06.268Z,12.27
2023-04-19T07:39:34.411Z,12.44
2023-04-19T07:42:03.191Z,12.39
2023-04-19T07:44:31.685Z,12.25
2023-04-19T07:47:09.694Z,12.40
2023-04-19T07:49:38.465Z,12.47
2023-04-19T07:52:09.331Z,12.65
2023-04-19T07:54:39.395Z,12.88
2023-04-19T07:57:07.541Z,13.04
2023-04-19T07:59:38.579Z,13.01
2023-04-19T08:02:07.701Z,13.07
2023-04-19T08:04:38.097Z,13.24
2023-04-19T08:07:06.917Z,13.28
2023-04-19T08:09:38.320Z,12.92
2023-04-19T08:12:08.124Z,12.78
2023-04-19T08:14:51.566Z,12.74
2023-04-19T08:17:36.629Z,12.52
2023-04-19T08:20:15.130Z,12.60
2023-04-19T08:22:43.445Z,12.68
2023-04-19T08:25:14.598Z,12.91
2023-04-19T08:27:45.002Z,12.77
2023-04-19T08:30:13.658Z,12.80
2023-04-19T08:32:43.188Z,12.90
2023-04-19T08:35:14.222Z,12.86
2023-04-19T08:37:43.144Z,13.05
2023-04-19T08:40:11.888Z,13.13
2023-04-19T08:42:40.264Z,12.96
2023-04-19T08:45:26.789Z,13.12
2023-04-19T08:48:04.248Z,13.06
2023-04-19T08:50:38.923Z,13.08
2023-04-19T08:53:25.621Z,13.19
2023-04-19T09:01:22.541Z,13.32
2023-04-19T09:06:28.431Z,13.75
2023-04-19T09:11:49.860Z,13.84
2023-04-19T09:14:20.761Z,13.77
2023-04-19T09:16:52.484Z,13.96
2023-04-19T09:19:27.399Z,14.24
2023-04-19T09:22:13.593Z,14.17
2023-04-19T09:27:14.122Z,14.29
2023-04-19T09:29:42.574Z,14.57
2023-04-19T09:37:08.420Z,15.05
2023-04-19T09:41:08.256Z,15.33
2023-04-19T09:44:01.509Z,15.53
2023-04-19T09:46:37.223Z,15.96
2023-04-19T09:49:25.318Z,15.86
2023-04-19T09:52:05.944Z,15.94
2023-04-19T09:54:34.312Z,16.42
2023-04-19T09:57:04.045Z,16.37
2023-04-19T09:59:33.897Z,16.35
2023-04-19T10:02:06.271Z,16.51
2023-04-19T10:04:54.624Z,16.79
2023-04-19T10:07:30.536Z,16.88
2023-04-19T10:12:58.573Z,17.20
2023-04-19T10:15:22.730Z,17.05
2023-04-19T10:17:51.578Z,17.28
2023-04-19T10:20:41.743Z,17.38
2023-04-19T10:23:10.332Z,17.51
2023-04-19T10:25:39.657Z,17.88
2023-04-19T10:28:07.842Z,17.76
2023-04-19T10:30:36.815Z,17.69
2023-04-19T10:33:07.198Z,18.26
2023-04-19T10:35:38.105Z,18.36
2023-04-19T10:38:07.031Z,18.72
2023-04-19T10:40:57.327Z,18.40
2023-04-19T10:43:26.982Z,18.25
2023-04-19T10:45:59.015Z,17.99
2023-04-19T10:48:46.435Z,17.54
2023-04-19T10:51:39.497Z,17.37
2023-04-19T10:54:27.642Z,17.97
2023-04-19T10:57:02.825Z,18.35
2023-04-19T10:59:37.888Z,17.72
2023-04-19T11:02:29.123Z,18.28
2023-04-19T11:04:58.754Z,17.91
2023-04-19T11:07:29.612Z,18.10
2023-04-19T11:09:58.761Z,18.29
2023-04-19T11:12:28.426Z,18.11
2023-04-19T11:15:02.169Z,18.01
2023-04-19T11:17:32.502Z,17.91
2023-04-19T11:20:09.646Z,17.74
2023-04-19T11:22:43.236Z,17.39
2023-04-19T11:25:20.846Z,16.97
2023-04-19T11:27:53.553Z,16.37
2023-04-19T11:30:40.126Z,15.91
2023-04-19T11:33:08.688Z,15.95
2023-04-19T11:35:37.202Z,16.27
2023-04-19T11:38:05.678Z,16.68
2023-04-19T11:40:38.544Z,17.13
2023-04-19T11:43:06.664Z,17.40
2023-04-19T11:45:42.534Z,18.05
2023-04-19T11:48:17.561Z,18.27
2023-04-19T11:50:46.919Z,18.24
2023-04-19T11:53:17.520Z,18.10
2023-04-19T11:55:57.843Z,18.08
2023-04-19T11:58:29.972Z,18.20
2023-04-19T12:01:07.844Z,17.89
2023-04-19T12:04:01.371Z,17.82
2023-04-19T12:06:33.425Z,17.92
2023-04-19T12:09:08.504Z,17.84
2023-04-19T12:11:52.359Z,17.72
2023-04-19T12:14:23.107Z,17.58
2023-04-19T12:17:11.573Z,17.52
2023-04-19T12:19:44.359Z,17.27
2023-04-19T12:22:22.121Z,17.11
2023-04-19T12:24:54.471Z,17.03
2023-04-19T12:27:22.848Z,16.59
2023-04-19T12:29:51.195Z,16.32
2023-04-19T12:32:19.560Z,16.18
2023-04-19T12:34:48.112Z,15.79
2023-04-19T12:37:16.269Z,15.78
2023-04-19T12:39:48.002Z,15.78
2023-04-19T12:42:18.070Z,15.73
2023-04-19T12:44:47.714Z,15.65
2023-04-19T12:47:16.532Z,15.44
2023-04-19T12:49:44.777Z,15.40
2023-04-19T12:52:13.039Z,15.22
2023-04-19T12:54:41.545Z,15.10
2023-04-19T12:57:09.914Z,14.98
2023-04-19T12:59:38.083Z,14.90
2023-04-19T13:02:07.407Z,14.90
2023-04-19T13:04:36.774Z,14.90
2023-04-19T13:07:05.293Z,14.90
2023-04-19T13:09:35.701Z,14.84
2023-04-19T13:12:05.771Z,14.80
2023-04-19T13:14:33.967Z,14.76
2023-04-19T13:17:02.478Z,14.79
2023-04-19T13:19:31.190Z,14.78
2023-04-19T13:21:59.275Z,14.79
2023-04-19T13:24:30.491Z,14.75
2023-04-19T13:26:58.571Z,14.74
2023-04-19T13:29:26.835Z,14.72
2023-04-19T13:31:55.428Z,14.69
2023-04-19T13:34:23.445Z,14.67
2023-04-19T13:36:51.774Z,14.64
2023-04-19T13:39:19.793Z,14.64
2023-04-19T13:41:48.964Z,14.64
2023-04-19T13:44:17.543Z,14.43
2023-04-19T13:46:46.001Z,14.27
2023-04-19T13:49:17.665Z,13.95
2023-04-19T13:51:50.627Z,13.68
2023-04-19T13:54:19.953Z,13.50
2023-04-19T13:56:51.399Z,13.40
2023-04-19T13:59:21.064Z,13.39
2023-04-19T14:01:49.457Z,13.29
2023-04-19T14:04:18.378Z,13.20
2023-04-19T14:06:46.792Z,13.18
2023-04-19T14:09:15.798Z,13.18
2023-04-19T14:11:44.299Z,13.21
2023-04-19T14:14:12.277Z,13.26
2023-04-19T14:16:40.719Z,13.34
2023-04-19T14:19:08.758Z,13.37
2023-04-19T14:21:38.390Z,13.40
2023-04-19T14:24:06.703Z,13.42
2023-04-19T14:26:35.036Z,13.43
2023-04-19T14:29:03.673Z,13.44
2023-04-19T14:31:31.792Z,13.50
2023-04-19T14:34:00.041Z,13.53
2023-04-19T14:36:28.383Z,13.56
2023-04-19T14:38:56.791Z,13.55
2023-04-19T14:41:25.292Z,13.58
2023-04-19T14:43:55.666Z,13.56
2023-04-19T14:46:26.917Z,13.54
2023-04-19T14:48:55.077Z,13.48
2023-04-19T14:51:23.125Z,13.42
2023-04-19T14:53:51.354Z,13.35
2023-04-19T14:56:19.992Z,13.31
2023-04-19T14:58:51.225Z,13.32
2023-04-19T15:01:19.635Z,13.29
2023-04-19T15:03:48.014Z,13.21
2023-04-19T15:06:17.923Z,13.20
2023-04-19T15:08:47.120Z,13.22
2023-04-19T15:11:15.311Z,13.11
2023-04-19T15:13:43.894Z,13.05
2023-04-19T15:16:12.180Z,13.01
2023-04-19T15:18:40.638Z,13.04
2023-04-19T15:21:08.922Z,13.01
2023-04-19T15:23:37.301Z,12.94
2023-04-19T15:26:05.507Z,12.90
2023-04-19T15:28:36.981Z,12.92
2023-04-19T15:31:07.839Z,12.90
2023-04-19T15:33:36.791Z,12.87
2023-04-19T15:36:05.575Z,12.79
2023-04-19T15:38:33.689Z,12.70
2023-04-19T15:41:01.932Z,12.63
2023-04-19T15:43:30.272Z,12.61
2023-04-19T15:45:58.972Z,12.52
2023-04-19T15:48:28.363Z,12.47
2023-04-19T15:50:59.127Z,12.38
2023-04-19T15:53:27.734Z,12.28
2023-04-19T15:55:56.737Z,12.21
2023-04-19T15:58:24.919Z,12.12
2023-04-19T16:00:54.092Z,12.01
2023-04-19T16:03:23.883Z,11.88
2023-04-19T16:05:54.134Z,11.71
2023-04-19T16:08:22.338Z,11.56
2023-04-19T16:10:50.473Z,11.46
2023-04-19T16:13:18.577Z,11.41
2023-04-19T16:15:46.866Z,11.39
2023-04-19T16:18:14.922Z,11.38
2023-04-19T16:20:43.108Z,11.39
2023-04-19T16:23:11.187Z,11.43
2023-04-19T16:25:41.709Z,11.48
2023-04-19T16:28:14.114Z,11.52
2023-04-19T16:30:44.467Z,11.57
2023-04-19T16:33:13.213Z,11.61
2023-04-19T16:35:41.590Z,11.64
2023-04-19T16:38:09.749Z,11.67
2023-04-19T16:40:37.926Z,11.69
2023-04-19T16:43:06.590Z,11.71
2023-04-19T16:45:34.833Z,11.72
2023-04-19T16:48:05.837Z,11.72
2023-04-19T16:50:34.338Z,11.71
2023-04-19T16:53:02.772Z,11.70
2023-04-19T16:55:32.801Z,11.70
2023-04-19T16:58:00.925Z,11.69
2023-04-19T17:00:28.998Z,11.67
2023-04-19T17:02:58.082Z,11.66
2023-04-19T17:05:26.168Z,11.65
2023-04-19T17:07:56.601Z,11.62
2023-04-19T17:10:26.442Z,11.58
2023-04-19T17:12:55.742Z,11.54
2023-04-19T17:15:24.200Z,11.52
2023-04-19T17:17:53.488Z,11.50
2023-04-19T17:20:22.350Z,11.48
2023-04-19T17:22:51.553Z,11.48
2023-04-19T17:25:21.777Z,11.45
2023-04-19T17:27:50.970Z,11.43
2023-04-19T17:30:19.081Z,11.44
2023-04-19T17:32:47.380Z,11.44
2023-04-19T17:35:16.123Z,11.43
2023-04-19T17:37:44.577Z,11.42
2023-04-19T17:40:12.844Z,11.40
2023-04-19T17:42:41.837Z,11.37
2023-04-19T17:45:11.363Z,11.34
2023-04-19T17:47:40.341Z,11.29
2023-04-19T17:50:13.306Z,11.24
2023-04-19T17:52:43.898Z,11.18
2023-04-19T17:55:14.446Z,11.13
2023-04-19T17:57:44.303Z,11.08
2023-04-19T18:00:15.717Z,11.04
2023-04-19T18:02:43.881Z,11.01
2023-04-19T18:05:14.079Z,11.00
2023-04-19T18:07:42.157Z,10.99
2023-04-19T18:10:11.050Z,10.99
2023-04-19T18:12:39.123Z,10.99
2023-04-19T18:15:08.015Z,10.98
2023-04-19T18:17:36.268Z,10.99
2023-04-19T18:20:07.079Z,11.01
2023-04-19T18:22:36.285Z,11.02
2023-04-19T18:25:04.866Z,11.01
2023-04-19T18:27:33.072Z,11.02
2023-04-19T18:30:05.206Z,11.02
2023-04-19T18:32:34.117Z,11.01
2023-04-19T18:35:08.865Z,11.00
2023-04-19T18:37:37.031Z,10.99
2023-04-19T18:40:07.322Z,10.97
2023-04-19T18:42:36.605Z,10.94
2023-04-19T18:45:08.237Z,10.91
2023-04-19T18:47:36.571Z,10.90
2023-04-19T18:50:06.668Z,10.89
2023-04-19T18:52:39.572Z,10.88
2023-04-19T18:55:09.183Z,10.88
2023-04-19T18:57:38.971Z,10.89
2023-04-19T19:00:14.477Z,10.88
2023-04-19T19:02:44.043Z,10.87
2023-04-19T19:05:13.945Z,10.86
2023-04-19T19:07:42.750Z,10.85
2023-04-19T19:10:20.798Z,10.83
2023-04-19T19:12:50.193Z,10.81
2023-04-19T19:15:21.155Z,10.79
2023-04-19T19:17:50.636Z,10.76
2023-04-19T19:20:19.841Z,10.73
2023-04-19T19:22:48.599Z,10.71
2023-04-19T19:25:18.217Z,10.68
2023-04-19T19:28:05.628Z,10.65
2023-04-19T19:30:39.850Z,10.57
2023-04-19T19:33:08.390Z,10.52
2023-04-19T19:35:36.722Z,10.47
2023-04-19T19:38:04.742Z,10.42
2023-04-19T19:40:33.171Z,10.36
2023-04-19T19:43:02.338Z,10.33
2023-04-19T19:45:31.686Z,10.27
2023-04-19T19:48:00.747Z,10.22
2023-04-19T19:53:01.848Z,10.12
2023-04-19T19:55:30.668Z,10.08
2023-04-19T20:03:02.766Z,10.00
2023-04-19T20:05:34.049Z,9.96
2023-04-19T20:08:20.376Z,9.91
2023-04-19T20:10:48.456Z,9.87
2023-04-19T20:13:17.066Z,9.84
2023-04-19T20:15:47.319Z,9.81
2023-04-19T20:18:17.275Z,9.78
2023-04-19T20:20:46.160Z,9.76
2023-04-19T20:23:15.733Z,9.73
2023-04-19T20:25:45.276Z,9.69
2023-04-19T20:28:15.270Z,9.67
2023-04-19T20:30:43.269Z,9.64
2023-04-19T20:33:13.157Z,9.61
2023-04-19T20:35:42.073Z,9.55
2023-04-19T20:38:10.119Z,9.54
2023-04-19T20:40:38.121Z,9.50
2023-04-19T20:43:06.395Z,9.45
2023-04-19T20:45:34.745Z,9.42
2023-04-19T20:48:03.257Z,9.38
2023-04-19T20:50:31.640Z,9.35
2023-04-19T20:53:01.404Z,9.32
2023-04-19T20:55:29.534Z,9.29
2023-04-19T20:57:57.894Z,9.26
2023-04-19T21:00:25.997Z,9.24
2023-04-19T21:02:54.334Z,9.22
2023-04-19T21:05:22.496Z,9.21
2023-04-19T21:07:50.807Z,9.22
2023-04-19T21:10:19.313Z,9.20
2023-04-19T21:12:47.923Z,9.18
2023-04-19T21:15:16.498Z,9.15
2023-04-19T21:17:44.699Z,9.13
2023-04-19T21:20:14.334Z,9.10
2023-04-19T21:22:44.052Z,9.07
2023-04-19T21:25:12.988Z,9.05
2023-04-19T21:27:42.163Z,9.03
2023-04-19T21:30:12.670Z,9.01
2023-04-19T21:32:40.711Z,8.98
2023-04-19T21:35:09.355Z,8.95
2023-04-19T21:37:38.217Z,8.92
2023-04-19T21:40:07.251Z,8.89
2023-04-19T21:42:36.042Z,8.85
2023-04-19T21:45:04.846Z,8.82
2023-04-19T21:47:33.004Z,8.81
2023-04-19T21:50:01.442Z,8.81
2023-04-19T21:52:29.568Z,8.82
2023-04-19T21:54:57.549Z,8.84
2023-04-19T21:57:27.137Z,8.87
2023-04-19T21:59:55.376Z,8.88
2023-04-19T22:02:23.983Z,8.90
2023-04-19T22:04:53.910Z,8.91
2023-04-19T22:07:24.101Z,8.90
2023-04-19T22:09:52.433Z,8.88
2023-04-19T22:12:20.685Z,8.86
2023-04-19T22:14:49.536Z,8.82
2023-04-19T22:17:21.480Z,8.79
2023-04-19T22:19:49.595Z,8.76
2023-04-19T22:22:17.681Z,8.73
2023-04-19T22:24:56.734Z,8.70
2023-04-19T22:27:26.069Z,8.67
2023-04-19T22:29:54.096Z,8.61
2023-04-19T22:32:22.370Z,8.57
2023-04-19T22:34:50.759Z,8.51
2023-04-19T22:37:19.704Z,8.46
2023-04-19T22:39:47.736Z,8.35
2023-04-19T22:42:16.099Z,8.29
2023-04-19T22:44:44.321Z,8.22
2023-04-19T22:47:13.143Z,8.15
2023-04-19T22:49:43.205Z,8.07
2023-04-19T22:52:14.700Z,8.01
2023-04-19T22:54:43.094Z,7.95
2023-04-19T22:57:12.128Z,7.89
2023-04-19T22:59:40.847Z,7.83
2023-04-19T23:02:09.001Z,7.75
2023-04-19T23:04:38.342Z,7.69
2023-04-19T23:07:07.043Z,7.62
2023-04-19T23:09:39.111Z,7.52
2023-04-19T23:12:08.532Z,7.45
2023-04-19T23:14:38.795Z,7.39
2023-04-19T23:17:07.417Z,7.33
2023-04-19T23:19:37.648Z,7.28
2023-04-19T23:22:05.687Z,7.20
2023-04-19T23:24:36.342Z,7.15
2023-04-19T23:27:04.745Z,7.08
2023-04-19T23:29:32.688Z,7.02
2023-04-19T23:32:01.965Z,6.96
2023-04-19T23:34:30.375Z,6.90
2023-04-19T23:36:58.569Z,6.84
2023-04-19T23:39:26.886Z,6.80
2023-04-19T23:41:55.045Z,6.74
2023-04-19T23:44:23.068Z,6.69
2023-04-19T23:46:51.440Z,6.64
2023-04-19T23:49:19.686Z,6.60
2023-04-19T23:51:50.773Z,6.54
2023-04-19T23:54:21.337Z,6.50
2023-04-19T23:56:52.464Z,6.45
2023-04-19T23:59:20.785Z,6.41
