createdAt,value
2019-02-12T00:02:03.933Z,88.10
2019-02-12T00:04:45.570Z,76.37
2019-02-12T00:07:25.388Z,61.53
2019-02-12T00:10:06.883Z,62.77
2019-02-12T00:12:48.357Z,59.47
2019-02-12T00:15:29.924Z,51.40
2019-02-12T00:18:11.202Z,57.40
2019-02-12T00:20:52.682Z,63.07
2019-02-12T00:23:33.122Z,65.70
2019-02-12T00:26:13.840Z,71.37
2019-02-12T00:28:55.260Z,67.97
2019-02-12T00:31:36.480Z,77.63
2019-02-12T00:34:17.529Z,80.23
2019-02-12T00:36:58.756Z,73.90
2019-02-12T00:39:40.005Z,68.63
2019-02-12T00:42:20.711Z,70.80
2019-02-12T00:45:02.394Z,67.97
2019-02-12T00:47:43.208Z,78.63
2019-02-12T00:50:24.264Z,70.10
2019-02-12T00:53:05.878Z,76.03
2019-02-12T00:55:47.299Z,71.20
2019-02-12T00:58:28.688Z,77.13
2019-02-12T01:01:09.864Z,78.87
2019-02-12T01:03:51.274Z,84.13
2019-02-12T01:06:31.003Z,78.07
2019-02-12T01:09:12.579Z,79.97
2019-02-12T01:11:54.156Z,83.40
2019-02-12T01:14:35.368Z,88.07
2019-02-12T01:17:17.014Z,95.03
2019-02-12T01:19:58.332Z,83.47
2019-02-12T01:22:39.292Z,84.53
2019-02-12T01:25:20.587Z,88.63
2019-02-12T01:28:02.033Z,90.17
2019-02-12T01:30:43.612Z,95.17
2019-02-12T01:33:24.830Z,91.60
2019-02-12T01:36:06.409Z,93.63
2019-02-12T01:38:47.988Z,91.63
2019-02-12T01:41:28.994Z,92.97
2019-02-12T01:44:10.204Z,93.30
2019-02-12T01:46:51.594Z,90.37
2019-02-12T01:49:33.020Z,98.30
2019-02-12T01:52:14.179Z,93.50
2019-02-12T01:54:55.397Z,95.50
2019-02-12T02:00:37.388Z,95.87
2019-02-12T02:03:18.943Z,89.70
2019-02-12T02:06:00.226Z,92.53
2019-02-12T02:08:41.662Z,96.10
2019-02-12T02:11:22.879Z,82.77
2019-02-12T02:14:04.325Z,79.87
2019-02-12T02:16:45.507Z,80.87
2019-02-12T02:19:26.616Z,71.60
2019-02-12T02:22:08.352Z,75.00
2019-02-12T02:24:49.856Z,67.57
2019-02-12T02:27:30.934Z,64.30
2019-02-12T02:30:12.463Z,65.13
2019-02-12T02:32:54.026Z,60.03
2019-02-12T02:35:34.737Z,62.73
2019-02-12T02:38:16.112Z,64.90
2019-02-12T02:40:57.131Z,61.80
2019-02-12T02:43:38.257Z,56.47
2019-02-12T02:46:19.574Z,56.00
2019-02-12T02:49:00.783Z,62.60
2019-02-12T02:51:41.810Z,58.50
2019-02-12T02:54:23.018Z,57.67
2019-02-12T02:57:04.276Z,55.37
2019-02-12T02:59:45.702Z,53.33
2019-02-12T03:02:26.816Z,50.83
2019-02-12T03:05:08.119Z,52.07
2019-02-12T03:07:49.298Z,48.20
2019-02-12T03:10:30.480Z,51.17
2019-02-12T03:13:12.022Z,49.33
2019-02-12T03:15:53.608Z,49.43
2019-02-12T03:18:34.586Z,49.53
2019-02-12T03:21:15.667Z,42.73
2019-02-12T03:23:57.032Z,47.97
2019-02-12T03:26:37.862Z,42.33
2019-02-12T03:29:18.939Z,44.33
2019-02-12T03:32:00.103Z,45.10
2019-02-12T03:34:41.184Z,40.03
2019-02-12T03:37:22.530Z,41.87
2019-02-12T03:40:03.497Z,46.43
2019-02-12T03:42:44.872Z,42.07
2019-02-12T03:45:26.510Z,44.37
2019-02-12T03:48:07.823Z,42.63
2019-02-12T03:50:48.911Z,50.23
2019-02-12T03:53:30.331Z,47.87
2019-02-12T03:56:11.153Z,43.77
2019-02-12T03:58:52.563Z,48.60
2019-02-12T04:01:33.319Z,56.70
2019-02-12T04:04:14.043Z,50.83
2019-02-12T04:06:54.846Z,69.57
2019-02-12T04:09:34.737Z,50.33
2019-02-12T04:12:16.277Z,51.30
2019-02-12T04:14:55.800Z,50.23
2019-02-12T04:17:36.520Z,59.50
2019-02-12T04:20:18.088Z,53.00
2019-02-12T04:22:58.871Z,60.17
2019-02-12T04:25:40.174Z,54.40
2019-02-12T04:28:22.712Z,49.70
2019-02-12T04:31:04.203Z,37.33
2019-02-12T04:33:45.209Z,49.97
2019-02-12T04:36:26.476Z,53.93
2019-02-12T04:39:06.205Z,49.50
2019-02-12T04:44:56.128Z,51.27
2019-02-12T04:47:37.656Z,56.80
2019-02-12T04:50:18.751Z,51.07
2019-02-12T04:53:00.115Z,61.80
2019-02-12T04:55:39.836Z,53.33
2019-02-12T05:01:28.587Z,63.70
2019-02-12T05:04:09.423Z,56.07
2019-02-12T05:06:50.647Z,63.53
2019-02-12T05:09:31.827Z,58.73
2019-02-12T05:12:12.524Z,52.97
2019-02-12T05:14:54.095Z,62.17
2019-02-12T05:17:35.622Z,50.40
2019-02-12T05:20:17.195Z,57.80
2019-02-12T05:22:58.424Z,66.57
2019-02-12T05:25:39.762Z,61.43
2019-02-12T05:28:20.946Z,60.60
2019-02-12T05:31:02.487Z,65.73
2019-02-12T05:33:43.873Z,71.47
2019-02-12T05:36:25.385Z,71.27
2019-02-12T05:39:06.918Z,69.07
2019-02-12T05:41:48.350Z,60.60
2019-02-12T05:44:29.738Z,68.90
2019-02-12T05:47:11.316Z,78.07
2019-02-12T05:49:52.570Z,59.93
2019-02-12T05:52:33.988Z,64.37
2019-02-12T05:55:15.585Z,56.73
2019-02-12T05:57:57.153Z,54.23
2019-02-12T06:00:38.441Z,82.90
2019-02-12T06:03:20.005Z,68.37
2019-02-12T06:05:59.898Z,65.80
2019-02-12T06:08:48.489Z,87.40
2019-02-12T06:11:28.063Z,98.53
2019-02-12T06:14:16.580Z,84.57
2019-02-12T06:16:56.169Z,105.60
2019-02-12T06:22:44.806Z,114.07
2019-02-12T06:25:26.225Z,98.73
2019-02-12T06:28:06.923Z,97.60
2019-02-12T06:30:48.202Z,100.70
2019-02-12T06:33:29.618Z,100.90
2019-02-12T06:36:10.606Z,103.17
2019-02-12T06:38:52.101Z,88.67
2019-02-12T06:41:32.845Z,120.57
2019-02-12T06:44:14.066Z,81.43
2019-02-12T06:46:55.447Z,111.60
2019-02-12T06:49:36.736Z,111.23
2019-02-12T06:52:18.107Z,102.97
2019-02-12T06:54:59.784Z,91.90
2019-02-12T06:57:41.093Z,94.90
2019-02-12T07:00:22.629Z,124.20
2019-02-12T07:03:04.202Z,130.03
2019-02-12T07:05:45.652Z,98.93
2019-02-12T07:08:26.411Z,128.67
2019-02-12T07:11:07.651Z,140.53
2019-02-12T07:13:48.900Z,146.50
2019-02-12T07:16:29.632Z,120.10
2019-02-12T07:22:15.714Z,112.50
2019-02-12T07:24:57.185Z,128.63
2019-02-12T07:27:38.543Z,128.27
2019-02-12T07:30:19.659Z,108.97
2019-02-12T07:33:01.322Z,125.83
2019-02-12T07:35:42.950Z,134.67
2019-02-12T07:38:24.079Z,149.83
2019-02-12T07:41:05.168Z,75.83
2019-02-12T07:43:46.680Z,105.07
2019-02-12T07:46:27.444Z,123.13
2019-02-12T07:49:08.416Z,144.33
2019-02-12T07:51:49.843Z,148.50
2019-02-12T07:54:34.884Z,113.67
2019-02-12T07:57:28.245Z,90.30
2019-02-12T08:00:09.489Z,67.00
2019-02-12T08:02:50.978Z,173.67
2019-02-12T08:05:31.702Z,242.40
2019-02-12T08:08:12.975Z,249.83
2019-02-12T08:10:54.263Z,216.13
2019-02-12T08:13:35.310Z,194.10
2019-02-12T08:16:16.858Z,238.40
2019-02-12T08:18:58.177Z,166.10
2019-02-12T08:45:28.241Z,164.13
2019-02-12T08:48:09.848Z,182.80
2019-02-12T08:50:51.433Z,243.47
2019-02-12T08:53:32.918Z,234.33
2019-02-12T08:56:14.507Z,191.97
2019-02-12T08:58:55.746Z,139.60
2019-02-12T09:01:37.327Z,315.47
2019-02-12T09:04:18.875Z,280.83
2019-02-12T09:07:00.275Z,276.93
2019-02-12T09:09:41.768Z,260.10
2019-02-12T09:12:22.484Z,268.37
2019-02-12T09:15:03.182Z,291.07
2019-02-12T09:17:44.590Z,356.27
2019-02-12T09:20:26.223Z,277.10
2019-02-12T09:23:07.667Z,193.60
2019-02-12T09:25:48.530Z,228.80
2019-02-12T09:28:29.460Z,391.23
2019-02-12T09:31:11.011Z,260.53
2019-02-12T09:33:52.003Z,242.10
2019-02-12T09:36:32.960Z,248.70
2019-02-12T09:39:14.486Z,317.93
2019-02-12T09:41:55.883Z,189.17
2019-02-12T09:44:55.069Z,264.37
2019-02-12T09:48:02.640Z,262.40
2019-02-12T09:50:43.950Z,257.77
2019-02-12T09:53:25.420Z,235.33
2019-02-12T09:56:06.530Z,77.30
2019-02-12T09:58:47.649Z,201.33
2019-02-12T10:01:29.119Z,239.73
2019-02-12T10:04:10.376Z,296.30
2019-02-12T10:06:51.266Z,191.17
2019-02-12T10:09:32.473Z,157.50
2019-02-12T10:12:13.700Z,163.63
2019-02-12T10:14:55.134Z,104.27
2019-02-12T10:17:35.858Z,219.90
2019-02-12T10:20:16.745Z,200.57
2019-02-12T10:22:57.765Z,341.67
2019-02-12T10:25:39.073Z,206.40
2019-02-12T10:28:20.055Z,254.30
2019-02-12T10:31:01.420Z,157.93
2019-02-12T10:33:42.813Z,196.33
2019-02-12T10:36:24.592Z,219.27
2019-02-12T10:39:05.318Z,171.60
2019-02-12T10:41:46.877Z,164.27
2019-02-12T10:44:28.127Z,153.20
2019-02-12T10:47:09.750Z,133.73
2019-02-12T10:49:50.854Z,150.77
2019-02-12T10:52:31.606Z,140.87
2019-02-12T10:55:13.012Z,141.63
2019-02-12T10:57:54.531Z,116.93
2019-02-12T11:00:35.942Z,131.03
2019-02-12T11:03:17.202Z,126.60
2019-02-12T11:05:58.568Z,149.20
2019-02-12T11:08:40.328Z,170.70
2019-02-12T11:11:21.135Z,140.10
2019-02-12T11:14:02.750Z,190.60
2019-02-12T11:16:44.244Z,82.67
2019-02-12T11:19:25.456Z,130.70
2019-02-12T11:22:05.518Z,138.43
2019-02-12T11:30:36.702Z,157.87
2019-02-12T11:33:25.399Z,131.83
2019-02-12T11:36:06.585Z,161.63
2019-02-12T11:38:48.084Z,154.17
2019-02-12T11:41:29.464Z,144.07
2019-02-12T11:44:10.814Z,141.20
2019-02-12T11:46:52.266Z,114.40
2019-02-12T11:49:33.594Z,191.10
2019-02-12T11:52:14.727Z,185.33
2019-02-12T11:54:55.875Z,145.57
2019-02-12T11:57:37.086Z,173.47
2019-02-12T12:00:22.684Z,112.17
2019-02-12T12:03:04.100Z,187.23
2019-02-12T12:05:45.254Z,175.63
2019-02-12T12:08:26.562Z,161.73
2019-02-12T12:11:07.822Z,176.77
2019-02-12T12:13:48.640Z,75.83
2019-02-12T12:16:28.360Z,135.90
2019-02-12T12:19:09.896Z,117.13
2019-02-12T12:21:51.049Z,91.80
2019-02-12T12:24:32.361Z,91.30
2019-02-12T12:27:13.436Z,94.33
2019-02-12T12:29:54.208Z,101.90
2019-02-12T12:32:35.245Z,126.07
2019-02-12T12:35:15.166Z,86.17
2019-02-12T12:38:03.755Z,91.67
2019-02-12T12:40:45.185Z,69.30
2019-02-12T12:43:26.857Z,91.70
2019-02-12T12:46:08.388Z,86.37
2019-02-12T12:48:50.039Z,69.63
2019-02-12T12:51:31.142Z,44.70
2019-02-12T12:54:12.420Z,76.27
2019-02-12T12:56:53.959Z,81.17
2019-02-12T12:59:35.391Z,79.90
2019-02-12T13:02:16.387Z,80.13
2019-02-12T13:04:57.009Z,82.90
2019-02-12T13:07:38.491Z,64.77
2019-02-12T13:10:19.368Z,84.10
2019-02-12T13:13:00.549Z,85.30
2019-02-12T13:15:30.064Z,89.43
2019-02-12T13:18:18.596Z,95.73
2019-02-12T13:26:48.529Z,106.00
2019-02-12T13:29:29.754Z,101.57
2019-02-12T13:32:10.611Z,111.70
2019-02-12T13:34:52.179Z,121.53
2019-02-12T13:37:33.454Z,184.20
2019-02-12T13:40:14.141Z,141.43
2019-02-12T13:42:54.929Z,170.87
2019-02-12T13:45:36.287Z,210.23
2019-02-12T13:48:17.739Z,169.90
2019-02-12T13:50:59.187Z,205.30
2019-02-12T13:53:40.555Z,171.10
2019-02-12T13:56:22.147Z,219.03
2019-02-12T13:59:02.138Z,149.80
2019-02-12T14:04:50.620Z,103.87
2019-02-12T14:07:32.073Z,123.53
2019-02-12T14:10:12.847Z,115.17
2019-02-12T14:12:53.540Z,129.73
2019-02-12T14:15:34.950Z,128.20
2019-02-12T14:18:16.528Z,96.17
2019-02-12T14:20:58.150Z,150.87
2019-02-12T14:23:37.736Z,123.17
2019-02-12T14:26:18.894Z,223.63
2019-02-12T14:28:58.539Z,193.27
2019-02-12T14:31:39.328Z,239.33
2019-02-12T14:34:20.867Z,128.53
2019-02-12T14:37:02.286Z,80.67
2019-02-12T14:39:43.447Z,147.60
2019-02-12T14:42:24.856Z,106.40
2019-02-12T14:45:06.385Z,104.30
2019-02-12T14:47:47.588Z,100.00
2019-02-12T14:50:29.041Z,88.43
2019-02-12T14:53:09.748Z,83.57
2019-02-12T14:55:51.123Z,96.63
2019-02-12T14:58:30.790Z,86.27
2019-02-12T15:01:12.498Z,82.47
2019-02-12T15:03:54.011Z,82.40
2019-02-12T15:06:35.189Z,74.27
2019-02-12T15:09:16.356Z,74.47
2019-02-12T15:11:57.794Z,98.13
2019-02-12T15:14:39.162Z,81.17
2019-02-12T15:17:20.653Z,148.13
2019-02-12T15:20:01.789Z,156.77
2019-02-12T15:22:42.711Z,167.97
2019-02-12T15:25:24.238Z,179.03
2019-02-12T15:28:04.578Z,133.43
2019-02-12T15:30:45.992Z,182.10
2019-02-12T15:33:27.440Z,219.53
2019-02-12T15:36:09.176Z,151.20
2019-02-12T15:38:50.663Z,134.27
2019-02-12T15:41:32.062Z,228.07
2019-02-12T15:44:13.089Z,177.40
2019-02-12T15:46:54.489Z,134.83
2019-02-12T15:49:35.239Z,110.97
2019-02-12T15:52:16.616Z,166.17
2019-02-12T15:54:57.859Z,110.80
2019-02-12T15:57:40.594Z,92.67
2019-02-12T16:00:21.650Z,93.50
2019-02-12T16:03:03.000Z,84.63
2019-02-12T16:05:44.243Z,130.07
2019-02-12T16:08:25.668Z,83.17
2019-02-12T16:11:06.921Z,66.30
2019-02-12T16:13:48.420Z,68.87
2019-02-12T16:16:29.648Z,69.30
2019-02-12T16:19:11.393Z,69.93
2019-02-12T17:21:36.437Z,114.77
2019-02-12T17:24:16.469Z,107.93
2019-02-12T17:26:56.663Z,106.90
2019-02-12T17:29:36.618Z,123.80
2019-02-12T17:32:16.840Z,112.50
2019-02-12T17:35:01.407Z,114.17
2019-02-12T17:37:37.367Z,116.83
2019-02-12T17:40:17.652Z,112.50
2019-02-12T17:42:56.201Z,118.50
2019-02-12T17:45:36.309Z,118.50
2019-02-12T17:48:16.590Z,114.87
2019-02-12T17:50:56.937Z,123.00
2019-02-12T17:53:37.277Z,133.30
2019-02-12T17:56:24.733Z,124.83
2019-02-12T17:58:58.001Z,126.57
2019-02-12T18:01:37.116Z,133.87
2019-02-12T20:44:55.335Z,202.40
2019-02-12T20:47:35.639Z,215.67
2019-02-12T20:50:15.772Z,209.07
2019-02-12T20:52:56.096Z,189.73
2019-02-12T20:55:36.286Z,192.33
2019-02-12T20:58:16.389Z,182.50
2019-02-12T21:00:56.626Z,170.90
2019-02-12T21:03:37.054Z,190.63
2019-02-12T21:06:17.221Z,178.03
2019-02-12T21:08:57.332Z,178.33
2019-02-12T21:11:37.661Z,192.87
2019-02-12T21:14:17.934Z,173.03
2019-02-12T21:16:57.950Z,171.83
2019-02-12T21:19:38.137Z,174.13
2019-02-12T21:22:18.436Z,187.17
2019-02-12T21:24:58.592Z,177.20
2019-02-12T21:27:38.849Z,163.97
2019-02-12T21:30:19.053Z,170.53
2019-02-12T21:32:59.340Z,138.80
2019-02-12T21:35:39.523Z,139.43
2019-02-12T21:38:20.039Z,108.80
2019-02-12T21:40:58.717Z,86.73
