createdAt,value
2018-09-04T00:00:32.317Z,19.90
2018-09-04T00:03:00.516Z,19.47
2018-09-04T00:05:28.825Z,20.17
2018-09-04T00:07:57.014Z,18.10
2018-09-04T00:10:25.210Z,19.40
2018-09-04T00:12:53.412Z,21.17
2018-09-04T00:15:21.710Z,22.63
2018-09-04T00:17:49.905Z,26.43
2018-09-04T00:20:18.091Z,26.17
2018-09-04T00:22:46.283Z,25.33
2018-09-04T00:25:14.464Z,24.00
2018-09-04T00:27:42.654Z,26.13
2018-09-04T00:30:10.893Z,25.63
2018-09-04T00:32:39.090Z,25.13
2018-09-04T00:35:07.277Z,24.50
2018-09-04T00:37:35.505Z,23.10
2018-09-04T00:40:03.721Z,24.83
2018-09-04T00:42:31.913Z,25.47
2018-09-04T00:45:00.124Z,23.33
2018-09-04T00:47:28.407Z,23.37
2018-09-04T00:49:56.601Z,23.73
2018-09-04T00:52:24.829Z,25.87
2018-09-04T00:54:53.045Z,23.17
2018-09-04T00:57:21.233Z,23.23
2018-09-04T00:59:49.456Z,24.00
2018-09-04T01:02:17.737Z,24.17
2018-09-04T01:04:46.613Z,23.00
2018-09-04T01:07:14.912Z,25.73
2018-09-04T01:09:43.120Z,23.03
2018-09-04T01:12:11.330Z,24.70
2018-09-04T01:14:39.509Z,25.17
2018-09-04T01:17:07.813Z,26.50
2018-09-04T01:19:36.044Z,26.57
2018-09-04T01:22:04.295Z,26.10
2018-09-04T01:24:32.498Z,26.50
2018-09-04T01:27:00.746Z,26.97
2018-09-04T01:29:29.009Z,25.63
2018-09-04T01:31:57.301Z,28.30
2018-09-04T01:34:25.485Z,26.10
2018-09-04T01:36:53.761Z,27.10
2018-09-04T01:39:21.961Z,26.70
2018-09-04T01:41:50.265Z,26.33
2018-09-04T01:44:18.570Z,27.50
2018-09-04T01:46:46.821Z,26.37
2018-09-04T01:49:15.109Z,28.40
2018-09-04T01:51:43.421Z,28.90
2018-09-04T01:54:11.705Z,26.87
2018-09-04T01:56:39.895Z,26.90
2018-09-04T01:59:08.085Z,27.37
2018-09-04T02:01:36.782Z,26.47
2018-09-04T02:04:05.186Z,29.87
2018-09-04T02:06:33.377Z,27.07
2018-09-04T02:09:01.637Z,28.00
2018-09-04T02:11:29.829Z,26.90
2018-09-04T02:13:58.026Z,27.20
2018-09-04T02:16:26.301Z,26.20
2018-09-04T02:18:54.568Z,27.57
2018-09-04T02:21:22.788Z,26.83
2018-09-04T02:23:50.970Z,26.30
2018-09-04T02:26:19.166Z,27.50
2018-09-04T02:28:47.428Z,28.03
2018-09-04T02:31:15.737Z,26.33
2018-09-04T02:33:43.926Z,24.80
2018-09-04T02:36:12.102Z,26.70
2018-09-04T02:38:40.390Z,24.83
2018-09-04T02:41:08.849Z,26.00
2018-09-04T02:43:37.045Z,25.13
2018-09-04T02:46:05.527Z,25.50
2018-09-04T02:48:33.717Z,26.40
2018-09-04T02:51:01.980Z,26.57
2018-09-04T02:53:30.162Z,23.17
2018-09-04T02:55:58.345Z,26.60
2018-09-04T02:58:26.605Z,27.37
2018-09-04T03:00:54.810Z,26.13
2018-09-04T03:03:23.028Z,26.37
2018-09-04T03:05:51.226Z,26.13
2018-09-04T03:08:19.426Z,26.40
2018-09-04T03:10:47.629Z,28.13
2018-09-04T03:13:15.873Z,26.53
2018-09-04T03:15:44.126Z,26.30
2018-09-04T03:18:12.309Z,26.73
2018-09-04T03:20:40.518Z,26.30
2018-09-04T03:23:08.904Z,27.17
2018-09-04T03:25:37.074Z,27.10
2018-09-04T03:28:05.380Z,24.47
2018-09-04T03:30:33.552Z,25.73
2018-09-04T03:33:01.760Z,26.60
2018-09-04T03:35:30.030Z,24.80
2018-09-04T03:37:58.526Z,26.60
2018-09-04T03:40:26.733Z,28.20
2018-09-04T03:42:55.022Z,26.93
2018-09-04T03:45:23.281Z,25.80
2018-09-04T03:47:51.562Z,25.23
2018-09-04T03:50:19.854Z,26.87
2018-09-04T03:52:48.115Z,28.47
2018-09-04T03:55:16.341Z,27.67
2018-09-04T03:57:44.538Z,26.90
2018-09-04T04:00:12.765Z,27.87
2018-09-04T04:02:41.166Z,24.80
2018-09-04T04:05:09.366Z,27.03
2018-09-04T04:07:37.675Z,25.47
2018-09-04T04:10:06.173Z,26.73
2018-09-04T04:12:34.370Z,25.77
2018-09-04T04:15:02.553Z,29.27
2018-09-04T04:17:30.774Z,28.70
2018-09-04T04:19:59.021Z,27.17
2018-09-04T04:22:27.303Z,26.80
2018-09-04T04:24:55.527Z,26.30
2018-09-04T04:27:23.750Z,25.67
2018-09-04T04:29:51.969Z,26.50
2018-09-04T04:32:20.237Z,27.00
2018-09-04T04:34:48.646Z,25.33
2018-09-04T04:37:16.964Z,25.00
2018-09-04T04:39:45.218Z,26.27
2018-09-04T04:42:13.501Z,26.47
2018-09-04T04:44:41.803Z,26.07
2018-09-04T04:47:10.038Z,26.90
2018-09-04T04:49:38.214Z,25.73
2018-09-04T04:52:06.411Z,25.67
2018-09-04T04:54:34.598Z,25.90
2018-09-04T04:57:02.814Z,25.27
2018-09-04T04:59:31.000Z,26.50
2018-09-04T05:01:59.193Z,26.17
2018-09-04T05:04:28.814Z,24.87
2018-09-04T05:06:57.022Z,25.67
2018-09-04T05:09:25.239Z,27.00
2018-09-04T05:11:53.432Z,25.17
2018-09-04T05:14:21.647Z,25.20
2018-09-04T05:16:49.838Z,25.60
2018-09-04T05:19:18.017Z,28.50
2018-09-04T05:21:46.251Z,26.10
2018-09-04T05:24:14.455Z,25.20
2018-09-04T05:26:42.678Z,24.10
2018-09-04T05:29:10.858Z,25.83
2018-09-04T05:31:44.191Z,25.80
2018-09-04T05:34:12.434Z,24.63
2018-09-04T05:36:40.730Z,24.80
2018-09-04T05:39:09.857Z,26.17
2018-09-04T05:41:38.050Z,25.10
2018-09-04T05:44:06.397Z,25.57
2018-09-04T05:46:39.962Z,23.60
2018-09-04T05:49:08.345Z,24.30
2018-09-04T05:51:36.530Z,25.27
2018-09-04T05:54:04.741Z,24.10
2018-09-04T05:56:33.027Z,23.83
2018-09-04T05:59:01.237Z,26.30
2018-09-04T06:01:30.058Z,24.57
2018-09-04T06:03:58.240Z,24.90
2018-09-04T06:06:26.450Z,24.57
2018-09-04T06:08:54.633Z,25.70
2018-09-04T06:11:22.837Z,25.10
2018-09-04T06:13:51.088Z,27.07
2018-09-04T06:16:19.217Z,23.17
2018-09-04T06:18:47.429Z,23.13
2018-09-04T06:21:15.617Z,23.73
2018-09-04T06:23:43.846Z,25.07
2018-09-04T06:26:12.033Z,24.67
2018-09-04T06:28:40.242Z,25.80
2018-09-04T06:31:08.437Z,25.73
2018-09-04T06:33:36.733Z,27.13
2018-09-04T06:36:05.459Z,24.50
2018-09-04T06:38:33.687Z,24.67
2018-09-04T06:41:01.874Z,23.80
2018-09-04T06:43:30.066Z,23.93
2018-09-04T06:45:58.325Z,23.97
2018-09-04T06:48:26.550Z,23.73
2018-09-04T06:50:54.733Z,24.90
2018-09-04T06:53:22.925Z,26.27
2018-09-04T06:55:51.204Z,25.47
2018-09-04T06:58:19.370Z,23.93
2018-09-04T07:00:47.553Z,25.67
2018-09-04T07:03:15.745Z,24.00
2018-09-04T07:05:43.938Z,23.77
2018-09-04T07:08:12.154Z,24.60
2018-09-04T07:10:40.385Z,25.23
2018-09-04T07:16:07.498Z,25.80
2018-09-04T07:18:35.749Z,25.53
2018-09-04T07:21:03.966Z,23.70
2018-09-04T07:23:32.187Z,25.67
2018-09-04T07:26:00.405Z,25.60
2018-09-04T07:28:28.585Z,25.67
2018-09-04T07:30:56.821Z,25.70
2018-09-04T07:33:25.065Z,27.07
2018-09-04T07:35:53.249Z,25.37
2018-09-04T07:38:21.426Z,25.50
2018-09-04T07:40:49.613Z,26.67
2018-09-04T07:43:17.819Z,26.83
2018-09-04T07:45:46.067Z,24.87
2018-09-04T07:48:14.299Z,24.43
2018-09-04T07:50:42.488Z,25.50
2018-09-04T07:53:10.689Z,25.97
2018-09-04T07:55:38.950Z,27.03
2018-09-04T07:58:07.166Z,24.40
2018-09-04T08:00:35.934Z,24.90
2018-09-04T08:03:04.120Z,25.30
2018-09-04T08:05:32.346Z,27.37
2018-09-04T08:08:00.544Z,26.37
2018-09-04T08:10:33.259Z,26.37
2018-09-04T08:13:01.851Z,26.17
2018-09-04T08:15:30.073Z,26.87
2018-09-04T08:17:58.309Z,26.80
2018-09-04T08:20:26.858Z,27.63
2018-09-04T08:22:55.949Z,26.20
2018-09-04T08:25:25.038Z,27.17
2018-09-04T08:27:53.229Z,28.17
2018-09-04T08:30:21.417Z,28.60
2018-09-04T08:32:49.782Z,29.33
2018-09-04T08:35:18.023Z,29.40
2018-09-04T08:37:46.198Z,27.70
2018-09-04T08:40:14.394Z,30.40
2018-09-04T08:42:42.574Z,30.07
2018-09-04T08:45:10.778Z,26.93
2018-09-04T08:47:38.981Z,30.57
2018-09-04T08:50:07.186Z,29.90
2018-09-04T08:52:35.422Z,32.47
2018-09-04T08:55:03.637Z,31.93
2018-09-04T08:57:31.878Z,30.33
2018-09-04T09:00:00.104Z,29.63
2018-09-04T09:02:28.321Z,30.43
2018-09-04T09:04:56.617Z,30.47
2018-09-04T09:07:24.902Z,31.17
2018-09-04T09:09:53.103Z,29.33
2018-09-04T09:12:21.350Z,31.00
2018-09-04T09:14:49.529Z,31.70
2018-09-04T09:17:17.741Z,29.97
2018-09-04T09:19:45.970Z,30.43
2018-09-04T09:22:14.158Z,32.00
2018-09-04T09:24:42.392Z,30.30
2018-09-04T09:27:11.193Z,30.83
2018-09-04T09:29:39.401Z,31.07
2018-09-04T09:32:07.594Z,28.70
2018-09-04T09:34:35.830Z,29.30
2018-09-04T09:37:04.051Z,30.63
2018-09-04T09:39:32.213Z,30.90
2018-09-04T09:42:00.440Z,30.00
2018-09-04T09:44:28.681Z,31.40
2018-09-04T09:47:01.706Z,29.60
2018-09-04T09:49:30.752Z,29.50
2018-09-04T09:52:00.003Z,31.90
2018-09-04T09:54:28.364Z,28.60
2018-09-04T09:56:56.705Z,29.10
2018-09-04T09:59:24.965Z,26.00
2018-09-04T10:01:53.171Z,27.63
2018-09-04T10:04:21.607Z,30.00
2018-09-04T10:06:49.824Z,27.17
2018-09-04T10:09:21.005Z,29.83
2018-09-04T10:11:49.418Z,24.80
2018-09-04T10:14:17.698Z,25.70
2018-09-04T10:16:46.075Z,25.40
2018-09-04T10:19:14.356Z,28.17
2018-09-04T10:21:42.637Z,28.70
2018-09-04T10:24:10.850Z,25.80
2018-09-04T10:26:39.105Z,23.93
2018-09-04T10:29:07.310Z,27.07
2018-09-04T10:31:35.594Z,22.97
2018-09-04T10:34:03.834Z,24.80
2018-09-04T10:36:32.042Z,23.23
2018-09-04T10:39:05.839Z,23.73
2018-09-04T10:41:34.117Z,23.47
2018-09-04T10:44:02.390Z,24.50
2018-09-04T10:46:30.563Z,24.77
2018-09-04T10:48:58.838Z,23.83
2018-09-04T10:51:27.087Z,23.70
2018-09-04T10:53:55.352Z,21.83
2018-09-04T10:56:23.717Z,21.10
2018-09-04T10:58:51.907Z,23.57
2018-09-04T11:01:20.128Z,23.03
2018-09-04T11:03:48.313Z,23.60
2018-09-04T11:06:16.507Z,21.30
2018-09-04T11:08:44.733Z,21.87
2018-09-04T11:11:12.910Z,26.20
2018-09-04T11:13:41.097Z,20.67
2018-09-04T11:16:09.285Z,22.97
2018-09-04T11:18:37.494Z,21.57
2018-09-04T11:21:05.926Z,23.07
2018-09-04T11:23:34.152Z,22.27
2018-09-04T11:26:02.297Z,21.87
2018-09-04T11:28:30.866Z,21.97
2018-09-04T11:30:59.056Z,20.87
2018-09-04T11:33:27.315Z,23.27
2018-09-04T11:35:55.514Z,23.33
2018-09-04T11:38:23.730Z,23.40
2018-09-04T11:40:51.946Z,23.70
2018-09-04T11:43:20.134Z,23.33
2018-09-04T11:45:48.334Z,22.63
2018-09-04T11:48:17.737Z,20.33
2018-09-04T11:50:46.066Z,22.60
2018-09-04T11:53:14.409Z,21.53
2018-09-04T11:55:42.607Z,20.30
2018-09-04T11:58:10.831Z,21.00
2018-09-04T12:00:42.222Z,19.77
2018-09-04T12:03:11.792Z,21.37
2018-09-04T12:05:40.075Z,21.20
2018-09-04T12:08:08.242Z,21.20
2018-09-04T12:10:36.468Z,15.90
2018-09-04T12:13:04.675Z,18.90
2018-09-04T12:15:32.874Z,16.50
2018-09-04T12:18:01.077Z,20.30
2018-09-04T12:20:42.732Z,20.87
2018-09-04T12:23:11.102Z,19.17
2018-09-04T12:25:39.720Z,20.10
2018-09-04T12:28:07.949Z,19.30
2018-09-04T12:30:36.218Z,20.13
2018-09-04T12:33:04.643Z,20.07
2018-09-04T12:35:33.765Z,18.93
2018-09-04T12:38:02.381Z,18.60
2018-09-04T12:40:30.881Z,18.63
2018-09-04T12:43:00.881Z,18.53
2018-09-04T12:45:29.246Z,16.63
2018-09-04T12:47:57.476Z,18.43
2018-09-04T12:50:25.621Z,19.43
2018-09-04T12:52:53.817Z,18.30
2018-09-04T12:55:22.020Z,16.23
2018-09-04T12:57:50.209Z,16.17
2018-09-04T13:00:19.107Z,16.57
2018-09-04T13:02:47.638Z,16.70
2018-09-04T13:05:16.381Z,16.53
2018-09-04T13:07:44.565Z,19.53
2018-09-04T13:10:12.750Z,17.10
2018-09-04T13:12:40.946Z,17.23
2018-09-04T13:15:09.898Z,16.57
2018-09-04T13:17:38.079Z,17.20
2018-09-04T13:20:06.369Z,16.60
2018-09-04T13:22:34.585Z,17.00
2018-09-04T13:25:02.777Z,16.33
2018-09-04T13:27:31.107Z,15.27
2018-09-04T13:29:59.358Z,16.43
2018-09-04T13:32:27.593Z,16.37
2018-09-04T13:34:55.861Z,15.80
2018-09-04T13:37:24.511Z,14.40
2018-09-04T13:39:58.415Z,15.13
2018-09-04T13:42:27.997Z,14.63
2018-09-04T13:44:56.647Z,17.00
2018-09-04T13:47:26.932Z,12.87
2018-09-04T13:49:55.858Z,15.17
2018-09-04T13:52:24.334Z,14.13
2018-09-04T13:54:52.526Z,13.20
2018-09-04T13:57:20.709Z,15.17
2018-09-04T13:59:48.914Z,14.73
2018-09-04T14:02:17.152Z,13.70
2018-09-04T14:04:45.369Z,15.17
2018-09-04T14:07:13.684Z,14.47
2018-09-04T14:09:42.245Z,15.17
2018-09-04T14:12:10.486Z,13.67
2018-09-04T14:14:38.727Z,18.17
2018-09-04T14:17:40.073Z,15.07
2018-09-04T14:20:08.445Z,14.43
2018-09-04T14:22:36.741Z,12.77
2018-09-04T14:25:04.862Z,11.10
2018-09-04T14:27:33.073Z,12.90
2018-09-04T14:30:16.460Z,12.17
2018-09-04T14:32:29.443Z,12.37
2018-09-04T14:34:57.632Z,13.10
2018-09-04T14:37:25.833Z,12.63
2018-09-04T14:39:55.589Z,13.23
2018-09-04T14:42:22.295Z,13.43
2018-09-04T14:44:50.545Z,14.80
2018-09-04T14:47:18.726Z,13.43
2018-09-04T14:49:46.926Z,14.30
2018-09-04T14:52:15.274Z,14.43
2018-09-04T14:54:43.490Z,14.77
2018-09-04T14:57:11.689Z,14.13
2018-09-04T14:59:39.912Z,14.57
2018-09-04T15:02:08.137Z,14.43
2018-09-04T15:04:36.449Z,14.47
2018-09-04T15:07:04.807Z,12.83
2018-09-04T15:09:32.997Z,15.13
2018-09-04T15:12:01.222Z,14.80
2018-09-04T15:14:29.711Z,15.67
2018-09-04T15:16:59.688Z,13.83
2018-09-04T15:19:27.885Z,15.67
2018-09-04T15:21:56.072Z,15.40
2018-09-04T15:24:24.292Z,14.10
2018-09-04T15:26:52.532Z,15.10
2018-09-04T15:29:20.703Z,15.70
2018-09-04T15:31:48.998Z,14.20
2018-09-04T15:34:17.194Z,14.57
2018-09-04T15:36:45.413Z,13.00
2018-09-04T15:39:13.606Z,14.30
2018-09-04T15:41:41.812Z,14.20
2018-09-04T15:44:10.026Z,13.70
2018-09-04T15:46:38.238Z,14.00
2018-09-04T15:49:11.690Z,14.83
2018-09-04T15:51:39.905Z,15.80
2018-09-04T15:54:08.167Z,15.50
2018-09-04T15:56:36.489Z,15.97
2018-09-04T15:59:04.686Z,16.00
2018-09-04T16:01:33.374Z,15.33
2018-09-04T16:04:01.683Z,15.33
2018-09-04T16:06:29.894Z,16.80
2018-09-04T16:08:58.089Z,16.17
2018-09-04T16:11:26.311Z,14.97
2018-09-04T16:13:54.542Z,15.43
2018-09-04T16:16:22.763Z,15.10
2018-09-04T16:18:51.015Z,15.53
2018-09-04T16:21:19.229Z,15.80
2018-09-04T16:23:47.522Z,16.27
2018-09-04T16:26:15.721Z,16.90
2018-09-04T16:28:43.938Z,15.83
2018-09-04T16:31:12.251Z,16.10
2018-09-04T16:33:40.545Z,15.90
2018-09-04T16:36:08.765Z,15.97
2018-09-04T16:38:37.005Z,15.60
2018-09-04T16:41:05.287Z,16.10
2018-09-04T16:43:33.542Z,15.70
2018-09-04T16:46:01.960Z,17.10
2018-09-04T16:48:32.525Z,16.43
2018-09-04T16:51:01.798Z,15.70
2018-09-04T16:53:31.411Z,17.37
2018-09-04T16:56:00.322Z,16.57
2018-09-04T16:58:28.676Z,15.17
2018-09-04T17:00:57.022Z,17.80
2018-09-04T17:03:25.343Z,17.60
2018-09-04T17:05:53.549Z,15.70
2018-09-04T17:08:21.761Z,16.63
2018-09-04T17:10:50.021Z,16.57
2018-09-04T17:13:18.211Z,16.00
2018-09-04T17:15:46.442Z,16.47
2018-09-04T17:18:14.659Z,17.23
2018-09-04T17:20:42.858Z,16.63
2018-09-04T17:23:11.058Z,17.93
2018-09-04T17:25:39.317Z,16.70
2018-09-04T17:28:07.540Z,16.77
2018-09-04T17:30:35.773Z,16.30
2018-09-04T17:33:03.998Z,19.60
2018-09-04T17:35:32.215Z,17.83
2018-09-04T17:38:00.433Z,18.37
2018-09-04T17:40:28.690Z,17.07
2018-09-04T17:42:56.885Z,18.37
2018-09-04T17:45:25.099Z,17.87
2018-09-04T17:47:53.342Z,18.53
2018-09-04T17:50:21.489Z,17.80
2018-09-04T17:52:50.722Z,17.90
2018-09-04T17:55:18.978Z,19.00
2018-09-04T17:57:47.223Z,19.20
2018-09-04T18:00:15.418Z,17.93
2018-09-04T18:02:43.601Z,17.90
2018-09-04T18:05:11.794Z,17.60
2018-09-04T18:07:40.277Z,17.80
2018-09-04T18:10:47.437Z,17.83
2018-09-04T18:13:16.014Z,20.40
2018-09-04T18:15:44.201Z,18.20
2018-09-04T18:18:12.491Z,19.13
2018-09-04T18:20:40.767Z,18.10
2018-09-04T18:23:09.066Z,18.60
2018-09-04T18:25:37.441Z,17.73
2018-09-04T18:28:05.634Z,18.77
2018-09-04T18:30:33.934Z,19.63
2018-09-04T18:33:05.108Z,18.53
2018-09-04T18:35:33.317Z,21.47
2018-09-04T18:38:01.549Z,18.90
2018-09-04T18:40:29.838Z,19.50
2018-09-04T18:42:58.025Z,18.43
2018-09-04T18:45:40.922Z,18.70
2018-09-04T18:48:09.157Z,19.10
2018-09-04T18:50:37.469Z,19.33
2018-09-04T18:53:05.870Z,19.13
2018-09-04T18:55:34.057Z,19.83
2018-09-04T18:58:02.385Z,18.60
2018-09-04T19:00:30.613Z,17.60
2018-09-04T19:02:58.896Z,20.00
2018-09-04T19:05:27.580Z,18.80
2018-09-04T19:07:56.049Z,19.00
2018-09-04T19:10:24.453Z,18.57
2018-09-04T19:12:53.245Z,18.93
2018-09-04T19:15:21.575Z,20.17
2018-09-04T19:17:49.841Z,19.30
2018-09-04T19:20:18.115Z,18.33
2018-09-04T19:22:46.846Z,20.43
2018-09-04T19:25:15.790Z,19.07
2018-09-04T19:27:44.073Z,19.73
2018-09-04T19:30:12.978Z,20.70
2018-09-04T19:32:41.321Z,18.83
2018-09-04T19:35:09.604Z,18.60
2018-09-04T19:37:38.150Z,19.23
2018-09-04T19:40:06.577Z,19.37
2018-09-04T19:42:34.793Z,20.00
2018-09-04T19:45:03.357Z,22.30
2018-09-04T19:47:31.654Z,18.60
2018-09-04T19:50:00.078Z,20.33
2018-09-04T19:52:28.449Z,20.60
2018-09-04T19:54:56.878Z,20.80
2018-09-04T19:57:25.092Z,19.17
2018-09-04T19:59:53.357Z,21.40
2018-09-04T20:02:21.639Z,20.60
2018-09-04T20:04:49.913Z,19.97
2018-09-04T20:07:18.189Z,20.77
2018-09-04T20:09:46.390Z,21.47
2018-09-04T20:12:14.694Z,21.57
2018-09-04T20:14:42.957Z,21.70
2018-09-04T20:17:11.266Z,20.20
2018-09-04T20:19:39.529Z,21.73
2018-09-04T20:22:08.393Z,20.43
2018-09-04T20:24:36.638Z,21.47
2018-09-04T20:27:04.965Z,21.37
2018-09-04T20:29:33.311Z,22.60
2018-09-04T20:32:01.558Z,21.63
2018-09-04T20:34:29.818Z,22.50
2018-09-04T20:36:58.263Z,23.33
2018-09-04T20:39:26.569Z,23.03
2018-09-04T20:41:55.270Z,24.27
2018-09-04T20:44:23.563Z,24.77
2018-09-04T20:46:51.841Z,22.97
2018-09-04T20:49:20.183Z,21.20
2018-09-04T20:51:48.921Z,21.73
2018-09-04T20:54:17.390Z,21.43
2018-09-04T20:57:26.879Z,22.70
2018-09-04T21:00:07.729Z,26.00
2018-09-04T21:02:47.374Z,22.53
2018-09-04T21:05:27.637Z,23.80
2018-09-04T21:08:14.977Z,23.27
2018-09-04T21:10:43.616Z,24.47
2018-09-04T21:13:12.594Z,22.63
2018-09-04T21:15:40.849Z,22.93
2018-09-04T21:18:09.178Z,24.70
2018-09-04T21:20:37.384Z,23.10
2018-09-04T21:23:05.722Z,22.20
2018-09-04T21:25:33.977Z,23.67
2018-09-04T21:28:02.250Z,23.80
2018-09-04T21:30:30.559Z,24.57
2018-09-04T21:32:58.953Z,24.93
2018-09-04T21:35:27.268Z,23.90
2018-09-04T21:37:55.517Z,24.13
2018-09-04T21:40:23.742Z,23.60
2018-09-04T21:42:51.951Z,22.90
2018-09-04T21:45:20.257Z,23.33
2018-09-04T21:47:48.585Z,22.70
2018-09-04T21:50:16.738Z,24.20
2018-09-04T21:52:44.929Z,24.13
2018-09-04T21:55:13.190Z,24.57
2018-09-04T21:57:41.382Z,23.10
2018-09-04T22:00:10.149Z,23.77
2018-09-04T22:02:38.450Z,23.70
2018-09-04T22:05:06.852Z,24.70
2018-09-04T22:07:35.648Z,23.50
2018-09-04T22:10:03.929Z,23.80
2018-09-04T22:12:32.188Z,24.20
2018-09-04T22:15:00.493Z,24.23
2018-09-04T22:17:28.767Z,26.20
2018-09-04T22:19:56.977Z,25.23
2018-09-04T22:22:25.206Z,27.67
2018-09-04T22:24:53.517Z,23.20
2018-09-04T22:27:21.761Z,27.00
2018-09-04T22:29:49.969Z,27.10
2018-09-04T22:32:18.277Z,26.63
2018-09-04T22:34:47.598Z,29.37
2018-09-04T22:37:15.873Z,28.13
2018-09-04T22:39:44.120Z,31.27
2018-09-04T22:42:12.389Z,33.50
2018-09-04T22:44:40.610Z,33.90
2018-09-04T22:47:08.834Z,34.20
2018-09-04T22:49:37.659Z,33.90
2018-09-04T22:52:05.905Z,34.73
2018-09-04T22:54:34.178Z,34.80
2018-09-04T22:57:02.449Z,35.23
2018-09-04T22:59:30.657Z,34.33
2018-09-04T23:01:58.929Z,37.03
2018-09-04T23:04:27.230Z,34.67
2018-09-04T23:06:55.511Z,36.33
2018-09-04T23:09:23.809Z,37.40
2018-09-04T23:11:52.098Z,36.10
2018-09-04T23:14:20.369Z,37.17
2018-09-04T23:16:48.570Z,37.03
2018-09-04T23:19:16.861Z,37.50
2018-09-04T23:21:45.150Z,34.80
2018-09-04T23:24:13.501Z,37.23
2018-09-04T23:26:41.674Z,33.33
2018-09-04T23:29:09.870Z,34.40
2018-09-04T23:31:38.086Z,32.97
2018-09-04T23:34:06.520Z,36.33
2018-09-04T23:36:34.761Z,34.73
2018-09-04T23:39:17.072Z,35.77
2018-09-04T23:41:47.403Z,37.20
2018-09-04T23:44:15.669Z,36.03
2018-09-04T23:46:43.880Z,33.43
2018-09-04T23:49:12.764Z,38.33
2018-09-04T23:51:41.010Z,36.47
2018-09-04T23:54:09.306Z,39.63
2018-09-04T23:56:37.597Z,35.60
2018-09-04T23:59:05.905Z,37.70
