createdAt,value
2022-10-17T00:00:06.145Z,9.60
2022-10-17T00:02:32.790Z,9.60
2022-10-17T00:04:59.432Z,9.60
2022-10-17T00:07:26.305Z,9.60
2022-10-17T00:09:53.160Z,9.60
2022-10-17T00:12:20.130Z,9.60
2022-10-17T00:14:46.733Z,9.60
2022-10-17T00:17:15.093Z,9.60
2022-10-17T00:19:41.867Z,9.50
2022-10-17T00:22:08.520Z,9.60
2022-10-17T00:24:35.107Z,9.60
2022-10-17T00:27:01.703Z,9.60
2022-10-17T00:29:28.376Z,9.60
2022-10-17T00:31:56.139Z,9.50
2022-10-17T00:34:23.337Z,9.50
2022-10-17T00:36:51.821Z,9.50
2022-10-17T00:39:18.450Z,9.40
2022-10-17T00:41:45.068Z,9.50
2022-10-17T00:44:30.005Z,9.40
2022-10-17T00:46:57.150Z,9.30
2022-10-17T00:49:26.124Z,9.30
2022-10-17T00:51:53.933Z,9.20
2022-10-17T00:54:23.139Z,9.20
2022-10-17T00:56:50.300Z,9.10
2022-10-17T00:59:18.394Z,9.10
2022-10-17T01:01:50.904Z,9.20
2022-10-17T01:04:18.159Z,9.10
2022-10-17T01:06:45.458Z,9.10
2022-10-17T01:09:12.055Z,9.00
2022-10-17T01:11:38.615Z,9.00
2022-10-17T01:14:08.191Z,8.90
2022-10-17T01:16:34.773Z,8.90
2022-10-17T01:19:01.389Z,8.90
2022-10-17T01:21:40.915Z,8.80
2022-10-17T01:24:07.526Z,8.80
2022-10-17T01:26:55.254Z,8.90
2022-10-17T01:29:48.416Z,8.90
2022-10-17T01:32:20.382Z,8.80
2022-10-17T01:34:52.581Z,8.80
2022-10-17T01:37:21.538Z,8.80
2022-10-17T01:39:50.528Z,8.80
2022-10-17T01:42:50.354Z,8.80
2022-10-17T01:45:25.024Z,8.80
2022-10-17T01:47:52.697Z,8.70
2022-10-17T01:50:25.680Z,8.70
2022-10-17T01:52:55.313Z,8.70
2022-10-17T01:55:30.633Z,8.70
2022-10-17T01:58:06.803Z,8.60
2022-10-17T02:00:34.569Z,8.60
2022-10-17T02:03:03.983Z,8.50
2022-10-17T02:05:36.657Z,8.60
2022-10-17T02:08:04.025Z,8.60
2022-10-17T02:10:39.482Z,8.60
2022-10-17T02:13:20.936Z,8.60
2022-10-17T02:16:04.767Z,8.60
2022-10-17T02:18:37.449Z,8.50
2022-10-17T02:21:09.021Z,8.50
2022-10-17T02:23:50.680Z,8.50
2022-10-17T02:26:26.493Z,8.40
2022-10-17T02:29:22.607Z,8.40
2022-10-17T02:31:58.367Z,8.50
2022-10-17T02:34:27.490Z,8.40
2022-10-17T02:36:57.256Z,8.40
2022-10-17T02:39:25.032Z,8.30
2022-10-17T02:41:52.655Z,8.30
2022-10-17T02:44:20.043Z,8.30
2022-10-17T02:46:52.981Z,8.30
2022-10-17T02:49:31.357Z,8.20
2022-10-17T02:52:03.632Z,8.10
2022-10-17T02:54:41.625Z,8.10
2022-10-17T02:57:34.825Z,8.10
2022-10-17T03:00:03.987Z,8.00
2022-10-17T03:02:38.637Z,8.00
2022-10-17T03:05:06.641Z,8.10
2022-10-17T03:07:33.251Z,8.10
2022-10-17T03:10:00.839Z,8.10
2022-10-17T03:12:27.784Z,8.20
2022-10-17T03:14:54.824Z,8.20
2022-10-17T03:17:21.455Z,8.10
2022-10-17T03:19:48.039Z,8.10
2022-10-17T03:22:14.873Z,8.10
2022-10-17T03:24:44.693Z,8.10
2022-10-17T03:27:11.336Z,8.00
2022-10-17T03:29:38.609Z,7.90
2022-10-17T03:32:07.173Z,8.00
2022-10-17T03:34:34.553Z,8.00
2022-10-17T03:37:01.554Z,8.10
2022-10-17T03:39:30.192Z,8.10
2022-10-17T03:41:56.832Z,8.10
2022-10-17T03:44:24.084Z,8.00
2022-10-17T03:46:50.750Z,7.90
2022-10-17T03:49:17.570Z,7.90
2022-10-17T03:51:44.254Z,7.90
2022-10-17T03:54:14.080Z,7.80
2022-10-17T03:56:40.726Z,7.80
2022-10-17T03:59:15.613Z,7.70
2022-10-17T04:01:45.866Z,7.60
2022-10-17T04:04:13.071Z,7.60
2022-10-17T04:06:39.886Z,7.70
2022-10-17T04:09:07.758Z,7.80
2022-10-17T04:11:47.527Z,7.80
2022-10-17T04:14:14.421Z,7.90
2022-10-17T04:16:42.198Z,7.90
2022-10-17T04:19:14.797Z,7.90
2022-10-17T04:21:46.366Z,7.80
2022-10-17T04:24:14.317Z,7.80
2022-10-17T04:26:49.827Z,7.90
2022-10-17T04:29:16.779Z,7.90
2022-10-17T04:31:45.242Z,7.90
2022-10-17T04:34:18.312Z,7.90
2022-10-17T04:36:45.673Z,7.80
2022-10-17T04:41:45.356Z,7.80
2022-10-17T04:44:12.279Z,7.70
2022-10-17T04:46:43.048Z,7.70
2022-10-17T04:49:09.745Z,7.70
2022-10-17T04:51:38.207Z,7.60
2022-10-17T04:54:18.321Z,7.60
2022-10-17T04:56:48.668Z,7.60
2022-10-17T04:59:15.432Z,7.40
2022-10-17T05:01:44.319Z,7.20
2022-10-17T05:04:11.181Z,7.00
2022-10-17T05:06:38.403Z,7.00
2022-10-17T05:09:22.072Z,7.00
2022-10-17T05:11:48.905Z,7.20
2022-10-17T05:14:15.746Z,7.30
2022-10-17T05:16:42.597Z,7.20
2022-10-17T05:19:09.307Z,7.20
2022-10-17T05:21:42.464Z,7.30
2022-10-17T05:24:09.711Z,7.20
2022-10-17T05:26:37.967Z,7.20
2022-10-17T05:29:05.452Z,7.30
2022-10-17T05:31:35.805Z,7.30
2022-10-17T05:34:03.098Z,7.30
2022-10-17T05:36:32.208Z,7.30
2022-10-17T05:39:00.453Z,7.40
2022-10-17T05:41:28.349Z,7.40
2022-10-17T05:43:55.015Z,7.50
2022-10-17T05:46:32.203Z,7.50
2022-10-17T05:48:59.468Z,7.60
2022-10-17T05:51:26.795Z,7.70
2022-10-17T05:53:55.441Z,7.60
2022-10-17T05:56:25.613Z,7.60
2022-10-17T05:58:56.240Z,7.40
2022-10-17T06:01:33.410Z,7.40
2022-10-17T06:04:00.097Z,7.30
2022-10-17T06:06:26.729Z,7.20
2022-10-17T06:08:53.412Z,7.20
2022-10-17T06:11:25.341Z,7.20
2022-10-17T06:13:51.978Z,7.30
2022-10-17T06:16:23.784Z,7.40
2022-10-17T06:18:50.410Z,7.60
2022-10-17T06:21:24.447Z,7.70
2022-10-17T06:23:53.321Z,7.80
2022-10-17T06:26:28.790Z,7.70
2022-10-17T06:28:55.983Z,7.70
2022-10-17T06:31:23.132Z,7.70
2022-10-17T06:33:50.505Z,7.90
2022-10-17T06:36:17.633Z,7.90
2022-10-17T06:38:45.978Z,7.90
2022-10-17T06:41:20.139Z,8.00
2022-10-17T06:43:47.119Z,8.00
2022-10-17T06:46:32.548Z,8.10
2022-10-17T06:49:02.118Z,8.10
2022-10-17T06:51:35.861Z,8.20
2022-10-17T06:54:03.379Z,8.40
2022-10-17T06:56:52.882Z,8.40
2022-10-17T06:59:51.635Z,8.50
2022-10-17T07:02:24.053Z,8.70
2022-10-17T07:04:51.659Z,8.80
2022-10-17T07:07:18.438Z,8.90
2022-10-17T07:09:45.132Z,9.10
2022-10-17T07:12:12.761Z,9.20
2022-10-17T07:14:43.399Z,9.40
2022-10-17T07:17:10.740Z,9.70
2022-10-17T07:19:37.838Z,9.90
2022-10-17T07:22:04.538Z,10.10
2022-10-17T07:24:32.435Z,10.30
2022-10-17T07:27:08.173Z,10.40
2022-10-17T07:29:34.856Z,10.60
2022-10-17T07:32:08.748Z,10.80
2022-10-17T07:34:35.748Z,10.90
2022-10-17T07:37:03.148Z,11.00
2022-10-17T07:39:29.849Z,11.10
2022-10-17T07:41:56.774Z,11.30
2022-10-17T07:44:24.166Z,11.40
2022-10-17T07:46:52.457Z,11.50
2022-10-17T07:49:19.115Z,11.50
2022-10-17T07:54:18.868Z,11.80
2022-10-17T07:56:50.320Z,12.00
2022-10-17T07:59:20.120Z,12.10
2022-10-17T08:01:46.719Z,12.30
2022-10-17T08:04:13.330Z,12.40
2022-10-17T08:06:39.926Z,12.60
2022-10-17T08:09:06.625Z,12.70
2022-10-17T08:11:33.282Z,12.90
2022-10-17T08:13:59.884Z,13.00
2022-10-17T08:16:26.543Z,13.10
2022-10-17T08:18:53.228Z,13.20
2022-10-17T08:21:19.858Z,13.30
2022-10-17T08:23:46.509Z,13.40
2022-10-17T08:26:16.641Z,13.60
2022-10-17T08:28:43.277Z,13.60
2022-10-17T08:31:11.344Z,13.80
2022-10-17T08:33:37.964Z,13.90
2022-10-17T08:36:05.333Z,14.00
2022-10-17T08:38:35.293Z,14.10
2022-10-17T08:41:12.054Z,14.20
2022-10-17T08:43:38.631Z,14.30
2022-10-17T08:46:06.745Z,14.40
2022-10-17T08:48:36.542Z,14.50
2022-10-17T08:51:10.542Z,14.60
2022-10-17T08:53:43.449Z,14.80
2022-10-17T08:56:44.075Z,15.00
2022-10-17T08:59:13.891Z,15.10
2022-10-17T09:01:43.881Z,15.40
2022-10-17T09:04:22.701Z,15.50
2022-10-17T09:06:57.290Z,15.60
2022-10-17T09:09:27.029Z,15.80
2022-10-17T09:12:02.504Z,15.80
2022-10-17T09:14:31.881Z,15.80
2022-10-17T09:17:04.675Z,15.90
2022-10-17T09:19:46.305Z,16.00
2022-10-17T09:22:18.638Z,16.00
2022-10-17T09:24:55.438Z,16.10
2022-10-17T09:27:24.245Z,16.20
2022-10-17T09:29:54.403Z,16.40
2022-10-17T09:32:23.739Z,16.50
2022-10-17T09:34:51.653Z,16.60
2022-10-17T09:37:18.406Z,16.70
2022-10-17T09:39:45.518Z,16.80
2022-10-17T09:42:19.291Z,16.90
2022-10-17T09:44:49.822Z,17.00
2022-10-17T09:47:25.559Z,17.10
2022-10-17T09:49:52.550Z,17.20
2022-10-17T09:52:21.399Z,17.40
2022-10-17T09:54:55.964Z,17.50
2022-10-17T09:57:22.829Z,17.70
2022-10-17T10:00:00.210Z,17.80
2022-10-17T10:02:28.616Z,17.90
2022-10-17T10:05:10.567Z,18.10
2022-10-17T10:07:38.766Z,18.20
2022-10-17T10:10:24.177Z,18.40
2022-10-17T10:13:02.754Z,18.30
2022-10-17T10:15:37.742Z,18.50
2022-10-17T10:18:24.332Z,18.60
2022-10-17T10:21:08.234Z,18.60
2022-10-17T10:23:39.969Z,18.70
2022-10-17T10:26:13.161Z,18.80
2022-10-17T10:28:41.933Z,18.90
2022-10-17T10:31:09.580Z,19.00
2022-10-17T10:33:41.679Z,19.10
2022-10-17T10:36:09.046Z,19.20
2022-10-17T10:38:38.910Z,19.30
2022-10-17T10:41:07.699Z,19.40
2022-10-17T10:43:43.906Z,19.40
2022-10-17T10:46:27.347Z,19.50
2022-10-17T10:48:59.588Z,19.60
2022-10-17T10:51:32.013Z,19.70
2022-10-17T10:54:15.162Z,19.70
2022-10-17T10:56:44.365Z,19.80
2022-10-17T10:59:23.131Z,19.90
2022-10-17T11:01:49.694Z,20.10
2022-10-17T11:04:27.310Z,20.20
2022-10-17T11:06:58.984Z,20.30
2022-10-17T11:09:31.429Z,20.40
2022-10-17T11:12:22.465Z,20.50
2022-10-17T11:14:53.650Z,20.50
2022-10-17T11:17:28.770Z,20.60
2022-10-17T11:20:05.741Z,20.60
2022-10-17T11:22:36.495Z,20.70
2022-10-17T11:25:14.877Z,20.80
2022-10-17T11:27:41.498Z,20.90
2022-10-17T11:30:12.398Z,21.00
2022-10-17T11:32:42.231Z,21.20
2022-10-17T11:35:23.598Z,21.30
2022-10-17T11:37:52.985Z,21.40
2022-10-17T11:40:26.958Z,21.40
2022-10-17T11:42:58.471Z,21.60
2022-10-17T11:45:26.331Z,21.60
2022-10-17T11:48:00.400Z,21.70
2022-10-17T11:53:31.206Z,21.80
2022-10-17T11:55:58.804Z,21.80
2022-10-17T11:58:39.174Z,21.80
2022-10-17T12:01:15.207Z,21.90
2022-10-17T12:03:42.008Z,22.00
2022-10-17T12:06:29.571Z,22.20
2022-10-17T12:09:14.786Z,22.20
2022-10-17T12:11:57.965Z,22.20
2022-10-17T12:14:33.416Z,22.50
2022-10-17T12:17:00.574Z,22.80
2022-10-17T12:19:32.551Z,23.00
2022-10-17T12:21:59.207Z,23.10
2022-10-17T12:24:40.852Z,23.30
2022-10-17T12:27:22.729Z,23.30
2022-10-17T12:29:50.463Z,23.10
2022-10-17T12:32:17.142Z,23.20
2022-10-17T12:34:53.860Z,23.30
2022-10-17T12:37:59.452Z,23.40
2022-10-17T12:40:35.354Z,23.60
2022-10-17T12:43:19.258Z,23.70
2022-10-17T12:45:48.780Z,23.70
2022-10-17T12:48:33.833Z,23.90
2022-10-17T12:53:54.502Z,23.80
2022-10-17T12:56:29.979Z,23.60
2022-10-17T12:58:58.304Z,23.40
2022-10-17T13:01:30.449Z,23.30
2022-10-17T13:03:58.100Z,23.30
2022-10-17T13:06:26.873Z,23.30
2022-10-17T13:09:03.574Z,23.40
2022-10-17T13:11:33.343Z,23.40
2022-10-17T13:14:01.348Z,23.40
2022-10-17T13:16:31.214Z,23.40
2022-10-17T13:18:58.404Z,23.40
2022-10-17T13:21:25.479Z,23.40
2022-10-17T13:23:54.250Z,23.60
2022-10-17T13:26:22.703Z,23.60
2022-10-17T13:29:01.714Z,23.70
2022-10-17T13:31:30.825Z,23.90
2022-10-17T13:33:58.630Z,23.90
2022-10-17T13:36:25.568Z,23.80
2022-10-17T13:38:52.312Z,23.90
2022-10-17T13:41:35.252Z,24.00
2022-10-17T13:44:04.345Z,24.00
2022-10-17T13:46:39.784Z,24.00
2022-10-17T13:49:11.384Z,24.00
2022-10-17T13:51:42.278Z,24.20
2022-10-17T13:54:27.673Z,24.70
2022-10-17T13:56:57.861Z,25.10
2022-10-17T13:59:50.919Z,25.80
2022-10-17T14:02:20.304Z,26.20
2022-10-17T14:08:09.274Z,29.40
2022-10-17T14:10:38.702Z,31.20
2022-10-17T14:13:08.182Z,32.10
2022-10-17T14:15:36.553Z,32.70
2022-10-17T14:18:08.907Z,33.20
2022-10-17T14:23:33.051Z,33.80
2022-10-17T14:26:09.169Z,33.50
2022-10-17T14:28:36.387Z,32.30
2022-10-17T14:31:15.281Z,32.20
2022-10-17T14:33:50.576Z,31.30
2022-10-17T14:36:19.816Z,30.30
2022-10-17T14:38:50.057Z,30.20
2022-10-17T14:41:44.497Z,30.90
2022-10-17T14:44:26.212Z,31.50
2022-10-17T14:46:56.750Z,31.40
2022-10-17T14:49:39.256Z,30.80
2022-10-17T14:52:18.583Z,29.20
2022-10-17T14:54:47.673Z,28.10
2022-10-17T14:57:27.679Z,27.60
2022-10-17T14:59:58.239Z,27.90
2022-10-17T15:02:28.167Z,27.50
2022-10-17T15:04:55.451Z,27.10
2022-10-17T15:07:23.513Z,26.80
2022-10-17T15:09:52.491Z,26.50
2022-10-17T15:12:28.143Z,26.60
2022-10-17T15:14:55.108Z,27.00
2022-10-17T15:17:28.501Z,26.90
2022-10-17T15:19:55.713Z,26.90
2022-10-17T15:22:22.761Z,26.90
2022-10-17T15:24:49.581Z,26.80
2022-10-17T15:27:22.153Z,26.30
2022-10-17T15:29:49.689Z,26.10
2022-10-17T15:32:16.527Z,26.00
2022-10-17T15:34:43.478Z,25.80
2022-10-17T15:37:20.687Z,25.60
2022-10-17T15:39:54.034Z,25.20
2022-10-17T15:42:28.793Z,24.50
2022-10-17T15:44:56.462Z,24.00
2022-10-17T15:47:30.820Z,23.50
2022-10-17T15:49:57.846Z,22.90
2022-10-17T15:52:24.683Z,22.50
2022-10-17T15:54:51.662Z,22.10
2022-10-17T15:57:24.316Z,21.80
2022-10-17T15:59:52.385Z,21.40
2022-10-17T16:02:20.885Z,21.10
2022-10-17T16:04:49.260Z,20.70
2022-10-17T16:07:16.668Z,20.50
2022-10-17T16:09:43.443Z,20.30
2022-10-17T16:12:18.113Z,20.10
2022-10-17T16:14:45.174Z,19.90
2022-10-17T16:17:16.394Z,19.60
2022-10-17T16:19:43.456Z,19.50
2022-10-17T16:22:21.179Z,19.30
2022-10-17T16:24:47.869Z,19.20
2022-10-17T16:27:14.565Z,18.90
2022-10-17T16:29:41.291Z,18.70
2022-10-17T16:32:09.924Z,18.40
2022-10-17T16:34:36.795Z,18.10
2022-10-17T16:37:03.578Z,18.00
2022-10-17T16:39:30.290Z,17.90
2022-10-17T16:41:58.603Z,17.70
2022-10-17T16:44:25.652Z,17.60
2022-10-17T16:46:52.339Z,17.40
2022-10-17T16:49:19.016Z,17.10
2022-10-17T16:51:45.671Z,16.90
2022-10-17T16:54:12.368Z,16.80
2022-10-17T16:56:39.094Z,16.70
2022-10-17T16:59:05.805Z,16.60
2022-10-17T17:01:32.629Z,16.60
2022-10-17T17:03:59.559Z,16.50
2022-10-17T17:06:30.092Z,16.40
2022-10-17T17:08:57.471Z,16.20
2022-10-17T17:11:26.613Z,16.20
2022-10-17T17:13:56.264Z,16.20
2022-10-17T17:16:25.357Z,16.10
2022-10-17T17:19:00.553Z,16.00
2022-10-17T17:21:27.903Z,16.00
2022-10-17T17:23:58.303Z,15.80
2022-10-17T17:26:26.792Z,15.80
2022-10-17T17:28:54.254Z,15.70
2022-10-17T17:31:24.035Z,15.60
2022-10-17T17:33:52.086Z,15.50
2022-10-17T17:36:21.914Z,15.40
2022-10-17T17:38:49.714Z,15.20
2022-10-17T17:41:18.420Z,15.10
2022-10-17T17:43:46.880Z,15.00
2022-10-17T17:46:16.455Z,15.00
2022-10-17T17:48:44.079Z,15.00
2022-10-17T17:51:14.506Z,14.90
2022-10-17T17:53:41.347Z,14.80
2022-10-17T17:56:11.028Z,14.80
2022-10-17T17:58:37.708Z,14.70
2022-10-17T18:01:21.333Z,14.60
2022-10-17T18:03:49.852Z,14.60
2022-10-17T18:06:17.253Z,14.50
2022-10-17T18:08:45.822Z,14.30
2022-10-17T18:11:15.054Z,14.20
2022-10-17T18:13:43.824Z,14.20
2022-10-17T18:16:13.572Z,14.20
2022-10-17T18:18:42.656Z,14.20
2022-10-17T18:21:10.988Z,14.10
2022-10-17T18:23:42.370Z,14.00
2022-10-17T18:26:09.873Z,13.80
2022-10-17T18:28:38.842Z,13.80
2022-10-17T18:31:19.408Z,13.70
2022-10-17T18:33:46.550Z,13.70
2022-10-17T18:36:15.559Z,13.60
2022-10-17T18:38:42.825Z,13.50
2022-10-17T18:41:17.092Z,13.40
2022-10-17T18:43:45.807Z,13.40
2022-10-17T18:46:15.679Z,13.30
2022-10-17T18:48:44.524Z,13.30
2022-10-17T18:51:12.624Z,13.30
2022-10-17T18:53:43.832Z,13.20
2022-10-17T18:56:11.480Z,13.20
2022-10-17T18:58:39.062Z,13.10
2022-10-17T19:01:15.362Z,13.10
2022-10-17T19:03:44.140Z,13.00
2022-10-17T19:06:12.555Z,12.90
2022-10-17T19:08:39.973Z,12.90
2022-10-17T19:11:12.376Z,12.90
2022-10-17T19:13:39.756Z,12.80
2022-10-17T19:16:08.341Z,12.70
2022-10-17T19:18:36.310Z,12.70
2022-10-17T19:21:07.976Z,12.60
2022-10-17T19:23:35.868Z,12.60
2022-10-17T19:26:11.115Z,12.50
2022-10-17T19:28:41.441Z,12.40
2022-10-17T19:31:08.590Z,12.50
2022-10-17T19:33:35.632Z,12.40
2022-10-17T19:36:05.453Z,12.30
2022-10-17T19:38:32.518Z,12.30
2022-10-17T19:43:31.709Z,12.30
2022-10-17T19:46:02.460Z,12.30
2022-10-17T19:48:32.383Z,12.20
2022-10-17T19:50:59.361Z,12.20
2022-10-17T19:53:27.969Z,12.10
2022-10-17T19:55:54.930Z,12.00
2022-10-17T19:58:21.681Z,12.00
2022-10-17T20:00:57.294Z,12.00
2022-10-17T20:03:28.141Z,12.00
2022-10-17T20:05:55.472Z,12.00
2022-10-17T20:08:22.340Z,11.80
2022-10-17T20:10:49.083Z,11.70
2022-10-17T20:13:16.078Z,11.80
2022-10-17T20:15:42.792Z,11.70
2022-10-17T20:18:09.934Z,11.70
2022-10-17T20:20:37.705Z,11.60
2022-10-17T20:23:04.870Z,11.60
2022-10-17T20:25:33.344Z,11.50
2022-10-17T20:28:00.413Z,11.50
2022-10-17T20:30:27.116Z,11.40
2022-10-17T20:32:55.597Z,11.30
2022-10-17T20:35:23.197Z,11.40
2022-10-17T20:37:50.105Z,11.30
2022-10-17T20:40:34.067Z,11.30
2022-10-17T20:43:02.374Z,11.30
2022-10-17T20:45:43.717Z,11.30
2022-10-17T20:48:16.242Z,11.20
2022-10-17T20:50:43.724Z,11.20
2022-10-17T20:53:35.564Z,11.20
2022-10-17T20:56:07.295Z,11.20
2022-10-17T20:58:34.061Z,11.20
2022-10-17T21:01:10.709Z,11.30
2022-10-17T21:03:42.303Z,11.30
2022-10-17T21:06:13.125Z,11.10
2022-10-17T21:08:40.230Z,11.10
2022-10-17T21:11:19.930Z,10.90
2022-10-17T21:13:47.890Z,10.90
2022-10-17T21:16:17.216Z,10.90
2022-10-17T21:18:44.718Z,10.80
2022-10-17T21:21:13.765Z,10.70
2022-10-17T21:23:42.124Z,10.80
2022-10-17T21:26:10.237Z,10.80
2022-10-17T21:28:37.539Z,10.80
2022-10-17T21:31:31.278Z,10.80
2022-10-17T21:33:58.640Z,10.60
2022-10-17T21:36:26.080Z,10.50
2022-10-17T21:38:53.711Z,10.50
2022-10-17T21:41:21.259Z,10.50
2022-10-17T21:43:48.123Z,10.50
2022-10-17T21:46:16.122Z,10.50
2022-10-17T21:48:43.273Z,10.60
2022-10-17T21:51:11.189Z,10.50
2022-10-17T21:53:38.117Z,10.60
2022-10-17T21:56:11.965Z,10.70
2022-10-17T21:58:38.609Z,10.80
2022-10-17T22:01:28.334Z,10.80
2022-10-17T22:03:58.995Z,10.70
2022-10-17T22:06:42.750Z,10.60
2022-10-17T22:09:11.758Z,10.50
2022-10-17T22:11:38.415Z,10.40
2022-10-17T22:14:07.151Z,10.30
2022-10-17T22:16:33.929Z,10.30
2022-10-17T22:19:04.902Z,10.30
2022-10-17T22:21:33.322Z,10.30
2022-10-17T22:24:00.825Z,10.20
2022-10-17T22:26:28.919Z,10.20
2022-10-17T22:28:56.024Z,10.20
2022-10-17T22:31:23.012Z,10.20
2022-10-17T22:33:50.689Z,10.30
2022-10-17T22:36:17.317Z,10.40
2022-10-17T22:38:43.953Z,10.50
2022-10-17T22:41:10.605Z,10.60
2022-10-17T22:43:37.313Z,10.60
2022-10-17T22:46:04.928Z,10.60
2022-10-17T22:48:32.013Z,10.40
2022-10-17T22:50:59.305Z,10.10
2022-10-17T22:53:26.872Z,10.00
2022-10-17T22:55:54.131Z,10.00
2022-10-17T22:58:21.376Z,10.10
2022-10-17T23:00:48.700Z,10.10
2022-10-17T23:03:15.445Z,10.20
2022-10-17T23:05:42.713Z,10.20
2022-10-17T23:08:09.525Z,10.20
2022-10-17T23:10:36.148Z,10.20
2022-10-17T23:13:03.117Z,10.10
2022-10-17T23:15:31.217Z,10.10
2022-10-17T23:17:58.534Z,10.10
2022-10-17T23:20:25.229Z,10.10
2022-10-17T23:22:51.893Z,10.10
2022-10-17T23:25:18.480Z,10.00
2022-10-17T23:27:45.076Z,9.90
2022-10-17T23:30:12.337Z,9.80
2022-10-17T23:32:39.347Z,9.80
2022-10-17T23:35:06.314Z,9.70
2022-10-17T23:37:33.018Z,9.70
2022-10-17T23:39:59.829Z,9.70
2022-10-17T23:42:26.493Z,9.80
2022-10-17T23:44:53.716Z,9.70
2022-10-17T23:47:20.375Z,9.80
2022-10-17T23:49:46.968Z,9.60
2022-10-17T23:52:13.781Z,9.50
2022-10-17T23:57:11.911Z,9.50
2022-10-17T23:59:38.534Z,9.60
