createdAt,value
2022-09-11T00:00:54.193Z,99.90
2022-09-11T00:03:18.328Z,99.90
2022-09-11T00:05:43.437Z,99.90
2022-09-11T00:08:07.765Z,99.90
2022-09-11T00:10:32.349Z,99.90
2022-09-11T00:12:58.210Z,99.90
2022-09-11T00:15:21.773Z,99.90
2022-09-11T00:17:45.158Z,99.90
2022-09-11T00:20:09.775Z,99.90
2022-09-11T00:22:33.224Z,99.90
2022-09-11T00:24:57.767Z,99.90
2022-09-11T00:27:21.156Z,99.90
2022-09-11T00:29:46.061Z,99.90
2022-09-11T00:32:10.970Z,99.90
2022-09-11T00:34:34.820Z,99.90
2022-09-11T00:36:58.750Z,99.90
2022-09-11T00:39:22.374Z,99.90
2022-09-11T00:41:49.272Z,99.90
2022-09-11T00:45:01.500Z,99.90
2022-09-11T00:47:24.968Z,99.90
2022-09-11T00:49:52.186Z,99.90
2022-09-11T00:52:22.228Z,99.90
2022-09-11T00:54:50.436Z,99.90
2022-09-11T00:57:14.621Z,99.90
2022-09-11T00:59:43.770Z,99.90
2022-09-11T01:02:13.768Z,99.90
2022-09-11T01:04:37.856Z,99.90
2022-09-11T01:07:02.159Z,99.90
2022-09-11T01:09:27.266Z,99.90
2022-09-11T01:12:01.622Z,99.90
2022-09-11T01:14:41.484Z,99.90
2022-09-11T01:17:20.931Z,99.90
2022-09-11T01:20:14.654Z,99.90
2022-09-11T01:22:59.272Z,99.90
2022-09-11T01:25:33.400Z,99.90
2022-09-11T01:28:01.074Z,99.90
2022-09-11T01:30:29.991Z,99.90
2022-09-11T01:33:15.545Z,99.90
2022-09-11T01:36:04.325Z,99.90
2022-09-11T01:38:35.130Z,99.90
2022-09-11T01:41:07.872Z,99.90
2022-09-11T01:43:38.227Z,99.90
2022-09-11T01:46:06.624Z,99.90
2022-09-11T01:48:38.982Z,99.90
2022-09-11T01:51:03.935Z,99.90
2022-09-11T01:53:35.168Z,99.90
2022-09-11T01:56:08.121Z,99.90
2022-09-11T01:58:36.601Z,99.90
2022-09-11T02:01:07.693Z,99.90
2022-09-11T02:03:37.954Z,99.90
2022-09-11T02:06:09.494Z,99.90
2022-09-11T02:08:41.448Z,99.90
2022-09-11T02:11:09.483Z,99.90
2022-09-11T02:13:38.637Z,99.90
2022-09-11T02:16:11.657Z,99.90
2022-09-11T02:18:44.533Z,99.90
2022-09-11T02:21:08.004Z,99.90
2022-09-11T02:23:31.568Z,99.90
2022-09-11T02:25:55.071Z,99.90
2022-09-11T02:28:18.828Z,99.90
2022-09-11T02:30:44.650Z,99.90
2022-09-11T02:33:27.777Z,99.90
2022-09-11T02:35:55.993Z,99.90
2022-09-11T02:38:29.773Z,99.90
2022-09-11T02:41:03.063Z,99.90
2022-09-11T02:43:51.523Z,99.90
2022-09-11T02:46:40.270Z,99.90
2022-09-11T02:49:14.828Z,99.90
2022-09-11T02:51:49.324Z,99.90
2022-09-11T02:54:25.865Z,99.90
2022-09-11T02:56:56.883Z,99.90
2022-09-11T02:59:25.631Z,99.90
2022-09-11T03:01:53.674Z,99.90
2022-09-11T03:04:20.401Z,99.90
2022-09-11T03:06:45.056Z,99.90
2022-09-11T03:09:11.222Z,99.90
2022-09-11T03:11:35.953Z,99.90
2022-09-11T03:13:59.471Z,99.90
2022-09-11T03:16:23.418Z,99.90
2022-09-11T03:18:49.003Z,99.90
2022-09-11T03:21:12.971Z,99.90
2022-09-11T03:23:36.854Z,99.90
2022-09-11T03:26:00.438Z,99.90
2022-09-11T03:28:24.280Z,99.90
2022-09-11T03:30:49.746Z,99.90
2022-09-11T03:33:14.137Z,99.90
2022-09-11T03:35:38.959Z,99.90
2022-09-11T03:38:02.837Z,99.90
2022-09-11T03:40:27.449Z,99.90
2022-09-11T03:42:50.904Z,99.90
2022-09-11T03:45:15.343Z,99.90
2022-09-11T03:47:40.275Z,99.90
2022-09-11T03:50:04.316Z,99.90
2022-09-11T03:52:31.322Z,99.90
2022-09-11T03:54:54.891Z,99.90
2022-09-11T03:57:18.537Z,99.90
2022-09-11T03:59:42.060Z,99.90
2022-09-11T04:02:06.751Z,99.90
2022-09-11T04:04:30.329Z,99.90
2022-09-11T04:06:53.896Z,99.90
2022-09-11T04:09:19.106Z,99.90
2022-09-11T04:11:45.053Z,99.90
2022-09-11T04:14:17.934Z,99.90
2022-09-11T04:16:41.868Z,99.90
2022-09-11T04:19:05.874Z,99.90
2022-09-11T04:21:30.452Z,99.90
2022-09-11T04:23:56.551Z,99.90
2022-09-11T04:26:26.273Z,99.90
2022-09-11T04:28:55.236Z,99.90
2022-09-11T04:31:20.499Z,99.90
2022-09-11T04:33:45.084Z,99.90
2022-09-11T04:36:10.342Z,99.90
2022-09-11T04:38:34.546Z,99.90
2022-09-11T04:41:02.373Z,99.90
2022-09-11T04:43:27.609Z,99.90
2022-09-11T04:45:54.185Z,99.90
2022-09-11T04:48:18.135Z,99.90
2022-09-11T04:50:41.663Z,99.90
2022-09-11T04:53:14.365Z,99.90
2022-09-11T04:55:38.708Z,99.90
2022-09-11T04:58:02.624Z,99.90
2022-09-11T05:00:27.676Z,99.90
2022-09-11T05:02:54.638Z,99.90
2022-09-11T05:05:18.322Z,99.90
2022-09-11T05:07:41.833Z,99.90
2022-09-11T05:10:08.333Z,99.90
2022-09-11T05:12:32.730Z,99.90
2022-09-11T05:14:56.220Z,99.90
2022-09-11T05:17:21.339Z,99.90
2022-09-11T05:19:44.853Z,99.90
2022-09-11T05:22:08.953Z,99.90
2022-09-11T05:24:34.614Z,99.90
2022-09-11T05:26:58.907Z,99.90
2022-09-11T05:29:23.443Z,99.90
2022-09-11T05:31:58.867Z,99.90
2022-09-11T05:34:28.735Z,99.90
2022-09-11T05:36:53.211Z,99.90
2022-09-11T05:39:16.710Z,99.90
2022-09-11T05:41:41.168Z,99.90
2022-09-11T05:44:06.102Z,99.90
2022-09-11T05:46:31.345Z,99.90
2022-09-11T05:48:59.080Z,99.90
2022-09-11T05:51:25.420Z,99.90
2022-09-11T05:53:50.460Z,99.90
2022-09-11T05:56:16.892Z,99.90
2022-09-11T05:58:41.338Z,99.90
2022-09-11T06:01:07.321Z,99.90
2022-09-11T06:03:33.298Z,99.90
2022-09-11T06:06:01.969Z,99.90
2022-09-11T06:08:27.528Z,99.90
2022-09-11T06:10:54.436Z,99.90
2022-09-11T06:13:18.849Z,99.90
2022-09-11T06:15:47.266Z,99.90
2022-09-11T06:18:11.654Z,99.90
2022-09-11T06:20:35.131Z,99.90
2022-09-11T06:23:00.920Z,99.90
2022-09-11T06:25:26.003Z,99.90
2022-09-11T06:27:49.932Z,99.90
2022-09-11T06:30:15.139Z,99.90
2022-09-11T06:32:40.141Z,99.90
2022-09-11T06:35:04.160Z,99.90
2022-09-11T06:37:28.049Z,99.90
2022-09-11T06:39:51.936Z,99.90
2022-09-11T06:42:23.502Z,99.90
2022-09-11T06:44:50.596Z,99.90
2022-09-11T06:47:14.525Z,99.90
2022-09-11T06:49:38.063Z,99.90
2022-09-11T06:52:26.466Z,99.90
2022-09-11T06:55:01.876Z,99.90
2022-09-11T06:57:29.391Z,99.90
2022-09-11T06:59:52.875Z,99.90
2022-09-11T07:02:17.387Z,99.90
2022-09-11T07:04:42.924Z,99.90
2022-09-11T07:07:07.418Z,99.90
2022-09-11T07:09:32.542Z,99.90
2022-09-11T07:11:57.098Z,99.90
2022-09-11T07:14:24.462Z,99.90
2022-09-11T07:16:55.971Z,99.90
2022-09-11T07:19:19.895Z,99.90
2022-09-11T07:21:43.527Z,99.90
2022-09-11T07:24:08.544Z,99.90
2022-09-11T07:26:36.803Z,99.90
2022-09-11T07:29:06.407Z,99.90
2022-09-11T07:31:34.514Z,99.90
2022-09-11T07:33:58.532Z,99.90
2022-09-11T07:36:25.173Z,99.90
2022-09-11T07:38:52.154Z,99.90
2022-09-11T07:41:16.785Z,99.90
2022-09-11T07:43:42.789Z,99.90
2022-09-11T07:46:08.330Z,99.90
2022-09-11T07:48:34.126Z,99.90
2022-09-11T07:51:03.518Z,99.90
2022-09-11T07:53:28.376Z,99.90
2022-09-11T07:55:52.666Z,99.90
2022-09-11T07:58:16.098Z,99.90
2022-09-11T08:00:40.869Z,99.90
2022-09-11T08:03:11.845Z,99.90
2022-09-11T08:05:36.966Z,99.90
2022-09-11T08:08:00.949Z,99.90
2022-09-11T08:10:27.908Z,99.90
2022-09-11T08:12:54.789Z,99.90
2022-09-11T08:15:21.877Z,99.90
2022-09-11T08:17:45.792Z,99.90
2022-09-11T08:20:10.759Z,99.90
2022-09-11T08:22:36.399Z,99.90
2022-09-11T08:24:59.888Z,99.90
2022-09-11T08:27:23.480Z,99.90
2022-09-11T08:29:47.366Z,99.90
2022-09-11T08:32:11.136Z,99.90
2022-09-11T08:34:38.369Z,99.90
2022-09-11T08:37:01.946Z,99.90
2022-09-11T08:39:30.504Z,99.90
2022-09-11T08:42:02.595Z,99.90
2022-09-11T08:44:29.935Z,99.90
2022-09-11T08:47:16.579Z,99.90
2022-09-11T08:49:43.397Z,99.90
2022-09-11T08:52:07.939Z,99.90
2022-09-11T08:54:41.187Z,99.90
2022-09-11T08:57:18.963Z,99.90
2022-09-11T09:00:02.177Z,99.90
2022-09-11T09:02:51.684Z,99.90
2022-09-11T09:05:28.395Z,99.90
2022-09-11T09:08:08.986Z,99.90
2022-09-11T09:10:50.191Z,99.90
2022-09-11T09:13:33.917Z,99.90
2022-09-11T09:16:07.056Z,99.90
2022-09-11T09:18:36.130Z,99.90
2022-09-11T09:21:04.726Z,99.90
2022-09-11T09:23:37.442Z,99.90
2022-09-11T09:26:02.779Z,99.90
2022-09-11T09:28:35.167Z,99.90
2022-09-11T09:31:02.167Z,99.90
2022-09-11T09:33:35.093Z,99.90
2022-09-11T09:36:15.042Z,99.90
2022-09-11T09:38:39.547Z,99.90
2022-09-11T09:41:26.945Z,99.90
2022-09-11T09:43:59.473Z,99.90
2022-09-11T09:46:32.570Z,99.90
2022-09-11T09:48:57.100Z,99.90
2022-09-11T09:51:20.641Z,99.90
2022-09-11T09:53:47.855Z,99.90
2022-09-11T09:56:17.435Z,99.90
2022-09-11T09:58:50.506Z,99.90
2022-09-11T10:01:45.919Z,99.90
2022-09-11T10:04:12.699Z,99.90
2022-09-11T10:06:36.198Z,99.90
2022-09-11T10:09:03.252Z,99.90
2022-09-11T10:11:31.313Z,99.90
2022-09-11T10:13:57.313Z,99.90
2022-09-11T10:16:23.311Z,99.90
2022-09-11T10:18:47.248Z,99.90
2022-09-11T10:21:34.037Z,99.90
2022-09-11T10:24:00.079Z,99.90
2022-09-11T10:26:31.016Z,99.90
2022-09-11T10:28:56.242Z,99.90
2022-09-11T10:31:20.629Z,99.90
2022-09-11T10:33:53.439Z,99.90
2022-09-11T10:36:24.747Z,99.90
2022-09-11T10:38:49.581Z,99.90
2022-09-11T10:41:19.613Z,99.90
2022-09-11T10:43:51.279Z,99.90
2022-09-11T10:46:39.224Z,99.90
2022-09-11T10:49:17.631Z,99.90
2022-09-11T10:51:47.301Z,99.90
2022-09-11T10:54:32.691Z,99.90
2022-09-11T10:57:05.414Z,99.90
2022-09-11T10:59:41.424Z,99.90
2022-09-11T11:02:14.786Z,99.90
2022-09-11T11:04:38.437Z,99.90
2022-09-11T11:07:14.008Z,99.90
2022-09-11T11:09:56.793Z,99.90
2022-09-11T11:12:50.376Z,99.90
2022-09-11T11:15:48.284Z,99.90
2022-09-11T11:18:26.853Z,99.90
2022-09-11T11:21:00.672Z,99.90
2022-09-11T11:23:52.788Z,99.90
2022-09-11T11:26:36.700Z,99.90
2022-09-11T11:29:35.489Z,99.90
2022-09-11T11:32:17.323Z,99.90
2022-09-11T11:35:04.223Z,99.90
2022-09-11T11:37:34.194Z,99.90
2022-09-11T11:40:05.014Z,99.90
2022-09-11T11:42:32.619Z,99.90
2022-09-11T11:45:01.115Z,99.90
2022-09-11T11:47:32.669Z,99.90
2022-09-11T11:50:04.821Z,99.90
2022-09-11T11:52:42.430Z,99.90
2022-09-11T11:55:16.902Z,99.90
2022-09-11T11:57:46.942Z,99.90
2022-09-11T12:00:14.748Z,99.90
2022-09-11T12:02:49.512Z,99.90
2022-09-11T12:05:18.341Z,99.90
2022-09-11T12:07:42.395Z,99.90
2022-09-11T12:10:09.873Z,99.90
2022-09-11T12:12:36.695Z,99.90
2022-09-11T12:15:07.144Z,99.90
2022-09-11T12:17:33.713Z,99.90
2022-09-11T12:20:33.867Z,99.90
2022-09-11T12:22:58.345Z,99.90
2022-09-11T12:26:06.167Z,99.90
2022-09-11T12:28:29.745Z,99.90
2022-09-11T12:31:06.273Z,99.90
2022-09-11T12:33:57.309Z,99.90
2022-09-11T12:36:33.864Z,99.90
2022-09-11T12:39:01.631Z,99.90
2022-09-11T12:41:30.145Z,99.90
2022-09-11T12:43:54.673Z,99.90
2022-09-11T12:47:08.372Z,99.90
2022-09-11T12:49:34.891Z,96.80
2022-09-11T12:52:02.146Z,99.40
2022-09-11T12:54:29.517Z,98.10
2022-09-11T12:57:01.001Z,99.90
2022-09-11T12:59:30.119Z,95.60
2022-09-11T13:01:54.859Z,96.10
2022-09-11T13:04:25.234Z,99.20
2022-09-11T13:06:54.851Z,98.40
2022-09-11T13:09:25.815Z,93.80
2022-09-11T13:11:52.829Z,94.70
2022-09-11T13:14:52.334Z,95.30
2022-09-11T13:17:25.949Z,95.70
2022-09-11T13:19:51.611Z,94.20
2022-09-11T13:22:27.758Z,94.10
2022-09-11T13:25:12.820Z,93.30
2022-09-11T13:27:39.146Z,92.20
2022-09-11T13:30:03.446Z,90.10
2022-09-11T13:32:27.053Z,91.40
2022-09-11T13:35:01.887Z,89.60
2022-09-11T13:37:37.242Z,88.40
2022-09-11T13:40:01.994Z,89.10
2022-09-11T13:42:28.456Z,88.80
2022-09-11T13:44:54.866Z,87.40
2022-09-11T13:47:21.248Z,86.50
2022-09-11T13:49:45.518Z,87.60
2022-09-11T13:52:13.617Z,87.80
2022-09-11T13:54:41.755Z,88.80
2022-09-11T13:57:24.688Z,88.50
2022-09-11T13:59:54.178Z,87.70
2022-09-11T14:02:41.969Z,90.20
2022-09-11T14:05:14.780Z,87.90
2022-09-11T14:07:49.307Z,87.30
2022-09-11T14:10:22.842Z,87.70
2022-09-11T14:12:53.556Z,89.00
2022-09-11T14:15:41.089Z,86.30
2022-09-11T14:18:06.808Z,86.30
2022-09-11T14:20:31.174Z,85.40
2022-09-11T14:22:56.428Z,85.40
2022-09-11T14:25:23.458Z,87.00
2022-09-11T14:27:48.361Z,87.30
2022-09-11T14:30:37.362Z,85.00
2022-09-11T14:33:25.762Z,84.20
2022-09-11T14:35:50.311Z,85.90
2022-09-11T14:38:15.893Z,84.00
2022-09-11T14:40:46.075Z,86.00
2022-09-11T14:43:11.920Z,85.20
2022-09-11T14:45:37.226Z,85.10
2022-09-11T14:48:01.305Z,83.80
2022-09-11T14:50:25.211Z,81.20
2022-09-11T14:52:48.876Z,83.80
2022-09-11T14:55:15.850Z,83.30
2022-09-11T14:57:39.357Z,83.80
2022-09-11T15:00:03.669Z,84.20
2022-09-11T15:02:30.259Z,84.70
2022-09-11T15:04:56.530Z,86.30
2022-09-11T15:07:20.591Z,84.90
2022-09-11T15:09:45.151Z,87.00
2022-09-11T15:12:10.740Z,82.90
2022-09-11T15:14:55.054Z,83.30
2022-09-11T15:17:20.272Z,84.00
2022-09-11T15:19:49.545Z,84.70
2022-09-11T15:22:13.440Z,84.80
2022-09-11T15:24:36.848Z,83.50
2022-09-11T15:27:01.110Z,85.50
2022-09-11T15:29:30.769Z,85.50
2022-09-11T15:31:55.000Z,85.30
2022-09-11T15:34:18.990Z,85.90
2022-09-11T15:36:44.407Z,84.50
2022-09-11T15:39:08.867Z,85.10
2022-09-11T15:41:32.422Z,85.30
2022-09-11T15:43:56.506Z,86.50
2022-09-11T15:46:22.693Z,85.30
2022-09-11T15:48:46.959Z,81.70
2022-09-11T15:51:15.072Z,83.90
2022-09-11T15:53:39.978Z,85.60
2022-09-11T15:56:06.377Z,83.10
2022-09-11T15:58:30.178Z,85.60
2022-09-11T16:00:54.302Z,85.30
2022-09-11T16:03:17.912Z,85.60
2022-09-11T16:05:42.314Z,85.10
2022-09-11T16:08:05.921Z,85.10
2022-09-11T16:10:31.203Z,83.40
2022-09-11T16:12:58.841Z,82.50
2022-09-11T16:15:22.576Z,83.60
2022-09-11T16:17:46.102Z,84.00
2022-09-11T16:20:11.436Z,84.80
2022-09-11T16:22:35.093Z,82.60
2022-09-11T16:25:00.163Z,83.50
2022-09-11T16:27:25.875Z,83.60
2022-09-11T16:32:33.267Z,83.70
2022-09-11T16:34:57.523Z,84.00
2022-09-11T16:37:21.199Z,85.10
2022-09-11T16:39:47.178Z,83.30
2022-09-11T16:42:11.509Z,83.40
2022-09-11T16:44:36.465Z,85.00
2022-09-11T16:47:00.101Z,84.50
2022-09-11T16:49:24.057Z,83.90
2022-09-11T16:51:48.739Z,83.90
2022-09-11T16:54:13.172Z,83.40
2022-09-11T16:56:36.642Z,84.40
2022-09-11T16:59:00.150Z,85.00
2022-09-11T17:01:27.823Z,85.40
2022-09-11T17:03:55.591Z,86.50
2022-09-11T17:06:21.034Z,86.30
2022-09-11T17:08:45.216Z,84.30
2022-09-11T17:11:13.863Z,84.90
2022-09-11T17:13:38.213Z,87.60
2022-09-11T17:16:03.837Z,87.70
2022-09-11T17:18:29.124Z,87.30
2022-09-11T17:20:58.933Z,87.70
2022-09-11T17:23:22.433Z,89.30
2022-09-11T17:25:45.870Z,89.70
2022-09-11T17:28:10.162Z,90.40
2022-09-11T17:30:34.373Z,91.10
2022-09-11T17:32:58.192Z,93.40
2022-09-11T17:35:23.236Z,91.60
2022-09-11T17:37:47.065Z,91.80
2022-09-11T17:40:12.582Z,93.90
2022-09-11T17:42:36.504Z,95.00
2022-09-11T17:45:01.484Z,95.00
2022-09-11T17:47:25.592Z,95.10
2022-09-11T17:49:50.198Z,95.50
2022-09-11T17:52:15.589Z,96.00
2022-09-11T17:54:39.127Z,95.50
2022-09-11T17:57:02.998Z,95.60
2022-09-11T17:59:26.648Z,95.20
2022-09-11T18:01:50.159Z,95.70
2022-09-11T18:04:13.722Z,95.80
2022-09-11T18:06:39.014Z,96.30
2022-09-11T18:09:11.989Z,96.40
2022-09-11T18:11:35.617Z,96.90
2022-09-11T18:14:01.127Z,97.50
2022-09-11T18:16:25.101Z,97.10
2022-09-11T18:18:49.484Z,96.90
2022-09-11T18:21:13.583Z,97.80
2022-09-11T18:23:39.737Z,97.90
2022-09-11T18:26:04.987Z,98.10
2022-09-11T18:28:29.835Z,99.20
2022-09-11T18:30:53.431Z,98.50
2022-09-11T18:33:17.613Z,98.60
2022-09-11T18:35:41.176Z,98.40
2022-09-11T18:38:04.969Z,98.70
2022-09-11T18:40:28.726Z,99.90
2022-09-11T18:42:54.648Z,99.90
2022-09-11T18:45:18.347Z,99.90
2022-09-11T18:47:43.165Z,99.90
2022-09-11T18:50:07.977Z,99.90
2022-09-11T18:52:31.514Z,99.90
2022-09-11T18:54:55.009Z,99.90
2022-09-11T18:57:19.032Z,99.90
2022-09-11T18:59:44.235Z,99.90
2022-09-11T19:02:08.513Z,99.90
2022-09-11T19:04:32.225Z,99.90
2022-09-11T19:06:55.681Z,99.90
2022-09-11T19:09:19.449Z,99.90
2022-09-11T19:11:43.441Z,99.90
2022-09-11T19:14:09.674Z,99.90
2022-09-11T19:16:35.340Z,99.90
2022-09-11T19:19:00.270Z,99.90
2022-09-11T19:21:26.428Z,99.90
2022-09-11T19:23:53.146Z,99.90
2022-09-11T19:26:19.619Z,99.90
2022-09-11T19:28:45.199Z,99.90
2022-09-11T19:31:10.218Z,99.90
2022-09-11T19:33:37.206Z,99.90
2022-09-11T19:36:04.424Z,99.90
2022-09-11T19:38:28.510Z,99.90
2022-09-11T19:40:52.155Z,99.90
2022-09-11T19:43:15.839Z,99.90
2022-09-11T19:45:39.750Z,99.90
2022-09-11T19:48:04.613Z,99.90
2022-09-11T19:50:33.835Z,99.90
2022-09-11T19:52:57.724Z,99.90
2022-09-11T19:55:21.263Z,99.90
2022-09-11T19:57:44.746Z,99.90
2022-09-11T20:00:10.529Z,99.90
2022-09-11T20:02:34.006Z,99.90
2022-09-11T20:04:57.393Z,99.90
2022-09-11T20:07:22.193Z,99.90
2022-09-11T20:09:45.669Z,99.90
2022-09-11T20:12:09.451Z,99.90
2022-09-11T20:14:33.008Z,99.90
2022-09-11T20:16:56.391Z,99.90
2022-09-11T20:19:20.598Z,99.90
2022-09-11T20:21:44.422Z,99.90
2022-09-11T20:24:09.420Z,99.90
2022-09-11T20:26:33.570Z,99.90
2022-09-11T20:29:00.580Z,99.90
2022-09-11T20:31:26.841Z,99.90
2022-09-11T20:33:50.658Z,99.90
2022-09-11T20:36:14.803Z,99.90
2022-09-11T20:38:38.475Z,99.90
2022-09-11T20:41:07.991Z,99.90
2022-09-11T20:43:31.640Z,99.90
2022-09-11T20:45:56.211Z,99.90
2022-09-11T20:48:19.787Z,99.90
2022-09-11T20:50:43.317Z,99.90
2022-09-11T20:53:07.186Z,99.90
2022-09-11T20:55:30.753Z,99.90
2022-09-11T20:57:56.081Z,99.90
2022-09-11T21:00:19.753Z,99.90
2022-09-11T21:02:43.630Z,99.90
2022-09-11T21:05:07.728Z,99.90
2022-09-11T21:07:32.316Z,99.90
2022-09-11T21:09:55.793Z,99.90
2022-09-11T21:12:19.220Z,99.90
2022-09-11T21:14:45.730Z,99.90
2022-09-11T21:17:09.195Z,99.90
2022-09-11T21:19:32.696Z,99.90
2022-09-11T21:21:56.155Z,99.90
2022-09-11T21:24:19.584Z,99.90
2022-09-11T21:26:43.249Z,99.90
2022-09-11T21:29:09.464Z,99.90
2022-09-11T21:31:35.990Z,99.90
2022-09-11T21:34:00.217Z,99.90
2022-09-11T21:36:24.082Z,99.90
2022-09-11T21:38:47.768Z,99.90
2022-09-11T21:41:13.719Z,99.90
2022-09-11T21:43:38.136Z,99.90
2022-09-11T21:46:02.027Z,99.90
2022-09-11T21:48:26.922Z,99.90
2022-09-11T21:50:50.653Z,99.90
2022-09-11T21:53:14.112Z,99.90
2022-09-11T21:55:39.266Z,99.90
2022-09-11T21:58:02.839Z,99.90
2022-09-11T22:00:26.469Z,99.90
2022-09-11T22:02:49.928Z,99.90
2022-09-11T22:05:15.048Z,99.90
2022-09-11T22:07:38.784Z,99.90
2022-09-11T22:10:02.341Z,99.90
2022-09-11T22:12:26.303Z,99.90
2022-09-11T22:14:51.126Z,99.90
2022-09-11T22:17:14.598Z,99.90
2022-09-11T22:19:38.149Z,99.90
2022-09-11T22:22:03.075Z,99.90
2022-09-11T22:24:29.751Z,99.90
2022-09-11T22:26:53.223Z,99.90
2022-09-11T22:29:16.980Z,99.90
2022-09-11T22:31:41.440Z,99.90
2022-09-11T22:34:04.880Z,99.90
2022-09-11T22:36:30.508Z,99.90
2022-09-11T22:38:56.212Z,99.90
2022-09-11T22:41:19.933Z,99.90
2022-09-11T22:43:43.547Z,99.90
2022-09-11T22:46:07.564Z,99.90
2022-09-11T22:48:31.146Z,99.90
2022-09-11T22:50:57.011Z,99.90
2022-09-11T22:53:20.756Z,99.90
2022-09-11T22:55:46.780Z,99.90
2022-09-11T22:58:10.256Z,99.90
2022-09-11T23:00:34.024Z,99.90
2022-09-11T23:02:57.480Z,99.90
2022-09-11T23:05:38.449Z,99.90
2022-09-11T23:08:02.191Z,99.90
2022-09-11T23:10:25.664Z,99.90
2022-09-11T23:12:50.789Z,99.90
2022-09-11T23:15:14.198Z,99.90
2022-09-11T23:17:37.671Z,99.90
2022-09-11T23:20:01.390Z,99.90
2022-09-11T23:22:25.169Z,99.90
2022-09-11T23:24:48.634Z,99.90
2022-09-11T23:27:12.142Z,99.90
2022-09-11T23:29:40.145Z,99.90
2022-09-11T23:32:04.219Z,99.90
2022-09-11T23:34:27.675Z,99.90
2022-09-11T23:36:51.045Z,99.90
2022-09-11T23:39:14.716Z,99.90
2022-09-11T23:41:38.174Z,99.90
2022-09-11T23:44:03.155Z,99.90
2022-09-11T23:46:28.373Z,99.90
2022-09-11T23:48:51.818Z,99.90
2022-09-11T23:51:16.142Z,99.90
2022-09-11T23:53:43.343Z,99.90
2022-09-11T23:56:07.723Z,99.90
2022-09-11T23:58:31.179Z,99.90
