createdAt,value
2018-07-20T14:24:52.346Z,36.90
2018-07-20T14:25:26.324Z,37.00
2018-07-20T14:26:01.428Z,36.60
2018-07-20T14:26:35.328Z,36.60
2018-07-20T14:27:09.071Z,36.60
2018-07-20T14:27:42.923Z,37.10
2018-07-20T14:28:16.709Z,37.10
2018-07-20T14:28:50.508Z,36.70
2018-07-20T14:29:24.263Z,36.50
2018-07-20T14:29:58.315Z,36.60
2018-07-20T14:30:32.088Z,36.70
2018-07-20T14:31:06.054Z,37.00
2018-07-20T14:32:14.652Z,36.60
2018-07-20T14:32:48.604Z,36.10
2018-07-20T14:33:22.346Z,35.80
2018-07-20T14:33:56.593Z,36.30
2018-07-20T14:34:30.275Z,36.40
2018-07-20T14:35:04.539Z,36.60
2018-07-20T14:35:38.515Z,36.90
2018-07-20T14:36:12.752Z,36.70
2018-07-20T14:36:46.484Z,36.10
2018-07-20T14:37:20.237Z,36.50
2018-07-20T14:37:54.212Z,36.60
2018-07-20T14:38:27.970Z,36.70
2018-07-20T14:39:35.668Z,36.90
2018-07-20T14:40:09.701Z,36.70
2018-07-20T14:40:43.669Z,36.50
2018-07-20T14:41:51.427Z,37.60
2018-07-20T14:42:25.362Z,37.10
2018-07-20T14:42:59.503Z,36.80
2018-07-20T14:43:33.435Z,36.40
2018-07-20T14:44:07.451Z,36.40
2018-07-20T14:44:41.245Z,36.50
2018-07-20T14:45:15.076Z,36.40
2018-07-20T14:45:48.927Z,36.80
2018-07-20T14:46:22.688Z,37.00
2018-07-20T14:46:56.611Z,37.00
2018-07-20T14:47:30.250Z,37.00
2018-07-20T14:48:04.268Z,37.10
2018-07-20T14:48:38.090Z,37.10
2018-07-20T14:49:12.027Z,36.50
2018-07-20T14:50:19.416Z,36.70
2018-07-20T14:51:27.082Z,36.10
2018-07-20T14:52:00.962Z,36.10
2018-07-20T14:52:34.960Z,36.30
2018-07-20T14:53:08.723Z,36.30
2018-07-20T14:53:42.521Z,36.60
2018-07-20T14:54:16.424Z,36.90
2018-07-20T14:54:50.494Z,37.00
2018-07-20T14:55:24.336Z,37.00
2018-07-20T14:55:58.501Z,37.20
2018-07-20T14:56:32.476Z,37.30
2018-07-20T14:57:40.097Z,37.20
2018-07-20T14:58:13.975Z,37.30
2018-07-20T14:58:47.848Z,37.20
2018-07-20T14:59:21.736Z,37.00
2018-07-20T14:59:55.637Z,37.00
2018-07-20T15:00:29.873Z,36.80
2018-07-20T15:01:04.024Z,36.90
2018-07-20T15:01:37.810Z,36.60
2018-07-20T15:02:11.633Z,36.80
2018-07-20T15:02:45.497Z,36.30
2018-07-20T15:05:00.718Z,36.00
2018-07-20T15:05:34.534Z,36.40
2018-07-20T15:06:08.591Z,36.70
2018-07-20T15:06:42.413Z,36.90
2018-07-20T15:07:50.785Z,36.50
2018-07-20T15:08:24.545Z,36.40
2018-07-20T15:08:58.239Z,36.30
2018-07-20T15:09:32.066Z,36.40
2018-07-20T15:10:39.553Z,36.40
2018-07-20T15:11:13.429Z,36.30
2018-07-20T15:12:21.037Z,36.40
2018-07-20T15:12:55.036Z,35.50
2018-07-20T15:13:28.775Z,35.60
2018-07-20T15:14:02.624Z,35.70
2018-07-20T15:14:36.340Z,36.00
2018-07-20T15:15:10.124Z,36.20
2018-07-20T15:16:52.012Z,35.90
2018-07-20T15:17:25.872Z,35.80
2018-07-20T15:17:59.630Z,35.80
2018-07-20T15:18:33.676Z,36.40
2018-07-20T15:19:07.571Z,36.40
2018-07-20T15:19:41.423Z,36.20
2018-07-20T15:20:15.308Z,36.50
2018-07-20T15:21:22.948Z,36.40
2018-07-20T15:21:57.072Z,36.20
2018-07-20T15:22:31.112Z,36.10
2018-07-20T15:23:04.981Z,35.60
2018-07-20T15:23:38.932Z,35.80
2018-07-20T15:24:12.889Z,35.90
2018-07-20T15:24:46.959Z,35.50
2018-07-20T15:25:20.784Z,36.10
2018-07-20T15:26:28.483Z,36.00
2018-07-20T15:27:02.389Z,35.90
2018-07-20T15:27:37.407Z,35.80
2018-07-20T15:28:11.080Z,35.70
2018-07-20T15:29:18.799Z,35.80
2018-07-20T15:29:52.695Z,35.80
2018-07-20T15:30:26.711Z,35.50
2018-07-20T15:31:34.400Z,35.30
2018-07-20T15:32:42.070Z,35.30
2018-07-20T15:33:15.976Z,35.10
2018-07-20T15:33:50.787Z,35.10
2018-07-20T15:34:24.634Z,34.80
2018-07-20T15:35:32.250Z,35.00
2018-07-20T15:36:06.459Z,35.10
2018-07-20T15:36:41.375Z,35.50
2018-07-20T15:37:15.271Z,35.60
2018-07-20T15:37:49.808Z,35.70
2018-07-20T15:38:23.652Z,35.80
2018-07-20T15:38:57.685Z,35.90
2018-07-20T15:39:31.625Z,36.10
2018-07-20T15:40:39.501Z,35.60
2018-07-20T15:41:13.180Z,35.90
2018-07-20T15:41:47.004Z,36.10
2018-07-20T15:42:55.392Z,35.60
2018-07-20T15:43:29.334Z,35.30
2018-07-20T15:44:03.306Z,35.30
2018-07-20T15:44:37.223Z,34.90
2018-07-20T15:45:11.077Z,35.20
2018-07-20T15:45:51.971Z,35.70
2018-07-20T15:46:19.020Z,35.60
2018-07-20T15:46:53.488Z,35.40
2018-07-20T15:48:01.201Z,35.70
2018-07-20T15:48:35.436Z,35.80
2018-07-20T15:49:42.760Z,35.50
2018-07-20T15:50:16.592Z,35.50
2018-07-20T15:50:50.472Z,35.80
2018-07-20T15:51:31.581Z,35.50
2018-07-20T15:53:37.217Z,35.50
2018-07-20T15:53:40.665Z,35.60
2018-07-20T15:54:14.701Z,35.70
2018-07-20T15:54:48.631Z,35.80
2018-07-20T15:55:22.543Z,35.90
2018-07-20T15:55:56.715Z,35.90
2018-07-20T15:56:30.478Z,35.80
2018-07-20T15:57:04.819Z,35.40
2018-07-20T15:58:12.643Z,35.50
2018-07-20T15:58:46.427Z,35.90
2018-07-20T15:59:20.279Z,35.70
2018-07-20T15:59:54.425Z,35.30
2018-07-20T16:01:02.286Z,35.70
2018-07-20T16:02:09.749Z,35.70
2018-07-20T16:03:17.424Z,35.80
2018-07-20T16:04:59.340Z,35.30
2018-07-20T16:05:33.366Z,35.30
2018-07-20T16:06:07.025Z,35.60
2018-07-20T16:06:40.857Z,35.50
2018-07-20T16:07:14.715Z,35.50
2018-07-20T16:07:48.649Z,35.40
2018-07-20T16:08:58.172Z,35.80
2018-07-20T16:09:32.387Z,35.70
2018-07-20T16:10:06.351Z,35.70
2018-07-20T16:10:40.272Z,35.60
2018-07-20T16:11:14.021Z,35.70
2018-07-20T16:11:47.880Z,35.60
2018-07-20T16:12:21.844Z,35.20
2018-07-20T16:12:55.639Z,35.00
2018-07-20T16:14:03.504Z,35.00
2018-07-20T16:14:38.932Z,35.20
2018-07-20T16:15:13.184Z,35.30
2018-07-20T16:15:47.067Z,35.50
2018-07-20T16:16:20.900Z,35.40
2018-07-20T16:16:58.910Z,35.00
2018-07-20T16:17:32.988Z,35.10
2018-07-20T16:18:06.997Z,35.10
2018-07-20T16:18:40.865Z,35.20
2018-07-20T16:19:15.312Z,35.60
2018-07-20T16:19:49.153Z,35.80
2018-07-20T16:20:22.951Z,36.00
2018-07-20T16:20:56.712Z,35.60
2018-07-20T16:21:31.207Z,35.60
2018-07-20T16:22:05.613Z,35.00
2018-07-20T16:22:40.102Z,35.20
2018-07-20T16:23:13.967Z,35.40
2018-07-20T16:23:47.888Z,35.10
2018-07-20T16:24:56.041Z,35.60
2018-07-20T16:25:29.930Z,35.30
2018-07-20T16:26:04.131Z,35.70
2018-07-20T16:26:37.743Z,35.50
2018-07-20T16:27:45.084Z,35.50
2018-07-20T16:28:19.211Z,35.70
2018-07-20T16:28:53.192Z,35.50
2018-07-20T16:30:01.446Z,35.40
2018-07-20T16:30:35.600Z,35.50
2018-07-20T16:31:09.387Z,35.60
2018-07-20T16:31:43.457Z,35.60
2018-07-20T16:32:51.120Z,35.60
2018-07-20T16:33:58.787Z,35.20
2018-07-20T16:34:32.914Z,35.60
2018-07-20T16:35:07.255Z,35.80
2018-07-20T16:35:41.264Z,35.90
2018-07-20T16:36:15.104Z,35.50
2018-07-20T16:36:48.833Z,35.50
2018-07-20T16:37:23.694Z,35.50
2018-07-20T16:37:57.663Z,35.70
2018-07-20T16:38:32.037Z,35.70
2018-07-20T16:39:08.532Z,35.30
2018-07-20T16:39:42.549Z,35.40
2018-07-20T16:40:50.192Z,35.40
2018-07-20T16:41:24.196Z,35.00
2018-07-20T16:43:07.120Z,35.40
2018-07-20T16:43:41.528Z,35.50
2018-07-20T16:44:49.217Z,35.40
2018-07-20T16:45:56.863Z,35.80
2018-07-20T16:46:30.764Z,36.00
2018-07-20T16:47:04.547Z,36.00
2018-07-20T16:47:39.621Z,35.80
2018-07-20T16:48:13.459Z,35.90
2018-07-20T16:48:47.480Z,36.00
2018-07-20T16:49:21.280Z,35.90
2018-07-20T16:49:55.308Z,36.10
2018-07-20T16:50:29.162Z,36.10
2018-07-20T16:51:03.036Z,35.50
2018-07-20T16:52:11.818Z,35.80
2018-07-20T16:52:45.612Z,36.10
2018-07-20T16:53:20.101Z,36.20
2018-07-20T16:53:53.737Z,36.10
2018-07-20T16:54:27.768Z,36.10
2018-07-20T16:55:02.644Z,36.30
2018-07-20T16:55:36.700Z,36.10
2018-07-20T16:56:10.705Z,36.20
2018-07-20T16:57:18.223Z,36.40
2018-07-20T16:57:52.128Z,36.30
2018-07-20T16:58:26.036Z,36.30
2018-07-20T16:58:59.969Z,36.40
2018-07-20T17:00:08.163Z,36.00
2018-07-20T17:00:42.019Z,35.90
2018-07-20T17:01:16.023Z,36.10
2018-07-20T17:01:49.762Z,35.90
2018-07-20T17:02:23.584Z,35.90
2018-07-20T17:02:57.446Z,35.80
2018-07-20T17:03:31.216Z,36.10
2018-07-20T17:04:04.976Z,36.10
2018-07-20T17:04:38.900Z,36.00
2018-07-20T17:05:12.862Z,36.30
2018-07-20T17:05:46.755Z,36.20
2018-07-20T17:06:20.426Z,36.20
2018-07-20T17:06:54.560Z,36.30
2018-07-20T17:07:28.791Z,36.30
2018-07-20T17:08:02.810Z,36.40
2018-07-20T17:08:36.849Z,36.30
2018-07-20T17:09:11.889Z,36.30
2018-07-20T17:09:45.860Z,36.30
2018-07-20T17:10:19.673Z,36.30
2018-07-20T17:10:53.677Z,36.40
2018-07-20T17:11:27.600Z,36.50
2018-07-20T17:12:35.865Z,36.80
2018-07-20T17:13:10.368Z,37.00
2018-07-20T17:13:44.868Z,37.00
2018-07-20T17:14:18.580Z,37.10
2018-07-20T17:14:52.463Z,36.70
2018-07-20T17:15:26.310Z,36.70
2018-07-20T17:16:00.197Z,36.90
2018-07-20T17:16:34.016Z,36.70
2018-07-20T17:17:41.508Z,37.00
2018-07-20T17:18:15.398Z,37.10
2018-07-20T17:18:49.255Z,37.00
2018-07-20T17:19:22.989Z,37.50
2018-07-20T17:20:30.377Z,37.20
2018-07-20T17:21:04.248Z,37.40
2018-07-20T17:21:38.166Z,37.50
2018-07-20T17:22:12.160Z,37.30
2018-07-20T17:23:19.784Z,37.50
2018-07-20T17:25:00.652Z,37.90
2018-07-20T17:25:34.705Z,37.80
2018-07-20T17:26:08.538Z,37.70
2018-07-20T17:28:23.938Z,38.30
2018-07-20T17:28:57.743Z,38.40
2018-07-20T17:30:08.126Z,38.20
2018-07-20T17:30:42.212Z,38.20
2018-07-20T17:31:16.564Z,38.10
2018-07-20T17:31:50.344Z,38.30
2018-07-20T17:32:24.528Z,38.30
2018-07-20T17:34:05.577Z,38.00
2018-07-20T17:34:39.591Z,37.90
2018-07-20T17:35:13.697Z,38.30
2018-07-20T17:35:47.319Z,38.50
2018-07-20T17:36:21.271Z,38.40
2018-07-20T17:36:55.299Z,38.30
2018-07-20T17:38:03.335Z,38.50
2018-07-20T17:38:37.151Z,38.50
2018-07-20T17:39:12.214Z,39.00
2018-07-20T17:39:45.844Z,39.00
2018-07-20T17:40:19.822Z,39.00
2018-07-20T17:40:53.578Z,39.00
2018-07-20T17:41:27.412Z,39.10
2018-07-20T17:42:01.297Z,39.00
2018-07-20T17:42:35.323Z,39.00
2018-07-20T17:43:09.033Z,39.20
2018-07-20T17:43:43.104Z,39.10
2018-07-20T17:44:50.828Z,39.20
2018-07-20T17:45:24.604Z,39.20
2018-07-20T17:45:58.339Z,39.20
2018-07-20T17:46:32.396Z,39.50
2018-07-20T17:47:06.299Z,39.70
2018-07-20T17:47:40.062Z,39.60
2018-07-20T17:48:14.023Z,39.70
2018-07-20T17:48:48.320Z,39.40
2018-07-20T17:49:22.071Z,39.30
2018-07-20T17:49:55.833Z,39.40
2018-07-20T17:50:29.539Z,39.70
2018-07-20T17:51:03.472Z,39.70
2018-07-20T17:51:37.348Z,39.70
2018-07-20T17:52:11.260Z,39.70
2018-07-20T17:52:45.692Z,39.90
2018-07-20T17:53:19.539Z,39.90
2018-07-20T17:53:53.264Z,39.90
2018-07-20T17:54:26.985Z,39.90
2018-07-20T17:55:00.789Z,39.90
2018-07-20T17:56:07.983Z,40.10
2018-07-20T17:56:41.764Z,40.20
2018-07-20T17:57:15.719Z,40.20
2018-07-20T17:57:50.513Z,40.20
2018-07-20T17:58:24.864Z,40.20
2018-07-20T17:58:58.553Z,40.20
2018-07-20T17:59:32.365Z,40.20
2018-07-20T18:00:06.369Z,40.40
2018-07-20T18:00:40.312Z,40.90
2018-07-20T18:01:14.174Z,40.80
2018-07-20T18:01:48.033Z,40.70
2018-07-20T18:02:22.265Z,40.90
2018-07-20T18:03:29.923Z,40.70
2018-07-20T18:04:03.892Z,40.70
2018-07-20T18:04:37.578Z,40.60
2018-07-20T18:05:11.433Z,40.60
2018-07-20T18:05:45.092Z,41.00
2018-07-20T18:06:19.094Z,41.20
2018-07-20T18:06:52.999Z,41.50
2018-07-20T18:07:26.953Z,41.40
2018-07-20T18:08:01.335Z,41.40
2018-07-20T18:08:35.222Z,41.50
2018-07-20T18:09:09.914Z,42.10
2018-07-20T18:09:43.712Z,41.50
2018-07-20T18:10:17.521Z,41.60
2018-07-20T18:10:51.500Z,41.60
2018-07-20T18:11:25.283Z,41.70
2018-07-20T18:11:59.148Z,41.70
2018-07-20T18:12:32.956Z,41.70
2018-07-20T18:13:06.927Z,41.90
2018-07-20T18:14:15.176Z,42.30
2018-07-20T18:14:49.183Z,42.30
2018-07-20T18:15:56.792Z,42.50
2018-07-20T18:16:30.546Z,42.70
2018-07-20T18:17:04.887Z,42.60
2018-07-20T18:17:38.875Z,42.60
2018-07-20T18:18:12.759Z,42.60
2018-07-20T18:18:46.547Z,42.70
2018-07-20T18:19:20.411Z,42.70
2018-07-20T18:19:54.151Z,42.60
2018-07-20T18:20:28.011Z,42.60
2018-07-20T18:21:02.015Z,42.50
2018-07-20T18:21:35.782Z,42.70
2018-07-20T18:22:09.701Z,42.70
2018-07-20T18:22:43.595Z,42.90
2018-07-20T18:23:17.414Z,43.20
2018-07-20T18:24:58.683Z,43.10
2018-07-20T18:25:32.541Z,43.10
2018-07-20T18:26:07.814Z,42.90
2018-07-20T18:26:41.895Z,43.20
2018-07-20T18:27:15.943Z,43.20
2018-07-20T18:27:49.756Z,43.20
2018-07-20T18:28:23.567Z,43.20
2018-07-20T18:28:57.770Z,43.20
2018-07-20T18:29:31.864Z,43.20
2018-07-20T18:30:06.017Z,43.30
2018-07-20T18:30:39.696Z,43.50
2018-07-20T18:31:13.420Z,43.40
2018-07-20T18:31:47.462Z,43.50
2018-07-20T18:32:21.490Z,43.80
2018-07-20T18:32:55.548Z,43.80
2018-07-20T18:33:29.536Z,43.70
2018-07-20T18:34:03.381Z,43.70
2018-07-20T18:34:37.364Z,43.90
2018-07-20T18:35:11.188Z,44.00
2018-07-20T18:35:45.124Z,44.00
2018-07-20T18:36:18.956Z,44.00
2018-07-20T18:36:53.155Z,44.00
2018-07-20T18:38:00.857Z,44.10
2018-07-20T18:39:43.719Z,44.00
2018-07-20T18:40:17.810Z,44.30
2018-07-20T18:40:51.951Z,44.00
2018-07-20T18:41:25.796Z,44.00
2018-07-20T18:41:59.641Z,44.20
2018-07-20T18:42:33.603Z,44.60
2018-07-20T18:43:07.371Z,44.40
2018-07-20T18:43:41.157Z,44.30
2018-07-20T18:44:15.148Z,44.20
2018-07-20T18:44:49.850Z,44.40
2018-07-20T18:45:26.725Z,44.40
2018-07-20T18:46:00.563Z,44.60
2018-07-20T18:46:35.443Z,44.60
2018-07-20T18:47:09.268Z,44.80
2018-07-20T18:47:42.988Z,45.00
2018-07-20T18:48:16.965Z,44.80
2018-07-20T18:48:51.158Z,44.80
2018-07-20T18:49:25.035Z,44.60
2018-07-20T18:49:58.945Z,44.50
2018-07-20T18:50:33.095Z,44.50
2018-07-20T18:51:41.569Z,44.80
2018-07-20T18:52:16.675Z,44.80
2018-07-20T18:52:50.439Z,45.00
2018-07-20T18:53:25.031Z,45.30
2018-07-20T18:53:59.172Z,45.10
2018-07-20T18:54:33.138Z,45.00
2018-07-20T18:55:07.181Z,45.00
2018-07-20T18:55:40.992Z,45.10
2018-07-20T18:56:14.830Z,45.10
2018-07-20T18:56:49.259Z,45.20
2018-07-20T18:57:23.184Z,45.20
2018-07-20T18:58:31.032Z,45.70
2018-07-20T18:59:04.890Z,45.10
2018-07-20T18:59:39.196Z,45.10
2018-07-20T19:00:13.059Z,45.20
2018-07-20T19:01:20.593Z,45.20
2018-07-20T19:01:54.500Z,45.40
2018-07-20T19:02:28.239Z,45.50
2018-07-20T19:03:35.777Z,45.60
2018-07-20T19:04:09.576Z,45.50
2018-07-20T19:04:43.516Z,45.40
2018-07-20T19:05:17.559Z,45.40
2018-07-20T19:05:51.497Z,45.60
2018-07-20T19:06:25.419Z,45.60
2018-07-20T19:06:59.219Z,45.40
2018-07-20T19:07:33.024Z,45.40
2018-07-20T19:08:06.921Z,45.70
2018-07-20T19:08:40.860Z,45.80
2018-07-20T19:09:14.714Z,45.70
2018-07-20T19:09:48.615Z,45.90
2018-07-20T19:10:22.923Z,45.90
2018-07-20T19:10:56.857Z,45.90
2018-07-20T19:11:30.823Z,46.10
2018-07-20T19:12:04.817Z,46.10
2018-07-20T19:13:12.578Z,46.80
2018-07-20T19:13:46.284Z,46.40
2018-07-20T19:14:53.967Z,46.70
2018-07-20T19:15:27.877Z,46.80
2018-07-20T19:16:35.905Z,47.00
2018-07-20T19:17:10.034Z,47.40
2018-07-20T19:18:17.584Z,47.60
2018-07-20T19:19:25.063Z,47.90
2018-07-20T19:19:58.872Z,47.80
2018-07-20T19:20:32.731Z,47.70
2018-07-20T19:21:06.577Z,47.70
2018-07-20T19:21:40.519Z,47.90
2018-07-20T19:22:14.400Z,48.10
2018-07-20T19:22:48.479Z,47.90
2018-07-20T19:24:02.697Z,48.10
2018-07-20T19:24:36.560Z,47.90
2018-07-20T19:25:10.420Z,47.90
2018-07-20T19:25:44.127Z,47.80
2018-07-20T19:26:18.116Z,48.00
2018-07-20T19:26:52.047Z,47.90
2018-07-20T19:27:25.995Z,47.80
2018-07-20T19:27:59.905Z,47.80
2018-07-20T19:28:34.504Z,47.90
2018-07-20T19:29:08.478Z,48.10
2018-07-20T19:29:42.339Z,48.00
2018-07-20T19:30:49.976Z,48.20
2018-07-20T19:31:23.984Z,48.20
2018-07-20T19:31:57.875Z,47.60
2018-07-20T19:32:32.094Z,47.90
2018-07-20T19:33:39.622Z,48.10
2018-07-20T19:34:13.307Z,48.20
2018-07-20T19:34:47.155Z,48.00
2018-07-20T19:35:20.926Z,48.00
2018-07-20T19:35:54.875Z,48.00
2018-07-20T19:36:29.252Z,48.20
2018-07-20T19:37:05.125Z,48.20
2018-07-20T19:37:39.201Z,48.30
2018-07-20T19:38:13.006Z,48.10
2018-07-20T19:38:46.871Z,48.00
2018-07-20T19:39:20.983Z,48.10
2018-07-20T19:39:54.837Z,48.30
2018-07-20T19:40:28.997Z,48.40
2018-07-20T19:41:02.965Z,48.40
2018-07-20T19:41:37.068Z,48.30
2018-07-20T19:42:11.146Z,48.10
2018-07-20T19:42:44.817Z,48.00
2018-07-20T19:43:18.616Z,48.10
2018-07-20T19:43:52.483Z,48.20
2018-07-20T19:44:26.529Z,48.40
2018-07-20T19:45:00.345Z,48.20
2018-07-20T19:46:08.199Z,48.10
2018-07-20T19:46:42.219Z,48.20
2018-07-20T19:47:15.952Z,48.40
2018-07-20T19:47:49.750Z,48.30
2018-07-20T19:48:57.225Z,48.40
2018-07-20T19:49:31.181Z,48.40
2018-07-20T19:50:05.369Z,48.20
2018-07-20T19:51:13.123Z,48.80
2018-07-20T19:51:47.001Z,48.30
2018-07-20T19:52:20.756Z,48.40
2018-07-20T19:52:54.722Z,48.40
2018-07-20T19:53:28.843Z,48.60
2018-07-20T19:54:02.484Z,48.60
2018-07-20T19:54:36.752Z,48.40
2018-07-20T19:55:11.219Z,48.60
2018-07-20T19:55:45.449Z,48.60
2018-07-20T19:57:26.733Z,48.60
2018-07-20T19:58:01.476Z,48.50
2018-07-20T19:58:35.332Z,48.50
2018-07-20T19:59:09.262Z,48.60
2018-07-20T19:59:43.057Z,48.90
2018-07-20T20:00:50.397Z,48.90
2018-07-20T20:01:24.450Z,48.90
2018-07-20T20:02:32.136Z,48.80
2018-07-20T20:03:07.008Z,48.80
2018-07-20T20:04:14.894Z,48.80
2018-07-20T20:04:48.784Z,49.10
2018-07-20T20:05:22.765Z,48.90
2018-07-20T20:05:56.727Z,48.80
2018-07-20T20:07:04.997Z,49.00
2018-07-20T20:07:39.122Z,48.90
2018-07-20T20:08:14.121Z,49.00
2018-07-20T20:08:47.972Z,49.50
2018-07-20T20:09:21.743Z,49.50
2018-07-20T20:09:55.661Z,49.60
2018-07-20T20:10:36.434Z,49.50
2018-07-20T20:11:10.342Z,49.20
2018-07-20T20:11:44.109Z,49.20
2018-07-20T20:12:17.833Z,49.30
2018-07-20T20:12:51.754Z,49.10
2018-07-20T20:13:25.916Z,49.40
2018-07-20T20:13:59.895Z,49.30
2018-07-20T20:14:33.664Z,49.40
2018-07-20T20:15:08.309Z,49.30
2018-07-20T20:16:16.411Z,49.40
2018-07-20T20:16:50.085Z,49.40
2018-07-20T20:17:23.855Z,49.10
2018-07-20T20:17:58.002Z,49.20
2018-07-20T20:18:31.862Z,49.20
2018-07-20T20:19:06.112Z,49.30
2018-07-20T20:20:14.075Z,49.70
2018-07-20T20:20:47.836Z,49.40
2018-07-20T20:22:29.353Z,49.90
2018-07-20T20:23:03.225Z,49.70
2018-07-20T20:23:39.055Z,49.70
2018-07-20T20:24:14.080Z,50.00
2018-07-20T20:24:48.589Z,49.70
2018-07-20T20:25:22.516Z,49.70
2018-07-20T20:25:56.395Z,49.60
2018-07-20T20:26:30.260Z,49.70
2018-07-20T20:27:04.207Z,49.70
2018-07-20T20:27:38.107Z,49.80
2018-07-20T20:28:11.957Z,49.70
2018-07-20T20:28:45.889Z,49.60
2018-07-20T20:29:19.677Z,50.00
2018-07-20T20:29:53.640Z,50.20
2018-07-20T20:30:27.592Z,50.40
2018-07-20T20:31:01.411Z,50.10
2018-07-20T20:31:35.123Z,50.50
2018-07-20T20:32:09.262Z,50.50
2018-07-20T20:32:43.128Z,50.20
2018-07-20T20:33:50.708Z,50.40
2018-07-20T20:34:24.522Z,50.60
2018-07-20T20:34:58.532Z,50.50
2018-07-20T20:35:32.414Z,50.40
2018-07-20T20:36:06.300Z,50.50
2018-07-20T20:36:40.280Z,50.30
2018-07-20T20:37:14.167Z,50.10
2018-07-20T20:37:48.190Z,50.20
2018-07-20T20:38:21.941Z,50.20
2018-07-20T20:38:56.104Z,50.00
2018-07-20T20:39:30.326Z,50.00
2018-07-20T20:40:05.555Z,49.70
2018-07-20T20:40:39.275Z,49.80
2018-07-20T20:41:13.193Z,49.50
2018-07-20T20:41:46.847Z,49.80
2018-07-20T20:42:20.600Z,50.00
2018-07-20T20:43:28.133Z,50.00
2018-07-20T20:44:01.873Z,49.90
2018-07-20T20:44:36.659Z,49.90
2018-07-20T20:45:10.312Z,49.90
2018-07-20T20:45:44.109Z,50.00
2018-07-20T20:46:18.099Z,50.00
2018-07-20T20:46:51.960Z,50.00
2018-07-20T20:47:25.847Z,49.50
2018-07-20T20:48:33.582Z,50.00
2018-07-20T20:49:07.513Z,49.70
2018-07-20T20:49:41.396Z,49.50
2018-07-20T20:50:15.248Z,49.70
2018-07-20T20:50:49.169Z,50.00
2018-07-20T20:51:23.135Z,49.90
2018-07-20T20:51:57.054Z,49.70
2018-07-20T20:53:05.161Z,49.50
2018-07-20T20:53:38.968Z,49.40
2018-07-20T20:54:13.078Z,49.40
2018-07-20T20:54:47.008Z,49.40
2018-07-20T20:55:20.773Z,49.80
2018-07-20T20:55:54.509Z,49.70
2018-07-20T20:56:28.376Z,49.50
2018-07-20T20:57:02.339Z,49.40
2018-07-20T20:57:36.224Z,49.40
2018-07-20T20:58:10.183Z,49.40
2018-07-20T20:58:44.423Z,49.40
2018-07-20T20:59:18.474Z,49.50
2018-07-20T20:59:52.226Z,49.50
2018-07-20T21:00:26.120Z,49.50
2018-07-20T21:00:59.892Z,49.30
2018-07-20T21:01:34.055Z,49.50
2018-07-20T21:02:41.702Z,49.30
2018-07-20T21:03:15.482Z,49.50
2018-07-20T21:03:49.469Z,49.70
2018-07-20T21:04:23.138Z,49.80
2018-07-20T21:04:56.997Z,49.40
2018-07-20T21:05:30.780Z,49.40
2018-07-20T21:06:05.143Z,49.70
2018-07-20T21:06:38.843Z,49.80
2018-07-20T21:07:12.904Z,50.00
2018-07-20T21:07:46.656Z,50.00
2018-07-20T21:08:20.556Z,50.10
2018-07-20T21:08:54.717Z,50.20
2018-07-20T21:09:28.660Z,50.00
2018-07-20T21:10:02.740Z,49.90
2018-07-20T21:10:36.564Z,49.90
2018-07-20T21:11:10.515Z,50.20
2018-07-20T21:12:18.495Z,50.30
2018-07-20T21:12:52.611Z,50.50
2018-07-20T21:13:26.421Z,50.60
2018-07-20T21:14:00.254Z,50.50
2018-07-20T21:14:34.406Z,50.80
2018-07-20T21:15:08.020Z,50.80
2018-07-20T21:15:42.076Z,50.70
2018-07-20T21:16:15.877Z,51.00
2018-07-20T21:16:49.799Z,50.80
2018-07-20T21:17:23.636Z,50.90
2018-07-20T21:17:57.963Z,50.50
2018-07-20T21:18:31.772Z,50.80
2018-07-20T21:19:06.028Z,50.30
2018-07-20T21:19:39.869Z,50.10
2018-07-20T21:20:13.719Z,50.10
2018-07-20T21:20:47.474Z,50.20
2018-07-20T21:21:21.523Z,50.60
2018-07-20T21:21:55.387Z,50.20
2018-07-20T21:22:29.320Z,50.40
2018-07-20T21:23:03.375Z,50.30
2018-07-20T21:23:37.264Z,49.80
2018-07-20T21:24:11.221Z,49.70
2018-07-20T21:24:44.800Z,49.70
2018-07-20T21:25:18.695Z,49.10
2018-07-20T21:25:53.133Z,49.50
2018-07-20T21:26:26.996Z,49.10
2018-07-20T21:27:01.048Z,49.20
2018-07-20T21:28:08.847Z,49.50
2018-07-20T21:28:42.527Z,49.30
2018-07-20T21:29:16.295Z,49.20
2018-07-20T21:29:49.959Z,49.20
2018-07-20T21:30:24.353Z,49.10
2018-07-20T21:30:58.144Z,49.10
2018-07-20T21:31:32.148Z,49.10
2018-07-20T21:32:06.364Z,49.00
2018-07-20T21:33:13.717Z,49.00
2018-07-20T21:33:47.511Z,49.00
2018-07-20T21:34:55.105Z,48.40
2018-07-20T21:35:28.805Z,48.90
2018-07-20T21:36:36.343Z,49.30
2018-07-20T21:37:10.081Z,49.10
2018-07-20T21:37:43.944Z,49.10
2018-07-20T21:38:17.956Z,48.80
2018-07-20T21:38:51.615Z,49.10
2018-07-20T21:39:25.345Z,49.00
2018-07-20T21:40:32.826Z,49.60
2018-07-20T21:41:06.680Z,49.10
2018-07-20T21:41:41.119Z,49.10
2018-07-20T21:42:15.023Z,49.30
2018-07-20T21:42:48.809Z,49.40
2018-07-20T21:43:23.023Z,49.50
2018-07-20T21:43:56.769Z,49.50
2018-07-20T21:45:04.686Z,49.20
2018-07-20T21:45:38.584Z,49.50
2018-07-20T21:46:12.456Z,49.50
2018-07-20T21:46:46.425Z,49.10
2018-07-20T21:47:20.238Z,49.30
2018-07-20T21:48:27.650Z,49.20
2018-07-20T21:49:01.493Z,48.90
2018-07-20T21:49:35.489Z,49.30
2018-07-20T21:50:09.739Z,49.40
2018-07-20T21:50:43.588Z,49.50
2018-07-20T21:51:17.335Z,49.70
2018-07-20T21:51:51.226Z,49.80
2018-07-20T21:52:58.992Z,49.80
2018-07-20T21:53:32.736Z,49.60
2018-07-20T21:54:06.562Z,49.80
2018-07-20T21:54:40.290Z,50.00
2018-07-20T21:55:13.967Z,50.10
2018-07-20T21:55:47.607Z,50.20
2018-07-20T21:56:21.709Z,49.90
2018-07-20T21:57:29.255Z,50.00
2018-07-20T21:58:03.052Z,50.10
2018-07-20T21:58:36.864Z,49.80
2018-07-20T21:59:44.574Z,50.20
2018-07-20T22:00:19.056Z,50.40
2018-07-20T22:00:53.315Z,50.40
2018-07-20T22:01:27.326Z,50.50
2018-07-20T22:02:01.216Z,50.70
2018-07-20T22:02:34.923Z,50.70
2018-07-20T22:03:42.431Z,51.70
2018-07-20T22:04:16.294Z,51.90
2018-07-20T22:04:50.191Z,52.60
2018-07-20T22:05:23.992Z,52.70
2018-07-20T22:05:57.854Z,52.40
2018-07-20T22:06:31.544Z,51.80
2018-07-20T22:07:05.318Z,51.70
2018-07-20T22:07:39.105Z,51.50
2018-07-20T22:08:47.016Z,52.00
2018-07-20T22:10:29.059Z,51.80
2018-07-20T22:11:03.064Z,51.70
2018-07-20T22:11:36.797Z,51.90
2018-07-20T22:12:10.942Z,52.30
2018-07-20T22:13:18.571Z,52.30
2018-07-20T22:13:52.664Z,51.80
2018-07-20T22:15:00.245Z,51.90
2018-07-20T22:15:34.181Z,52.10
2018-07-20T22:16:07.947Z,52.10
2018-07-20T22:16:41.716Z,52.30
2018-07-20T22:17:15.559Z,52.10
2018-07-20T22:18:23.395Z,52.30
2018-07-20T22:18:57.329Z,52.40
2018-07-20T22:19:31.094Z,52.20
2018-07-20T22:20:06.363Z,52.00
2018-07-20T22:20:40.121Z,52.00
2018-07-20T22:21:14.063Z,51.70
2018-07-20T22:21:47.809Z,51.60
2018-07-20T22:22:21.463Z,51.90
2018-07-20T22:22:55.175Z,52.20
2018-07-20T22:23:29.411Z,52.10
2018-07-20T22:24:03.266Z,51.70
2018-07-20T22:24:36.974Z,51.90
2018-07-20T22:25:11.307Z,52.20
2018-07-20T22:25:45.079Z,52.20
2018-07-20T22:26:18.876Z,52.30
2018-07-20T22:26:52.660Z,52.40
2018-07-20T22:27:26.532Z,52.90
2018-07-20T22:28:00.325Z,52.90
2018-07-20T22:28:34.265Z,52.90
2018-07-20T22:29:08.111Z,52.70
2018-07-20T22:30:15.652Z,53.10
2018-07-20T22:31:23.414Z,52.90
2018-07-20T22:31:57.308Z,52.60
2018-07-20T22:32:31.197Z,52.80
2018-07-20T22:33:05.208Z,52.50
2018-07-20T22:33:38.992Z,52.50
2018-07-20T22:34:13.063Z,52.50
2018-07-20T22:34:46.759Z,52.50
2018-07-20T22:35:20.580Z,52.50
2018-07-20T22:35:54.267Z,52.60
2018-07-20T22:37:02.267Z,52.60
