createdAt,value
2023-06-01T00:01:01.150Z,0.00
2023-06-01T00:01:59.041Z,0.00
2023-06-01T00:02:59.073Z,0.00
2023-06-01T00:03:59.238Z,0.00
2023-06-01T00:04:59.074Z,0.00
2023-06-01T00:05:59.018Z,0.00
2023-06-01T00:06:59.004Z,0.00
2023-06-01T00:07:58.981Z,0.00
2023-06-01T00:08:58.995Z,0.00
2023-06-01T00:10:01.716Z,0.00
2023-06-01T00:10:59.238Z,0.00
2023-06-01T00:11:58.972Z,0.00
2023-06-01T00:12:58.945Z,0.00
2023-06-01T00:13:58.930Z,0.00
2023-06-01T00:14:58.920Z,0.00
2023-06-01T00:15:58.902Z,0.00
2023-06-01T00:16:58.872Z,0.00
2023-06-01T00:17:58.952Z,0.00
2023-06-01T00:18:58.976Z,0.00
2023-06-01T00:19:58.856Z,0.00
2023-06-01T00:20:58.941Z,0.00
2023-06-01T00:21:58.927Z,0.00
2023-06-01T00:22:58.919Z,0.00
2023-06-01T00:24:02.607Z,0.00
2023-06-01T00:24:58.850Z,0.00
2023-06-01T00:25:58.866Z,0.00
2023-06-01T00:26:58.804Z,0.00
2023-06-01T00:27:58.790Z,0.00
2023-06-01T00:28:58.770Z,0.00
2023-06-01T00:29:58.759Z,0.00
2023-06-01T00:31:00.530Z,0.00
2023-06-01T00:31:58.844Z,0.00
2023-06-01T00:32:58.795Z,0.00
2023-06-01T00:33:58.715Z,0.00
2023-06-01T00:34:58.691Z,0.00
2023-06-01T00:35:58.681Z,0.00
2023-06-01T00:36:58.698Z,0.00
2023-06-01T00:37:58.707Z,0.00
2023-06-01T00:38:58.645Z,0.00
2023-06-01T00:39:58.640Z,0.00
2023-06-01T00:40:58.749Z,0.00
2023-06-01T00:41:58.941Z,0.00
2023-06-01T00:42:58.658Z,0.00
2023-06-01T00:43:58.580Z,0.00
2023-06-01T00:44:58.592Z,0.00
2023-06-01T00:45:58.572Z,0.00
2023-06-01T00:46:58.695Z,0.00
2023-06-01T00:47:58.593Z,0.00
2023-06-01T00:48:58.519Z,0.00
2023-06-01T00:50:00.542Z,0.00
2023-06-01T00:51:00.831Z,0.00
2023-06-01T00:51:58.653Z,0.00
2023-06-01T00:52:58.512Z,0.00
2023-06-01T00:53:58.515Z,0.00
2023-06-01T00:54:58.497Z,0.00
2023-06-01T00:55:58.533Z,0.00
2023-06-01T00:56:58.525Z,0.00
2023-06-01T00:57:58.483Z,0.00
2023-06-01T00:58:58.636Z,0.00
2023-06-01T00:59:58.443Z,0.00
2023-06-01T01:00:58.561Z,0.00
2023-06-01T01:02:00.389Z,0.00
2023-06-01T01:02:58.534Z,0.00
2023-06-01T01:03:58.713Z,0.00
2023-06-01T01:05:00.360Z,0.00
2023-06-01T01:05:58.411Z,0.00
2023-06-01T01:06:58.394Z,0.00
2023-06-01T01:07:59.876Z,0.00
2023-06-01T01:08:58.374Z,0.00
2023-06-01T01:09:58.319Z,0.00
2023-06-01T01:11:00.425Z,0.00
2023-06-01T01:11:58.262Z,0.00
2023-06-01T01:12:58.300Z,0.00
2023-06-01T01:14:00.196Z,0.00
2023-06-01T01:14:58.304Z,0.00
2023-06-01T01:15:58.250Z,0.00
2023-06-01T01:16:59.779Z,0.00
2023-06-01T01:17:58.285Z,0.00
2023-06-01T01:18:58.211Z,0.00
2023-06-01T01:19:59.751Z,0.00
2023-06-01T01:20:58.237Z,0.00
2023-06-01T01:21:58.190Z,0.00
2023-06-01T01:22:59.634Z,0.00
2023-06-01T01:23:58.248Z,0.00
2023-06-01T01:24:58.218Z,0.00
2023-06-01T01:25:58.156Z,0.00
2023-06-01T01:26:58.119Z,0.00
2023-06-01T01:27:58.254Z,0.00
2023-06-01T01:28:58.238Z,0.00
2023-06-01T01:29:58.209Z,0.00
2023-06-01T01:30:58.106Z,0.00
2023-06-01T01:31:58.121Z,0.00
2023-06-01T01:32:58.076Z,0.00
2023-06-01T01:33:58.089Z,0.00
2023-06-01T01:35:00.022Z,0.00
2023-06-01T01:35:58.196Z,0.00
2023-06-01T01:36:58.041Z,0.00
2023-06-01T01:38:12.738Z,0.00
2023-06-01T01:38:57.997Z,0.00
2023-06-01T01:39:57.999Z,0.00
2023-06-01T01:40:58.432Z,0.00
2023-06-01T01:41:57.993Z,0.00
2023-06-01T01:42:58.001Z,0.00
2023-06-01T01:43:57.991Z,0.00
2023-06-01T01:44:57.966Z,0.00
2023-06-01T01:45:57.914Z,0.00
2023-06-01T01:46:57.970Z,0.00
2023-06-01T01:47:58.280Z,0.00
2023-06-01T01:48:57.960Z,0.00
2023-06-01T01:49:57.828Z,0.00
2023-06-01T01:50:57.880Z,0.00
2023-06-01T01:51:57.865Z,0.00
2023-06-01T01:52:57.901Z,0.00
2023-06-01T01:53:57.822Z,0.00
2023-06-01T01:54:59.776Z,0.00
2023-06-01T01:55:57.844Z,0.00
2023-06-01T01:56:57.805Z,0.00
2023-06-01T01:57:57.813Z,0.00
2023-06-01T01:58:57.797Z,0.00
2023-06-01T01:59:57.798Z,0.00
2023-06-01T02:00:59.917Z,0.00
2023-06-01T02:01:57.763Z,0.00
2023-06-01T02:02:57.847Z,0.00
2023-06-01T02:03:57.868Z,0.00
2023-06-01T02:04:57.700Z,0.00
2023-06-01T02:05:57.718Z,0.00
2023-06-01T02:06:57.766Z,0.00
2023-06-01T02:07:57.730Z,0.00
2023-06-01T02:08:57.655Z,0.00
2023-06-01T02:09:57.678Z,0.00
2023-06-01T02:10:57.694Z,0.00
2023-06-01T02:11:57.622Z,0.00
2023-06-01T02:12:59.547Z,0.00
2023-06-01T02:13:59.613Z,0.00
2023-06-01T02:14:57.636Z,0.00
2023-06-01T02:15:57.608Z,0.00
2023-06-01T02:16:57.531Z,0.00
2023-06-01T02:17:57.616Z,0.00
2023-06-01T02:18:57.556Z,0.00
2023-06-01T02:19:57.550Z,0.00
2023-06-01T02:20:57.588Z,0.00
2023-06-01T02:21:57.531Z,0.00
2023-06-01T02:22:57.580Z,0.00
2023-06-01T02:23:57.532Z,0.00
2023-06-01T02:24:57.563Z,0.00
2023-06-01T02:25:57.467Z,0.00
2023-06-01T02:26:58.600Z,0.00
2023-06-01T02:27:57.427Z,0.00
2023-06-01T02:28:57.443Z,0.00
2023-06-01T02:29:57.466Z,0.00
2023-06-01T02:30:57.574Z,0.00
2023-06-01T02:31:57.424Z,0.00
2023-06-01T02:32:57.475Z,0.00
2023-06-01T02:33:58.908Z,0.00
2023-06-01T02:34:57.440Z,0.00
2023-06-01T02:35:57.438Z,0.00
2023-06-01T02:36:57.420Z,0.00
2023-06-01T02:37:57.385Z,0.00
2023-06-01T02:38:57.534Z,0.00
2023-06-01T02:39:57.367Z,0.00
2023-06-01T02:40:57.374Z,0.00
2023-06-01T02:41:57.395Z,0.00
2023-06-01T02:42:57.287Z,0.00
2023-06-01T02:43:57.252Z,0.00
2023-06-01T02:44:58.839Z,0.00
2023-06-01T02:45:57.369Z,0.00
2023-06-01T02:46:57.269Z,0.00
2023-06-01T02:47:57.306Z,0.00
2023-06-01T02:48:57.537Z,0.00
2023-06-01T02:49:59.177Z,0.00
2023-06-01T02:50:57.242Z,0.00
2023-06-01T02:51:57.322Z,0.00
2023-06-01T02:52:57.189Z,0.00
2023-06-01T02:53:57.267Z,0.00
2023-06-01T02:54:57.135Z,0.00
2023-06-01T02:55:57.127Z,0.00
2023-06-01T02:56:57.133Z,0.00
2023-06-01T02:57:57.089Z,0.00
2023-06-01T02:58:57.169Z,0.00
2023-06-01T02:59:57.089Z,0.00
2023-06-01T03:00:57.120Z,0.00
2023-06-01T03:01:59.005Z,0.00
2023-06-01T03:02:57.108Z,0.00
2023-06-01T03:03:57.141Z,0.00
2023-06-01T03:04:57.037Z,0.00
2023-06-01T03:05:57.034Z,0.00
2023-06-01T03:06:57.021Z,0.00
2023-06-01T03:07:57.134Z,0.00
2023-06-01T03:08:57.059Z,0.00
2023-06-01T03:09:56.986Z,0.00
2023-06-01T03:10:58.947Z,0.00
2023-06-01T03:11:56.997Z,0.00
2023-06-01T03:12:57.042Z,0.00
2023-06-01T03:13:58.878Z,0.00
2023-06-01T03:14:56.947Z,0.00
2023-06-01T03:15:56.979Z,0.00
2023-06-01T03:16:58.922Z,0.00
2023-06-01T03:17:56.958Z,0.00
2023-06-01T03:18:56.946Z,0.00
2023-06-01T03:19:57.395Z,0.00
2023-06-01T03:20:56.910Z,0.00
2023-06-01T03:21:56.935Z,0.00
2023-06-01T03:22:56.860Z,0.00
2023-06-01T03:23:56.970Z,0.00
2023-06-01T03:24:56.877Z,0.00
2023-06-01T03:25:56.837Z,0.00
2023-06-01T03:26:56.869Z,0.00
2023-06-01T03:27:56.796Z,0.00
2023-06-01T03:28:56.823Z,0.00
2023-06-01T03:29:56.811Z,0.00
2023-06-01T03:30:56.804Z,0.00
2023-06-01T03:31:56.794Z,0.00
2023-06-01T03:32:56.808Z,0.00
2023-06-01T03:33:56.745Z,5.62
2023-06-01T03:34:57.752Z,5.62
2023-06-01T03:35:56.764Z,5.62
2023-06-01T03:36:56.778Z,5.62
2023-06-01T03:37:56.795Z,5.62
2023-06-01T03:38:56.712Z,5.62
2023-06-01T03:39:56.708Z,5.62
2023-06-01T03:40:58.212Z,5.62
2023-06-01T03:41:56.742Z,5.62
2023-06-01T03:42:56.688Z,5.62
2023-06-01T03:43:56.585Z,5.62
2023-06-01T03:44:56.653Z,5.62
2023-06-01T03:45:56.745Z,5.62
2023-06-01T03:46:57.745Z,5.62
2023-06-01T03:47:56.665Z,5.62
2023-06-01T03:48:56.648Z,5.62
2023-06-01T03:49:56.636Z,5.62
2023-06-01T03:50:56.583Z,11.25
2023-06-01T03:51:56.577Z,11.25
2023-06-01T03:52:56.964Z,11.25
2023-06-01T03:53:56.518Z,11.25
2023-06-01T03:54:56.575Z,11.25
2023-06-01T03:55:56.540Z,11.25
2023-06-01T03:56:58.472Z,11.25
2023-06-01T03:57:57.492Z,11.25
2023-06-01T03:58:56.521Z,11.25
2023-06-01T03:59:56.496Z,11.25
2023-06-01T04:00:56.464Z,11.25
2023-06-01T04:01:57.698Z,11.25
2023-06-01T04:02:56.568Z,11.25
2023-06-01T04:03:56.577Z,11.25
2023-06-01T04:04:56.460Z,11.25
2023-06-01T04:05:56.389Z,11.25
2023-06-01T04:06:56.428Z,16.88
2023-06-01T04:07:56.423Z,16.88
2023-06-01T04:08:56.471Z,16.88
2023-06-01T04:09:56.346Z,16.88
2023-06-01T04:10:56.397Z,16.88
2023-06-01T04:11:56.389Z,16.88
2023-06-01T04:12:56.329Z,16.88
2023-06-01T04:13:56.397Z,16.88
2023-06-01T04:14:56.264Z,16.88
2023-06-01T04:15:58.278Z,22.50
2023-06-01T04:16:56.433Z,22.50
2023-06-01T04:17:56.348Z,22.50
2023-06-01T04:18:56.315Z,22.50
2023-06-01T04:19:56.260Z,22.50
2023-06-01T04:20:56.270Z,22.50
2023-06-01T04:21:56.576Z,22.50
2023-06-01T04:22:58.229Z,22.50
2023-06-01T04:23:56.261Z,22.50
2023-06-01T04:24:56.246Z,22.50
2023-06-01T04:25:56.165Z,28.12
2023-06-01T04:26:56.204Z,28.12
2023-06-01T04:27:56.245Z,28.12
2023-06-01T04:28:56.294Z,28.12
2023-06-01T04:29:58.119Z,28.12
2023-06-01T04:30:56.121Z,28.12
2023-06-01T04:31:56.271Z,28.12
2023-06-01T04:32:56.178Z,28.12
2023-06-01T04:33:56.048Z,28.12
2023-06-01T04:34:56.102Z,28.12
2023-06-01T04:35:56.149Z,28.12
2023-06-01T04:36:56.102Z,28.12
2023-06-01T04:37:56.101Z,33.75
2023-06-01T04:38:56.016Z,33.75
2023-06-01T04:39:56.067Z,39.38
2023-06-01T04:40:57.987Z,39.38
2023-06-01T04:41:57.479Z,45.00
2023-06-01T04:42:55.986Z,39.38
2023-06-01T04:43:55.975Z,39.38
2023-06-01T04:44:56.011Z,45.00
2023-06-01T04:45:55.949Z,39.38
2023-06-01T04:46:55.997Z,39.38
2023-06-01T04:47:57.450Z,39.38
2023-06-01T04:48:55.891Z,45.00
2023-06-01T04:49:55.959Z,45.00
2023-06-01T04:50:55.858Z,45.00
2023-06-01T04:51:55.969Z,39.38
2023-06-01T04:52:55.919Z,39.38
2023-06-01T04:53:55.868Z,45.00
2023-06-01T04:54:57.844Z,45.00
2023-06-01T04:55:55.885Z,45.00
2023-06-01T04:56:55.797Z,45.00
2023-06-01T04:57:55.946Z,45.00
2023-06-01T04:58:57.857Z,45.00
2023-06-01T04:59:55.878Z,45.00
2023-06-01T05:00:55.863Z,45.00
2023-06-01T05:01:55.764Z,39.38
2023-06-01T05:02:55.855Z,39.38
2023-06-01T05:03:55.799Z,45.00
2023-06-01T05:04:59.488Z,45.00
2023-06-01T05:05:57.764Z,45.00
2023-06-01T05:06:55.814Z,45.00
2023-06-01T05:07:55.763Z,45.00
2023-06-01T05:08:55.741Z,45.00
2023-06-01T05:09:55.819Z,45.00
2023-06-01T05:10:55.832Z,45.00
2023-06-01T05:11:55.637Z,50.62
2023-06-01T05:12:55.737Z,50.62
2023-06-01T05:13:55.722Z,50.62
2023-06-01T05:14:55.735Z,50.62
2023-06-01T05:15:55.631Z,50.62
2023-06-01T05:16:55.701Z,50.62
2023-06-01T05:17:55.747Z,50.62
2023-06-01T05:18:55.694Z,50.62
2023-06-01T05:19:55.628Z,45.00
2023-06-01T05:20:55.629Z,45.00
2023-06-01T05:21:55.648Z,45.00
2023-06-01T05:22:55.590Z,50.62
2023-06-01T05:23:55.648Z,50.62
2023-06-01T05:24:57.065Z,50.62
2023-06-01T05:25:55.552Z,50.62
2023-06-01T05:26:55.505Z,56.25
2023-06-01T05:27:55.531Z,61.88
2023-06-01T05:28:55.519Z,61.88
2023-06-01T05:29:56.986Z,61.88
2023-06-01T05:30:55.471Z,56.25
2023-06-01T05:31:55.643Z,56.25
2023-06-01T05:32:55.468Z,61.88
2023-06-01T05:33:55.493Z,67.50
2023-06-01T05:34:55.435Z,67.50
2023-06-01T05:35:55.471Z,73.12
2023-06-01T05:36:55.442Z,73.12
2023-06-01T05:37:55.530Z,73.12
2023-06-01T05:38:55.424Z,78.75
2023-06-01T05:39:55.478Z,84.38
2023-06-01T05:40:55.360Z,84.38
2023-06-01T05:41:55.435Z,78.75
2023-06-01T05:42:55.398Z,95.62
2023-06-01T05:43:55.417Z,90.00
2023-06-01T05:44:55.330Z,84.38
2023-06-01T05:45:55.354Z,84.38
2023-06-01T05:46:55.320Z,90.00
2023-06-01T05:47:55.461Z,95.62
2023-06-01T05:48:55.427Z,95.62
2023-06-01T05:49:55.293Z,95.62
2023-06-01T05:50:55.251Z,84.38
2023-06-01T05:51:57.064Z,84.38
2023-06-01T05:52:55.298Z,84.38
2023-06-01T05:53:55.251Z,73.12
2023-06-01T05:54:55.227Z,84.38
2023-06-01T05:55:55.216Z,84.38
2023-06-01T05:56:55.354Z,90.00
2023-06-01T05:57:55.304Z,90.00
2023-06-01T05:58:55.164Z,95.62
2023-06-01T05:59:55.297Z,101.25
2023-06-01T06:00:55.249Z,106.88
2023-06-01T06:01:55.253Z,106.88
2023-06-01T06:02:55.301Z,101.25
2023-06-01T06:03:55.231Z,95.62
2023-06-01T06:04:55.105Z,95.62
2023-06-01T06:05:55.219Z,84.38
2023-06-01T06:06:57.046Z,84.38
2023-06-01T06:07:55.092Z,90.00
2023-06-01T06:08:55.038Z,84.38
2023-06-01T06:09:55.082Z,84.38
2023-06-01T06:10:55.060Z,90.00
2023-06-01T06:11:55.045Z,90.00
2023-06-01T06:12:55.101Z,95.62
2023-06-01T06:13:55.014Z,106.88
2023-06-01T06:14:55.026Z,112.50
2023-06-01T06:15:55.173Z,112.50
2023-06-01T06:16:54.978Z,112.50
2023-06-01T06:17:55.024Z,118.12
2023-06-01T06:18:56.972Z,123.75
2023-06-01T06:19:55.015Z,112.50
2023-06-01T06:20:54.916Z,118.12
2023-06-01T06:21:54.989Z,123.75
2023-06-01T06:22:54.910Z,129.38
2023-06-01T06:23:54.888Z,129.38
2023-06-01T06:24:56.897Z,129.38
2023-06-01T06:25:55.161Z,123.75
2023-06-01T06:26:56.426Z,118.12
2023-06-01T06:27:54.937Z,112.50
2023-06-01T06:28:56.468Z,112.50
2023-06-01T06:29:54.891Z,112.50
2023-06-01T06:30:54.898Z,106.88
2023-06-01T06:31:55.404Z,123.75
2023-06-01T06:32:54.921Z,140.62
2023-06-01T06:33:54.875Z,163.12
2023-06-01T06:34:54.803Z,163.12
2023-06-01T06:35:54.825Z,157.50
2023-06-01T06:36:54.895Z,140.62
2023-06-01T06:37:54.782Z,140.62
2023-06-01T06:38:54.801Z,146.25
2023-06-01T06:39:54.809Z,140.62
2023-06-01T06:40:54.746Z,135.00
2023-06-01T06:41:54.740Z,135.00
2023-06-01T06:42:54.838Z,129.38
2023-06-01T06:43:54.838Z,135.00
2023-06-01T06:44:54.658Z,129.38
2023-06-01T06:45:54.676Z,129.38
2023-06-01T06:46:54.753Z,129.38
2023-06-01T06:47:54.828Z,129.38
2023-06-01T06:48:54.786Z,129.38
2023-06-01T06:49:54.866Z,129.38
2023-06-01T06:50:56.123Z,123.75
2023-06-01T06:51:54.669Z,106.88
2023-06-01T06:52:56.347Z,123.75
2023-06-01T06:53:54.677Z,129.38
2023-06-01T06:54:54.749Z,129.38
2023-06-01T06:55:54.625Z,123.75
2023-06-01T06:56:54.710Z,129.38
2023-06-01T06:57:55.194Z,129.38
2023-06-01T06:59:06.512Z,123.75
2023-06-01T06:59:55.551Z,129.38
2023-06-01T07:00:54.570Z,129.38
2023-06-01T07:01:54.593Z,123.75
2023-06-01T07:02:57.977Z,129.38
2023-06-01T07:03:54.530Z,129.38
2023-06-01T07:04:56.455Z,129.38
2023-06-01T07:05:54.617Z,135.00
2023-06-01T07:06:54.602Z,135.00
2023-06-01T07:07:55.764Z,140.62
2023-06-01T07:08:54.465Z,146.25
2023-06-01T07:09:54.443Z,151.88
2023-06-01T07:10:54.532Z,151.88
2023-06-01T07:11:54.434Z,146.25
2023-06-01T07:12:54.427Z,140.62
2023-06-01T07:13:54.386Z,146.25
2023-06-01T07:14:54.329Z,151.88
2023-06-01T07:15:54.410Z,151.88
2023-06-01T07:16:54.390Z,151.88
2023-06-01T07:17:54.393Z,146.25
2023-06-01T07:18:54.376Z,157.50
2023-06-01T07:19:55.115Z,163.12
2023-06-01T07:20:54.429Z,157.50
2023-06-01T07:21:54.493Z,151.88
2023-06-01T07:22:55.130Z,151.88
2023-06-01T07:23:54.318Z,146.25
2023-06-01T07:24:54.364Z,146.25
2023-06-01T07:25:54.331Z,146.25
2023-06-01T07:26:54.232Z,157.50
2023-06-01T07:27:54.270Z,157.50
2023-06-01T07:28:54.187Z,168.75
2023-06-01T07:29:54.944Z,174.38
2023-06-01T07:30:54.223Z,168.75
2023-06-01T07:31:54.515Z,168.75
2023-06-01T07:32:54.362Z,174.38
2023-06-01T07:33:54.190Z,157.50
2023-06-01T07:34:54.362Z,146.25
2023-06-01T07:35:54.384Z,140.62
2023-06-01T07:36:57.192Z,157.50
2023-06-01T07:37:55.207Z,163.12
2023-06-01T07:38:54.116Z,163.12
2023-06-01T07:39:54.168Z,168.75
2023-06-01T07:40:54.164Z,168.75
2023-06-01T07:41:54.095Z,168.75
2023-06-01T07:42:54.100Z,168.75
2023-06-01T07:43:54.170Z,168.75
2023-06-01T07:44:54.126Z,163.12
2023-06-01T07:45:54.151Z,163.12
2023-06-01T07:46:54.068Z,157.50
2023-06-01T07:47:54.343Z,168.75
2023-06-01T07:48:54.120Z,168.75
2023-06-01T07:49:54.017Z,174.38
2023-06-01T07:50:54.016Z,168.75
2023-06-01T07:51:54.102Z,168.75
2023-06-01T07:52:53.924Z,168.75
2023-06-01T07:53:54.007Z,168.75
2023-06-01T07:54:53.950Z,151.88
2023-06-01T07:55:53.990Z,163.12
2023-06-01T07:56:53.887Z,168.75
2023-06-01T07:57:53.985Z,168.75
2023-06-01T07:58:54.067Z,168.75
2023-06-01T07:59:54.278Z,168.75
2023-06-01T08:00:53.882Z,174.38
2023-06-01T08:01:53.897Z,168.75
2023-06-01T08:02:54.016Z,168.75
2023-06-01T08:03:53.914Z,168.75
2023-06-01T08:04:53.776Z,168.75
2023-06-01T08:05:54.074Z,168.75
2023-06-01T08:06:53.899Z,168.75
2023-06-01T08:07:53.893Z,168.75
2023-06-01T08:08:53.808Z,168.75
2023-06-01T08:09:53.846Z,168.75
2023-06-01T08:10:54.537Z,163.12
2023-06-01T08:11:53.834Z,163.12
2023-06-01T08:12:53.727Z,157.50
2023-06-01T08:13:54.504Z,157.50
2023-06-01T08:14:53.792Z,163.12
2023-06-01T08:15:53.768Z,168.75
2023-06-01T08:16:53.801Z,168.75
2023-06-01T08:17:53.701Z,168.75
2023-06-01T08:18:53.709Z,168.75
2023-06-01T08:19:55.908Z,174.38
2023-06-01T08:20:55.699Z,174.38
2023-06-01T08:21:53.734Z,168.75
2023-06-01T08:22:53.700Z,174.38
2023-06-01T08:23:53.659Z,185.62
2023-06-01T08:24:53.601Z,196.88
2023-06-01T08:25:53.644Z,213.75
2023-06-01T08:26:53.773Z,219.38
2023-06-01T08:27:53.888Z,219.38
2023-06-01T08:28:53.532Z,219.38
2023-06-01T08:29:55.227Z,213.75
2023-06-01T08:30:53.647Z,219.38
2023-06-01T08:31:53.672Z,202.50
2023-06-01T08:32:53.594Z,191.25
2023-06-01T08:33:53.613Z,196.88
2023-06-01T08:34:53.506Z,196.88
2023-06-01T08:35:53.552Z,202.50
2023-06-01T08:36:55.270Z,196.88
2023-06-01T08:37:53.501Z,202.50
2023-06-01T08:38:53.463Z,196.88
2023-06-01T08:39:55.265Z,196.88
2023-06-01T08:40:53.485Z,208.12
2023-06-01T08:41:54.894Z,196.88
2023-06-01T08:42:53.473Z,191.25
2023-06-01T08:43:53.427Z,191.25
2023-06-01T08:44:53.428Z,191.25
2023-06-01T08:45:53.397Z,185.62
2023-06-01T08:46:53.422Z,180.00
2023-06-01T08:47:53.388Z,180.00
2023-06-01T08:48:54.880Z,180.00
2023-06-01T08:49:53.333Z,185.62
2023-06-01T08:50:53.347Z,185.62
2023-06-01T08:51:53.309Z,185.62
2023-06-01T08:52:53.259Z,191.25
2023-06-01T08:53:53.362Z,191.25
2023-06-01T08:54:53.372Z,191.25
2023-06-01T08:55:53.977Z,191.25
2023-06-01T08:56:53.285Z,185.62
2023-06-01T08:57:53.324Z,180.00
2023-06-01T08:58:53.339Z,174.38
2023-06-01T08:59:53.260Z,174.38
2023-06-01T09:00:53.267Z,168.75
2023-06-01T09:01:53.479Z,168.75
2023-06-01T09:02:55.293Z,174.38
2023-06-01T09:03:53.298Z,174.38
2023-06-01T09:04:53.252Z,174.38
2023-06-01T09:05:53.208Z,174.38
2023-06-01T09:06:53.621Z,174.38
2023-06-01T09:07:53.259Z,168.75
2023-06-01T09:08:53.401Z,163.12
2023-06-01T09:09:53.460Z,163.12
2023-06-01T09:10:53.142Z,163.12
2023-06-01T09:11:53.130Z,163.12
2023-06-01T09:12:53.135Z,168.75
2023-06-01T09:13:53.100Z,168.75
2023-06-01T09:14:53.219Z,168.75
2023-06-01T09:15:53.149Z,168.75
2023-06-01T09:16:53.075Z,168.75
2023-06-01T09:17:53.191Z,168.75
2023-06-01T09:18:54.478Z,168.75
2023-06-01T09:19:52.969Z,168.75
2023-06-01T09:20:52.966Z,168.75
2023-06-01T09:21:55.018Z,168.75
2023-06-01T09:22:52.941Z,168.75
2023-06-01T09:23:52.983Z,168.75
2023-06-01T09:24:52.942Z,168.75
2023-06-01T09:25:52.893Z,174.38
2023-06-01T09:26:52.937Z,174.38
2023-06-01T09:27:52.931Z,180.00
2023-06-01T09:28:54.738Z,180.00
2023-06-01T09:29:52.965Z,185.62
2023-06-01T09:30:52.943Z,191.25
2023-06-01T09:31:52.904Z,191.25
2023-06-01T09:32:52.887Z,191.25
2023-06-01T09:33:52.859Z,185.62
2023-06-01T09:34:52.829Z,185.62
2023-06-01T09:35:52.867Z,185.62
2023-06-01T09:36:52.815Z,185.62
2023-06-01T09:37:52.845Z,185.62
2023-06-01T09:38:52.769Z,191.25
2023-06-01T09:39:52.750Z,208.12
2023-06-01T09:40:52.820Z,208.12
2023-06-01T09:41:52.744Z,208.12
2023-06-01T09:42:54.646Z,213.75
2023-06-01T09:43:52.698Z,196.88
2023-06-01T09:44:52.665Z,191.25
2023-06-01T09:45:52.726Z,196.88
2023-06-01T09:46:52.765Z,196.88
2023-06-01T09:47:52.656Z,202.50
2023-06-01T09:48:52.736Z,191.25
2023-06-01T09:49:54.685Z,191.25
2023-06-01T09:50:52.629Z,191.25
2023-06-01T09:51:52.647Z,196.88
2023-06-01T09:52:52.674Z,202.50
2023-06-01T09:53:52.585Z,208.12
2023-06-01T09:54:52.618Z,208.12
2023-06-01T09:55:52.561Z,208.12
2023-06-01T09:56:54.824Z,213.75
2023-06-01T09:57:53.571Z,213.75
2023-06-01T09:58:52.589Z,213.75
2023-06-01T09:59:52.587Z,202.50
2023-06-01T10:00:52.574Z,202.50
2023-06-01T10:01:52.536Z,202.50
2023-06-01T10:02:52.602Z,208.12
2023-06-01T10:03:53.169Z,202.50
2023-06-01T10:04:52.488Z,202.50
2023-06-01T10:05:52.511Z,196.88
2023-06-01T10:06:52.480Z,196.88
2023-06-01T10:07:52.498Z,196.88
2023-06-01T10:08:52.478Z,196.88
2023-06-01T10:09:52.509Z,196.88
2023-06-01T10:10:54.424Z,202.50
2023-06-01T10:11:54.418Z,202.50
2023-06-01T10:12:52.437Z,196.88
2023-06-01T10:13:52.458Z,196.88
2023-06-01T10:14:52.476Z,196.88
2023-06-01T10:15:52.476Z,191.25
2023-06-01T10:16:52.435Z,191.25
2023-06-01T10:17:54.407Z,185.62
2023-06-01T10:18:52.375Z,191.25
2023-06-01T10:19:52.309Z,185.62
2023-06-01T10:20:52.302Z,180.00
2023-06-01T10:21:52.437Z,185.62
2023-06-01T10:22:52.380Z,185.62
2023-06-01T10:23:54.195Z,180.00
2023-06-01T10:24:52.439Z,180.00
2023-06-01T10:25:52.273Z,180.00
2023-06-01T10:26:52.297Z,180.00
2023-06-01T10:27:52.279Z,180.00
2023-06-01T10:28:52.297Z,180.00
2023-06-01T10:29:52.191Z,185.62
2023-06-01T10:30:54.161Z,185.62
2023-06-01T10:31:52.341Z,185.62
2023-06-01T10:32:52.193Z,180.00
2023-06-01T10:33:52.240Z,180.00
2023-06-01T10:34:52.140Z,185.62
2023-06-01T10:35:52.165Z,180.00
2023-06-01T10:36:54.226Z,180.00
2023-06-01T10:37:52.166Z,180.00
2023-06-01T10:38:52.173Z,180.00
2023-06-01T10:39:52.172Z,174.38
2023-06-01T10:40:52.140Z,168.75
2023-06-01T10:41:52.067Z,168.75
2023-06-01T10:42:52.034Z,168.75
2023-06-01T10:43:54.058Z,174.38
2023-06-01T10:44:52.041Z,180.00
2023-06-01T10:45:52.102Z,196.88
2023-06-01T10:46:52.272Z,202.50
2023-06-01T10:47:51.999Z,196.88
2023-06-01T10:48:52.064Z,202.50
2023-06-01T10:49:56.307Z,191.25
2023-06-01T10:50:52.917Z,191.25
2023-06-01T10:51:51.972Z,185.62
2023-06-01T10:52:52.105Z,180.00
2023-06-01T10:53:51.926Z,180.00
2023-06-01T10:54:51.994Z,180.00
2023-06-01T10:55:51.969Z,180.00
2023-06-01T10:56:52.096Z,180.00
2023-06-01T10:57:51.944Z,191.25
2023-06-01T10:58:51.918Z,185.62
2023-06-01T10:59:51.992Z,180.00
2023-06-01T11:00:52.074Z,168.75
2023-06-01T11:01:51.913Z,168.75
2023-06-01T11:02:52.124Z,163.12
2023-06-01T11:03:53.961Z,163.12
2023-06-01T11:04:52.022Z,168.75
2023-06-01T11:05:51.917Z,168.75
2023-06-01T11:06:51.892Z,168.75
2023-06-01T11:07:51.818Z,174.38
2023-06-01T11:08:51.827Z,180.00
2023-06-01T11:09:51.769Z,180.00
2023-06-01T11:10:51.826Z,180.00
2023-06-01T11:11:51.976Z,174.38
2023-06-01T11:12:53.700Z,168.75
2023-06-01T11:13:51.850Z,168.75
2023-06-01T11:14:51.795Z,168.75
2023-06-01T11:16:00.744Z,168.75
2023-06-01T11:16:52.850Z,168.75
2023-06-01T11:17:51.723Z,168.75
2023-06-01T11:18:51.725Z,174.38
2023-06-01T11:19:51.665Z,174.38
2023-06-01T11:20:51.845Z,174.38
2023-06-01T11:21:51.671Z,168.75
2023-06-01T11:22:51.648Z,168.75
2023-06-01T11:23:51.716Z,163.12
2023-06-01T11:24:53.057Z,163.12
2023-06-01T11:25:53.554Z,163.12
2023-06-01T11:26:51.600Z,168.75
2023-06-01T11:27:51.607Z,163.12
2023-06-01T11:28:51.607Z,163.12
2023-06-01T11:29:51.581Z,163.12
2023-06-01T11:30:51.604Z,163.12
2023-06-01T11:31:51.708Z,168.75
2023-06-01T11:32:53.613Z,168.75
2023-06-01T11:33:51.540Z,168.75
2023-06-01T11:34:51.538Z,168.75
2023-06-01T11:35:51.451Z,168.75
2023-06-01T11:36:51.501Z,185.62
2023-06-01T11:37:51.540Z,196.88
2023-06-01T11:38:55.369Z,185.62
2023-06-01T11:39:51.528Z,191.25
2023-06-01T11:40:51.441Z,185.62
2023-06-01T11:41:51.456Z,180.00
2023-06-01T11:42:51.438Z,174.38
2023-06-01T11:43:51.396Z,180.00
2023-06-01T11:44:51.410Z,180.00
2023-06-01T11:45:51.405Z,180.00
2023-06-01T11:46:51.504Z,180.00
2023-06-01T11:47:51.561Z,185.62
2023-06-01T11:48:51.425Z,185.62
2023-06-01T11:49:51.558Z,191.25
2023-06-01T11:50:51.414Z,191.25
2023-06-01T11:51:51.605Z,191.25
2023-06-01T11:52:53.343Z,196.88
2023-06-01T11:53:51.352Z,196.88
2023-06-01T11:54:51.336Z,191.25
2023-06-01T11:55:51.377Z,185.62
2023-06-01T11:56:51.394Z,185.62
2023-06-01T11:57:51.324Z,185.62
2023-06-01T11:58:51.326Z,180.00
2023-06-01T11:59:51.407Z,180.00
2023-06-01T12:00:51.285Z,185.62
2023-06-01T12:01:51.354Z,191.25
2023-06-01T12:02:51.386Z,196.88
2023-06-01T12:03:51.311Z,202.50
2023-06-01T12:04:51.239Z,208.12
2023-06-01T12:05:51.437Z,208.12
2023-06-01T12:06:51.269Z,208.12
2023-06-01T12:07:51.167Z,208.12
2023-06-01T12:08:51.204Z,202.50
2023-06-01T12:09:51.110Z,202.50
2023-06-01T12:10:51.186Z,208.12
2023-06-01T12:11:51.190Z,208.12
2023-06-01T12:12:51.502Z,208.12
2023-06-01T12:13:53.122Z,213.75
2023-06-01T12:14:51.172Z,213.75
2023-06-01T12:15:51.135Z,219.38
2023-06-01T12:16:51.075Z,225.00
2023-06-01T12:18:51.140Z,219.38
2023-06-01T12:19:51.152Z,225.00
2023-06-01T12:20:51.036Z,225.00
2023-06-01T12:21:51.121Z,225.00
2023-06-01T12:22:50.962Z,230.62
2023-06-01T12:23:50.969Z,236.25
2023-06-01T12:24:50.982Z,241.88
2023-06-01T12:25:51.085Z,247.50
2023-06-01T12:26:51.245Z,264.38
2023-06-01T12:27:52.906Z,264.38
2023-06-01T12:28:53.023Z,258.75
2023-06-01T12:29:50.931Z,264.38
2023-06-01T12:30:51.035Z,247.50
2023-06-01T12:31:50.906Z,258.75
2023-06-01T12:32:50.987Z,270.00
2023-06-01T12:33:50.927Z,270.00
2023-06-01T12:34:50.921Z,264.38
2023-06-01T12:35:50.844Z,275.62
2023-06-01T12:36:50.816Z,286.88
2023-06-01T12:37:50.842Z,264.38
2023-06-01T12:38:50.908Z,270.00
2023-06-01T12:39:50.858Z,275.62
2023-06-01T12:40:50.929Z,270.00
2023-06-01T12:41:52.697Z,264.38
2023-06-01T12:42:50.827Z,270.00
2023-06-01T12:43:50.819Z,270.00
2023-06-01T12:44:50.795Z,275.62
2023-06-01T12:45:50.807Z,275.62
2023-06-01T12:46:50.820Z,264.38
2023-06-01T12:47:50.925Z,258.75
2023-06-01T12:48:52.749Z,258.75