createdAt,value
2022-12-15T00:06:24.628Z,87.63
2022-12-15T00:21:38.045Z,87.67
2022-12-15T00:36:49.740Z,87.90
2022-12-15T00:52:01.368Z,88.34
2022-12-15T01:07:23.937Z,88.76
2022-12-15T01:22:19.502Z,88.85
2022-12-15T01:37:09.594Z,88.93
2022-12-15T01:52:00.967Z,87.93
2022-12-15T02:06:52.942Z,88.27
2022-12-15T02:21:54.389Z,87.81
2022-12-15T02:36:49.391Z,87.63
2022-12-15T02:52:00.249Z,87.25
2022-12-15T03:07:15.959Z,87.57
2022-12-15T03:22:31.908Z,87.50
2022-12-15T03:37:47.613Z,87.72
2022-12-15T03:53:01.900Z,88.06
2022-12-15T04:08:14.937Z,89.41
2022-12-15T04:23:27.327Z,90.02
2022-12-15T04:38:49.941Z,90.47
2022-12-15T04:53:54.056Z,90.82
2022-12-15T05:09:09.514Z,90.98
2022-12-15T05:24:17.213Z,91.06
2022-12-15T05:39:33.274Z,91.56
2022-12-15T05:54:42.467Z,91.96
2022-12-15T06:09:57.963Z,92.14
2022-12-15T06:25:09.277Z,92.08
2022-12-15T06:40:25.577Z,92.02
2022-12-15T06:55:42.699Z,91.94
2022-12-15T07:10:55.689Z,91.30
2022-12-15T07:25:51.605Z,91.15
2022-12-15T07:40:42.750Z,90.68
2022-12-15T07:56:05.037Z,90.31
2022-12-15T08:10:24.402Z,89.69
2022-12-15T08:25:14.421Z,89.19
2022-12-15T08:40:04.254Z,88.80
2022-12-15T08:54:53.810Z,88.96
2022-12-15T09:09:43.803Z,88.21
2022-12-15T09:24:35.278Z,87.31
2022-12-15T09:39:23.661Z,86.79
2022-12-15T09:54:13.786Z,86.58
2022-12-15T10:09:04.503Z,85.93
2022-12-15T10:23:54.768Z,85.10
2022-12-15T10:38:45.042Z,84.56
2022-12-15T10:53:50.599Z,83.22
2022-12-15T11:08:45.494Z,82.50
2022-12-15T11:23:38.144Z,81.73
2022-12-15T11:38:40.897Z,80.48
2022-12-15T11:53:59.527Z,79.89
2022-12-15T12:08:56.230Z,79.66
2022-12-15T12:23:45.796Z,79.06
2022-12-15T12:38:36.212Z,78.09
2022-12-15T12:53:29.432Z,80.11
2022-12-15T13:08:51.034Z,80.54
2022-12-15T13:23:45.441Z,81.23
2022-12-15T13:38:50.728Z,80.43
2022-12-15T13:53:45.146Z,80.54
2022-12-15T14:08:34.372Z,80.85
2022-12-15T14:23:26.205Z,81.77
2022-12-15T14:38:18.581Z,83.82
2022-12-15T14:53:12.240Z,84.93
2022-12-15T15:08:04.716Z,85.11
2022-12-15T15:25:27.725Z,86.65
2022-12-15T15:28:18.577Z,86.59
2022-12-15T15:42:51.390Z,86.69
2022-12-15T15:57:40.035Z,88.12
2022-12-15T16:12:29.511Z,88.72
2022-12-15T16:27:19.145Z,88.56
2022-12-15T16:42:09.067Z,88.29
2022-12-15T16:56:58.828Z,88.60
2022-12-15T17:11:48.066Z,88.96
2022-12-15T17:26:38.051Z,88.70
2022-12-15T17:41:59.517Z,87.95
2022-12-15T17:56:17.200Z,87.78
2022-12-15T18:11:07.229Z,86.65
2022-12-15T18:26:02.706Z,85.27
2022-12-15T18:40:47.826Z,84.66
2022-12-15T18:55:37.285Z,83.96
2022-12-15T19:10:29.545Z,85.28
2022-12-15T19:25:25.996Z,85.54
2022-12-15T19:40:17.699Z,85.61
2022-12-15T19:55:13.271Z,85.85
2022-12-15T20:10:05.728Z,85.49
2022-12-15T20:24:55.387Z,85.50
2022-12-15T20:39:45.324Z,85.33
2022-12-15T20:54:35.928Z,85.54
2022-12-15T21:09:24.781Z,86.00
2022-12-15T21:24:26.853Z,84.94
2022-12-15T21:39:26.411Z,84.77
2022-12-15T21:54:27.376Z,84.05
2022-12-15T22:09:13.915Z,84.33
2022-12-15T22:24:03.704Z,83.92
2022-12-15T22:38:53.514Z,84.37
2022-12-15T22:53:42.353Z,84.53
2022-12-15T23:08:32.585Z,84.99
2022-12-15T23:23:22.214Z,85.96
2022-12-15T23:38:11.381Z,86.97
2022-12-15T23:52:59.897Z,87.54
