createdAt,value
2023-03-23T00:02:09.271Z,99079.88
2023-03-23T00:07:13.801Z,99069.25
2023-03-23T00:12:16.912Z,99039.91
2023-03-23T00:17:19.261Z,99024.16
2023-03-23T00:22:22.566Z,98983.19
2023-03-23T00:27:24.892Z,99053.22
2023-03-23T00:32:30.100Z,98983.19
2023-03-23T00:37:32.367Z,99011.38
2023-03-23T00:42:38.516Z,99028.94
2023-03-23T00:47:42.883Z,98985.22
2023-03-23T00:52:45.372Z,98990.47
2023-03-23T00:57:49.409Z,98998.22
2023-03-23T01:02:55.323Z,99044.56
2023-03-23T01:07:57.602Z,98991.47
2023-03-23T01:13:01.996Z,98996.84
2023-03-23T01:18:05.120Z,99022.13
2023-03-23T01:23:07.930Z,99006.44
2023-03-23T01:28:11.877Z,99007.34
2023-03-23T01:33:14.766Z,98928.84
2023-03-23T01:38:17.143Z,98914.88
2023-03-23T01:43:19.903Z,98917.53
2023-03-23T01:48:33.506Z,98985.66
2023-03-23T01:53:52.488Z,98930.69
2023-03-23T01:58:56.512Z,98982.16
2023-03-23T02:04:00.785Z,98976.16
2023-03-23T02:09:10.530Z,98911.56
2023-03-23T02:14:14.226Z,98962.22
2023-03-23T02:19:46.462Z,98963.97
2023-03-23T02:25:17.098Z,98964.06
2023-03-23T02:30:33.651Z,98961.38
2023-03-23T02:35:41.614Z,98970.78
2023-03-23T02:40:47.858Z,98964.66
2023-03-23T02:45:52.198Z,98963.59
2023-03-23T02:50:55.372Z,98980.88
2023-03-23T02:55:58.726Z,98967.03
2023-03-23T03:01:26.850Z,98968.84
2023-03-23T03:06:57.561Z,98920.84
2023-03-23T03:12:06.459Z,98965.09
2023-03-23T03:17:22.394Z,98938.13
2023-03-23T03:22:29.962Z,98952.03
2023-03-23T03:27:33.513Z,98935.38
2023-03-23T03:32:50.130Z,98906.44
2023-03-23T03:37:54.197Z,98951.09
2023-03-23T03:42:56.950Z,98948.47
2023-03-23T03:47:59.512Z,98852.47
2023-03-23T03:53:01.823Z,98853.31
2023-03-23T03:58:05.684Z,98942.38
2023-03-23T04:03:28.133Z,98949.28
2023-03-23T04:09:07.850Z,98939.03
2023-03-23T04:14:12.480Z,98905.94
2023-03-23T04:19:19.839Z,98896.56
2023-03-23T04:24:56.368Z,98935.75
2023-03-23T04:29:53.348Z,98947.91
2023-03-23T04:35:15.899Z,98906.16
2023-03-23T04:40:24.001Z,98916.56
2023-03-23T04:45:43.075Z,98926.22
2023-03-23T04:50:45.793Z,98946.47
2023-03-23T04:55:58.003Z,98954.31
2023-03-23T05:01:02.768Z,98952.72
2023-03-23T05:06:20.516Z,98954.56
2023-03-23T05:11:23.770Z,98910.31
2023-03-23T05:16:30.660Z,98948.78
2023-03-23T05:21:34.199Z,98940.28
2023-03-23T05:26:36.781Z,98943.84
2023-03-23T05:31:43.305Z,98943.13
2023-03-23T05:36:46.507Z,98943.31
2023-03-23T05:42:10.872Z,98916.56
2023-03-23T05:47:21.611Z,98872.31
2023-03-23T05:52:30.431Z,98901.34
2023-03-23T05:57:32.890Z,98912.00
2023-03-23T06:02:45.009Z,98920.00
2023-03-23T06:07:51.423Z,98928.16
2023-03-23T06:12:53.992Z,98907.28
2023-03-23T06:18:06.772Z,98863.09
2023-03-23T06:23:26.372Z,98892.94
2023-03-23T06:28:29.503Z,98891.44
2023-03-23T06:33:32.926Z,98835.06
2023-03-23T06:38:41.383Z,98910.13
2023-03-23T06:43:45.373Z,98899.91
2023-03-23T06:48:51.535Z,98913.16
2023-03-23T06:53:59.005Z,98894.16
2023-03-23T06:59:04.893Z,98654.38
2023-03-23T07:04:07.710Z,98527.69
2023-03-23T07:09:25.602Z,98855.63
2023-03-23T07:14:37.765Z,98584.34
2023-03-23T07:19:40.634Z,98598.81
2023-03-23T07:24:46.996Z,98698.97
2023-03-23T07:30:01.494Z,98846.91
2023-03-23T07:35:07.237Z,98847.97
2023-03-23T07:40:24.905Z,98880.25
2023-03-23T07:45:30.796Z,98866.44
2023-03-23T07:50:34.325Z,98861.34
2023-03-23T07:55:38.726Z,98650.41
2023-03-23T08:01:10.158Z,98838.91
2023-03-23T08:06:13.050Z,98736.47
2023-03-23T08:11:32.675Z,98787.78
2023-03-23T08:17:10.670Z,98492.13
2023-03-23T08:22:34.095Z,98772.19
2023-03-23T08:28:15.334Z,98746.13
2023-03-23T08:33:47.905Z,98812.88
2023-03-23T08:44:30.542Z,98799.78
2023-03-23T08:49:54.022Z,98671.44
2023-03-23T08:55:13.807Z,98343.31
2023-03-23T09:00:45.472Z,98311.31
2023-03-23T09:06:08.501Z,98717.13
2023-03-23T09:11:19.839Z,98683.19
2023-03-23T09:16:22.194Z,98734.97
2023-03-23T09:21:26.498Z,98697.59
2023-03-23T09:26:29.603Z,98211.63
2023-03-23T09:31:32.861Z,98727.63
2023-03-23T09:36:35.676Z,98456.03
2023-03-23T09:42:12.439Z,98717.06
2023-03-23T09:47:33.652Z,98715.19
2023-03-23T09:52:57.827Z,98703.72
2023-03-23T09:58:28.185Z,98609.44
2023-03-23T10:03:41.614Z,98601.56
2023-03-23T10:08:57.468Z,98687.97
2023-03-23T10:14:35.670Z,98677.47
2023-03-23T10:19:49.275Z,98680.03
2023-03-23T10:25:17.082Z,98696.47
2023-03-23T10:30:41.360Z,98516.69
2023-03-23T10:36:01.794Z,98682.50
2023-03-23T10:41:12.823Z,98665.31
2023-03-23T10:46:32.133Z,98694.66
2023-03-23T10:51:38.110Z,98491.84
2023-03-23T10:56:58.781Z,98236.25
2023-03-23T11:02:04.705Z,98722.94
2023-03-23T11:07:17.375Z,98584.47
2023-03-23T11:12:21.789Z,98295.13
2023-03-23T11:17:27.787Z,98698.03
2023-03-23T11:22:33.745Z,98241.59
2023-03-23T11:27:37.305Z,97926.69
2023-03-23T11:32:45.010Z,98566.53
2023-03-23T11:37:55.336Z,98094.09
2023-03-23T11:42:59.788Z,98350.41
2023-03-23T11:48:08.766Z,98695.41
2023-03-23T11:53:30.406Z,98693.75
2023-03-23T11:58:34.375Z,98111.41
2023-03-23T12:04:05.480Z,98691.25
2023-03-23T12:09:50.548Z,98686.06
2023-03-23T12:15:16.449Z,98673.00
2023-03-23T12:20:41.165Z,98676.56
2023-03-23T12:25:55.124Z,98560.59
2023-03-23T12:31:20.878Z,98651.44
2023-03-23T12:36:36.665Z,98656.56
2023-03-23T12:42:16.723Z,98602.91
2023-03-23T12:47:54.926Z,98583.91
2023-03-23T12:53:18.894Z,98652.31
2023-03-23T12:58:34.310Z,98630.66
2023-03-23T13:03:59.647Z,98634.91
2023-03-23T13:09:13.477Z,98467.13
2023-03-23T13:14:43.926Z,98632.28
2023-03-23T13:20:01.822Z,98628.03
2023-03-23T13:25:18.593Z,98520.94
2023-03-23T13:30:25.891Z,97884.50
2023-03-23T13:35:40.862Z,98498.28
2023-03-23T13:40:45.416Z,98513.94
2023-03-23T13:45:49.366Z,98603.84
2023-03-23T13:51:46.087Z,98602.91
2023-03-23T13:57:04.421Z,98541.59
2023-03-23T14:02:30.648Z,98602.97
2023-03-23T14:07:33.043Z,98519.09
2023-03-23T14:12:36.419Z,98350.53
2023-03-23T14:17:44.828Z,98568.34
2023-03-23T14:22:47.281Z,98552.78
2023-03-23T14:27:52.537Z,98457.72
2023-03-23T14:33:03.666Z,98467.31
2023-03-23T14:38:06.705Z,98437.91
2023-03-23T14:43:11.854Z,98409.47
2023-03-23T14:48:16.004Z,98560.84
2023-03-23T14:53:26.109Z,98437.97
2023-03-23T14:58:28.771Z,98389.56
2023-03-23T15:03:36.123Z,98575.56
2023-03-23T15:08:38.610Z,98469.13
2023-03-23T15:13:45.235Z,98448.44
2023-03-23T15:19:02.589Z,98522.81
2023-03-23T15:24:22.564Z,98439.84
2023-03-23T15:29:27.567Z,98454.56
2023-03-23T15:34:41.106Z,98558.38
2023-03-23T15:39:43.765Z,98567.97
2023-03-23T15:45:19.280Z,98552.34
2023-03-23T15:50:27.708Z,98552.41
2023-03-23T16:00:45.700Z,98447.78
2023-03-23T16:05:48.231Z,98400.25
2023-03-23T16:10:51.209Z,98433.22
2023-03-23T16:15:53.633Z,98093.53
2023-03-23T16:20:56.168Z,97913.16
2023-03-23T16:25:58.624Z,98077.97
2023-03-23T16:31:01.248Z,98522.25
2023-03-23T16:36:04.569Z,98529.22
2023-03-23T16:41:08.042Z,98333.72
2023-03-23T16:46:11.980Z,98521.44
2023-03-23T16:51:14.589Z,98402.06
2023-03-23T17:01:55.067Z,98447.03
2023-03-23T17:06:59.908Z,98243.81
2023-03-23T17:12:02.766Z,98425.41
2023-03-23T17:17:05.544Z,98480.72
2023-03-23T17:22:08.375Z,98332.91
2023-03-23T17:27:11.805Z,98396.81
2023-03-23T17:32:14.934Z,98357.94
2023-03-23T17:37:17.515Z,98463.41
2023-03-23T17:42:20.220Z,98262.84
2023-03-23T17:47:24.226Z,98382.13
2023-03-23T17:52:26.987Z,98361.38
2023-03-23T17:57:41.926Z,98450.44
2023-03-23T18:02:45.278Z,98262.81
2023-03-23T18:07:48.068Z,98439.22
2023-03-23T18:12:51.761Z,98311.25
2023-03-23T18:17:54.372Z,98303.44
2023-03-23T18:22:56.916Z,98366.53
2023-03-23T18:28:04.481Z,98414.94
2023-03-23T18:33:08.045Z,98187.66
2023-03-23T18:38:11.604Z,98271.44
2023-03-23T18:43:14.366Z,98210.94
2023-03-23T18:48:16.901Z,98363.88
2023-03-23T18:53:20.849Z,98380.31
2023-03-23T18:58:23.647Z,98306.81
2023-03-23T19:03:26.281Z,98295.59
2023-03-23T19:08:29.815Z,98381.19
2023-03-23T19:13:44.386Z,98374.28
2023-03-23T19:19:12.250Z,98362.13
2023-03-23T19:24:14.680Z,98314.63
2023-03-23T19:29:26.857Z,98363.88
2023-03-23T19:34:31.018Z,98361.28
2023-03-23T19:39:34.519Z,98309.41
2023-03-23T19:44:37.401Z,98349.16
2023-03-23T19:49:40.012Z,98239.44
2023-03-23T19:54:42.589Z,98124.53
2023-03-23T19:59:45.176Z,98324.06
2023-03-23T20:04:48.558Z,98229.06
2023-03-23T20:09:51.860Z,98183.22
2023-03-23T20:14:54.241Z,98027.81
2023-03-23T20:19:57.588Z,98183.22
2023-03-23T20:25:00.624Z,98238.50
2023-03-23T20:30:04.774Z,98311.94
2023-03-23T20:35:10.270Z,98070.94
2023-03-23T20:40:15.381Z,98297.22
2023-03-23T20:45:18.915Z,98170.25
2023-03-23T20:50:21.356Z,97898.47
2023-03-23T20:55:24.127Z,98277.31
2023-03-23T21:00:26.920Z,97898.44
2023-03-23T21:05:29.360Z,98255.75
2023-03-23T21:10:31.866Z,98229.00
2023-03-23T21:15:34.331Z,98021.78
2023-03-23T21:20:38.051Z,97996.75
2023-03-23T21:25:42.443Z,98109.78
2023-03-23T21:30:46.229Z,98193.50
2023-03-23T21:35:48.880Z,98136.53
2023-03-23T21:40:51.397Z,98110.63
2023-03-23T21:45:57.570Z,98110.59
2023-03-23T21:51:06.660Z,98221.13
2023-03-23T21:56:10.505Z,98215.09
2023-03-23T22:01:13.392Z,97801.00
2023-03-23T22:06:19.230Z,98097.63
2023-03-23T22:11:25.193Z,97604.63
2023-03-23T22:16:27.931Z,97725.19
2023-03-23T22:21:46.101Z,98117.44
2023-03-23T22:26:48.680Z,98173.53
2023-03-23T22:31:51.662Z,98056.13
2023-03-23T22:36:54.139Z,98055.22
2023-03-23T22:41:56.972Z,97829.34
2023-03-23T22:46:59.555Z,98012.91
2023-03-23T22:52:02.002Z,97885.34
2023-03-23T22:57:04.521Z,98023.28
2023-03-23T23:02:07.013Z,98138.06
2023-03-23T23:07:14.588Z,98109.53
2023-03-23T23:12:18.597Z,97771.56
2023-03-23T23:17:21.223Z,97443.75
2023-03-23T23:22:27.392Z,97824.94
2023-03-23T23:27:29.864Z,97986.09
2023-03-23T23:32:34.116Z,97744.75
2023-03-23T23:37:36.584Z,98049.75
2023-03-23T23:42:39.131Z,97672.56
2023-03-23T23:47:42.206Z,97988.56
2023-03-23T23:52:45.503Z,97901.59
2023-03-23T23:57:49.156Z,97983.41
