createdAt,value
2018-02-25T00:03:09.370Z,8.50
2018-02-25T00:08:11.112Z,12.33
2018-02-25T00:13:12.115Z,10.27
2018-02-25T00:18:13.107Z,10.70
2018-02-25T00:23:14.116Z,13.37
2018-02-25T00:28:15.855Z,8.87
2018-02-25T00:33:16.870Z,9.90
2018-02-25T00:38:17.872Z,8.77
2018-02-25T00:43:19.617Z,11.73
2018-02-25T00:48:20.617Z,8.40
2018-02-25T00:53:21.615Z,13.50
2018-02-25T00:58:22.631Z,14.00
2018-02-25T01:03:24.383Z,19.13
2018-02-25T01:08:25.396Z,12.27
2018-02-25T01:13:26.400Z,10.40
2018-02-25T01:18:28.158Z,10.90
2018-02-25T01:23:29.156Z,8.80
2018-02-25T01:28:30.160Z,11.60
2018-02-25T01:33:31.910Z,11.03
2018-02-25T01:38:32.911Z,12.57
2018-02-25T01:43:33.923Z,19.33
2018-02-25T01:48:35.659Z,10.50
2018-02-25T01:53:36.659Z,14.07
2018-02-25T01:58:37.644Z,9.20
2018-02-25T02:03:38.639Z,12.70
2018-02-25T02:08:40.425Z,16.47
2018-02-25T02:13:41.431Z,18.47
2018-02-25T02:18:42.415Z,16.47
2018-02-25T02:23:43.415Z,10.60
2018-02-25T02:28:45.168Z,9.40
2018-02-25T02:33:46.160Z,11.50
2018-02-25T02:38:47.167Z,15.30
2018-02-25T02:43:48.189Z,13.70
2018-02-25T02:48:49.204Z,11.20
2018-02-25T02:53:50.211Z,15.93
2018-02-25T02:58:51.195Z,13.47
2018-02-25T03:03:52.219Z,17.80
2018-02-25T03:08:53.248Z,13.03
2018-02-25T03:13:54.243Z,13.00
2018-02-25T03:18:55.372Z,8.53
2018-02-25T03:23:56.368Z,11.40
2018-02-25T03:28:57.375Z,11.30
2018-02-25T03:33:58.372Z,16.83
2018-02-25T03:38:59.382Z,12.83
2018-02-25T03:44:01.140Z,21.40
2018-02-25T03:49:02.132Z,15.20
2018-02-25T03:54:03.138Z,17.93
2018-02-25T03:59:04.136Z,18.90
2018-02-25T04:04:05.194Z,21.83
2018-02-25T04:09:06.189Z,27.13
2018-02-25T04:14:07.919Z,19.80
2018-02-25T04:19:08.936Z,24.30
2018-02-25T04:24:09.940Z,20.67
2018-02-25T04:29:10.939Z,19.17
2018-02-25T04:34:12.679Z,26.17
2018-02-25T04:39:13.679Z,27.70
2018-02-25T04:44:14.715Z,24.37
2018-02-25T04:49:16.448Z,22.80
2018-02-25T04:54:18.240Z,22.37
2018-02-25T04:59:19.239Z,18.57
2018-02-25T05:04:20.265Z,34.10
2018-02-25T05:09:21.276Z,20.90
2018-02-25T05:14:22.288Z,23.17
2018-02-25T05:19:23.287Z,19.53
2018-02-25T05:24:24.299Z,28.90
2018-02-25T05:29:25.306Z,20.80
2018-02-25T05:34:26.309Z,25.00
2018-02-25T05:39:27.307Z,29.70
2018-02-25T05:44:28.326Z,29.83
2018-02-25T05:49:29.316Z,22.70
2018-02-25T05:54:31.060Z,27.00
2018-02-25T05:59:32.067Z,30.03
2018-02-25T06:04:33.066Z,31.40
2018-02-25T06:09:34.071Z,26.90
2018-02-25T06:14:35.798Z,25.60
2018-02-25T06:19:36.790Z,32.93
2018-02-25T06:24:37.778Z,26.80
2018-02-25T06:29:38.796Z,4.87
2018-02-25T06:34:39.817Z,32.03
2018-02-25T06:39:41.560Z,28.93
2018-02-25T06:44:42.573Z,27.40
2018-02-25T06:49:43.616Z,36.80
2018-02-25T06:54:44.617Z,27.03
2018-02-25T06:59:45.623Z,30.43
2018-02-25T07:04:46.637Z,27.33
2018-02-25T07:09:47.646Z,40.13
2018-02-25T07:14:49.461Z,29.00
2018-02-25T07:19:50.636Z,28.23
2018-02-25T07:24:51.747Z,27.07
2018-02-25T07:29:52.835Z,26.03
2018-02-25T07:34:53.878Z,27.10
2018-02-25T07:39:55.122Z,26.90
2018-02-25T07:44:56.338Z,24.47
2018-02-25T07:49:57.331Z,26.93
2018-02-25T07:54:58.341Z,25.87
2018-02-25T07:59:59.417Z,29.50
2018-02-25T08:05:01.216Z,48.70
2018-02-25T08:10:02.245Z,26.43
2018-02-25T08:15:03.263Z,23.90
2018-02-25T08:20:04.267Z,29.20
2018-02-25T08:25:05.996Z,21.27
2018-02-25T08:30:06.996Z,27.87
2018-02-25T08:35:08.001Z,25.00
2018-02-25T08:40:09.000Z,30.00
2018-02-25T08:45:10.008Z,24.70
2018-02-25T08:50:11.043Z,22.60
2018-02-25T08:55:12.019Z,19.03
2018-02-25T09:00:13.032Z,17.23
2018-02-25T09:05:16.168Z,21.33
2018-02-25T09:10:19.079Z,24.10
2018-02-25T09:15:20.184Z,19.90
2018-02-25T09:20:21.920Z,14.90
2018-02-25T09:25:22.970Z,15.20
2018-02-25T09:30:23.914Z,13.30
2018-02-25T09:35:24.932Z,15.60
2018-02-25T09:40:26.683Z,16.10
2018-02-25T09:45:27.691Z,16.70
2018-02-25T09:50:28.691Z,14.93
2018-02-25T09:55:29.832Z,13.13
2018-02-25T10:00:30.871Z,10.07
2018-02-25T10:05:32.620Z,14.23
2018-02-25T10:10:33.627Z,13.50
2018-02-25T10:15:34.649Z,12.30
2018-02-25T10:20:35.689Z,9.80
2018-02-25T10:25:36.837Z,11.13
2018-02-25T10:30:37.847Z,15.20
2018-02-25T10:35:38.868Z,15.77
2018-02-25T10:40:40.616Z,10.00
2018-02-25T10:45:45.766Z,13.83
2018-02-25T10:50:47.172Z,10.53
2018-02-25T10:55:48.176Z,10.83
2018-02-25T11:00:55.407Z,9.50
2018-02-25T11:05:56.411Z,11.40
2018-02-25T11:10:57.395Z,6.00
2018-02-25T11:15:58.407Z,6.70
2018-02-25T11:21:00.148Z,6.60
2018-02-25T11:26:01.198Z,5.83
2018-02-25T11:31:02.291Z,5.37
2018-02-25T11:36:03.382Z,9.67
2018-02-25T11:41:04.392Z,7.87
2018-02-25T11:46:05.387Z,8.90
2018-02-25T11:51:06.442Z,7.37
2018-02-25T11:56:07.383Z,7.73
2018-02-25T12:01:08.387Z,10.80
2018-02-25T12:06:10.095Z,10.77
2018-02-25T12:11:11.104Z,9.50
2018-02-25T12:16:12.147Z,12.50
2018-02-25T12:21:13.931Z,3.07
2018-02-25T12:26:15.671Z,7.23
2018-02-25T12:31:16.663Z,10.03
2018-02-25T12:36:17.701Z,8.07
2018-02-25T12:41:19.448Z,6.10
2018-02-25T12:46:20.426Z,5.97
2018-02-25T12:51:21.413Z,7.13
2018-02-25T12:56:22.402Z,4.80
2018-02-25T13:01:23.421Z,7.87
2018-02-25T13:06:24.427Z,10.50
2018-02-25T13:11:25.428Z,12.30
2018-02-25T13:16:26.430Z,9.00
2018-02-25T13:21:27.436Z,7.80
2018-02-25T13:26:28.439Z,8.43
2018-02-25T13:31:30.225Z,9.93
2018-02-25T13:36:31.232Z,6.33
2018-02-25T13:41:32.966Z,8.23
2018-02-25T13:46:33.964Z,50.70
2018-02-25T13:51:34.976Z,7.40
2018-02-25T13:56:36.155Z,5.90
2018-02-25T14:01:37.211Z,4.70
2018-02-25T14:06:38.245Z,9.67
2018-02-25T14:11:39.976Z,6.30
2018-02-25T14:16:40.972Z,12.97
2018-02-25T14:21:41.983Z,15.10
2018-02-25T14:26:43.018Z,10.40
2018-02-25T14:31:44.027Z,6.57
2018-02-25T14:36:45.050Z,5.80
2018-02-25T14:41:46.779Z,7.90
2018-02-25T14:46:47.796Z,8.97
2018-02-25T14:51:48.837Z,7.67
2018-02-25T14:56:50.600Z,7.03
2018-02-25T15:01:51.616Z,5.27
2018-02-25T15:06:53.428Z,3.40
2018-02-25T15:11:54.436Z,5.57
2018-02-25T15:16:55.436Z,5.30
2018-02-25T15:21:56.512Z,2.73
2018-02-25T15:26:57.539Z,7.00
2018-02-25T15:31:59.570Z,7.17
2018-02-25T15:37:00.735Z,8.77
2018-02-25T15:42:01.828Z,8.30
2018-02-25T15:47:03.769Z,5.83
2018-02-25T15:52:04.798Z,8.50
2018-02-25T15:57:06.754Z,3.43
2018-02-25T16:02:07.887Z,10.37
2018-02-25T16:07:08.947Z,4.77
2018-02-25T16:12:09.959Z,2.77
2018-02-25T16:17:11.013Z,7.53
2018-02-25T16:22:12.328Z,5.83
2018-02-25T16:27:14.194Z,8.10
2018-02-25T16:32:15.238Z,5.43
2018-02-25T16:37:16.989Z,8.27
2018-02-25T16:42:17.999Z,8.83
2018-02-25T16:47:19.236Z,8.67
2018-02-25T16:52:20.523Z,9.60
2018-02-25T16:57:21.813Z,6.00
2018-02-25T17:02:22.825Z,8.77
2018-02-25T17:07:24.124Z,14.00
2018-02-25T17:12:25.304Z,6.17
2018-02-25T17:17:26.322Z,12.07
2018-02-25T17:22:28.146Z,4.67
2018-02-25T17:27:29.328Z,8.47
2018-02-25T17:32:30.596Z,8.20
2018-02-25T17:37:32.343Z,9.47
2018-02-25T17:42:33.346Z,11.50
2018-02-25T17:47:34.330Z,9.67
2018-02-25T17:52:42.314Z,6.20
2018-02-25T17:57:43.323Z,8.90
2018-02-25T18:02:44.336Z,6.13
2018-02-25T18:07:45.327Z,7.63
2018-02-25T18:12:46.363Z,15.33
2018-02-25T18:17:47.347Z,14.43
2018-02-25T18:22:48.359Z,18.27
2018-02-25T18:27:49.357Z,9.23
2018-02-25T18:32:50.388Z,12.67
2018-02-25T18:37:51.647Z,12.77
2018-02-25T18:42:52.799Z,15.23
2018-02-25T18:47:53.803Z,18.20
2018-02-25T18:52:54.859Z,13.27
2018-02-25T18:57:55.984Z,10.10
2018-02-25T19:02:57.151Z,13.50
2018-02-25T19:07:58.315Z,13.30
2018-02-25T19:12:59.580Z,4.47
2018-02-25T19:23:29.864Z,14.90
2018-02-25T19:28:30.934Z,12.63
2018-02-25T19:33:32.069Z,10.90
2018-02-25T19:44:12.879Z,8.43
2018-02-25T19:49:13.916Z,17.07
2018-02-25T19:54:15.642Z,11.00
2018-02-25T19:59:16.639Z,13.50
2018-02-25T20:04:17.646Z,13.50
2018-02-25T20:09:18.664Z,9.37
2018-02-25T20:14:20.392Z,13.60
2018-02-25T20:19:21.379Z,11.67
2018-02-25T20:24:22.461Z,11.10
2018-02-25T20:29:24.197Z,17.70
2018-02-25T20:34:25.212Z,9.47
2018-02-25T20:39:26.968Z,6.20
2018-02-25T20:44:28.123Z,8.87
2018-02-25T20:49:29.105Z,17.93
2018-02-25T20:54:30.102Z,13.97
2018-02-25T20:59:31.115Z,5.00
2018-02-25T21:04:32.119Z,15.30
2018-02-25T21:09:33.114Z,11.73
2018-02-25T21:14:34.848Z,9.07
2018-02-25T21:19:35.848Z,8.93
2018-02-25T21:24:36.844Z,9.30
2018-02-25T21:29:37.848Z,13.03
2018-02-25T21:34:38.854Z,9.93
2018-02-25T21:39:40.590Z,10.83
2018-02-25T21:44:41.619Z,9.60
2018-02-25T21:49:42.629Z,9.13
2018-02-25T21:54:49.671Z,8.80
2018-02-25T21:59:56.924Z,12.03
2018-02-25T22:04:57.930Z,7.70
2018-02-25T22:09:58.928Z,5.20
2018-02-25T22:14:59.920Z,12.77
2018-02-25T22:20:01.680Z,13.63
2018-02-25T22:25:02.692Z,13.50
2018-02-25T22:30:04.428Z,7.67
2018-02-25T22:35:05.431Z,10.20
2018-02-25T22:40:07.208Z,6.47
2018-02-25T22:45:08.211Z,7.53
2018-02-25T22:50:09.200Z,8.83
2018-02-25T22:55:10.172Z,11.40
2018-02-25T23:00:11.180Z,9.47
2018-02-25T23:05:12.183Z,11.07
2018-02-25T23:10:13.184Z,12.90
2018-02-25T23:15:14.919Z,19.60
2018-02-25T23:20:15.908Z,9.00
2018-02-25T23:25:16.899Z,10.23
2018-02-25T23:30:17.921Z,8.30
2018-02-25T23:35:19.669Z,19.77
2018-02-25T23:40:20.678Z,7.67
2018-02-25T23:45:21.681Z,5.70
2018-02-25T23:50:22.683Z,8.73
2018-02-25T23:55:23.696Z,11.30
