createdAt,value
2019-01-15T00:00:43.415Z,8.63
2019-01-15T00:03:29.959Z,7.53
2019-01-15T00:06:12.741Z,10.93
2019-01-15T00:09:16.277Z,10.03
2019-01-15T00:12:28.344Z,17.07
2019-01-15T00:15:20.744Z,10.80
2019-01-15T00:17:52.604Z,9.20
2019-01-15T00:21:30.241Z,15.67
2019-01-15T00:33:11.777Z,17.60
2019-01-15T00:39:08.122Z,12.70
2019-01-15T00:42:20.552Z,8.63
2019-01-15T00:45:07.003Z,9.23
2019-01-15T00:47:48.543Z,24.70
2019-01-15T00:50:18.470Z,10.40
2019-01-15T00:53:01.014Z,8.33
2019-01-15T00:55:35.489Z,8.83
2019-01-15T00:58:28.568Z,9.50
2019-01-15T01:10:32.921Z,10.43
2019-01-15T01:13:15.174Z,10.00
2019-01-15T01:15:44.995Z,9.70
2019-01-15T01:24:51.864Z,8.80
2019-01-15T01:27:33.638Z,13.50
2019-01-15T01:30:15.212Z,10.00
2019-01-15T01:32:56.925Z,12.23
2019-01-15T01:35:38.164Z,10.43
2019-01-15T01:38:20.373Z,9.37
2019-01-15T01:40:50.598Z,10.30
2019-01-15T01:46:44.556Z,11.20
2019-01-15T01:52:42.164Z,10.03
2019-01-15T01:55:13.670Z,12.43
2019-01-15T01:57:44.275Z,9.13
2019-01-15T02:00:34.451Z,11.07
2019-01-15T02:03:25.567Z,11.47
2019-01-15T02:06:11.907Z,12.77
2019-01-15T02:08:53.382Z,11.27
2019-01-15T02:11:23.450Z,10.37
2019-01-15T02:13:53.463Z,12.07
2019-01-15T02:16:23.685Z,8.80
2019-01-15T02:19:12.851Z,11.17
2019-01-15T02:21:54.206Z,14.87
2019-01-15T02:24:35.942Z,10.33
2019-01-15T02:29:59.519Z,12.27
2019-01-15T02:35:46.282Z,11.83
2019-01-15T02:38:16.486Z,12.40
2019-01-15T02:40:46.367Z,11.90
2019-01-15T02:43:28.394Z,10.77
2019-01-15T02:46:09.409Z,11.77
2019-01-15T02:49:04.269Z,13.10
2019-01-15T02:51:57.122Z,10.67
2019-01-15T02:54:45.967Z,10.17
2019-01-15T02:57:28.130Z,12.20
2019-01-15T03:00:10.270Z,10.33
2019-01-15T03:02:42.228Z,11.20
2019-01-15T03:05:31.486Z,9.60
2019-01-15T03:08:20.883Z,10.40
2019-01-15T03:11:05.893Z,11.80
2019-01-15T03:13:48.847Z,13.77
2019-01-15T03:16:18.987Z,13.80
2019-01-15T03:19:08.155Z,11.20
2019-01-15T03:21:50.066Z,12.60
2019-01-15T03:24:31.748Z,12.57
2019-01-15T03:27:01.750Z,12.77
2019-01-15T03:29:51.145Z,14.40
2019-01-15T03:32:33.186Z,14.13
2019-01-15T03:35:15.245Z,12.47
2019-01-15T03:37:57.196Z,14.13
2019-01-15T03:40:38.560Z,15.27
2019-01-15T03:43:20.132Z,14.93
2019-01-15T03:45:50.178Z,13.47
2019-01-15T03:48:19.992Z,14.77
2019-01-15T03:51:08.981Z,14.97
2019-01-15T03:53:50.535Z,15.93
2019-01-15T03:56:20.603Z,16.23
2019-01-15T03:58:50.836Z,15.80
2019-01-15T04:01:23.661Z,16.03
2019-01-15T04:03:57.979Z,17.03
2019-01-15T04:06:28.481Z,17.30
2019-01-15T04:09:00.449Z,14.90
2019-01-15T04:11:30.855Z,15.77
2019-01-15T04:14:19.941Z,14.10
2019-01-15T04:17:11.672Z,14.80
2019-01-15T04:19:42.339Z,17.53
2019-01-15T04:22:13.207Z,13.90
2019-01-15T04:24:43.030Z,15.70
2019-01-15T04:27:13.127Z,17.23
2019-01-15T04:30:01.894Z,14.30
2019-01-15T04:32:31.882Z,15.63
2019-01-15T04:35:01.517Z,15.83
2019-01-15T04:37:50.563Z,15.57
2019-01-15T04:40:21.962Z,16.20
2019-01-15T04:43:10.858Z,14.20
2019-01-15T04:45:52.693Z,16.23
2019-01-15T04:48:24.092Z,15.30
2019-01-15T04:50:54.294Z,17.03
2019-01-15T04:53:43.541Z,16.57
2019-01-15T04:56:13.577Z,15.07
2019-01-15T04:58:43.592Z,15.47
2019-01-15T05:01:13.413Z,17.33
2019-01-15T05:03:43.104Z,17.73
2019-01-15T05:06:31.333Z,18.23
2019-01-15T05:09:01.283Z,15.50
2019-01-15T05:11:31.015Z,18.33
2019-01-15T05:14:01.426Z,18.13
2019-01-15T05:16:31.272Z,18.00
2019-01-15T05:19:00.968Z,16.17
2019-01-15T05:21:30.671Z,17.50
2019-01-15T05:24:01.683Z,17.90
2019-01-15T05:26:42.932Z,18.10
2019-01-15T05:29:12.609Z,17.13
2019-01-15T05:31:42.346Z,21.00
2019-01-15T05:34:12.583Z,17.77
2019-01-15T05:36:42.511Z,19.10
2019-01-15T05:39:31.379Z,17.07
2019-01-15T05:42:01.670Z,18.00
2019-01-15T05:44:31.738Z,17.90
2019-01-15T05:47:01.613Z,15.90
2019-01-15T05:49:31.483Z,17.50
2019-01-15T05:52:01.831Z,16.17
2019-01-15T05:54:33.694Z,18.80
2019-01-15T05:57:05.241Z,17.67
2019-01-15T05:59:34.956Z,19.30
2019-01-15T06:02:05.041Z,16.40
2019-01-15T06:04:35.389Z,17.50
2019-01-15T06:07:05.189Z,16.17
2019-01-15T06:09:54.126Z,15.20
2019-01-15T06:12:24.668Z,14.47
2019-01-15T06:14:54.465Z,16.87
2019-01-15T06:17:43.282Z,15.50
2019-01-15T06:20:14.958Z,13.37
2019-01-15T06:22:45.350Z,16.73
2019-01-15T06:25:34.726Z,14.90
2019-01-15T06:28:15.709Z,13.73
2019-01-15T06:30:45.771Z,14.77
2019-01-15T06:33:15.750Z,12.17
2019-01-15T06:36:04.919Z,15.17
2019-01-15T06:38:37.241Z,14.70
2019-01-15T06:41:08.084Z,13.03
2019-01-15T06:49:39.311Z,16.00
2019-01-15T06:52:09.699Z,12.13
2019-01-15T06:54:41.398Z,12.67
2019-01-15T06:57:38.040Z,13.87
2019-01-15T07:00:28.391Z,12.57
2019-01-15T07:02:58.583Z,14.07
2019-01-15T07:05:29.337Z,13.03
2019-01-15T07:08:02.326Z,14.30
2019-01-15T07:10:37.497Z,14.07
2019-01-15T07:13:07.979Z,11.50
2019-01-15T07:15:37.953Z,14.30
2019-01-15T07:18:08.874Z,11.73
2019-01-15T07:20:41.868Z,12.60
2019-01-15T07:23:15.761Z,10.37
2019-01-15T07:25:48.004Z,10.87
2019-01-15T07:28:18.949Z,11.23
2019-01-15T07:30:54.273Z,11.77
2019-01-15T07:33:28.751Z,10.23
2019-01-15T07:35:58.665Z,11.07
2019-01-15T07:38:28.787Z,11.20
2019-01-15T07:40:59.146Z,15.10
2019-01-15T07:43:30.961Z,11.47
2019-01-15T07:46:01.327Z,12.53
2019-01-15T07:48:31.835Z,13.47
2019-01-15T07:51:01.733Z,13.50
2019-01-15T07:53:32.625Z,14.17
2019-01-15T07:56:03.490Z,16.93
2019-01-15T07:58:35.002Z,17.87
2019-01-15T08:01:07.421Z,15.27
2019-01-15T08:03:37.678Z,14.23
2019-01-15T08:06:10.316Z,17.57
2019-01-15T08:08:40.834Z,17.83
2019-01-15T08:11:17.439Z,15.13
2019-01-15T08:13:47.489Z,18.37
2019-01-15T08:16:17.302Z,17.03
2019-01-15T08:18:48.257Z,14.60
2019-01-15T08:21:18.221Z,17.17
2019-01-15T08:23:49.727Z,18.87
2019-01-15T08:26:20.092Z,14.00
2019-01-15T08:28:50.407Z,15.53
2019-01-15T08:31:21.407Z,16.93
2019-01-15T08:33:54.041Z,18.43
2019-01-15T08:36:28.705Z,20.27
2019-01-15T08:39:02.033Z,17.20
2019-01-15T08:41:38.783Z,18.30
2019-01-15T08:44:09.692Z,18.37
2019-01-15T08:46:43.479Z,18.63
2019-01-15T08:49:18.000Z,19.30
2019-01-15T08:51:50.062Z,20.03
2019-01-15T08:54:23.622Z,21.70
2019-01-15T08:56:55.136Z,20.43
2019-01-15T08:59:30.083Z,16.77
2019-01-15T09:02:07.753Z,18.70
2019-01-15T09:04:41.296Z,19.40
2019-01-15T09:07:15.376Z,21.93
2019-01-15T09:09:47.265Z,22.90
2019-01-15T09:12:23.878Z,21.13
2019-01-15T09:14:59.183Z,26.43
2019-01-15T09:17:36.556Z,21.23
2019-01-15T09:20:12.711Z,20.50
2019-01-15T09:22:44.986Z,22.40
2019-01-15T09:25:26.948Z,20.30
2019-01-15T09:28:01.090Z,20.93
2019-01-15T09:30:31.676Z,21.37
2019-01-15T09:33:01.626Z,22.50
2019-01-15T09:35:32.625Z,19.53
2019-01-15T09:38:04.308Z,19.00
2019-01-15T09:40:35.160Z,20.53
2019-01-15T09:43:05.513Z,20.93
2019-01-15T09:45:38.254Z,19.30
2019-01-15T09:48:15.379Z,18.93
2019-01-15T09:50:45.746Z,18.50
2019-01-15T09:53:17.428Z,26.67
2019-01-15T09:55:48.396Z,19.83
2019-01-15T09:58:20.343Z,17.10
2019-01-15T10:00:52.251Z,17.10
2019-01-15T10:03:22.724Z,20.27
2019-01-15T10:05:54.095Z,17.37
2019-01-15T10:08:29.648Z,16.10
2019-01-15T10:11:00.165Z,15.93
2019-01-15T10:13:33.926Z,16.17
2019-01-15T10:16:04.799Z,14.63
2019-01-15T10:18:35.094Z,16.50
2019-01-15T10:21:10.357Z,13.13
2019-01-15T10:23:40.830Z,15.40
2019-01-15T10:26:17.021Z,14.67
2019-01-15T10:28:47.175Z,14.57
2019-01-15T10:32:02.564Z,14.50
2019-01-15T10:34:38.926Z,13.07
2019-01-15T10:37:07.753Z,12.80
2019-01-15T10:39:38.361Z,14.50
2019-01-15T10:42:08.677Z,18.00
2019-01-15T10:44:48.708Z,12.20
2019-01-15T10:47:20.909Z,14.40
2019-01-15T10:49:52.739Z,13.57
2019-01-15T10:52:26.871Z,10.93
2019-01-15T10:54:56.926Z,8.00
2019-01-15T10:57:29.503Z,11.60
2019-01-15T10:59:59.986Z,8.70
2019-01-15T11:02:32.980Z,7.40
2019-01-15T11:05:10.367Z,13.30
2019-01-15T11:07:44.550Z,11.03
2019-01-15T11:10:17.710Z,9.23
2019-01-15T11:12:48.303Z,7.10
2019-01-15T11:15:21.722Z,9.83
2019-01-15T11:17:55.528Z,6.60
2019-01-15T11:20:25.592Z,7.30
2019-01-15T11:22:59.185Z,9.63
2019-01-15T11:25:29.401Z,7.73
2019-01-15T11:28:14.222Z,5.70
2019-01-15T11:30:47.912Z,5.13
2019-01-15T11:33:19.255Z,6.27
2019-01-15T11:35:55.832Z,6.00
2019-01-15T11:38:25.529Z,6.97
2019-01-15T11:40:56.365Z,5.10
2019-01-15T11:43:26.337Z,5.30
2019-01-15T11:46:02.265Z,7.13
2019-01-15T11:48:40.809Z,6.47
2019-01-15T11:51:10.976Z,5.80
2019-01-15T11:53:42.179Z,8.33
2019-01-15T11:56:12.136Z,5.50
2019-01-15T11:58:44.951Z,4.27
2019-01-15T12:01:25.448Z,7.17
2019-01-15T12:04:13.309Z,6.43
2019-01-15T12:06:55.216Z,5.20
2019-01-15T12:09:46.486Z,4.93
2019-01-15T12:12:29.155Z,5.13
2019-01-15T12:15:28.975Z,7.50
2019-01-15T12:18:21.425Z,5.23
2019-01-15T12:21:14.510Z,5.27
2019-01-15T12:24:05.816Z,6.23
2019-01-15T12:27:07.050Z,4.90
2019-01-15T12:30:01.554Z,6.03
2019-01-15T12:32:53.875Z,4.80
2019-01-15T12:35:48.581Z,6.33
2019-01-15T12:38:42.491Z,6.60
2019-01-15T12:41:37.929Z,4.80
2019-01-15T12:44:34.195Z,11.53
2019-01-15T12:47:27.083Z,7.13
2019-01-15T12:50:34.543Z,4.50
2019-01-15T12:53:32.415Z,5.00
2019-01-15T12:56:23.347Z,5.43
2019-01-15T12:59:08.101Z,4.30
2019-01-15T13:01:56.979Z,5.10
2019-01-15T13:04:48.931Z,5.83
2019-01-15T13:07:37.164Z,6.47
2019-01-15T13:10:27.728Z,6.10
2019-01-15T13:13:19.603Z,5.07
2019-01-15T13:16:09.185Z,4.33
2019-01-15T13:19:12.185Z,4.90
2019-01-15T13:22:08.285Z,6.40
2019-01-15T13:25:06.770Z,6.23
2019-01-15T13:27:48.307Z,4.83
2019-01-15T13:30:41.512Z,7.70
2019-01-15T13:33:36.913Z,6.33
2019-01-15T13:36:30.803Z,4.57
2019-01-15T13:39:41.422Z,5.30
2019-01-15T13:42:49.131Z,5.10
2019-01-15T13:45:49.315Z,5.30
2019-01-15T13:48:38.078Z,4.43
2019-01-15T13:51:29.248Z,4.07
2019-01-15T13:54:25.809Z,6.10
2019-01-15T13:57:25.522Z,5.03
2019-01-15T14:00:22.830Z,14.57
2019-01-15T14:03:16.734Z,6.60
2019-01-15T14:06:10.263Z,5.33
2019-01-15T14:09:10.359Z,5.70
2019-01-15T14:12:07.700Z,4.93
2019-01-15T14:14:57.840Z,5.37
2019-01-15T14:17:55.191Z,4.70
2019-01-15T14:20:57.002Z,5.53
2019-01-15T14:23:37.077Z,6.60
2019-01-15T14:26:34.416Z,5.60
2019-01-15T14:29:20.693Z,4.93
2019-01-15T14:32:18.781Z,3.73
2019-01-15T14:35:09.262Z,4.73
2019-01-15T14:37:57.558Z,3.87
2019-01-15T14:40:44.862Z,4.20
2019-01-15T14:43:47.786Z,3.20
2019-01-15T14:46:42.261Z,4.40
2019-01-15T14:49:25.652Z,3.70
2019-01-15T14:52:21.051Z,6.43
2019-01-15T14:55:09.942Z,4.17
2019-01-15T14:57:58.936Z,6.10
2019-01-15T15:01:11.712Z,8.80
2019-01-15T15:04:04.231Z,4.10
2019-01-15T15:06:46.411Z,3.60
2019-01-15T15:09:28.633Z,6.70
2019-01-15T15:12:16.047Z,6.20
2019-01-15T15:15:09.732Z,7.40
2019-01-15T15:17:58.843Z,6.87
2019-01-15T15:20:50.992Z,4.77
2019-01-15T15:23:37.316Z,5.73
2019-01-15T15:26:26.653Z,3.67
2019-01-15T15:29:24.628Z,5.17
2019-01-15T15:32:13.207Z,6.87
2019-01-15T15:35:07.145Z,9.73
2019-01-15T15:38:06.978Z,6.00
2019-01-15T15:40:50.546Z,4.67
2019-01-15T15:43:56.614Z,6.80
2019-01-15T15:46:54.717Z,12.30
2019-01-15T15:49:40.724Z,7.37
2019-01-15T15:52:50.391Z,38.40
2019-01-15T15:55:46.063Z,58.20
2019-01-15T15:59:14.307Z,8.90
2019-01-15T16:02:10.943Z,6.30
2019-01-15T16:05:00.435Z,6.72
2019-01-15T16:08:04.572Z,4.47
2019-01-15T16:10:59.656Z,6.67
2019-01-15T16:14:02.611Z,5.77
2019-01-15T16:16:56.282Z,7.73
2019-01-15T16:20:03.029Z,6.93
2019-01-15T16:23:01.338Z,6.77
2019-01-15T16:25:51.228Z,6.80
2019-01-15T16:29:04.815Z,7.00
2019-01-15T16:31:49.696Z,7.37
2019-01-15T16:35:02.689Z,6.57
2019-01-15T16:38:06.281Z,6.67
2019-01-15T16:41:13.922Z,9.57
2019-01-15T16:44:07.921Z,6.10
2019-01-15T16:47:10.513Z,8.53
2019-01-15T16:50:15.807Z,6.60
2019-01-15T16:53:07.523Z,6.90
2019-01-15T16:56:26.446Z,7.30
2019-01-15T16:59:24.936Z,10.50
2019-01-15T17:02:25.605Z,7.60
2019-01-15T17:05:27.241Z,6.30
2019-01-15T17:08:19.864Z,7.37
2019-01-15T17:11:10.797Z,6.40
2019-01-15T17:13:54.914Z,5.60
2019-01-15T17:17:02.842Z,8.87
2019-01-15T17:20:12.573Z,5.90
2019-01-15T17:23:06.153Z,5.90
2019-01-15T17:26:11.185Z,28.73
2019-01-15T17:29:28.363Z,8.57
2019-01-15T17:32:17.234Z,13.33
2019-01-15T17:35:29.295Z,11.20
2019-01-15T17:38:23.932Z,13.33
2019-01-15T17:41:15.763Z,10.40
2019-01-15T17:44:11.792Z,7.07
2019-01-15T17:47:04.131Z,7.67
2019-01-15T17:49:55.420Z,15.00
2019-01-15T17:53:05.020Z,6.60
2019-01-15T17:56:09.016Z,6.93
2019-01-15T17:59:08.579Z,7.50
2019-01-15T18:01:57.752Z,6.50
2019-01-15T18:04:47.384Z,6.30
2019-01-15T18:07:40.771Z,7.60
2019-01-15T18:10:38.235Z,8.13
2019-01-15T18:13:30.648Z,6.97
2019-01-15T18:16:26.328Z,8.87
2019-01-15T18:19:27.995Z,8.87
2019-01-15T18:22:29.350Z,7.43
2019-01-15T18:25:18.739Z,7.80
2019-01-15T18:28:12.432Z,9.80
2019-01-15T18:31:12.898Z,7.37
2019-01-15T18:33:57.327Z,9.10
2019-01-15T18:37:01.326Z,9.27
2019-01-15T18:39:55.208Z,8.80
2019-01-15T18:42:51.024Z,7.83
2019-01-15T18:45:54.675Z,9.23
2019-01-15T18:48:47.729Z,9.10
2019-01-15T18:51:40.447Z,11.10
2019-01-15T18:54:33.116Z,6.27
2019-01-15T18:57:37.378Z,7.07
2019-01-15T19:00:42.872Z,6.90
2019-01-15T19:03:40.807Z,13.23
2019-01-15T19:06:31.552Z,8.25
2019-01-15T19:12:48.578Z,7.40
2019-01-15T19:15:40.851Z,8.63
2019-01-15T19:18:35.829Z,10.10
2019-01-15T19:21:26.647Z,7.70
2019-01-15T19:24:27.368Z,7.33
2019-01-15T19:27:25.636Z,9.97
2019-01-15T19:30:22.697Z,7.70
2019-01-15T19:33:35.768Z,7.37
2019-01-15T19:36:41.871Z,8.67
2019-01-15T19:39:49.079Z,7.40
2019-01-15T19:42:56.743Z,11.67
2019-01-15T19:45:52.281Z,8.93
2019-01-15T19:48:41.264Z,8.80
2019-01-15T19:51:38.143Z,18.40
2019-01-15T19:54:33.411Z,15.50
2019-01-15T19:57:25.791Z,8.53
2019-01-15T20:00:15.900Z,7.80
2019-01-15T20:03:20.793Z,10.30
2019-01-15T20:06:12.561Z,12.37
2019-01-15T20:08:58.620Z,10.60
2019-01-15T20:11:43.858Z,16.20
2019-01-15T20:14:32.604Z,17.00
2019-01-15T20:17:40.263Z,10.93
2019-01-15T20:20:32.383Z,11.03
2019-01-15T20:23:25.263Z,11.43
2019-01-15T20:26:29.276Z,11.17
2019-01-15T20:29:23.959Z,19.47
2019-01-15T20:32:13.207Z,13.50
2019-01-15T20:35:02.211Z,11.30
2019-01-15T20:37:51.194Z,10.00
2019-01-15T20:40:54.940Z,10.03
2019-01-15T20:43:55.205Z,11.03
2019-01-15T20:46:58.603Z,13.17
2019-01-15T20:50:13.107Z,11.77
2019-01-15T20:52:56.489Z,12.90
2019-01-15T20:55:53.461Z,10.57
2019-01-15T20:58:55.117Z,8.67
2019-01-15T21:01:51.101Z,11.73
2019-01-15T21:04:40.370Z,9.87
2019-01-15T21:07:56.317Z,10.73
2019-01-15T21:10:44.335Z,11.33
2019-01-15T21:13:51.693Z,10.43
2019-01-15T21:16:45.485Z,12.60
2019-01-15T21:19:46.311Z,11.93
2019-01-15T21:22:38.520Z,13.90
2019-01-15T21:25:30.228Z,21.73
2019-01-15T21:28:09.051Z,12.80
2019-01-15T21:31:02.102Z,17.50
2019-01-15T21:33:55.701Z,9.33
2019-01-15T21:36:56.095Z,9.40
2019-01-15T21:40:02.881Z,6.10
2019-01-15T21:43:14.949Z,12.03
2019-01-15T21:46:14.300Z,13.40
2019-01-15T21:49:08.635Z,12.53
2019-01-15T21:55:30.409Z,9.57
2019-01-15T21:58:40.021Z,9.60
2019-01-15T22:01:33.549Z,6.93
2019-01-15T22:04:41.082Z,10.67
2019-01-15T22:07:36.071Z,9.93
2019-01-15T22:10:27.317Z,17.47
2019-01-15T22:13:17.254Z,17.13
2019-01-15T22:16:15.816Z,7.50
2019-01-15T22:19:20.816Z,6.67
2019-01-15T22:22:29.088Z,9.50
2019-01-15T22:25:35.651Z,11.97
2019-01-15T22:28:43.435Z,25.17
2019-01-15T22:31:56.112Z,9.93
2019-01-15T22:44:35.741Z,5.83
2019-01-15T22:50:40.480Z,6.87
2019-01-15T22:53:41.179Z,9.63
2019-01-15T22:56:30.245Z,25.90
2019-01-15T22:59:40.130Z,12.50
2019-01-15T23:02:40.020Z,6.97
2019-01-15T23:05:37.535Z,6.57
2019-01-15T23:08:39.702Z,6.53
2019-01-15T23:11:30.716Z,5.53
2019-01-15T23:14:38.981Z,5.27
2019-01-15T23:17:46.993Z,7.50
2019-01-15T23:20:53.464Z,18.73
2019-01-15T23:23:53.618Z,7.90
2019-01-15T23:26:47.776Z,7.27
2019-01-15T23:29:59.795Z,6.93
2019-01-15T23:33:03.111Z,6.30
2019-01-15T23:39:15.299Z,8.50
2019-01-15T23:41:58.875Z,7.43
2019-01-15T23:44:51.094Z,4.20
2019-01-15T23:47:51.980Z,5.90
2019-01-15T23:50:52.987Z,7.60
2019-01-15T23:54:07.556Z,7.50
2019-01-15T23:57:01.753Z,5.30
