createdAt,value
2024-01-31T00:02:17.122Z,101162.44
2024-01-31T00:04:45.265Z,101160.09
2024-01-31T00:07:13.055Z,101159.02
2024-01-31T00:09:41.130Z,101160.42
2024-01-31T00:12:08.892Z,101162.87
2024-01-31T00:14:36.566Z,101167.88
2024-01-31T00:17:04.208Z,101166.15
2024-01-31T00:19:32.020Z,101165.38
2024-01-31T00:21:59.990Z,101172.00
2024-01-31T00:24:28.012Z,101165.92
2024-01-31T00:26:55.794Z,101165.95
2024-01-31T00:29:23.590Z,101167.70
2024-01-31T00:31:51.611Z,101171.09
2024-01-31T00:34:19.480Z,101169.63
2024-01-31T00:36:47.347Z,101169.88
2024-01-31T00:39:15.107Z,101166.54
2024-01-31T00:41:42.770Z,101164.55
2024-01-31T00:44:10.530Z,101166.86
2024-01-31T00:46:38.303Z,101172.39
2024-01-31T00:49:06.372Z,101172.56
2024-01-31T00:51:34.647Z,101171.48
2024-01-31T00:54:02.315Z,101172.57
2024-01-31T00:56:30.068Z,101169.59
2024-01-31T00:58:57.827Z,101167.68
2024-01-31T01:01:25.461Z,101163.44
2024-01-31T01:03:53.291Z,101164.30
2024-01-31T01:06:21.267Z,101163.94
2024-01-31T01:08:48.986Z,101161.11
2024-01-31T01:11:16.870Z,101158.33
2024-01-31T01:13:44.582Z,101156.06
2024-01-31T01:16:12.326Z,101156.63
2024-01-31T01:18:40.057Z,101156.00
2024-01-31T01:21:07.709Z,101157.44
2024-01-31T01:23:35.400Z,101156.03
2024-01-31T01:26:03.139Z,101152.23
2024-01-31T01:28:31.033Z,101153.15
2024-01-31T01:30:58.885Z,101149.94
2024-01-31T01:33:26.703Z,101154.41
2024-01-31T01:35:54.516Z,101154.29
2024-01-31T01:38:22.272Z,101152.41
2024-01-31T01:40:50.026Z,101150.75
2024-01-31T01:43:18.080Z,101149.00
2024-01-31T01:45:45.949Z,101148.30
2024-01-31T01:48:13.815Z,101151.85
2024-01-31T01:50:41.696Z,101154.56
2024-01-31T01:53:09.356Z,101155.52
2024-01-31T01:55:37.250Z,101154.94
2024-01-31T01:58:05.220Z,101155.79
2024-01-31T02:00:33.070Z,101152.55
2024-01-31T02:03:00.660Z,101146.77
2024-01-31T02:05:28.785Z,101144.66
2024-01-31T02:07:56.579Z,101143.46
2024-01-31T02:10:24.496Z,101147.39
2024-01-31T02:12:52.183Z,101145.86
2024-01-31T02:15:19.837Z,101148.98
2024-01-31T02:17:47.480Z,101149.25
2024-01-31T02:20:15.369Z,101151.81
2024-01-31T02:22:43.189Z,101154.21
2024-01-31T02:25:14.533Z,101153.23
2024-01-31T02:27:42.231Z,101153.13
2024-01-31T02:30:10.118Z,101152.80
2024-01-31T02:32:37.667Z,101152.63
2024-01-31T02:35:05.551Z,101154.51
2024-01-31T02:37:33.427Z,101152.80
2024-01-31T02:40:01.259Z,101154.96
2024-01-31T02:42:29.053Z,101156.50
2024-01-31T02:44:56.588Z,101150.21
2024-01-31T02:47:24.263Z,101148.17
2024-01-31T02:49:52.149Z,101146.61
2024-01-31T02:52:19.914Z,101144.89
2024-01-31T02:54:47.844Z,101148.98
2024-01-31T02:57:15.713Z,101151.00
2024-01-31T02:59:43.469Z,101147.73
2024-01-31T03:02:11.190Z,101147.43
2024-01-31T03:04:38.899Z,101145.18
2024-01-31T03:07:06.914Z,101149.20
2024-01-31T03:09:34.655Z,101147.57
2024-01-31T03:12:02.194Z,101148.16
2024-01-31T03:14:29.848Z,101142.81
2024-01-31T03:16:57.933Z,101152.95
2024-01-31T03:19:25.802Z,101149.25
2024-01-31T03:21:53.451Z,101148.54
2024-01-31T03:24:21.229Z,101155.48
2024-01-31T03:26:48.882Z,101154.98
2024-01-31T03:29:16.674Z,101155.50
2024-01-31T03:31:44.375Z,101155.00
2024-01-31T03:34:12.253Z,101149.27
2024-01-31T03:36:39.930Z,101153.63
2024-01-31T03:39:08.119Z,101151.50
2024-01-31T03:41:35.868Z,101150.65
2024-01-31T03:44:03.548Z,101152.88
2024-01-31T03:46:31.231Z,101155.05
2024-01-31T03:48:59.246Z,101153.73
2024-01-31T03:51:27.247Z,101154.04
2024-01-31T03:53:54.998Z,101155.70
2024-01-31T03:56:22.752Z,101151.73
2024-01-31T03:58:50.538Z,101151.41
2024-01-31T04:01:18.424Z,101150.34
2024-01-31T04:03:46.373Z,101148.78
2024-01-31T04:06:14.087Z,101156.06
2024-01-31T04:08:41.883Z,101154.36
2024-01-31T04:11:09.643Z,101161.09
2024-01-31T04:13:37.417Z,101158.23
2024-01-31T04:16:05.213Z,101156.38
2024-01-31T04:18:33.339Z,101159.45
2024-01-31T04:21:01.020Z,101157.48
2024-01-31T04:23:28.778Z,101158.64
2024-01-31T04:25:56.540Z,101158.89
2024-01-31T04:28:24.391Z,101157.77
2024-01-31T04:30:52.279Z,101158.11
2024-01-31T04:33:20.053Z,101159.09
2024-01-31T04:35:47.795Z,101158.48
2024-01-31T04:38:15.667Z,101162.67
2024-01-31T04:40:43.576Z,101165.42
2024-01-31T04:43:11.328Z,101164.63
2024-01-31T04:45:39.061Z,101163.47
2024-01-31T04:48:06.945Z,101162.16
2024-01-31T04:50:34.846Z,101168.34
2024-01-31T04:53:02.559Z,101171.25
2024-01-31T04:55:30.271Z,101170.48
2024-01-31T04:57:58.474Z,101175.64
2024-01-31T05:00:26.355Z,101176.16
2024-01-31T05:02:54.134Z,101177.81
2024-01-31T05:05:21.855Z,101181.17
2024-01-31T05:07:49.791Z,101180.88
2024-01-31T05:10:17.749Z,101180.84
2024-01-31T05:12:45.488Z,101180.02
2024-01-31T05:15:13.453Z,101184.42
2024-01-31T05:17:41.159Z,101183.87
2024-01-31T05:20:09.420Z,101181.96
2024-01-31T05:22:37.224Z,101185.71
2024-01-31T05:25:05.022Z,101187.17
2024-01-31T05:27:32.810Z,101193.54
2024-01-31T05:30:00.480Z,101197.48
2024-01-31T05:32:28.332Z,101197.34
2024-01-31T05:34:56.058Z,101193.72
2024-01-31T05:37:24.017Z,101195.37
2024-01-31T05:39:51.606Z,101196.34
2024-01-31T05:42:19.371Z,101193.66
2024-01-31T05:44:47.032Z,101192.45
2024-01-31T05:47:14.697Z,101192.20
2024-01-31T05:49:42.656Z,101197.83
2024-01-31T05:52:10.873Z,101196.50
2024-01-31T05:54:38.603Z,101192.53
2024-01-31T05:57:06.247Z,101196.36
2024-01-31T05:59:34.130Z,101195.45
2024-01-31T06:02:01.814Z,101195.55
2024-01-31T06:04:29.759Z,101196.17
2024-01-31T06:06:57.521Z,101197.89
2024-01-31T06:09:25.069Z,101198.18
2024-01-31T06:11:52.842Z,101198.48
2024-01-31T06:14:20.605Z,101201.76
2024-01-31T06:16:48.543Z,101197.64
2024-01-31T06:19:16.524Z,101202.99
2024-01-31T06:21:44.325Z,101206.02
2024-01-31T06:24:12.482Z,101202.83
2024-01-31T06:26:40.366Z,101205.29
2024-01-31T06:29:08.129Z,101203.23
2024-01-31T06:31:35.899Z,101202.36
2024-01-31T06:34:03.640Z,101208.65
2024-01-31T06:36:31.685Z,101211.00
2024-01-31T06:38:59.465Z,101214.84
2024-01-31T06:41:27.030Z,101217.78
2024-01-31T06:43:55.101Z,101214.52
2024-01-31T06:46:22.990Z,101212.58
2024-01-31T06:48:50.822Z,101220.28
2024-01-31T06:51:18.490Z,101226.99
2024-01-31T06:53:46.270Z,101228.15
2024-01-31T06:56:13.917Z,101223.13
2024-01-31T06:58:41.761Z,101212.00
2024-01-31T07:01:09.764Z,101211.67
2024-01-31T07:03:37.835Z,101213.66
2024-01-31T07:06:05.589Z,101213.41
2024-01-31T07:08:34.498Z,101211.42
2024-01-31T07:11:04.192Z,101207.17
2024-01-31T07:13:32.039Z,101210.42
2024-01-31T07:15:59.808Z,101216.08
2024-01-31T07:18:27.668Z,101219.57
2024-01-31T07:20:55.652Z,101224.19
2024-01-31T07:23:23.508Z,101221.81
2024-01-31T07:25:51.506Z,101221.17
2024-01-31T07:28:19.182Z,101215.19
2024-01-31T07:30:46.911Z,101211.81
2024-01-31T07:33:14.667Z,101214.63
2024-01-31T07:35:42.543Z,101214.34
2024-01-31T07:38:11.581Z,101215.10
2024-01-31T07:40:40.860Z,101217.27
2024-01-31T07:43:08.635Z,101224.13
2024-01-31T07:45:36.460Z,101227.67
2024-01-31T07:48:04.651Z,101229.86
2024-01-31T07:50:35.137Z,101234.68
2024-01-31T07:53:03.236Z,101236.89
2024-01-31T07:55:30.910Z,101238.28
2024-01-31T07:57:58.552Z,101239.56
2024-01-31T08:00:26.213Z,101241.00
2024-01-31T08:02:54.087Z,101235.42
2024-01-31T08:05:21.950Z,101234.56
2024-01-31T08:07:50.133Z,101234.23
2024-01-31T08:10:18.176Z,101236.92
2024-01-31T08:12:45.855Z,101243.05
2024-01-31T08:15:13.729Z,101247.89
2024-01-31T08:17:41.516Z,101247.92
2024-01-31T08:20:09.329Z,101245.85
2024-01-31T08:22:39.748Z,101245.04
2024-01-31T08:25:08.465Z,101242.97
2024-01-31T08:27:36.227Z,101241.34
2024-01-31T08:30:03.997Z,101245.29
2024-01-31T08:32:32.065Z,101247.68
2024-01-31T08:34:59.838Z,101250.86
2024-01-31T08:37:27.720Z,101247.81
2024-01-31T08:39:55.486Z,101250.79
2024-01-31T08:42:23.441Z,101251.98
2024-01-31T08:44:51.303Z,101263.55
2024-01-31T08:47:20.029Z,101270.14
2024-01-31T08:49:48.363Z,101272.34
2024-01-31T08:52:16.082Z,101276.95
2024-01-31T08:54:43.942Z,101271.91
2024-01-31T08:57:11.650Z,101273.46
2024-01-31T08:59:39.396Z,101272.66
2024-01-31T09:02:07.118Z,101264.90
2024-01-31T09:04:35.053Z,101260.77
2024-01-31T09:07:03.046Z,101263.20
2024-01-31T09:09:30.876Z,101264.61
2024-01-31T09:11:58.629Z,101266.55
2024-01-31T09:14:26.405Z,101261.63
2024-01-31T09:16:54.219Z,101263.77
2024-01-31T09:19:22.263Z,101269.81
2024-01-31T09:21:50.203Z,101271.86
2024-01-31T09:24:17.974Z,101274.71
2024-01-31T09:26:45.838Z,101280.95
2024-01-31T09:29:13.591Z,101281.21
2024-01-31T09:31:41.414Z,101275.73
2024-01-31T09:34:09.904Z,101283.08
2024-01-31T09:36:37.823Z,101280.38
2024-01-31T09:39:05.581Z,101285.34
2024-01-31T09:41:33.337Z,101288.86
2024-01-31T09:44:01.131Z,101285.13
2024-01-31T09:46:28.881Z,101284.29
2024-01-31T09:48:56.839Z,101289.04
2024-01-31T09:51:24.594Z,101286.59
2024-01-31T09:53:52.750Z,101284.21
2024-01-31T09:56:20.427Z,101277.70
2024-01-31T09:58:48.307Z,101277.69
2024-01-31T10:01:21.505Z,101280.27
2024-01-31T10:03:53.341Z,101270.02
2024-01-31T10:06:21.177Z,101265.86
2024-01-31T10:08:49.082Z,101264.81
2024-01-31T10:11:16.653Z,101263.75
2024-01-31T10:13:46.833Z,101263.23
2024-01-31T10:16:15.785Z,101262.27
2024-01-31T10:18:43.551Z,101256.70
2024-01-31T10:21:11.288Z,101251.58
2024-01-31T10:23:38.936Z,101249.73
2024-01-31T10:26:09.020Z,101246.74
2024-01-31T10:28:41.612Z,101249.80
2024-01-31T10:31:13.181Z,101247.88
2024-01-31T10:33:41.131Z,101242.95
2024-01-31T10:37:07.630Z,101233.45
2024-01-31T10:38:57.328Z,101232.25
2024-01-31T10:41:25.137Z,101232.16
2024-01-31T10:43:52.930Z,101233.21
2024-01-31T10:46:20.649Z,101234.14
2024-01-31T10:48:48.443Z,101228.89
2024-01-31T10:51:19.076Z,101226.94
2024-01-31T10:53:50.259Z,101233.08
2024-01-31T10:56:18.311Z,101224.07
2024-01-31T10:58:46.131Z,101221.11
2024-01-31T11:01:13.942Z,101212.55
2024-01-31T11:03:41.761Z,101212.00
2024-01-31T11:06:09.718Z,101213.91
2024-01-31T11:08:37.700Z,101210.45
2024-01-31T11:11:05.559Z,101214.48
2024-01-31T11:13:34.446Z,101213.98
2024-01-31T11:16:03.136Z,101218.54
2024-01-31T11:18:31.184Z,101214.70
2024-01-31T11:20:59.254Z,101211.55
2024-01-31T11:23:27.130Z,101210.53
2024-01-31T11:25:54.913Z,101209.52
2024-01-31T11:28:22.457Z,101208.80
2024-01-31T11:30:50.226Z,101208.31
2024-01-31T11:33:18.098Z,101214.84
2024-01-31T11:35:46.268Z,101218.80
2024-01-31T11:38:14.154Z,101214.55
2024-01-31T11:40:41.916Z,101214.53
2024-01-31T11:43:09.586Z,101222.47
2024-01-31T11:45:37.398Z,101214.31
2024-01-31T11:48:05.350Z,101215.77
2024-01-31T11:50:33.433Z,101206.27
2024-01-31T11:53:01.176Z,101206.38
2024-01-31T11:55:29.235Z,101197.30
2024-01-31T11:57:57.029Z,101192.70
2024-01-31T12:00:24.661Z,101192.77
2024-01-31T12:02:52.469Z,101189.91
2024-01-31T12:05:23.228Z,101191.45
2024-01-31T12:07:51.439Z,101193.51
2024-01-31T12:10:19.092Z,101190.49
2024-01-31T12:12:46.657Z,101186.37
2024-01-31T12:15:14.549Z,101183.39
2024-01-31T12:17:42.845Z,101181.60
2024-01-31T12:20:10.660Z,101178.38
2024-01-31T12:22:38.321Z,101177.52
2024-01-31T12:25:06.302Z,101175.27
2024-01-31T12:27:34.102Z,101174.20
2024-01-31T12:30:02.056Z,101173.13
2024-01-31T12:32:29.973Z,101169.98
2024-01-31T12:34:57.979Z,101168.10
2024-01-31T12:37:25.823Z,101160.91
2024-01-31T12:39:53.621Z,101162.30
2024-01-31T12:42:22.421Z,101166.52
2024-01-31T12:44:50.731Z,101162.91
2024-01-31T12:47:18.544Z,101161.52
2024-01-31T12:49:46.225Z,101159.02
2024-01-31T12:52:13.853Z,101163.51
2024-01-31T12:54:41.502Z,101161.63
2024-01-31T12:57:09.336Z,101162.19
2024-01-31T12:59:37.157Z,101159.33
2024-01-31T13:02:05.218Z,101158.91
2024-01-31T13:04:32.861Z,101153.66
2024-01-31T13:07:01.080Z,101155.73
2024-01-31T13:09:29.317Z,101152.91
2024-01-31T13:11:56.992Z,101152.30
2024-01-31T13:14:24.748Z,101157.15
2024-01-31T13:17:00.959Z,101155.81
2024-01-31T13:19:30.613Z,101147.52
2024-01-31T13:21:58.468Z,101146.74
2024-01-31T13:24:26.363Z,101150.57
2024-01-31T13:26:54.302Z,101150.32
2024-01-31T13:29:22.207Z,101141.73
2024-01-31T13:31:50.166Z,101141.71
2024-01-31T13:34:18.096Z,101145.52
2024-01-31T13:36:45.869Z,101147.55
2024-01-31T13:39:13.634Z,101143.39
2024-01-31T13:41:41.307Z,101142.66
2024-01-31T13:44:08.962Z,101140.66
2024-01-31T13:46:36.512Z,101140.03
2024-01-31T13:49:04.350Z,101136.52
2024-01-31T13:51:32.191Z,101128.36
2024-01-31T13:54:00.056Z,101125.30
2024-01-31T13:56:27.891Z,101120.89
2024-01-31T13:58:55.648Z,101118.85
2024-01-31T14:01:23.510Z,101123.88
2024-01-31T14:03:51.092Z,101121.23
2024-01-31T14:06:19.054Z,101120.55
2024-01-31T14:08:46.829Z,101110.29
2024-01-31T14:11:14.695Z,101105.14
2024-01-31T14:13:42.321Z,101102.92
2024-01-31T14:16:10.101Z,101112.27
2024-01-31T14:18:38.020Z,101114.19
2024-01-31T14:21:05.910Z,101112.34
2024-01-31T14:23:43.343Z,101109.37
2024-01-31T14:26:12.923Z,101104.20
2024-01-31T14:28:40.825Z,101098.83
2024-01-31T14:31:08.567Z,101090.98
2024-01-31T14:33:36.545Z,101092.18
2024-01-31T14:36:04.522Z,101091.00
2024-01-31T14:38:32.546Z,101086.41
2024-01-31T14:41:00.436Z,101083.61
2024-01-31T14:43:28.089Z,101079.07
2024-01-31T14:45:55.856Z,101074.92
2024-01-31T14:48:23.853Z,101072.58
2024-01-31T14:50:51.706Z,101077.36
2024-01-31T14:53:19.360Z,101080.77
2024-01-31T14:55:47.003Z,101062.81
2024-01-31T14:58:14.675Z,101057.98
2024-01-31T15:00:42.346Z,101063.92
2024-01-31T15:03:10.006Z,101072.61
2024-01-31T15:05:38.176Z,101076.56
2024-01-31T15:08:06.154Z,101076.39
2024-01-31T15:10:34.105Z,101077.63
2024-01-31T15:13:01.772Z,101072.52
2024-01-31T15:15:29.424Z,101073.98
2024-01-31T15:17:57.302Z,101073.02
2024-01-31T15:20:25.283Z,101074.16
2024-01-31T15:22:53.335Z,101070.39
2024-01-31T15:25:24.277Z,101068.73
2024-01-31T15:27:52.034Z,101064.80
2024-01-31T15:30:19.956Z,101067.11
2024-01-31T15:32:47.775Z,101066.01
2024-01-31T15:35:15.541Z,101064.66
2024-01-31T15:37:43.304Z,101062.99
2024-01-31T15:40:11.286Z,101069.77
2024-01-31T15:42:39.025Z,101068.63
2024-01-31T15:45:06.807Z,101069.41
2024-01-31T15:47:37.402Z,101066.96
2024-01-31T15:50:05.596Z,101067.66
2024-01-31T15:52:33.257Z,101067.35
2024-01-31T15:55:00.918Z,101068.89
2024-01-31T15:57:28.696Z,101063.73
2024-01-31T15:59:56.463Z,101062.10
2024-01-31T16:02:24.446Z,101065.52
2024-01-31T16:04:52.283Z,101067.60
2024-01-31T16:07:19.947Z,101063.14
2024-01-31T16:09:47.905Z,101060.43
2024-01-31T16:12:15.820Z,101057.64
2024-01-31T16:14:43.651Z,101057.45
2024-01-31T16:17:11.506Z,101060.17
2024-01-31T16:19:39.417Z,101059.62
2024-01-31T16:22:07.236Z,101059.95
2024-01-31T16:24:35.206Z,101065.10
2024-01-31T16:27:02.908Z,101062.83
2024-01-31T16:29:30.641Z,101063.95
2024-01-31T16:31:58.706Z,101067.20
2024-01-31T16:34:26.623Z,101063.43
2024-01-31T16:36:54.435Z,101075.93
2024-01-31T16:39:22.204Z,101078.77
2024-01-31T16:41:50.030Z,101079.08
2024-01-31T16:44:17.828Z,101082.98
2024-01-31T16:46:45.398Z,101085.48
2024-01-31T16:49:13.107Z,101087.73
2024-01-31T16:51:43.320Z,101087.27
2024-01-31T16:54:11.780Z,101084.83
2024-01-31T16:56:39.457Z,101088.78
2024-01-31T16:59:07.181Z,101089.64
2024-01-31T17:01:35.064Z,101089.06
2024-01-31T17:04:02.939Z,101088.04
2024-01-31T17:06:30.890Z,101090.25
2024-01-31T17:08:58.572Z,101090.98
2024-01-31T17:11:26.747Z,101088.90
2024-01-31T17:13:54.368Z,101088.38
2024-01-31T17:16:22.137Z,101083.48
2024-01-31T17:18:50.001Z,101085.52
2024-01-31T17:21:17.805Z,101082.60
2024-01-31T17:23:45.536Z,101076.95
2024-01-31T17:26:13.298Z,101076.89
2024-01-31T17:28:41.062Z,101076.29
2024-01-31T17:31:08.915Z,101071.55
2024-01-31T17:33:36.667Z,101069.86
2024-01-31T17:36:04.428Z,101064.06
2024-01-31T17:38:32.485Z,101065.87
2024-01-31T17:41:00.287Z,101070.34
2024-01-31T17:43:28.054Z,101060.98
2024-01-31T17:45:55.746Z,101060.95
2024-01-31T17:48:23.594Z,101065.96
2024-01-31T17:50:51.259Z,101060.79
2024-01-31T17:53:19.021Z,101059.48
2024-01-31T17:55:46.670Z,101056.77
2024-01-31T17:58:14.434Z,101058.69
2024-01-31T18:00:42.221Z,101055.30
2024-01-31T18:03:10.008Z,101053.55
2024-01-31T18:05:37.815Z,101049.86
2024-01-31T18:08:05.690Z,101044.88
2024-01-31T18:10:33.350Z,101041.66
2024-01-31T18:13:00.925Z,101041.28
2024-01-31T18:15:28.905Z,101042.81
2024-01-31T18:17:57.052Z,101042.84
2024-01-31T18:20:24.832Z,101040.56
2024-01-31T18:22:52.679Z,101037.20
2024-01-31T18:25:20.536Z,101036.42
2024-01-31T18:27:48.219Z,101028.31
2024-01-31T18:30:16.066Z,101030.02
2024-01-31T18:32:43.729Z,101025.13
2024-01-31T18:35:11.913Z,101013.58
2024-01-31T18:37:39.677Z,101003.79
2024-01-31T18:40:07.436Z,100999.69
2024-01-31T18:42:37.318Z,100992.09
2024-01-31T18:45:06.861Z,100989.75
2024-01-31T18:47:34.956Z,100986.69
2024-01-31T18:50:02.753Z,100977.13
2024-01-31T18:52:30.552Z,100977.34
2024-01-31T18:54:58.212Z,100973.30
2024-01-31T18:57:25.972Z,100967.77
2024-01-31T18:59:53.782Z,100967.20
2024-01-31T19:02:21.507Z,100964.70
2024-01-31T19:04:55.985Z,100972.84
2024-01-31T19:07:28.502Z,100973.23
2024-01-31T19:09:56.274Z,100971.50
2024-01-31T19:12:24.031Z,100964.22
2024-01-31T19:14:52.065Z,100964.33
2024-01-31T19:17:26.205Z,100960.14
2024-01-31T19:19:56.626Z,100958.08
2024-01-31T19:22:24.518Z,100952.11
2024-01-31T19:24:52.469Z,100950.03
2024-01-31T19:27:20.251Z,100944.11
2024-01-31T19:29:48.044Z,100938.55
2024-01-31T19:32:15.780Z,100926.15
2024-01-31T19:34:43.565Z,100922.80
2024-01-31T19:37:11.807Z,100920.50
2024-01-31T19:39:39.579Z,100917.75
2024-01-31T19:42:07.339Z,100915.70
2024-01-31T19:44:35.108Z,100910.80
2024-01-31T19:47:02.877Z,100906.23
2024-01-31T19:49:30.811Z,100911.30
2024-01-31T19:51:58.600Z,100912.31
2024-01-31T19:54:26.657Z,100911.06
2024-01-31T19:56:54.774Z,100903.20
2024-01-31T19:59:22.630Z,100898.29
2024-01-31T20:01:50.382Z,100894.45
2024-01-31T20:04:18.256Z,100892.45
2024-01-31T20:06:46.222Z,100889.56
2024-01-31T20:09:14.312Z,100884.09
2024-01-31T20:11:42.047Z,100887.08
2024-01-31T20:14:09.912Z,100883.44
2024-01-31T20:16:37.584Z,100878.09
2024-01-31T20:19:05.969Z,100874.70
2024-01-31T20:21:33.909Z,100867.83
2024-01-31T20:24:01.610Z,100868.39
2024-01-31T20:26:29.147Z,100860.64
2024-01-31T20:28:56.793Z,100857.46
2024-01-31T20:31:24.617Z,100852.36
2024-01-31T20:33:52.668Z,100850.13
2024-01-31T20:36:20.606Z,100851.65
2024-01-31T20:38:48.501Z,100847.40
2024-01-31T20:41:16.241Z,100840.70
2024-01-31T20:43:44.023Z,100831.17
2024-01-31T20:46:11.755Z,100833.61
2024-01-31T20:48:41.277Z,100827.54
2024-01-31T20:51:09.743Z,100821.31
2024-01-31T20:53:37.545Z,100814.36
2024-01-31T20:56:05.394Z,100815.86
2024-01-31T20:58:33.552Z,100818.98
2024-01-31T21:01:01.322Z,100818.65
2024-01-31T21:03:28.989Z,100810.56
2024-01-31T21:05:56.950Z,100812.77
2024-01-31T21:08:24.806Z,100809.08
2024-01-31T21:10:52.423Z,100803.13
2024-01-31T21:13:20.140Z,100801.80
2024-01-31T21:15:47.986Z,100798.84
2024-01-31T21:18:15.876Z,100800.67
2024-01-31T21:20:43.853Z,100790.02
2024-01-31T21:23:11.615Z,100788.95
2024-01-31T21:25:39.267Z,100781.00
2024-01-31T21:28:07.105Z,100773.97
2024-01-31T21:30:34.771Z,100772.61
2024-01-31T21:33:02.628Z,100766.02
2024-01-31T21:35:30.579Z,100761.11
2024-01-31T21:37:58.284Z,100752.23
2024-01-31T21:40:26.039Z,100748.70
2024-01-31T21:42:53.602Z,100742.34
2024-01-31T21:45:21.371Z,100737.11
2024-01-31T21:47:49.071Z,100730.91
2024-01-31T21:50:16.793Z,100728.55
2024-01-31T21:52:44.466Z,100730.75
2024-01-31T21:55:12.115Z,100725.64
2024-01-31T21:57:39.778Z,100719.44
2024-01-31T22:00:07.818Z,100714.38
2024-01-31T22:02:35.627Z,100720.44
2024-01-31T22:05:03.661Z,100724.99
2024-01-31T22:07:31.868Z,100727.40
2024-01-31T22:09:59.725Z,100720.46
2024-01-31T22:12:27.578Z,100715.09
2024-01-31T22:14:55.336Z,100719.54
2024-01-31T22:17:23.130Z,100722.77
2024-01-31T22:19:50.913Z,100719.67
2024-01-31T22:22:18.737Z,100726.29
2024-01-31T22:24:46.605Z,100731.59
2024-01-31T22:27:14.767Z,100729.13
2024-01-31T22:29:43.115Z,100724.05
2024-01-31T22:32:10.810Z,100715.48
2024-01-31T22:34:38.814Z,100707.86
2024-01-31T22:37:06.723Z,100703.22
2024-01-31T22:39:34.487Z,100702.98
2024-01-31T22:42:02.099Z,100705.13
2024-01-31T22:44:29.924Z,100704.15
2024-01-31T22:46:57.770Z,100695.20
2024-01-31T22:49:25.894Z,100693.03
2024-01-31T22:51:53.719Z,100686.22
2024-01-31T22:54:21.510Z,100679.64
2024-01-31T22:56:49.264Z,100672.11
2024-01-31T22:59:17.098Z,100661.39
2024-01-31T23:01:44.864Z,100645.72
2024-01-31T23:04:12.649Z,100637.62
2024-01-31T23:06:40.480Z,100628.30
2024-01-31T23:09:08.903Z,100617.88
2024-01-31T23:11:36.751Z,100614.09
2024-01-31T23:14:04.418Z,100607.85
2024-01-31T23:16:32.095Z,100605.48
2024-01-31T23:19:00.049Z,100597.65
2024-01-31T23:21:27.901Z,100592.16
2024-01-31T23:23:55.630Z,100589.80
2024-01-31T23:26:23.628Z,100587.04
2024-01-31T23:28:51.301Z,100583.00
2024-01-31T23:31:19.356Z,100580.15
2024-01-31T23:33:47.343Z,100576.52
2024-01-31T23:36:15.248Z,100575.43
2024-01-31T23:38:43.089Z,100577.30
2024-01-31T23:41:10.723Z,100582.27
2024-01-31T23:43:38.293Z,100580.52
2024-01-31T23:46:05.965Z,100579.74
2024-01-31T23:48:33.827Z,100584.85
2024-01-31T23:51:02.135Z,100582.48
2024-01-31T23:53:29.970Z,100583.30
2024-01-31T23:55:57.622Z,100579.33
2024-01-31T23:58:25.431Z,100576.60
