createdAt,value
2019-05-23T00:00:11.832Z,1013.37
2019-05-23T00:01:11.822Z,1013.39
2019-05-23T00:02:11.809Z,1013.37
2019-05-23T00:03:11.824Z,1013.38
2019-05-23T00:04:11.787Z,1013.37
2019-05-23T00:05:11.828Z,1013.36
2019-05-23T00:06:11.764Z,1013.31
2019-05-23T00:07:11.754Z,1013.35
2019-05-23T00:08:11.767Z,1013.37
2019-05-23T00:09:11.730Z,1013.36
2019-05-23T00:10:11.722Z,1013.39
2019-05-23T00:11:11.710Z,1013.37
2019-05-23T00:12:11.696Z,1013.38
2019-05-23T00:13:11.720Z,1013.38
2019-05-23T00:14:11.679Z,1013.37
2019-05-23T00:15:11.675Z,1013.38
2019-05-23T00:16:11.650Z,1013.39
2019-05-23T00:17:11.668Z,1013.40
2019-05-23T00:18:11.637Z,1013.38
2019-05-23T00:19:11.644Z,1013.35
2019-05-23T00:20:11.606Z,1013.32
2019-05-23T00:21:11.593Z,1013.35
2019-05-23T00:22:11.606Z,1013.36
2019-05-23T00:23:11.572Z,1013.33
2019-05-23T00:24:11.586Z,1013.32
2019-05-23T00:25:11.549Z,1013.34
2019-05-23T00:26:11.540Z,1013.32
2019-05-23T00:27:11.529Z,1013.29
2019-05-23T00:28:11.516Z,1013.30
2019-05-23T00:29:11.532Z,1013.30
2019-05-23T00:30:11.493Z,1013.31
2019-05-23T00:31:11.483Z,1013.32
2019-05-23T00:32:11.479Z,1013.30
2019-05-23T00:33:11.479Z,1013.29
2019-05-23T00:34:11.471Z,1013.32
2019-05-23T00:35:11.438Z,1013.27
2019-05-23T00:36:11.425Z,1013.28
2019-05-23T00:37:11.413Z,1013.26
2019-05-23T00:38:11.401Z,1013.28
2019-05-23T00:39:11.438Z,1013.27
2019-05-23T00:40:11.396Z,1013.28
2019-05-23T00:41:11.366Z,1013.28
2019-05-23T00:42:11.357Z,1013.29
2019-05-23T00:43:11.347Z,1013.31
2019-05-23T00:44:11.359Z,1013.25
2019-05-23T00:45:11.325Z,1013.26
2019-05-23T00:46:11.310Z,1013.29
2019-05-23T00:47:11.300Z,1013.33
2019-05-23T00:48:11.289Z,1013.27
2019-05-23T00:49:11.305Z,1013.32
2019-05-23T00:50:11.265Z,1013.30
2019-05-23T00:51:11.253Z,1013.27
2019-05-23T00:52:11.249Z,1013.24
2019-05-23T00:53:11.232Z,1013.26
2019-05-23T00:54:11.273Z,1013.25
2019-05-23T00:55:11.209Z,1013.22
2019-05-23T00:56:11.197Z,1013.25
2019-05-23T00:57:11.186Z,1013.22
2019-05-23T00:58:11.174Z,1013.22
2019-05-23T00:59:26.026Z,1013.18
2019-05-23T01:00:12.151Z,1013.21
2019-05-23T01:01:11.142Z,1013.22
2019-05-23T01:02:11.139Z,1013.20
2019-05-23T01:03:11.118Z,1013.18
2019-05-23T01:04:11.130Z,1013.17
2019-05-23T01:05:11.095Z,1013.16
2019-05-23T01:06:11.089Z,1013.16
2019-05-23T01:07:11.078Z,1013.19
2019-05-23T01:08:11.064Z,1013.28
2019-05-23T01:09:11.087Z,1013.30
2019-05-23T01:10:11.040Z,1013.25
2019-05-23T01:11:11.032Z,1013.28
2019-05-23T01:12:11.019Z,1013.33
2019-05-23T01:13:11.006Z,1013.26
2019-05-23T01:14:11.002Z,1013.20
2019-05-23T01:15:11.011Z,1013.21
2019-05-23T01:16:10.971Z,1013.20
2019-05-23T01:17:10.958Z,1013.20
2019-05-23T01:18:10.948Z,1013.25
2019-05-23T01:19:10.940Z,1013.22
2019-05-23T01:20:10.950Z,1013.24
2019-05-23T01:21:10.915Z,1013.29
2019-05-23T01:22:10.909Z,1013.19
2019-05-23T01:23:10.893Z,1013.22
2019-05-23T01:24:10.880Z,1013.21
2019-05-23T01:25:10.894Z,1013.20
2019-05-23T01:26:10.858Z,1013.22
2019-05-23T01:27:10.848Z,1013.19
2019-05-23T01:28:10.860Z,1013.27
2019-05-23T01:29:10.828Z,1013.32
2019-05-23T01:30:10.900Z,1013.28
2019-05-23T01:31:10.802Z,1013.31
2019-05-23T01:32:10.790Z,1013.29
2019-05-23T01:33:10.780Z,1013.31
2019-05-23T01:34:10.767Z,1013.35
2019-05-23T01:35:10.766Z,1013.30
2019-05-23T01:36:10.785Z,1013.35
2019-05-23T01:37:10.733Z,1013.27
2019-05-23T01:38:10.725Z,1013.27
2019-05-23T01:39:10.710Z,1013.28
2019-05-23T01:40:10.703Z,1013.23
2019-05-23T01:41:10.712Z,1013.27
2019-05-23T01:42:10.681Z,1013.23
2019-05-23T01:43:10.664Z,1013.24
2019-05-23T01:44:10.655Z,1013.31
2019-05-23T01:45:10.648Z,1013.29
2019-05-23T01:46:10.736Z,1013.27
2019-05-23T01:47:10.619Z,1013.26
2019-05-23T01:48:10.614Z,1013.22
2019-05-23T01:49:10.598Z,1013.22
2019-05-23T01:50:10.588Z,1013.25
2019-05-23T01:51:10.602Z,1013.18
2019-05-23T01:52:10.565Z,1013.20
2019-05-23T01:53:10.552Z,1013.20
2019-05-23T01:54:10.541Z,1013.24
2019-05-23T01:55:10.547Z,1013.21
2019-05-23T01:56:10.550Z,1013.22
2019-05-23T01:57:10.513Z,1013.21
2019-05-23T01:58:10.495Z,1013.23
2019-05-23T01:59:10.484Z,1013.24
2019-05-23T02:00:11.185Z,1013.23
2019-05-23T02:01:10.487Z,1013.25
2019-05-23T02:02:10.462Z,1013.21
2019-05-23T02:03:10.439Z,1013.22
2019-05-23T02:04:10.439Z,1013.23
2019-05-23T02:05:10.422Z,1013.22
2019-05-23T02:06:10.434Z,1013.19
2019-05-23T02:07:10.397Z,1013.21
2019-05-23T02:08:10.397Z,1013.21
2019-05-23T02:09:10.370Z,1013.20
2019-05-23T02:10:10.366Z,1013.20
2019-05-23T02:11:10.376Z,1013.16
2019-05-23T02:12:10.341Z,1013.15
2019-05-23T02:13:10.326Z,1013.22
2019-05-23T02:14:10.315Z,1013.25
2019-05-23T02:15:10.306Z,1013.26
2019-05-23T02:16:10.317Z,1013.22
2019-05-23T02:17:10.282Z,1013.24
2019-05-23T02:18:10.273Z,1013.21
2019-05-23T02:19:13.576Z,1013.22
2019-05-23T02:20:10.249Z,1013.14
2019-05-23T02:21:10.263Z,1013.13
2019-05-23T02:22:10.223Z,1013.17
2019-05-23T02:23:10.215Z,1013.15
2019-05-23T02:24:10.202Z,1013.12
2019-05-23T02:25:10.190Z,1013.10
2019-05-23T02:26:10.203Z,1013.10
2019-05-23T02:27:10.170Z,1013.10
2019-05-23T02:28:10.164Z,1013.09
2019-05-23T02:29:10.144Z,1013.06
2019-05-23T02:30:30.142Z,1013.10
2019-05-23T02:31:11.127Z,1013.09
2019-05-23T02:32:10.140Z,1013.07
2019-05-23T02:33:10.104Z,1013.13
2019-05-23T02:34:10.089Z,1013.09
2019-05-23T02:35:10.079Z,1013.10
2019-05-23T02:36:10.067Z,1013.05
2019-05-23T02:37:10.091Z,1013.09
2019-05-23T02:38:10.057Z,1013.06
2019-05-23T02:39:10.040Z,1013.09
2019-05-23T02:40:10.024Z,1013.08
2019-05-23T02:41:10.008Z,1013.02
2019-05-23T02:42:10.022Z,1013.03
2019-05-23T02:43:09.990Z,1013.04
2019-05-23T02:44:09.975Z,1013.08
2019-05-23T02:45:09.964Z,1013.08
2019-05-23T02:46:09.951Z,1013.03
2019-05-23T02:47:09.972Z,1013.04
2019-05-23T02:48:09.930Z,1013.07
2019-05-23T02:49:09.917Z,1013.07
2019-05-23T02:50:09.907Z,1013.07
2019-05-23T02:51:09.897Z,1013.07
2019-05-23T02:52:09.909Z,1013.01
2019-05-23T02:53:09.874Z,1013.00
2019-05-23T02:54:09.869Z,1013.05
2019-05-23T02:55:09.867Z,1013.04
2019-05-23T02:56:09.839Z,1013.07
2019-05-23T02:57:09.853Z,1013.08
2019-05-23T02:58:09.818Z,1013.09
2019-05-23T02:59:09.805Z,1013.04
2019-05-23T03:00:09.795Z,1013.05
2019-05-23T03:01:09.783Z,1013.03
2019-05-23T03:02:09.798Z,1013.03
2019-05-23T03:03:09.769Z,1013.00
2019-05-23T03:04:09.749Z,1013.06
2019-05-23T03:05:09.739Z,1013.06
2019-05-23T03:06:09.726Z,1013.04
2019-05-23T03:07:09.741Z,1013.06
2019-05-23T03:08:09.705Z,1013.04
2019-05-23T03:09:09.696Z,1012.99
2019-05-23T03:10:09.684Z,1012.98
2019-05-23T03:11:09.668Z,1013.03
2019-05-23T03:12:09.686Z,1013.02
2019-05-23T03:13:09.647Z,1013.04
2019-05-23T03:14:09.637Z,1013.02
2019-05-23T03:15:09.636Z,1013.02
2019-05-23T03:16:09.617Z,1012.99
2019-05-23T03:17:09.627Z,1012.95
2019-05-23T03:18:09.590Z,1012.95
2019-05-23T03:19:09.583Z,1012.97
2019-05-23T03:20:09.566Z,1012.91
2019-05-23T03:21:09.563Z,1012.93
2019-05-23T03:22:09.570Z,1012.93
2019-05-23T03:23:09.535Z,1012.88
2019-05-23T03:24:09.531Z,1012.86
2019-05-23T03:25:09.512Z,1012.87
2019-05-23T03:26:09.499Z,1012.86
2019-05-23T03:27:09.523Z,1012.82
2019-05-23T03:28:09.480Z,1012.81
2019-05-23T03:29:09.467Z,1012.80
2019-05-23T03:30:09.457Z,1012.87
2019-05-23T03:31:28.364Z,1012.81
2019-05-23T03:32:10.433Z,1012.78
2019-05-23T03:33:09.449Z,1012.83
2019-05-23T03:34:09.445Z,1012.76
2019-05-23T03:35:09.406Z,1012.78
2019-05-23T03:36:09.390Z,1012.76
2019-05-23T03:37:09.373Z,1012.82
2019-05-23T03:38:09.397Z,1012.83
2019-05-23T03:39:09.359Z,1012.78
2019-05-23T03:40:09.349Z,1012.84
2019-05-23T03:41:09.329Z,1012.83
2019-05-23T03:42:09.318Z,1012.82
2019-05-23T03:43:09.334Z,1012.86
2019-05-23T03:44:09.299Z,1012.80
2019-05-23T03:45:09.286Z,1012.86
2019-05-23T03:46:09.308Z,1012.87
2019-05-23T03:47:09.263Z,1012.88
2019-05-23T03:48:09.288Z,1012.85
2019-05-23T03:49:09.238Z,1012.85
2019-05-23T03:50:09.230Z,1012.87
2019-05-23T03:51:09.222Z,1012.85
2019-05-23T03:52:09.207Z,1012.85
2019-05-23T03:53:09.225Z,1012.87
2019-05-23T03:54:09.182Z,1012.87
2019-05-23T03:55:09.179Z,1012.93
2019-05-23T03:56:09.162Z,1012.90
2019-05-23T03:57:09.155Z,1012.86
2019-05-23T03:58:09.164Z,1012.91
2019-05-23T03:59:09.128Z,1012.87
2019-05-23T04:00:09.116Z,1012.86
2019-05-23T04:01:09.103Z,1012.87
2019-05-23T04:02:09.092Z,1012.88
2019-05-23T04:03:09.208Z,1012.89
2019-05-23T04:04:09.075Z,1012.84
2019-05-23T04:05:09.058Z,1012.83
2019-05-23T04:06:09.048Z,1012.86
2019-05-23T04:07:09.039Z,1012.85
2019-05-23T04:08:09.032Z,1012.85
2019-05-23T04:09:09.042Z,1012.84
2019-05-23T04:10:09.006Z,1012.87
2019-05-23T04:11:08.990Z,1012.86
2019-05-23T04:12:08.981Z,1012.85
2019-05-23T04:13:08.971Z,1012.88
2019-05-23T04:14:08.981Z,1012.82
2019-05-23T04:15:08.946Z,1012.84
2019-05-23T04:16:08.937Z,1012.91
2019-05-23T04:17:08.928Z,1012.83
2019-05-23T04:18:08.915Z,1012.85
2019-05-23T04:19:08.926Z,1012.87
2019-05-23T04:20:08.894Z,1012.91
2019-05-23T04:21:08.877Z,1012.92
2019-05-23T04:22:08.868Z,1012.86
2019-05-23T04:23:08.856Z,1012.86
2019-05-23T04:24:08.868Z,1012.84
2019-05-23T04:25:08.835Z,1012.88
2019-05-23T04:26:08.822Z,1012.86
2019-05-23T04:27:08.878Z,1012.86
2019-05-23T04:28:08.813Z,1012.89
2019-05-23T04:29:08.811Z,1012.84
2019-05-23T04:30:08.778Z,1012.83
2019-05-23T04:31:12.739Z,1012.83
2019-05-23T04:32:09.202Z,1012.83
2019-05-23T04:33:08.743Z,1012.82
2019-05-23T04:34:08.778Z,1012.83
2019-05-23T04:35:08.718Z,1012.81
2019-05-23T04:36:08.708Z,1012.84
2019-05-23T04:37:08.697Z,1012.82
2019-05-23T04:38:08.688Z,1012.81
2019-05-23T04:39:08.674Z,1012.88
2019-05-23T04:40:08.689Z,1012.87
2019-05-23T04:41:08.652Z,1012.83
2019-05-23T04:42:08.641Z,1012.84
2019-05-23T04:43:08.630Z,1012.87
2019-05-23T04:44:08.619Z,1012.85
2019-05-23T04:45:08.638Z,1012.86
2019-05-23T04:46:08.601Z,1012.87
2019-05-23T04:47:08.585Z,1012.86
2019-05-23T04:48:08.572Z,1012.83
2019-05-23T04:49:08.563Z,1012.87
2019-05-23T04:50:08.574Z,1012.92
2019-05-23T04:51:08.540Z,1012.85
2019-05-23T04:52:08.528Z,1012.85
2019-05-23T04:53:08.587Z,1012.84
2019-05-23T04:54:08.504Z,1012.89
2019-05-23T04:55:08.529Z,1012.82
2019-05-23T04:56:08.486Z,1012.90
2019-05-23T04:57:08.469Z,1012.88
2019-05-23T04:58:08.473Z,1012.86
2019-05-23T04:59:08.450Z,1012.89
2019-05-23T05:00:08.482Z,1012.88
2019-05-23T05:01:08.428Z,1012.92
2019-05-23T05:02:24.722Z,1012.93
2019-05-23T05:03:09.403Z,1012.92
2019-05-23T05:04:08.395Z,1012.96
2019-05-23T05:05:08.379Z,1012.96
2019-05-23T05:06:08.396Z,1012.98
2019-05-23T05:07:08.356Z,1012.94
2019-05-23T05:08:08.356Z,1012.93
2019-05-23T05:09:08.346Z,1012.91
2019-05-23T05:10:08.323Z,1012.90
2019-05-23T05:11:08.336Z,1012.87
2019-05-23T05:12:08.304Z,1012.91
2019-05-23T05:13:08.288Z,1012.90
2019-05-23T05:14:08.282Z,1012.89
2019-05-23T05:15:08.268Z,1012.85
2019-05-23T05:16:08.280Z,1012.87
2019-05-23T05:17:08.244Z,1012.86
2019-05-23T05:18:08.237Z,1012.89
2019-05-23T05:19:08.222Z,1012.91
2019-05-23T05:20:08.209Z,1012.86
2019-05-23T05:21:08.229Z,1012.88
2019-05-23T05:22:08.189Z,1012.89
2019-05-23T05:23:08.184Z,1012.90
2019-05-23T05:24:08.163Z,1012.87
2019-05-23T05:25:08.152Z,1012.88
2019-05-23T05:26:08.176Z,1012.91
2019-05-23T05:27:08.225Z,1012.89
2019-05-23T05:28:08.379Z,1012.93
2019-05-23T05:29:08.114Z,1012.94
2019-05-23T05:30:08.101Z,1012.91
2019-05-23T05:31:08.111Z,1012.90
2019-05-23T05:32:08.073Z,1012.95
2019-05-23T05:33:08.065Z,1012.87
2019-05-23T05:34:08.051Z,1012.84
2019-05-23T05:35:08.054Z,1012.84
2019-05-23T05:36:08.053Z,1012.85
2019-05-23T05:37:08.023Z,1012.85
2019-05-23T05:38:08.020Z,1012.85
2019-05-23T05:39:08.005Z,1012.85
2019-05-23T05:40:08.063Z,1012.86
2019-05-23T05:41:08.016Z,1012.91
2019-05-23T05:42:07.960Z,1012.93
2019-05-23T05:43:07.956Z,1012.93
2019-05-23T05:44:11.453Z,1012.94
2019-05-23T05:45:07.932Z,1012.94
2019-05-23T05:46:07.954Z,1013.00
2019-05-23T05:47:07.903Z,1012.96
2019-05-23T05:48:07.917Z,1012.96
2019-05-23T05:49:07.880Z,1013.00
2019-05-23T05:50:07.870Z,1013.01
2019-05-23T05:51:07.883Z,1013.03
2019-05-23T05:52:07.898Z,1012.98
2019-05-23T05:53:07.835Z,1012.99
2019-05-23T05:54:07.967Z,1013.04
2019-05-23T05:55:07.850Z,1013.04
2019-05-23T05:56:07.927Z,1013.01
2019-05-23T05:57:07.896Z,1013.03
2019-05-23T05:58:07.784Z,1013.00
2019-05-23T05:59:07.769Z,1013.02
2019-05-23T06:00:07.789Z,1013.03
2019-05-23T06:01:07.748Z,1013.00
2019-05-23T06:02:07.759Z,1013.00
2019-05-23T06:03:07.727Z,1013.02
2019-05-23T06:04:07.715Z,1013.04
2019-05-23T06:05:07.711Z,1013.04
2019-05-23T06:06:07.687Z,1013.05
2019-05-23T06:07:07.703Z,1013.07
2019-05-23T06:08:07.667Z,1013.03
2019-05-23T06:09:07.658Z,1013.06
2019-05-23T06:10:07.645Z,1013.05
2019-05-23T06:11:07.645Z,1013.07
2019-05-23T06:12:07.646Z,1013.08
2019-05-23T06:13:07.610Z,1013.09
2019-05-23T06:14:07.598Z,1013.08
2019-05-23T06:15:07.586Z,1013.11
2019-05-23T06:16:07.577Z,1013.11
2019-05-23T06:17:07.594Z,1013.09
2019-05-23T06:18:07.555Z,1013.13
2019-05-23T06:19:07.542Z,1013.15
2019-05-23T06:20:07.534Z,1013.14
2019-05-23T06:21:07.522Z,1013.12
2019-05-23T06:22:07.511Z,1013.07
2019-05-23T06:23:07.523Z,1013.13
2019-05-23T06:24:07.486Z,1013.13
2019-05-23T06:25:07.476Z,1013.10
2019-05-23T06:26:07.462Z,1013.16
2019-05-23T06:27:07.450Z,1013.12
2019-05-23T06:28:07.466Z,1013.10
2019-05-23T06:29:07.428Z,1013.17
2019-05-23T06:30:07.418Z,1013.16
2019-05-23T06:31:07.407Z,1013.18
2019-05-23T06:32:07.398Z,1013.18
2019-05-23T06:33:21.870Z,1013.11
2019-05-23T06:34:08.383Z,1013.15
2019-05-23T06:35:07.361Z,1013.10
2019-05-23T06:36:07.357Z,1013.13
2019-05-23T06:37:07.336Z,1013.14
2019-05-23T06:38:07.354Z,1013.11
2019-05-23T06:39:07.316Z,1013.16
2019-05-23T06:40:07.304Z,1013.20
2019-05-23T06:41:07.292Z,1013.16
2019-05-23T06:42:07.282Z,1013.16
2019-05-23T06:43:07.295Z,1013.15
2019-05-23T06:44:07.285Z,1013.20
2019-05-23T06:45:07.248Z,1013.19
2019-05-23T06:46:07.243Z,1013.17
2019-05-23T06:47:07.223Z,1013.20
2019-05-23T06:48:07.239Z,1013.18
2019-05-23T06:49:07.280Z,1013.20
2019-05-23T06:50:07.191Z,1013.16
2019-05-23T06:51:07.183Z,1013.18
2019-05-23T06:52:07.169Z,1013.16
2019-05-23T06:53:07.192Z,1013.16
2019-05-23T06:54:07.149Z,1013.16
2019-05-23T06:55:07.150Z,1013.13
2019-05-23T06:56:07.122Z,1013.12
2019-05-23T06:57:07.116Z,1013.15
2019-05-23T06:58:07.125Z,1013.13
2019-05-23T06:59:07.088Z,1013.13
2019-05-23T07:00:07.081Z,1013.14
2019-05-23T07:01:07.073Z,1013.14
2019-05-23T07:02:07.054Z,1013.15
2019-05-23T07:03:07.088Z,1013.13
2019-05-23T07:04:07.036Z,1013.10
2019-05-23T07:05:07.024Z,1013.12
2019-05-23T07:06:07.023Z,1013.14
2019-05-23T07:07:07.002Z,1013.14
2019-05-23T07:08:07.017Z,1013.15
2019-05-23T07:09:06.983Z,1013.12
2019-05-23T07:10:06.966Z,1013.16
2019-05-23T07:11:06.955Z,1013.12
2019-05-23T07:12:06.944Z,1013.10
2019-05-23T07:13:06.957Z,1013.11
2019-05-23T07:14:06.919Z,1013.13
2019-05-23T07:15:06.906Z,1013.13
2019-05-23T07:16:06.898Z,1013.13
2019-05-23T07:17:06.885Z,1013.11
2019-05-23T07:18:06.897Z,1013.08
2019-05-23T07:19:06.862Z,1013.11
2019-05-23T07:20:06.853Z,1013.08
2019-05-23T07:21:06.839Z,1013.08
2019-05-23T07:22:06.830Z,1013.09
2019-05-23T07:23:06.819Z,1013.09
2019-05-23T07:24:06.835Z,1013.07
2019-05-23T07:25:06.793Z,1013.10
2019-05-23T07:26:06.782Z,1013.13
2019-05-23T07:27:06.773Z,1013.11
2019-05-23T07:28:06.761Z,1013.11
2019-05-23T07:29:06.774Z,1013.11
2019-05-23T07:30:06.739Z,1013.08
2019-05-23T07:31:06.731Z,1013.09
2019-05-23T07:32:06.715Z,1013.08
2019-05-23T07:33:06.705Z,1013.11
2019-05-23T07:34:06.728Z,1013.13
2019-05-23T07:35:06.682Z,1013.10
2019-05-23T07:36:06.672Z,1013.13
2019-05-23T07:37:06.660Z,1013.11
2019-05-23T07:38:06.649Z,1013.14
2019-05-23T07:39:06.662Z,1013.10
2019-05-23T07:40:06.631Z,1013.11
2019-05-23T07:41:06.615Z,1013.12
2019-05-23T07:42:06.601Z,1013.10
2019-05-23T07:43:06.591Z,1013.13
2019-05-23T07:44:06.616Z,1013.11
2019-05-23T07:45:06.570Z,1013.08
2019-05-23T07:46:06.558Z,1013.06
2019-05-23T07:47:06.598Z,1013.04
2019-05-23T07:48:06.581Z,1013.05
2019-05-23T07:49:06.549Z,1013.00
2019-05-23T07:50:06.512Z,1013.01
2019-05-23T07:51:06.499Z,1013.00
2019-05-23T07:52:06.505Z,1013.00
2019-05-23T07:53:06.481Z,1012.97
2019-05-23T07:54:06.480Z,1012.99
2019-05-23T07:55:06.485Z,1012.99
2019-05-23T07:56:06.465Z,1012.96
2019-05-23T07:57:06.436Z,1012.97
2019-05-23T07:58:06.427Z,1012.98
2019-05-23T07:59:06.409Z,1012.96
2019-05-23T08:00:06.422Z,1012.94
2019-05-23T08:01:06.387Z,1012.98
2019-05-23T08:02:06.378Z,1012.97
2019-05-23T08:03:06.366Z,1012.92
2019-05-23T08:04:20.559Z,1012.92
2019-05-23T08:05:07.368Z,1012.87
2019-05-23T08:06:06.355Z,1012.87
2019-05-23T08:07:06.318Z,1012.87
2019-05-23T08:08:06.333Z,1012.86
2019-05-23T08:09:06.294Z,1012.86
2019-05-23T08:10:06.308Z,1012.78
2019-05-23T08:11:06.277Z,1012.78
2019-05-23T08:12:06.274Z,1012.83
2019-05-23T08:13:06.262Z,1012.80
2019-05-23T08:14:06.245Z,1012.78
2019-05-23T08:15:06.260Z,1012.77
2019-05-23T08:16:06.293Z,1012.79
2019-05-23T08:17:06.204Z,1012.76
2019-05-23T08:18:06.194Z,1012.73
2019-05-23T08:19:06.268Z,1012.75
2019-05-23T08:20:06.214Z,1012.74
2019-05-23T08:21:06.162Z,1012.77
2019-05-23T08:22:06.149Z,1012.75
2019-05-23T08:23:06.139Z,1012.73
2019-05-23T08:24:06.128Z,1012.76
2019-05-23T08:25:06.138Z,1012.79
2019-05-23T08:26:06.102Z,1012.75
2019-05-23T08:27:06.101Z,1012.78
2019-05-23T08:28:06.082Z,1012.77
2019-05-23T08:29:24.779Z,1012.82
2019-05-23T08:30:07.061Z,1012.81
2019-05-23T08:31:06.075Z,1012.80
2019-05-23T08:32:06.040Z,1012.80
2019-05-23T08:33:06.029Z,1012.80
2019-05-23T08:34:06.012Z,1012.78
2019-05-23T08:35:06.030Z,1012.83
2019-05-23T08:36:06.015Z,1012.81
2019-05-23T08:37:05.978Z,1012.78
2019-05-23T08:38:05.973Z,1012.78
2019-05-23T08:39:05.956Z,1012.75
2019-05-23T08:40:05.949Z,1012.74
2019-05-23T08:41:05.965Z,1012.75
2019-05-23T08:42:05.926Z,1012.76
2019-05-23T08:43:05.914Z,1012.72
2019-05-23T08:44:05.905Z,1012.73
2019-05-23T08:45:05.912Z,1012.73
2019-05-23T08:46:05.902Z,1012.71
2019-05-23T08:47:05.884Z,1012.69
2019-05-23T08:48:05.854Z,1012.68
2019-05-23T08:49:05.850Z,1012.72
2019-05-23T08:50:05.830Z,1012.72
2019-05-23T08:51:05.844Z,1012.67
2019-05-23T08:52:05.819Z,1012.69
2019-05-23T08:53:05.798Z,1012.65
2019-05-23T08:54:05.785Z,1012.63
2019-05-23T08:55:05.777Z,1012.64
2019-05-23T08:56:17.937Z,1012.66
2019-05-23T08:57:06.752Z,1012.63
2019-05-23T08:58:05.744Z,1012.60
2019-05-23T08:59:05.732Z,1012.56
2019-05-23T09:00:05.785Z,1012.60
2019-05-23T09:01:05.733Z,1012.57
2019-05-23T09:02:05.697Z,1012.59
2019-05-23T09:03:05.700Z,1012.59
2019-05-23T09:04:05.684Z,1012.59
2019-05-23T09:05:06.688Z,1012.62
2019-05-23T09:06:05.677Z,1012.61
2019-05-23T09:07:05.642Z,1012.63
2019-05-23T09:08:05.632Z,1012.59
2019-05-23T09:09:27.660Z,1012.55
2019-05-23T09:10:06.649Z,1012.54
2019-05-23T09:11:05.625Z,1012.58
2019-05-23T09:12:05.591Z,1012.58
2019-05-23T09:13:05.572Z,1012.59
2019-05-23T09:14:05.561Z,1012.58
2019-05-23T09:15:09.554Z,1012.57
2019-05-23T09:16:05.564Z,1012.56
2019-05-23T09:17:05.535Z,1012.51
2019-05-23T09:18:05.516Z,1012.54
2019-05-23T09:19:05.506Z,1012.52
2019-05-23T09:20:05.493Z,1012.52
2019-05-23T09:21:05.505Z,1012.57
2019-05-23T09:22:05.473Z,1012.55
2019-05-23T09:23:05.460Z,1012.49
2019-05-23T09:24:05.453Z,1012.53
2019-05-23T09:25:05.435Z,1012.49
2019-05-23T09:26:05.452Z,1012.52
2019-05-23T09:27:05.414Z,1012.52
2019-05-23T09:28:05.406Z,1012.50
2019-05-23T09:29:05.403Z,1012.47
2019-05-23T09:30:05.390Z,1012.52
2019-05-23T09:31:05.426Z,1012.52
2019-05-23T09:32:05.361Z,1012.53
2019-05-23T09:33:05.360Z,1012.50
2019-05-23T09:34:05.334Z,1012.45
2019-05-23T09:35:19.687Z,1012.44
2019-05-23T09:36:06.523Z,1012.45
2019-05-23T09:37:05.300Z,1012.41
2019-05-23T09:38:05.296Z,1012.37
2019-05-23T09:39:05.306Z,1012.43
2019-05-23T09:40:05.265Z,1012.42
2019-05-23T09:41:05.256Z,1012.36
2019-05-23T09:42:05.271Z,1012.37
2019-05-23T09:43:05.233Z,1012.43
2019-05-23T09:44:05.245Z,1012.39
2019-05-23T09:45:05.211Z,1012.43
2019-05-23T09:46:05.247Z,1012.38
2019-05-23T09:47:05.217Z,1012.35
2019-05-23T09:48:05.176Z,1012.37
2019-05-23T09:49:05.169Z,1012.34
2019-05-23T09:50:05.162Z,1012.37
2019-05-23T09:51:05.153Z,1012.38
2019-05-23T09:52:05.516Z,1012.29
2019-05-23T09:53:05.141Z,1012.29
2019-05-23T09:54:05.112Z,1012.29
2019-05-23T09:55:05.142Z,1012.27
2019-05-23T09:56:05.108Z,1012.30
2019-05-23T09:57:05.144Z,1012.33
2019-05-23T09:58:05.075Z,1012.28
2019-05-23T09:59:05.067Z,1012.21
2019-05-23T10:00:05.047Z,1012.23
2019-05-23T10:01:05.029Z,1012.19
2019-05-23T10:02:05.065Z,1012.24
2019-05-23T10:03:05.089Z,1012.20
2019-05-23T10:04:04.997Z,1012.23
2019-05-23T10:05:04.985Z,1012.20
2019-05-23T10:06:04.972Z,1012.18
2019-05-23T10:07:04.986Z,1012.17
2019-05-23T10:08:04.960Z,1012.15
2019-05-23T10:09:04.952Z,1012.12
2019-05-23T10:10:04.936Z,1012.17
2019-05-23T10:11:04.919Z,1012.12
2019-05-23T10:12:04.999Z,1012.15
2019-05-23T10:13:04.902Z,1012.13
2019-05-23T10:14:04.889Z,1012.09
2019-05-23T10:15:04.935Z,1012.14
2019-05-23T10:16:05.130Z,1012.11
2019-05-23T10:17:04.851Z,1012.11
2019-05-23T10:18:04.873Z,1012.10
2019-05-23T10:19:04.826Z,1012.04
2019-05-23T10:20:04.819Z,1012.04
2019-05-23T10:21:04.831Z,1012.03
2019-05-23T10:22:04.793Z,1012.07
2019-05-23T10:23:04.808Z,1012.08
2019-05-23T10:24:04.771Z,1012.04
2019-05-23T10:25:04.758Z,1012.04
2019-05-23T10:26:04.761Z,1012.08
2019-05-23T10:27:04.783Z,1012.04
2019-05-23T10:28:04.747Z,1012.05
2019-05-23T10:29:04.713Z,1012.05
2019-05-23T10:30:04.705Z,1011.97
2019-05-23T10:31:04.691Z,1012.00
2019-05-23T10:32:04.699Z,1011.99
2019-05-23T10:33:11.640Z,1011.98
2019-05-23T10:34:05.662Z,1011.99
2019-05-23T10:35:04.651Z,1011.93
2019-05-23T10:36:04.635Z,1011.95
2019-05-23T10:37:04.622Z,1011.87
2019-05-23T10:38:04.672Z,1011.92
2019-05-23T10:39:04.615Z,1011.91
2019-05-23T10:40:04.638Z,1011.94
2019-05-23T10:41:04.579Z,1011.96
2019-05-23T10:42:04.568Z,1011.96
2019-05-23T10:43:04.581Z,1012.00
2019-05-23T10:44:04.785Z,1011.93
2019-05-23T10:45:04.598Z,1011.91
2019-05-23T10:46:04.531Z,1011.94
2019-05-23T10:47:04.547Z,1011.90
2019-05-23T10:48:04.543Z,1011.86
2019-05-23T10:49:04.492Z,1011.89
2019-05-23T10:50:08.174Z,1011.82
2019-05-23T10:51:04.485Z,1011.84
2019-05-23T10:52:04.455Z,1011.83
2019-05-23T10:53:04.474Z,1011.89
2019-05-23T10:54:04.442Z,1011.82
2019-05-23T10:55:04.447Z,1011.79
2019-05-23T10:56:04.424Z,1011.77
2019-05-23T10:57:04.449Z,1011.69
2019-05-23T10:58:04.418Z,1011.75
2019-05-23T10:59:04.386Z,1011.74
2019-05-23T11:00:04.366Z,1011.74
2019-05-23T11:01:04.371Z,1011.70
2019-05-23T11:02:04.342Z,1011.69
2019-05-23T11:03:04.357Z,1011.67
2019-05-23T11:04:04.319Z,1011.67
2019-05-23T11:05:12.787Z,1011.65
2019-05-23T11:06:15.765Z,1011.68
2019-05-23T11:07:05.292Z,1011.67
2019-05-23T11:08:04.303Z,1011.67
2019-05-23T11:09:04.290Z,1011.63
2019-05-23T11:10:04.303Z,1011.65
2019-05-23T11:11:04.244Z,1011.62
2019-05-23T11:12:04.306Z,1011.64
2019-05-23T11:13:04.223Z,1011.67
2019-05-23T11:14:08.145Z,1011.68
2019-05-23T11:15:04.227Z,1011.67
2019-05-23T11:16:04.410Z,1011.64
2019-05-23T11:17:04.177Z,1011.62
2019-05-23T11:18:04.165Z,1011.62
2019-05-23T11:19:04.179Z,1011.66
2019-05-23T11:20:04.154Z,1011.62
2019-05-23T11:21:04.129Z,1011.63
2019-05-23T11:22:04.181Z,1011.63
2019-05-23T11:23:04.115Z,1011.65
2019-05-23T11:24:04.131Z,1011.60
2019-05-23T11:25:04.094Z,1011.62
2019-05-23T11:26:04.073Z,1011.62
2019-05-23T11:27:04.078Z,1011.55
2019-05-23T11:28:04.053Z,1011.53
2019-05-23T11:29:04.067Z,1011.55
2019-05-23T11:30:04.028Z,1011.53
2019-05-23T11:31:04.029Z,1011.55
2019-05-23T11:32:04.048Z,1011.54
2019-05-23T11:33:04.026Z,1011.53
2019-05-23T11:34:04.009Z,1011.47
2019-05-23T11:35:03.975Z,1011.52
2019-05-23T11:36:03.963Z,1011.49
2019-05-23T11:37:03.949Z,1011.55
2019-05-23T11:38:03.942Z,1011.51
2019-05-23T11:39:03.963Z,1011.51
2019-05-23T11:40:03.931Z,1011.48
2019-05-23T11:41:03.906Z,1011.49
2019-05-23T11:42:03.899Z,1011.53
2019-05-23T11:43:03.882Z,1011.49
2019-05-23T11:44:03.926Z,1011.52
2019-05-23T11:45:03.860Z,1011.45
2019-05-23T11:46:03.866Z,1011.49
2019-05-23T11:47:03.844Z,1011.45
2019-05-23T11:48:03.827Z,1011.44
2019-05-23T11:49:03.847Z,1011.42
2019-05-23T11:50:03.806Z,1011.40
2019-05-23T11:51:03.795Z,1011.36
2019-05-23T11:52:03.781Z,1011.39
2019-05-23T11:53:03.773Z,1011.37
2019-05-23T11:54:08.476Z,1011.37
2019-05-23T11:55:04.774Z,1011.37
2019-05-23T11:56:03.740Z,1011.36
2019-05-23T11:57:03.730Z,1011.32
2019-05-23T11:58:03.717Z,1011.32
2019-05-23T11:59:03.715Z,1011.33
2019-05-23T12:00:03.731Z,1011.33
2019-05-23T12:01:03.752Z,1011.26
2019-05-23T12:02:03.673Z,1011.27
2019-05-23T12:03:03.660Z,1011.28
2019-05-23T12:04:03.653Z,1011.29
2019-05-23T12:05:03.668Z,1011.24