createdAt,value
2022-08-30T00:00:00.843Z,74.67
2022-08-30T00:02:30.603Z,74.35
2022-08-30T00:05:01.499Z,73.57
2022-08-30T00:07:30.782Z,73.64
2022-08-30T00:09:58.988Z,74.18
2022-08-30T00:12:27.846Z,74.44
2022-08-30T00:14:56.538Z,74.35
2022-08-30T00:17:24.796Z,74.45
2022-08-30T00:19:55.867Z,75.05
2022-08-30T00:22:24.156Z,74.94
2022-08-30T00:24:52.480Z,74.80
2022-08-30T00:27:21.051Z,75.04
2022-08-30T00:29:49.257Z,75.33
2022-08-30T00:32:18.075Z,74.47
2022-08-30T00:34:46.275Z,73.56
2022-08-30T00:37:16.720Z,71.18
2022-08-30T00:39:44.927Z,70.20
2022-08-30T00:42:14.687Z,70.88
2022-08-30T00:44:44.215Z,71.64
2022-08-30T00:47:13.777Z,72.47
2022-08-30T00:49:49.390Z,72.69
2022-08-30T00:52:20.353Z,73.17
2022-08-30T00:54:51.977Z,73.94
2022-08-30T00:57:20.909Z,74.57
2022-08-30T00:59:51.626Z,75.10
2022-08-30T01:02:24.206Z,75.05
2022-08-30T01:04:55.448Z,75.10
2022-08-30T01:07:25.339Z,75.63
2022-08-30T01:09:53.665Z,76.14
2022-08-30T01:12:23.401Z,76.28
2022-08-30T01:14:51.792Z,76.51
2022-08-30T01:17:22.032Z,76.03
2022-08-30T01:19:58.260Z,75.86
2022-08-30T01:22:37.271Z,74.92
2022-08-30T01:25:10.573Z,74.72
2022-08-30T01:27:43.885Z,75.33
2022-08-30T01:30:14.218Z,75.66
2022-08-30T01:32:48.471Z,75.85
2022-08-30T01:35:20.413Z,76.44
2022-08-30T01:37:49.426Z,76.04
2022-08-30T01:40:22.297Z,75.90
2022-08-30T01:42:51.127Z,75.75
2022-08-30T01:45:19.681Z,75.49
2022-08-30T01:47:47.932Z,75.10
2022-08-30T01:50:16.736Z,76.08
2022-08-30T01:52:45.150Z,76.48
2022-08-30T01:55:13.488Z,76.44
2022-08-30T01:57:43.246Z,76.55
2022-08-30T02:00:12.936Z,76.25
2022-08-30T02:02:41.535Z,77.01
2022-08-30T02:05:10.618Z,77.60
2022-08-30T02:07:38.882Z,77.64
2022-08-30T02:10:08.446Z,77.61
2022-08-30T02:12:36.811Z,77.28
2022-08-30T02:15:08.899Z,78.00
2022-08-30T02:17:38.011Z,78.71
2022-08-30T02:20:08.047Z,78.54
2022-08-30T02:22:36.480Z,78.34
2022-08-30T02:25:06.414Z,78.01
2022-08-30T02:27:39.593Z,78.36
2022-08-30T02:30:14.419Z,78.73
2022-08-30T02:32:42.630Z,78.34
2022-08-30T02:35:11.368Z,78.62
2022-08-30T02:37:39.574Z,78.08
2022-08-30T02:40:10.181Z,78.08
2022-08-30T02:42:38.534Z,77.92
2022-08-30T02:45:08.059Z,78.28
2022-08-30T02:47:38.177Z,78.33
2022-08-30T02:50:09.951Z,78.37
2022-08-30T02:52:38.434Z,78.41
2022-08-30T02:55:08.852Z,79.17
2022-08-30T02:57:37.949Z,79.95
2022-08-30T03:00:09.374Z,80.49
2022-08-30T03:02:38.988Z,80.76
2022-08-30T03:05:07.751Z,80.74
2022-08-30T03:07:36.051Z,79.75
2022-08-30T03:10:04.833Z,80.34
2022-08-30T03:12:33.419Z,80.82
2022-08-30T03:15:03.109Z,80.71
2022-08-30T03:17:31.382Z,81.16
2022-08-30T03:20:02.233Z,80.67
2022-08-30T03:22:30.834Z,80.37
2022-08-30T03:25:00.118Z,80.60
2022-08-30T03:27:30.308Z,80.63
2022-08-30T03:29:59.031Z,81.12
2022-08-30T03:32:27.403Z,81.38
2022-08-30T03:34:55.614Z,81.06
2022-08-30T03:37:27.506Z,81.10
2022-08-30T03:39:55.881Z,80.45
2022-08-30T03:42:25.220Z,79.74
2022-08-30T03:44:53.580Z,79.30
2022-08-30T03:47:22.304Z,78.95
2022-08-30T03:49:50.757Z,78.17
2022-08-30T03:52:18.973Z,78.15
2022-08-30T03:54:48.738Z,79.15
2022-08-30T03:57:19.950Z,79.82
2022-08-30T03:59:48.756Z,80.23
2022-08-30T04:02:16.973Z,80.60
2022-08-30T04:04:45.252Z,80.13
2022-08-30T04:07:13.473Z,79.93
2022-08-30T04:09:41.857Z,80.39
2022-08-30T04:12:11.614Z,80.72
2022-08-30T04:14:39.944Z,80.55
2022-08-30T04:17:10.258Z,80.80
2022-08-30T04:19:38.456Z,81.21
2022-08-30T04:22:06.938Z,81.50
2022-08-30T04:24:35.208Z,81.54
2022-08-30T04:27:03.335Z,81.38
2022-08-30T04:29:32.868Z,81.49
2022-08-30T04:32:01.245Z,81.90
2022-08-30T04:34:29.622Z,81.64
2022-08-30T04:36:57.819Z,81.61
2022-08-30T04:39:27.566Z,82.26
2022-08-30T04:41:56.010Z,82.24
2022-08-30T04:44:27.362Z,81.91
2022-08-30T04:46:56.963Z,81.74
2022-08-30T04:49:25.229Z,81.75
2022-08-30T04:51:53.457Z,81.99
2022-08-30T04:54:21.693Z,81.95
2022-08-30T04:56:49.983Z,81.98
2022-08-30T04:59:18.179Z,81.57
2022-08-30T05:01:46.405Z,80.91
2022-08-30T05:04:16.800Z,80.43
2022-08-30T05:06:45.356Z,80.46
2022-08-30T05:09:14.031Z,80.36
2022-08-30T05:11:43.395Z,80.29
2022-08-30T05:14:12.081Z,79.68
2022-08-30T05:16:41.553Z,79.58
2022-08-30T05:19:10.066Z,78.82
2022-08-30T05:21:41.502Z,78.38
2022-08-30T05:24:10.443Z,78.36
2022-08-30T05:26:40.302Z,77.97
2022-08-30T05:29:08.659Z,77.53
2022-08-30T05:31:37.946Z,77.00
2022-08-30T05:34:06.817Z,76.49
2022-08-30T05:36:37.645Z,75.96
2022-08-30T05:39:09.560Z,74.20
2022-08-30T05:41:39.675Z,73.29
2022-08-30T05:44:10.191Z,72.36
2022-08-30T08:41:37.883Z,59.46
2022-08-30T08:44:16.584Z,60.34
2022-08-30T08:46:58.421Z,59.04
2022-08-30T08:49:27.016Z,58.25
2022-08-30T08:52:14.322Z,58.19
2022-08-30T08:54:49.992Z,58.03
2022-08-30T08:57:24.460Z,55.93
2022-08-30T08:59:54.458Z,55.13
2022-08-30T09:02:28.451Z,55.22
2022-08-30T09:05:01.559Z,56.27
2022-08-30T09:07:37.812Z,56.09
2022-08-30T09:10:08.219Z,55.47
2022-08-30T09:12:38.140Z,55.31
2022-08-30T09:15:16.978Z,53.72
2022-08-30T09:17:57.148Z,53.44
2022-08-30T09:20:30.999Z,53.00
2022-08-30T09:23:00.280Z,53.24
2022-08-30T09:25:32.469Z,52.89
2022-08-30T09:28:14.518Z,52.50
2022-08-30T09:31:02.683Z,52.44
2022-08-30T09:33:32.800Z,51.92
2022-08-30T09:36:22.863Z,50.76
2022-08-30T09:39:01.948Z,50.93
2022-08-30T09:41:40.058Z,50.86
2022-08-30T09:44:16.763Z,51.56
2022-08-30T09:46:49.724Z,52.16
2022-08-30T09:49:36.939Z,52.99
2022-08-30T09:52:35.817Z,52.93
2022-08-30T09:55:22.157Z,53.46
2022-08-30T09:58:07.039Z,54.48
2022-08-30T10:00:45.407Z,54.02
2022-08-30T10:03:36.166Z,54.08
2022-08-30T10:06:24.606Z,54.19
2022-08-30T10:09:13.530Z,53.25
2022-08-30T10:11:50.658Z,52.01
2022-08-30T10:14:57.173Z,52.47
2022-08-30T10:17:49.261Z,51.68
2022-08-30T10:20:27.652Z,50.45
2022-08-30T10:23:06.216Z,49.91
2022-08-30T10:25:43.949Z,50.07
2022-08-30T10:28:21.505Z,49.73
2022-08-30T10:31:00.232Z,48.80
2022-08-30T10:33:39.644Z,48.31
2022-08-30T10:36:14.694Z,49.05
2022-08-30T10:38:48.866Z,48.20
2022-08-30T10:41:35.283Z,47.46
2022-08-30T10:44:16.372Z,47.63
2022-08-30T10:47:02.756Z,47.79
2022-08-30T10:49:40.757Z,47.74
2022-08-30T10:52:25.651Z,46.78
2022-08-30T10:55:00.242Z,46.58
2022-08-30T10:57:28.744Z,45.78
2022-08-30T11:00:06.062Z,45.85
2022-08-30T11:03:25.126Z,46.24
2022-08-30T11:06:19.434Z,46.42
2022-08-30T11:09:32.396Z,45.47
2022-08-30T11:12:29.276Z,45.79
2022-08-30T11:14:58.547Z,46.05
2022-08-30T11:17:47.532Z,46.12
2022-08-30T11:20:36.287Z,45.61
2022-08-30T11:23:33.534Z,43.92
2022-08-30T11:26:06.489Z,43.06
2022-08-30T11:29:06.469Z,43.53
2022-08-30T11:31:43.087Z,44.84
2022-08-30T11:34:13.224Z,45.02
2022-08-30T11:37:10.325Z,45.59
2022-08-30T11:39:57.198Z,45.95
2022-08-30T11:42:42.509Z,46.45
2022-08-30T11:45:47.869Z,46.07
2022-08-30T11:48:53.717Z,45.69
2022-08-30T11:52:26.314Z,46.11
2022-08-30T11:55:08.950Z,45.62
2022-08-30T11:57:50.423Z,46.54
2022-08-30T12:00:35.144Z,46.76
2022-08-30T12:03:06.950Z,47.37
2022-08-30T12:06:00.747Z,46.35
2022-08-30T12:08:59.541Z,46.05
2022-08-30T12:11:59.717Z,44.04
2022-08-30T12:14:52.060Z,48.13
2022-08-30T12:17:44.486Z,48.84
2022-08-30T12:20:23.043Z,49.61
2022-08-30T12:22:52.572Z,50.59
2022-08-30T12:25:28.967Z,51.26
2022-08-30T12:28:16.073Z,51.51
2022-08-30T12:30:46.449Z,51.76
2022-08-30T12:33:29.079Z,49.73
2022-08-30T12:35:59.406Z,48.60
2022-08-30T12:38:29.726Z,48.33
2022-08-30T12:41:02.639Z,46.91
2022-08-30T12:43:41.522Z,47.14
2022-08-30T12:46:15.982Z,47.19
2022-08-30T12:48:46.379Z,46.91
2022-08-30T12:51:35.142Z,47.53
2022-08-30T12:54:19.626Z,47.43
2022-08-30T12:57:13.921Z,48.08
2022-08-30T12:59:59.226Z,48.82
2022-08-30T13:02:43.806Z,49.67
2022-08-30T13:05:48.615Z,49.02
2022-08-30T13:08:26.247Z,49.58
2022-08-30T13:11:01.534Z,48.68
2022-08-30T13:13:39.678Z,49.35
2022-08-30T13:16:22.453Z,49.41
2022-08-30T13:18:53.265Z,49.57
2022-08-30T13:21:30.610Z,49.35
2022-08-30T13:24:01.950Z,49.83
2022-08-30T13:26:34.843Z,49.95
2022-08-30T13:29:08.728Z,50.00
2022-08-30T13:31:40.040Z,49.45
2022-08-30T13:34:08.900Z,49.50
2022-08-30T13:36:46.540Z,49.14
2022-08-30T13:39:15.072Z,48.83
2022-08-30T13:41:44.219Z,49.36
2022-08-30T13:44:13.575Z,49.02
2022-08-30T13:46:53.991Z,49.12
2022-08-30T13:49:44.641Z,48.17
2022-08-30T13:52:22.040Z,47.76
2022-08-30T13:54:51.598Z,47.74
2022-08-30T14:00:17.519Z,47.69
2022-08-30T14:02:54.830Z,47.67
2022-08-30T14:11:06.715Z,46.74
2022-08-30T14:13:35.452Z,46.69
2022-08-30T14:19:00.393Z,46.98
2022-08-30T14:21:29.121Z,46.72
2022-08-30T14:23:59.646Z,46.05
2022-08-30T14:26:32.973Z,44.71
2022-08-30T14:29:02.358Z,44.62
2022-08-30T14:31:32.761Z,44.76
2022-08-30T14:34:05.086Z,43.83
2022-08-30T14:36:35.659Z,44.38
2022-08-30T14:39:08.695Z,44.61
2022-08-30T14:41:43.705Z,44.86
2022-08-30T14:44:13.005Z,45.64
2022-08-30T14:46:41.411Z,46.21
2022-08-30T14:49:12.571Z,46.63
2022-08-30T14:51:41.676Z,46.79
2022-08-30T14:54:10.903Z,47.12
2022-08-30T14:56:40.825Z,48.00
2022-08-30T14:59:09.494Z,48.42
2022-08-30T15:01:41.769Z,48.67
2022-08-30T15:04:13.236Z,49.18
2022-08-30T15:06:45.153Z,49.48
2022-08-30T15:09:16.526Z,49.59
2022-08-30T15:11:44.740Z,49.99
2022-08-30T15:14:16.370Z,49.67
2022-08-30T15:16:45.757Z,50.21
2022-08-30T15:19:15.630Z,50.28
2022-08-30T15:21:47.556Z,49.51
2022-08-30T15:24:19.963Z,50.23
2022-08-30T15:26:59.610Z,49.84
2022-08-30T15:29:30.520Z,49.14
2022-08-30T15:32:01.422Z,48.37
2022-08-30T15:34:32.568Z,48.38
2022-08-30T15:37:01.942Z,48.46
2022-08-30T15:39:31.286Z,48.55
2022-08-30T15:42:01.312Z,48.63
2022-08-30T15:44:30.683Z,48.74
2022-08-30T15:46:59.637Z,48.88
2022-08-30T15:49:27.715Z,48.76
2022-08-30T15:52:05.198Z,48.05
2022-08-30T15:54:36.184Z,48.76
2022-08-30T15:57:05.795Z,48.11
2022-08-30T15:59:34.225Z,48.24
2022-08-30T16:02:02.382Z,48.59
2022-08-30T16:04:31.671Z,49.21
2022-08-30T16:07:01.399Z,49.02
2022-08-30T16:09:30.204Z,48.88
2022-08-30T16:12:01.352Z,48.78
2022-08-30T16:14:29.383Z,48.81
2022-08-30T16:16:57.873Z,48.27
2022-08-30T16:19:26.973Z,48.59
2022-08-30T16:21:55.251Z,49.09
2022-08-30T16:24:25.843Z,48.94
2022-08-30T16:26:54.526Z,48.74
2022-08-30T16:29:22.655Z,48.67
2022-08-30T16:31:51.187Z,48.57
2022-08-30T16:34:21.016Z,48.96
2022-08-30T16:36:49.706Z,48.73
2022-08-30T16:39:19.255Z,49.12
2022-08-30T16:41:49.978Z,48.57
2022-08-30T16:44:18.584Z,48.81
2022-08-30T16:46:53.590Z,49.70
2022-08-30T16:49:23.201Z,48.96
2022-08-30T16:51:53.940Z,49.83
2022-08-30T16:54:23.322Z,50.18
2022-08-30T16:56:52.933Z,50.07
2022-08-30T16:59:21.038Z,50.53
2022-08-30T17:01:50.158Z,50.97
2022-08-30T17:04:19.755Z,50.72
2022-08-30T17:09:38.043Z,51.94
2022-08-30T17:12:08.205Z,52.08
2022-08-30T17:14:36.805Z,51.73
2022-08-30T17:17:05.225Z,52.35
2022-08-30T17:19:37.935Z,52.16
2022-08-30T17:22:10.116Z,52.15
2022-08-30T17:24:39.737Z,52.63
2022-08-30T17:27:09.870Z,52.24
2022-08-30T17:29:37.904Z,52.45
2022-08-30T17:32:07.059Z,51.69
2022-08-30T17:34:35.109Z,51.48
2022-08-30T17:37:03.432Z,52.26
2022-08-30T17:39:32.155Z,52.53
2022-08-30T17:42:00.834Z,52.63
2022-08-30T17:44:36.308Z,52.28
2022-08-30T17:47:05.293Z,51.89
2022-08-30T17:49:34.280Z,52.70
2022-08-30T17:52:03.931Z,52.61
2022-08-30T17:54:35.355Z,53.10
2022-08-30T17:57:10.667Z,53.62
2022-08-30T17:59:41.178Z,53.34
2022-08-30T18:02:11.311Z,53.69
2022-08-30T18:04:39.689Z,54.23
2022-08-30T18:07:12.278Z,54.76
2022-08-30T18:09:41.210Z,54.86
2022-08-30T18:12:09.940Z,55.09
2022-08-30T18:14:39.328Z,54.92
2022-08-30T18:17:09.336Z,55.68
2022-08-30T18:19:45.881Z,56.10
2022-08-30T18:22:15.768Z,56.66
2022-08-30T18:24:45.208Z,56.63
2022-08-30T18:27:13.423Z,57.00
2022-08-30T18:29:41.824Z,57.41
2022-08-30T18:32:12.488Z,57.62
2022-08-30T18:34:42.681Z,57.33
2022-08-30T18:37:12.550Z,58.14
2022-08-30T18:39:41.560Z,58.06
2022-08-30T18:42:10.385Z,58.33
2022-08-30T18:44:39.841Z,58.77
2022-08-30T18:47:09.412Z,59.27
2022-08-30T18:49:39.217Z,59.95
2022-08-30T18:52:10.826Z,60.04
2022-08-30T18:54:41.879Z,60.68
2022-08-30T18:57:11.976Z,61.03
2022-08-30T18:59:41.907Z,61.22
2022-08-30T19:02:15.015Z,61.44
2022-08-30T19:04:45.822Z,61.55
2022-08-30T19:07:17.080Z,61.81
2022-08-30T19:09:46.805Z,61.89
2022-08-30T19:12:16.063Z,62.30
2022-08-30T19:14:44.371Z,62.36
2022-08-30T19:17:13.206Z,62.65
2022-08-30T19:19:48.789Z,63.06
2022-08-30T19:22:20.329Z,62.78
2022-08-30T19:24:49.947Z,63.54
2022-08-30T19:27:21.614Z,63.59
2022-08-30T19:30:08.087Z,63.64
2022-08-30T19:32:37.091Z,63.91
2022-08-30T19:35:05.945Z,63.77
2022-08-30T19:37:35.978Z,63.03
2022-08-30T19:40:07.531Z,63.82
2022-08-30T19:42:40.562Z,64.18
2022-08-30T19:45:18.521Z,64.07
2022-08-30T19:47:47.535Z,64.32
2022-08-30T19:50:16.744Z,63.70
2022-08-30T19:52:53.329Z,63.98
2022-08-30T19:55:30.142Z,64.24
2022-08-30T19:58:00.098Z,63.73
2022-08-30T20:00:31.517Z,63.94
2022-08-30T20:03:01.773Z,64.08
2022-08-30T20:05:31.748Z,63.93
2022-08-30T20:08:01.861Z,64.56
2022-08-30T20:10:30.321Z,64.49
2022-08-30T20:12:59.328Z,65.21
2022-08-30T20:15:27.746Z,65.41
2022-08-30T20:18:05.538Z,65.28
2022-08-30T20:20:36.461Z,65.32
2022-08-30T20:23:06.867Z,65.55
2022-08-30T20:24:23.938Z,51.40
2022-08-30T20:25:36.057Z,65.66
2022-08-30T20:28:04.629Z,66.14
2022-08-30T20:30:33.408Z,66.70
2022-08-30T20:33:08.424Z,66.95
2022-08-30T20:35:38.398Z,66.35
2022-08-30T20:38:07.853Z,66.31
2022-08-30T20:40:39.073Z,66.93
2022-08-30T20:43:08.049Z,66.86
2022-08-30T20:45:36.143Z,66.79
2022-08-30T20:48:05.726Z,67.73
2022-08-30T20:50:33.866Z,67.61
2022-08-30T20:53:02.071Z,67.88
2022-08-30T20:55:31.623Z,68.25
2022-08-30T20:57:59.820Z,68.06
2022-08-30T21:00:28.552Z,68.32
2022-08-30T21:02:57.246Z,68.36
2022-08-30T21:05:25.630Z,68.18
2022-08-30T21:07:53.885Z,68.59
2022-08-30T21:10:23.621Z,68.64
2022-08-30T21:12:53.384Z,69.08
2022-08-30T21:15:41.812Z,69.03
2022-08-30T21:18:09.856Z,68.51
2022-08-30T21:20:37.976Z,69.14
2022-08-30T21:23:06.037Z,68.90
2022-08-30T21:25:34.554Z,68.93
2022-08-30T21:28:04.347Z,68.99
2022-08-30T21:30:32.480Z,69.34
2022-08-30T21:33:00.781Z,69.39
2022-08-30T21:35:46.767Z,69.15
2022-08-30T21:38:15.188Z,69.64
2022-08-30T21:40:44.081Z,69.59
2022-08-30T21:43:13.956Z,69.86
2022-08-30T21:45:43.871Z,69.47
2022-08-30T21:48:14.353Z,69.64
2022-08-30T21:50:45.660Z,69.52
2022-08-30T21:53:15.582Z,69.49
2022-08-30T21:55:45.823Z,69.57
2022-08-30T21:58:17.687Z,69.35
2022-08-30T22:00:45.816Z,70.01
2022-08-30T22:03:14.007Z,70.58
2022-08-30T22:05:42.615Z,70.57
2022-08-30T22:08:10.736Z,70.76
2022-08-30T22:10:38.835Z,70.73
2022-08-30T22:13:10.032Z,70.25
2022-08-30T22:15:40.252Z,70.48
2022-08-30T22:18:08.472Z,70.71
2022-08-30T22:20:36.604Z,71.30
2022-08-30T22:23:05.088Z,71.27
2022-08-30T22:25:33.261Z,71.67
2022-08-30T22:28:01.372Z,71.72
2022-08-30T22:30:32.435Z,72.41
2022-08-30T22:33:02.489Z,72.52
2022-08-30T22:35:30.648Z,72.01
2022-08-30T22:37:59.038Z,71.22
2022-08-30T22:40:27.298Z,71.59
2022-08-30T22:42:55.592Z,71.93
2022-08-30T22:45:23.700Z,72.18
2022-08-30T22:47:51.788Z,72.18
2022-08-30T22:50:21.665Z,72.41
2022-08-30T22:52:50.709Z,72.92
2022-08-30T22:55:19.078Z,72.55
2022-08-30T22:57:47.252Z,72.39
2022-08-30T23:00:20.161Z,72.59
2022-08-30T23:02:51.403Z,72.65
2022-08-30T23:05:23.975Z,73.17
2022-08-30T23:07:52.359Z,73.01
2022-08-30T23:10:21.842Z,73.17
2022-08-30T23:12:49.938Z,73.64
2022-08-30T23:15:18.083Z,73.82
2022-08-30T23:17:46.211Z,73.58
2022-08-30T23:20:14.573Z,73.78
2022-08-30T23:22:44.346Z,74.23
2022-08-30T23:25:32.095Z,74.31
2022-08-30T23:28:27.110Z,74.43
2022-08-30T23:31:13.445Z,74.33
2022-08-30T23:33:59.204Z,74.79
2022-08-30T23:36:44.720Z,75.01
2022-08-30T23:39:31.596Z,74.31
2022-08-30T23:42:17.089Z,74.13
2022-08-30T23:45:02.870Z,74.36
2022-08-30T23:47:48.687Z,73.72
2022-08-30T23:50:34.308Z,73.43
2022-08-30T23:53:20.294Z,73.67
2022-08-30T23:56:07.811Z,73.85
2022-08-30T23:58:54.675Z,73.52
