createdAt,value
2022-12-18T00:00:57.347Z,98146.16
2022-12-18T00:02:00.327Z,98147.66
2022-12-18T00:03:02.173Z,98138.22
2022-12-18T00:04:09.298Z,98139.69
2022-12-18T00:05:11.297Z,98139.69
2022-12-18T00:06:13.144Z,98142.97
2022-12-18T00:07:14.971Z,98139.50
2022-12-18T00:08:17.498Z,98142.13
2022-12-18T00:09:19.453Z,98140.50
2022-12-18T00:10:21.259Z,98147.25
2022-12-18T00:11:24.182Z,98142.97
2022-12-18T00:12:25.956Z,98146.28
2022-12-18T00:13:28.425Z,98144.47
2022-12-18T00:14:30.259Z,98146.91
2022-12-18T00:15:35.438Z,98149.72
2022-12-18T00:16:38.438Z,98144.88
2022-12-18T00:17:40.199Z,98149.97
2022-12-18T00:18:42.741Z,98152.59
2022-12-18T00:19:45.359Z,98152.59
2022-12-18T00:20:47.136Z,98148.41
2022-12-18T00:21:48.917Z,98146.88
2022-12-18T00:22:50.686Z,98145.59
2022-12-18T00:23:53.049Z,98145.16
2022-12-18T00:24:54.865Z,98152.31
2022-12-18T00:26:00.101Z,98154.75
2022-12-18T00:27:01.881Z,98147.84
2022-12-18T00:28:04.954Z,98151.13
2022-12-18T00:29:09.000Z,98151.13
2022-12-18T00:30:11.257Z,98154.53
2022-12-18T00:31:15.291Z,98156.09
2022-12-18T00:32:17.158Z,98164.41
2022-12-18T00:33:19.238Z,98160.81
2022-12-18T00:34:21.051Z,98157.25
2022-12-18T00:35:22.887Z,98161.38
2022-12-18T00:36:26.055Z,98160.41
2022-12-18T00:37:27.960Z,98162.03
2022-12-18T00:38:29.884Z,98161.06
2022-12-18T00:39:31.733Z,98167.72
2022-12-18T00:40:33.556Z,98166.00
2022-12-18T00:41:53.977Z,98174.47
2022-12-18T00:42:58.434Z,98168.94
2022-12-18T00:44:00.213Z,98172.56
2022-12-18T00:45:03.078Z,98165.53
2022-12-18T00:46:06.882Z,98168.72
2022-12-18T00:47:08.666Z,98169.72
2022-12-18T00:48:11.216Z,98161.97
2022-12-18T00:49:14.503Z,98169.59
2022-12-18T00:50:16.364Z,98164.44
2022-12-18T00:51:18.120Z,98177.25
2022-12-18T00:52:19.897Z,98179.72
2022-12-18T00:53:21.784Z,98177.84
2022-12-18T00:54:24.452Z,98184.50
2022-12-18T00:55:26.223Z,98172.50
2022-12-18T00:56:28.041Z,98167.28
2022-12-18T00:57:30.043Z,98172.28
2022-12-18T00:58:32.331Z,98171.38
2022-12-18T00:59:35.423Z,98174.69
2022-12-18T01:00:37.251Z,98171.31
2022-12-18T01:01:39.234Z,98168.66
2022-12-18T01:02:41.640Z,98171.97
2022-12-18T01:03:43.472Z,98171.97
2022-12-18T01:04:46.438Z,98164.41
2022-12-18T01:05:48.179Z,98165.22
2022-12-18T01:06:50.001Z,98161.88
2022-12-18T01:07:52.065Z,98165.38
2022-12-18T01:08:53.851Z,98174.69
2022-12-18T01:09:56.472Z,98169.59
2022-12-18T01:10:58.233Z,98171.31
2022-12-18T01:11:59.986Z,98173.31
2022-12-18T01:13:01.774Z,98172.59
2022-12-18T01:14:03.938Z,98174.25
2022-12-18T01:15:07.444Z,98176.50
2022-12-18T01:16:10.226Z,98180.66
2022-12-18T01:17:12.072Z,98175.75
2022-12-18T01:18:13.799Z,98174.88
2022-12-18T01:19:15.572Z,98177.41
2022-12-18T01:20:17.400Z,98189.41
2022-12-18T01:21:20.953Z,98185.94
2022-12-18T01:22:22.692Z,98196.81
2022-12-18T01:23:24.822Z,98191.78
2022-12-18T01:24:26.719Z,98192.41
2022-12-18T01:25:28.558Z,98192.81
2022-12-18T01:26:31.079Z,98193.41
2022-12-18T01:27:33.991Z,98192.44
2022-12-18T01:28:36.230Z,98194.88
2022-12-18T01:29:37.993Z,98195.56
2022-12-18T01:30:40.020Z,98199.53
2022-12-18T01:31:41.950Z,98196.97
2022-12-18T01:32:43.712Z,98200.28
2022-12-18T01:33:45.699Z,98208.53
2022-12-18T01:34:47.596Z,98198.97
2022-12-18T01:35:50.521Z,98194.63
2022-12-18T01:36:55.177Z,98202.19
2022-12-18T01:37:56.930Z,98200.69
2022-12-18T01:39:00.640Z,98202.56
2022-12-18T01:40:02.444Z,98200.03
2022-12-18T01:41:05.471Z,98202.44
2022-12-18T01:42:12.179Z,98205.97
2022-12-18T01:43:13.945Z,98205.97
2022-12-18T01:44:34.285Z,98206.13
2022-12-18T01:45:36.229Z,98213.75
2022-12-18T01:46:38.012Z,98217.88
2022-12-18T01:48:05.853Z,98213.53
2022-12-18T01:49:07.676Z,98213.63
2022-12-18T01:50:11.913Z,98211.88
2022-12-18T01:51:13.881Z,98212.56
2022-12-18T01:52:16.544Z,98213.13
2022-12-18T01:53:20.265Z,98216.44
2022-12-18T01:54:22.210Z,98212.06
2022-12-18T01:55:25.345Z,98215.53
2022-12-18T01:56:27.096Z,98214.78
2022-12-18T01:57:29.438Z,98218.91
2022-12-18T01:58:34.803Z,98216.34
2022-12-18T01:59:37.928Z,98213.00
2022-12-18T02:00:39.951Z,98213.81
2022-12-18T02:01:42.652Z,98212.38
2022-12-18T02:02:45.440Z,98222.59
2022-12-18T02:03:47.450Z,98220.97
2022-12-18T02:04:49.685Z,98221.84
2022-12-18T02:06:10.091Z,98215.94
2022-12-18T02:07:30.509Z,98216.81
2022-12-18T02:08:39.880Z,98219.47
2022-12-18T02:09:50.624Z,98215.25
2022-12-18T02:11:02.628Z,98215.00
2022-12-18T02:12:14.907Z,98218.19
2022-12-18T02:13:19.420Z,98220.69
2022-12-18T02:14:28.872Z,98223.47
2022-12-18T02:15:37.379Z,98222.59
2022-12-18T02:16:39.217Z,98217.41
2022-12-18T02:17:40.953Z,98220.69
2022-12-18T02:18:45.669Z,98219.94
2022-12-18T02:19:50.227Z,98211.34
2022-12-18T02:21:21.425Z,98213.75
2022-12-18T02:22:52.443Z,98217.88
2022-12-18T02:24:04.618Z,98213.59
2022-12-18T02:25:20.557Z,98212.78
2022-12-18T02:26:48.472Z,98217.63
2022-12-18T02:27:51.179Z,98210.31
2022-12-18T02:28:52.905Z,98206.03
2022-12-18T02:29:58.796Z,98207.81
2022-12-18T02:31:02.519Z,98206.63
2022-12-18T02:32:07.579Z,98207.44
2022-12-18T02:33:10.366Z,98210.59
2022-12-18T02:34:13.034Z,98205.66
2022-12-18T02:35:17.949Z,98209.63
2022-12-18T02:36:21.358Z,98211.84
2022-12-18T02:37:23.649Z,98209.91
2022-12-18T02:38:26.594Z,98210.22
2022-12-18T02:39:30.015Z,98218.13
2022-12-18T02:40:33.238Z,98210.97
2022-12-18T02:41:35.498Z,98208.50
2022-12-18T02:42:37.297Z,98204.59
2022-12-18T02:43:39.430Z,98207.91
2022-12-18T02:44:51.446Z,98210.31
2022-12-18T02:45:53.367Z,98207.63
2022-12-18T02:46:55.700Z,98205.06
2022-12-18T02:47:57.581Z,98203.34
2022-12-18T02:49:06.136Z,98210.75
2022-12-18T02:50:10.865Z,98204.31
2022-12-18T02:51:19.801Z,98212.72
2022-12-18T02:52:29.546Z,98212.19
2022-12-18T02:53:34.633Z,98213.91
2022-12-18T02:54:36.341Z,98213.25
2022-12-18T02:55:43.855Z,98212.19
2022-12-18T02:56:58.588Z,98208.66
2022-12-18T02:58:12.510Z,98212.47
2022-12-18T02:59:17.346Z,98215.03
2022-12-18T03:00:21.496Z,98213.00
2022-12-18T03:01:32.434Z,98213.16
2022-12-18T03:02:49.081Z,98210.41
2022-12-18T03:03:57.029Z,98213.28
2022-12-18T03:05:15.038Z,98206.63
2022-12-18T03:06:19.598Z,98209.41
2022-12-18T03:07:24.614Z,98213.09
2022-12-18T03:08:29.563Z,98222.53
2022-12-18T03:09:40.977Z,98221.53
2022-12-18T03:10:47.054Z,98215.50
2022-12-18T03:12:12.272Z,98209.78
2022-12-18T03:13:17.193Z,98220.16
2022-12-18T03:14:21.916Z,98214.66
2022-12-18T03:15:29.777Z,98222.69
2022-12-18T03:16:32.393Z,98216.63
2022-12-18T03:17:34.804Z,98222.25
2022-12-18T03:18:39.935Z,98221.69
2022-12-18T03:19:43.698Z,98220.88
2022-12-18T03:20:47.404Z,98217.66
2022-12-18T03:21:52.803Z,98222.81
2022-12-18T03:22:58.773Z,98227.75
2022-12-18T03:24:01.709Z,98228.94
2022-12-18T03:25:06.606Z,98231.13
2022-12-18T03:26:10.837Z,98233.53
2022-12-18T03:27:14.373Z,98229.09
2022-12-18T03:28:19.145Z,98236.75
2022-12-18T03:29:26.676Z,98235.25
2022-12-18T03:30:30.286Z,98235.81
2022-12-18T03:31:33.300Z,98230.59
2022-12-18T03:32:40.690Z,98237.78
2022-12-18T03:33:45.479Z,98232.84
2022-12-18T03:34:50.420Z,98231.19
2022-12-18T03:35:52.195Z,98234.34
2022-12-18T03:36:54.437Z,98233.38
2022-12-18T03:37:56.386Z,98236.28
2022-12-18T03:38:58.230Z,98239.00
2022-12-18T03:40:00.134Z,98241.25
2022-12-18T03:41:11.606Z,98235.78
2022-12-18T03:42:16.276Z,98242.81
2022-12-18T03:43:27.174Z,98238.53
2022-12-18T03:44:47.275Z,98230.69
2022-12-18T03:46:03.994Z,98229.59
2022-12-18T03:47:11.704Z,98224.56
2022-12-18T03:48:13.429Z,98216.22
2022-12-18T03:49:24.003Z,98219.41
2022-12-18T03:50:35.539Z,98230.69
2022-12-18T03:51:52.577Z,98221.41
2022-12-18T03:53:03.445Z,98221.41
2022-12-18T03:54:06.642Z,98217.28
2022-12-18T03:55:09.265Z,98216.09
2022-12-18T03:56:11.487Z,98212.88
2022-12-18T03:57:22.421Z,98215.63
2022-12-18T03:58:26.859Z,98218.16
2022-12-18T03:59:30.377Z,98214.72
2022-12-18T04:00:32.767Z,98213.81
2022-12-18T04:01:40.737Z,98220.44
2022-12-18T04:02:46.203Z,98216.53
2022-12-18T04:03:50.626Z,98216.97
2022-12-18T04:04:58.768Z,98210.38
2022-12-18T04:06:02.167Z,98218.47
2022-12-18T04:07:04.705Z,98222.75
2022-12-18T04:08:06.576Z,98217.06
2022-12-18T04:09:08.499Z,98227.06
2022-12-18T04:10:11.067Z,98222.97
2022-12-18T04:11:12.967Z,98223.84
2022-12-18T04:12:14.849Z,98227.75
2022-12-18T04:13:29.363Z,98227.91
2022-12-18T04:14:31.692Z,98235.69
2022-12-18T04:15:35.874Z,98234.19
2022-12-18T04:16:37.957Z,98241.59
2022-12-18T04:17:40.143Z,98234.88
2022-12-18T04:18:41.916Z,98233.72
2022-12-18T04:19:43.783Z,98237.78
2022-12-18T04:20:45.525Z,98239.75
2022-12-18T04:21:47.270Z,98240.72
2022-12-18T04:22:49.591Z,98241.75
2022-12-18T04:23:51.380Z,98245.88
2022-12-18T04:24:53.268Z,98250.81
2022-12-18T04:25:55.415Z,98245.06
2022-12-18T04:26:57.233Z,98249.47
2022-12-18T04:27:58.954Z,98247.97
2022-12-18T04:29:00.817Z,98248.25
2022-12-18T04:30:03.056Z,98245.66
2022-12-18T04:31:04.973Z,98250.56
2022-12-18T04:32:06.874Z,98251.94
2022-12-18T04:33:12.388Z,98245.59
2022-12-18T04:34:14.271Z,98248.19
2022-12-18T04:35:16.089Z,98248.13
2022-12-18T04:36:17.880Z,98249.31
2022-12-18T04:37:19.612Z,98251.25
2022-12-18T04:38:21.402Z,98251.25
2022-12-18T04:39:23.254Z,98247.81
2022-12-18T04:40:25.080Z,98256.19
2022-12-18T04:41:26.807Z,98253.75
2022-12-18T04:42:28.636Z,98251.94
2022-12-18T04:43:30.346Z,98247.50
2022-12-18T04:44:32.171Z,98249.31
2022-12-18T04:45:34.267Z,98248.72
2022-12-18T04:46:36.162Z,98247.50
2022-12-18T04:47:37.946Z,98251.56
2022-12-18T04:48:39.827Z,98258.31
2022-12-18T04:49:41.700Z,98257.56
2022-12-18T04:50:43.486Z,98254.94
2022-12-18T04:51:45.252Z,98256.44
2022-12-18T04:52:46.933Z,98258.16
2022-12-18T04:53:48.647Z,98260.56
2022-12-18T04:54:51.709Z,98262.06
2022-12-18T04:56:03.668Z,98256.84
2022-12-18T04:57:05.399Z,98260.69
2022-12-18T04:58:07.298Z,98261.28
2022-12-18T04:59:09.145Z,98260.00
2022-12-18T05:00:11.719Z,98256.78
2022-12-18T05:01:14.628Z,98260.00
2022-12-18T05:02:17.825Z,98264.22
2022-12-18T05:03:19.677Z,98265.50
2022-12-18T05:04:22.725Z,98263.81
2022-12-18T05:05:24.598Z,98262.97
2022-12-18T05:06:26.607Z,98273.06
2022-12-18T05:07:28.337Z,98267.78
2022-12-18T05:08:30.141Z,98269.09
2022-12-18T05:09:32.752Z,98267.03
2022-12-18T05:10:37.947Z,98267.03
2022-12-18T05:11:40.371Z,98271.84
2022-12-18T05:13:00.074Z,98269.66
2022-12-18T05:14:03.368Z,98269.81
2022-12-18T05:15:05.338Z,98268.09
2022-12-18T05:16:08.786Z,98262.88
2022-12-18T05:17:10.559Z,98268.63
2022-12-18T05:18:12.494Z,98265.25
2022-12-18T05:19:14.338Z,98266.00
2022-12-18T05:20:16.322Z,98265.41
2022-12-18T05:21:18.047Z,98272.94
2022-12-18T05:22:25.880Z,98264.38
2022-12-18T05:23:28.317Z,98267.19
2022-12-18T05:24:30.019Z,98257.78
2022-12-18T05:25:31.760Z,98274.56
2022-12-18T05:26:33.545Z,98270.28
2022-12-18T05:27:35.387Z,98262.03
2022-12-18T05:28:37.553Z,98268.63
2022-12-18T05:29:39.332Z,98272.00
2022-12-18T05:30:41.181Z,98269.94
2022-12-18T05:31:43.078Z,98269.13
2022-12-18T05:32:45.303Z,98268.63
2022-12-18T05:33:47.159Z,98271.84
2022-12-18T05:34:48.892Z,98265.72
2022-12-18T05:35:54.233Z,98269.84
2022-12-18T05:36:55.986Z,98269.03
2022-12-18T05:37:57.790Z,98270.69
2022-12-18T05:39:01.522Z,98275.38
2022-12-18T05:40:04.516Z,98274.63
2022-12-18T05:41:06.735Z,98274.97
2022-12-18T05:42:08.490Z,98264.94
2022-12-18T05:43:10.581Z,98271.66
2022-12-18T05:44:12.577Z,98272.28
2022-12-18T05:45:14.436Z,98280.69
2022-12-18T05:46:19.106Z,98279.22
2022-12-18T05:47:21.357Z,98279.44
2022-12-18T05:48:23.766Z,98282.22
2022-12-18T05:49:25.755Z,98286.50
2022-12-18T05:50:27.469Z,98284.94
2022-12-18T05:51:29.363Z,98289.13
2022-12-18T05:52:31.863Z,98288.88
2022-12-18T05:53:33.780Z,98287.09
2022-12-18T05:54:35.674Z,98285.28
2022-12-18T05:55:38.094Z,98287.84
2022-12-18T05:56:44.130Z,98293.97
2022-12-18T05:57:48.836Z,98284.94
2022-12-18T05:58:54.651Z,98285.06
2022-12-18T05:59:56.523Z,98280.94
2022-12-18T06:00:58.404Z,98284.94
2022-12-18T06:02:00.342Z,98290.09
2022-12-18T06:03:02.504Z,98298.63
2022-12-18T06:04:04.480Z,98297.09
2022-12-18T06:05:07.596Z,98294.47
2022-12-18T06:06:16.300Z,98291.75
2022-12-18T06:07:18.767Z,98297.78
2022-12-18T06:08:20.766Z,98303.06
2022-12-18T06:09:22.516Z,98304.72
2022-12-18T06:10:24.795Z,98307.19
2022-12-18T06:11:27.809Z,98303.13
2022-12-18T06:12:29.691Z,98304.03
2022-12-18T06:13:31.456Z,98300.78
2022-12-18T06:14:33.206Z,98304.09
2022-12-18T06:15:37.619Z,98301.50
2022-12-18T06:16:39.403Z,98300.41
2022-12-18T06:17:41.430Z,98307.47
2022-12-18T06:18:43.222Z,98299.00
2022-12-18T06:19:44.986Z,98297.66
2022-12-18T06:20:46.838Z,98309.19
2022-12-18T06:21:48.678Z,98311.78
2022-12-18T06:22:50.644Z,98307.19
2022-12-18T06:23:52.424Z,98302.91
2022-12-18T06:24:54.707Z,98309.50
2022-12-18T06:25:56.769Z,98308.38
2022-12-18T06:26:58.603Z,98317.03
2022-12-18T06:28:00.643Z,98315.56
2022-12-18T06:29:02.379Z,98322.03
2022-12-18T06:30:05.321Z,98317.44
2022-12-18T06:31:07.729Z,98314.97
2022-12-18T06:32:09.776Z,98317.03
2022-12-18T06:33:11.611Z,98312.63
2022-12-18T06:34:13.379Z,98313.19
2022-12-18T06:35:15.201Z,98315.66
2022-12-18T06:36:17.957Z,98322.28
2022-12-18T06:37:19.766Z,98329.06
2022-12-18T06:38:21.511Z,98318.97
2022-12-18T06:39:23.282Z,98323.97
2022-12-18T06:40:25.104Z,98316.34
2022-12-18T06:41:27.863Z,98323.34
2022-12-18T06:42:30.106Z,98318.28
2022-12-18T06:43:32.258Z,98325.19
2022-12-18T06:44:34.030Z,98330.63
2022-12-18T06:45:35.917Z,98326.69
2022-12-18T06:46:39.563Z,98324.84
2022-12-18T06:47:41.409Z,98325.53
2022-12-18T06:48:43.544Z,98327.81
2022-12-18T06:49:45.404Z,98324.31
2022-12-18T06:50:47.152Z,98326.66
2022-12-18T06:51:49.978Z,98328.28
2022-12-18T06:52:51.693Z,98331.03
2022-12-18T06:53:53.541Z,98331.03
2022-12-18T06:54:55.365Z,98336.84
2022-12-18T06:56:10.249Z,98324.88
2022-12-18T06:57:12.606Z,98329.06
2022-12-18T06:58:14.388Z,98337.59
2022-12-18T06:59:16.193Z,98327.25
2022-12-18T07:00:18.089Z,98338.41
2022-12-18T07:01:20.067Z,98340.25
2022-12-18T07:02:22.112Z,98334.56
2022-12-18T07:03:23.975Z,98338.63
2022-12-18T07:04:29.300Z,98345.28
2022-12-18T07:05:31.106Z,98348.78
2022-12-18T07:06:32.946Z,98349.00
2022-12-18T07:07:35.934Z,98341.69
2022-12-18T07:08:37.781Z,98346.78
2022-12-18T07:09:39.657Z,98350.28
2022-12-18T07:10:46.834Z,98352.69
2022-12-18T07:11:50.020Z,98348.28
2022-12-18T07:12:51.836Z,98338.81
2022-12-18T07:13:54.577Z,98347.97
2022-12-18T07:14:56.465Z,98347.88
2022-12-18T07:16:04.514Z,98347.28
2022-12-18T07:17:06.570Z,98354.84
2022-12-18T07:18:08.788Z,98347.00
2022-12-18T07:19:10.786Z,98351.06
2022-12-18T07:20:12.589Z,98358.69
2022-12-18T07:21:16.065Z,98357.03
2022-12-18T07:22:17.857Z,98365.56
2022-12-18T07:23:19.657Z,98358.31
2022-12-18T07:24:22.965Z,98366.91
2022-12-18T07:25:24.750Z,98360.19
2022-12-18T07:26:27.502Z,98370.41
2022-12-18T07:27:29.424Z,98369.78
2022-12-18T07:28:31.388Z,98370.88
2022-12-18T07:29:33.241Z,98381.09
2022-12-18T07:30:35.211Z,98381.72
2022-12-18T07:31:36.954Z,98373.84
2022-12-18T07:32:38.734Z,98379.31
2022-12-18T07:33:40.955Z,98372.56
2022-12-18T07:34:43.051Z,98368.13
2022-12-18T07:35:44.814Z,98377.41
2022-12-18T07:36:46.576Z,98371.50
2022-12-18T07:37:48.417Z,98378.06
2022-12-18T07:38:50.970Z,98377.63
2022-12-18T07:39:52.759Z,98376.50
2022-12-18T07:40:54.569Z,98378.22
2022-12-18T07:42:14.885Z,98379.31
2022-12-18T07:43:16.650Z,98380.81
2022-12-18T07:44:18.515Z,98386.47
2022-12-18T07:45:21.447Z,98393.41
2022-12-18T07:46:23.628Z,98387.56
2022-12-18T07:47:25.478Z,98390.56
2022-12-18T07:48:27.577Z,98385.03
2022-12-18T07:49:29.616Z,98385.22
2022-12-18T07:50:31.387Z,98386.97
2022-12-18T07:51:33.238Z,98382.56
2022-12-18T07:52:34.967Z,98373.72
2022-12-18T07:53:37.404Z,98377.63
2022-12-18T07:54:40.130Z,98371.94
2022-12-18T07:56:17.781Z,98375.50
2022-12-18T07:57:21.229Z,98375.94
2022-12-18T07:58:28.361Z,98368.09
2022-12-18T07:59:30.320Z,98367.19
2022-12-18T08:00:32.554Z,98374.84
2022-12-18T08:01:35.081Z,98370.66
2022-12-18T08:02:37.068Z,98370.50
2022-12-18T08:03:41.885Z,98380.44
2022-12-18T08:04:44.636Z,98380.19
2022-12-18T08:05:46.538Z,98378.50
2022-12-18T08:06:48.545Z,98372.34
2022-12-18T08:07:50.504Z,98373.84
2022-12-18T08:08:54.739Z,98375.50
2022-12-18T08:09:56.636Z,98374.88
2022-12-18T08:10:58.744Z,98377.41
2022-12-18T08:12:00.634Z,98385.81
2022-12-18T08:13:05.108Z,98387.53
2022-12-18T08:14:08.989Z,98386.63
2022-12-18T08:15:10.958Z,98386.50
2022-12-18T08:16:12.796Z,98391.44
2022-12-18T08:17:14.793Z,98388.03
2022-12-18T08:18:16.596Z,98385.88
2022-12-18T08:19:18.963Z,98385.25
2022-12-18T08:20:20.735Z,98377.53
2022-12-18T08:21:24.521Z,98386.28
2022-12-18T08:22:26.375Z,98383.75
2022-12-18T08:23:28.938Z,98383.03
2022-12-18T08:24:30.821Z,98378.03
2022-12-18T08:25:32.558Z,98375.34
2022-12-18T08:26:34.985Z,98383.59
2022-12-18T08:27:37.332Z,98380.94
2022-12-18T08:28:39.553Z,98375.84
2022-12-18T08:29:41.443Z,98373.31
2022-12-18T08:30:43.676Z,98376.66
2022-12-18T08:31:45.606Z,98376.66
2022-12-18T08:32:47.443Z,98371.63
2022-12-18T08:33:50.304Z,98373.03
2022-12-18T08:34:52.150Z,98377.16
2022-12-18T08:35:54.024Z,98379.91
2022-12-18T08:36:55.894Z,98383.53
2022-12-18T08:37:57.753Z,98376.66
2022-12-18T08:38:59.655Z,98372.34
2022-12-18T08:40:02.113Z,98376.59
2022-12-18T08:41:05.322Z,98379.16
2022-12-18T08:42:26.983Z,98379.75
2022-12-18T08:43:47.636Z,98382.19
2022-12-18T08:44:49.394Z,98378.03
2022-12-18T08:45:52.212Z,98379.63
2022-12-18T08:46:53.911Z,98375.69
2022-12-18T08:47:55.932Z,98381.44
2022-12-18T08:48:57.658Z,98375.97
2022-12-18T08:49:59.633Z,98370.59
2022-12-18T08:51:01.474Z,98374.47
2022-12-18T08:52:04.123Z,98371.50
2022-12-18T08:53:05.941Z,98378.75
2022-12-18T08:54:08.002Z,98380.13
2022-12-18T08:55:10.850Z,98379.75
2022-12-18T08:56:13.440Z,98378.69
2022-12-18T08:57:15.271Z,98388.13
2022-12-18T08:58:17.138Z,98386.44
2022-12-18T08:59:20.075Z,98380.38
2022-12-18T09:00:22.709Z,98384.97
2022-12-18T09:01:24.922Z,98380.47
2022-12-18T09:02:27.095Z,98380.13
2022-12-18T09:03:29.298Z,98378.34
2022-12-18T09:04:31.231Z,98376.53
2022-12-18T09:05:33.196Z,98380.72
2022-12-18T09:06:34.977Z,98382.28
2022-12-18T09:07:36.802Z,98375.50
2022-12-18T09:08:39.356Z,98368.78
2022-12-18T09:09:41.475Z,98375.09
2022-12-18T09:10:44.610Z,98366.56
2022-12-18T09:11:46.367Z,98369.81
2022-12-18T09:12:48.174Z,98369.28
2022-12-18T09:13:49.993Z,98372.63
2022-12-18T09:14:51.844Z,98375.28
2022-12-18T09:15:54.667Z,98379.34
2022-12-18T09:16:56.508Z,98367.63
2022-12-18T09:17:58.357Z,98372.22
2022-12-18T09:19:01.025Z,98373.63
2022-12-18T09:20:02.892Z,98370.22
2022-12-18T09:21:12.097Z,98376.94
2022-12-18T09:22:13.894Z,98379.56
2022-12-18T09:23:15.776Z,98380.97
2022-12-18T09:24:17.978Z,98373.84
2022-12-18T09:25:19.926Z,98366.69
2022-12-18T09:26:22.769Z,98364.25
2022-12-18T09:27:24.538Z,98376.00
2022-12-18T09:28:28.478Z,98367.88
2022-12-18T09:29:30.335Z,98369.47
2022-12-18T09:30:34.664Z,98367.50
2022-12-18T09:31:37.951Z,98358.41
2022-12-18T09:32:39.723Z,98358.66
2022-12-18T09:33:41.976Z,98355.28
2022-12-18T09:34:43.794Z,98361.72
2022-12-18T09:35:46.754Z,98361.66
2022-12-18T09:36:48.873Z,98357.59
2022-12-18T09:37:50.621Z,98351.63
2022-12-18T09:38:52.535Z,98358.72
2022-12-18T09:39:54.381Z,98357.78
2022-12-18T09:41:00.336Z,98351.50
2022-12-18T09:42:02.107Z,98351.16
2022-12-18T09:43:08.426Z,98353.91
2022-12-18T09:44:15.859Z,98351.56
2022-12-18T09:45:18.650Z,98347.94
2022-12-18T09:46:26.643Z,98340.06
2022-12-18T09:47:28.550Z,98335.78
2022-12-18T09:48:33.841Z,98339.75
2022-12-18T09:49:38.627Z,98338.81
2022-12-18T09:50:41.262Z,98333.41
2022-12-18T09:51:48.670Z,98333.81
2022-12-18T09:52:53.826Z,98335.28
2022-12-18T09:54:00.300Z,98341.16
2022-12-18T09:55:05.367Z,98334.00
2022-12-18T09:56:11.438Z,98343.78
2022-12-18T09:57:18.942Z,98335.91
2022-12-18T09:58:27.276Z,98336.22
2022-12-18T09:59:33.465Z,98333.00
2022-12-18T10:00:35.335Z,98337.03
2022-12-18T10:01:43.906Z,98337.59
2022-12-18T10:02:47.210Z,98338.25
2022-12-18T10:03:49.547Z,98338.91
2022-12-18T10:05:02.229Z,98332.16
2022-12-18T10:06:12.278Z,98333.56
2022-12-18T10:07:20.512Z,98323.25
2022-12-18T10:08:28.260Z,98325.09
2022-12-18T10:09:43.777Z,98328.22
2022-12-18T10:10:45.452Z,98322.94
2022-12-18T10:11:47.690Z,98321.94
2022-12-18T10:12:52.315Z,98322.50
2022-12-18T10:13:58.801Z,98324.00
2022-12-18T10:15:08.713Z,98323.56
2022-12-18T10:16:14.851Z,98325.03
2022-12-18T10:17:19.512Z,98325.78
2022-12-18T10:18:27.417Z,98322.28
2022-12-18T10:19:50.500Z,98326.44
2022-12-18T10:20:55.918Z,98316.94
2022-12-18T10:22:09.694Z,98316.75
2022-12-18T10:23:14.471Z,98315.75
2022-12-18T10:24:23.836Z,98315.59
2022-12-18T10:25:32.502Z,98319.97
2022-12-18T10:26:34.315Z,98311.28
2022-12-18T10:27:36.171Z,98317.41
2022-12-18T10:28:40.777Z,98313.94
2022-12-18T10:29:46.992Z,98316.50
2022-12-18T10:30:48.877Z,98309.47
2022-12-18T10:31:51.345Z,98315.94
2022-12-18T10:32:53.199Z,98319.16
2022-12-18T10:33:55.597Z,98322.34
2022-12-18T10:35:00.856Z,98312.31
2022-12-18T10:36:04.129Z,98309.91
2022-12-18T10:37:12.480Z,98307.34
2022-12-18T10:38:17.661Z,98323.53
2022-12-18T10:39:24.065Z,98312.47
2022-12-18T10:40:25.945Z,98311.56
2022-12-18T10:41:29.381Z,98305.72
2022-12-18T10:42:31.430Z,98310.84
2022-12-18T10:43:37.077Z,98307.19
2022-12-18T10:44:38.856Z,98313.03
2022-12-18T10:45:41.144Z,98299.53
2022-12-18T10:46:43.170Z,98306.09
2022-12-18T10:47:46.433Z,98297.34
2022-12-18T10:48:48.159Z,98304.81
2022-12-18T10:49:51.974Z,98301.19
2022-12-18T10:51:10.881Z,98303.84
2022-12-18T10:52:26.118Z,98302.09
2022-12-18T10:53:31.966Z,98299.38
2022-12-18T10:54:35.091Z,98288.31
2022-12-18T10:55:39.568Z,98288.16
2022-12-18T10:56:41.684Z,98284.59
2022-12-18T10:57:46.207Z,98282.03
2022-12-18T10:58:57.515Z,98277.47
2022-12-18T11:00:00.290Z,98276.38
2022-12-18T11:01:07.443Z,98275.38
2022-12-18T11:02:27.357Z,98269.09
2022-12-18T11:03:40.112Z,98264.88
2022-12-18T11:04:51.320Z,98264.88
2022-12-18T11:06:02.482Z,98258.84
2022-12-18T11:07:09.146Z,98259.66
2022-12-18T11:08:22.278Z,98257.91
2022-12-18T11:09:25.694Z,98255.34
2022-12-18T11:10:47.777Z,98250.97
2022-12-18T11:11:50.486Z,98249.97
2022-12-18T11:12:53.278Z,98242.41
2022-12-18T11:14:06.541Z,98242.28
2022-12-18T11:15:16.496Z,98240.47
2022-12-18T11:16:21.439Z,98238.38
2022-12-18T11:17:29.523Z,98230.41
2022-12-18T11:18:34.288Z,98236.19
2022-12-18T11:19:37.172Z,98233.41
2022-12-18T11:20:40.277Z,98227.41
2022-12-18T11:21:42.900Z,98223.91
2022-12-18T11:22:44.772Z,98224.63
2022-12-18T11:23:51.923Z,98222.91
2022-12-18T11:25:29.567Z,98225.28
2022-12-18T11:26:18.785Z,98219.25
2022-12-18T11:27:20.618Z,98222.41
2022-12-18T11:28:42.515Z,98222.34
2022-12-18T11:29:46.722Z,98217.84
2022-12-18T11:30:48.816Z,98223.69
2022-12-18T11:31:50.636Z,98220.34
2022-12-18T11:32:55.597Z,98222.69
2022-12-18T11:34:27.454Z,98219.13
2022-12-18T11:35:32.190Z,98230.09
2022-12-18T11:36:41.006Z,98219.66
2022-12-18T11:37:44.913Z,98222.31
2022-12-18T11:38:47.642Z,98221.31
2022-12-18T11:40:13.988Z,98220.47
2022-12-18T11:42:08.449Z,98219.88
2022-12-18T11:43:28.770Z,98216.19
2022-12-18T11:44:39.512Z,98222.03
2022-12-18T11:45:47.225Z,98217.09
2022-12-18T11:46:54.272Z,98218.94
2022-12-18T11:48:08.558Z,98212.91
2022-12-18T11:49:22.771Z,98211.69
2022-12-18T11:50:26.623Z,98224.94
2022-12-18T11:51:33.447Z,98225.66
2022-12-18T11:52:39.469Z,98218.81
2022-12-18T11:53:41.357Z,98222.19
2022-12-18T11:54:43.153Z,98217.88
2022-12-18T11:55:50.658Z,98224.66
2022-12-18T11:56:55.082Z,98216.03
2022-12-18T11:58:05.882Z,98216.50
2022-12-18T11:59:18.186Z,98212.19
2022-12-18T12:00:20.903Z,98214.66
2022-12-18T12:01:28.636Z,98213.72
2022-12-18T12:02:49.229Z,98217.72
2022-12-18T12:04:00.313Z,98216.00
2022-12-18T12:05:20.796Z,98216.81
2022-12-18T12:06:37.797Z,98215.72
2022-12-18T12:07:44.886Z,98218.19
2022-12-18T12:08:46.611Z,98217.34
2022-12-18T12:09:49.276Z,98215.06
2022-12-18T12:11:06.900Z,98214.91
2022-12-18T12:12:11.986Z,98211.00
2022-12-18T12:13:16.765Z,98211.63
2022-12-18T12:14:26.745Z,98209.59
2022-12-18T12:15:31.364Z,98215.34
2022-12-18T12:16:47.574Z,98209.31
2022-12-18T12:17:49.334Z,98211.47
2022-12-18T12:19:09.353Z,98205.22
2022-12-18T12:20:29.760Z,98205.06
2022-12-18T12:21:33.382Z,98204.44
2022-12-18T12:23:01.216Z,98188.13
2022-12-18T12:24:14.334Z,98197.78
2022-12-18T12:25:28.277Z,98193.56
2022-12-18T12:26:53.070Z,98197.03
2022-12-18T12:28:13.738Z,98195.78
2022-12-18T12:29:30.400Z,98183.69
2022-12-18T12:30:37.152Z,98200.13
2022-12-18T12:32:05.060Z,98194.56
2022-12-18T12:33:27.145Z,98189.56
2022-12-18T12:34:35.797Z,98188.50
2022-12-18T12:35:57.367Z,98184.69
2022-12-18T12:37:08.288Z,98192.72
2022-12-18T12:38:33.301Z,98185.97
2022-12-18T12:39:39.394Z,98189.84
2022-12-18T12:40:53.975Z,98183.19
2022-12-18T12:42:16.321Z,98188.50