createdAt,value
2018-12-29T00:00:07.499Z,61.73
2018-12-29T00:02:37.832Z,59.87
2018-12-29T00:05:07.153Z,58.07
2018-12-29T00:07:36.492Z,60.20
2018-12-29T00:10:05.827Z,60.00
2018-12-29T00:12:35.174Z,62.20
2018-12-29T00:15:05.036Z,65.37
2018-12-29T00:17:34.370Z,60.03
2018-12-29T00:20:03.761Z,62.33
2018-12-29T00:22:33.100Z,62.67
2018-12-29T00:25:02.433Z,64.17
2018-12-29T00:27:31.771Z,67.37
2018-12-29T00:30:01.112Z,64.17
2018-12-29T00:32:30.415Z,66.30
2018-12-29T00:34:59.755Z,63.10
2018-12-29T00:37:29.095Z,65.27
2018-12-29T00:39:58.414Z,61.57
2018-12-29T00:42:27.740Z,62.17
2018-12-29T00:45:02.355Z,64.77
2018-12-29T00:47:29.007Z,61.97
2018-12-29T00:49:59.907Z,62.60
2018-12-29T00:52:29.224Z,67.17
2018-12-29T00:54:58.546Z,64.00
2018-12-29T00:57:29.818Z,63.07
2018-12-29T00:59:59.168Z,64.50
2018-12-29T01:02:28.516Z,63.40
2018-12-29T01:04:57.844Z,59.60
2018-12-29T01:07:27.198Z,61.47
2018-12-29T01:10:00.570Z,63.33
2018-12-29T01:12:29.911Z,62.10
2018-12-29T01:15:00.187Z,63.40
2018-12-29T01:17:29.515Z,63.70
2018-12-29T01:19:58.836Z,63.37
2018-12-29T01:22:28.188Z,65.03
2018-12-29T01:24:57.517Z,56.70
2018-12-29T01:27:26.848Z,60.50
2018-12-29T01:29:57.548Z,63.33
2018-12-29T01:32:26.901Z,62.03
2018-12-29T01:34:56.234Z,65.87
2018-12-29T01:37:25.558Z,61.23
2018-12-29T01:39:54.924Z,60.40
2018-12-29T01:42:24.243Z,66.27
2018-12-29T01:44:53.583Z,62.17
2018-12-29T01:47:23.881Z,63.53
2018-12-29T01:49:53.210Z,60.33
2018-12-29T01:52:22.544Z,60.43
2018-12-29T01:54:52.853Z,60.27
2018-12-29T01:57:22.432Z,61.30
2018-12-29T01:59:51.771Z,57.53
2018-12-29T02:02:22.066Z,66.73
2018-12-29T02:04:51.407Z,64.70
2018-12-29T02:07:20.809Z,61.80
2018-12-29T02:09:50.131Z,59.40
2018-12-29T02:12:19.470Z,62.63
2018-12-29T02:14:48.795Z,64.67
2018-12-29T02:17:18.169Z,60.27
2018-12-29T02:19:47.507Z,60.10
2018-12-29T02:22:16.866Z,66.43
2018-12-29T02:24:46.153Z,63.40
2018-12-29T02:27:15.505Z,65.37
2018-12-29T02:29:44.806Z,63.33
2018-12-29T02:32:14.166Z,62.23
2018-12-29T02:34:43.502Z,64.77
2018-12-29T02:37:12.824Z,66.73
2018-12-29T02:39:42.157Z,62.93
2018-12-29T02:42:11.471Z,63.10
2018-12-29T02:44:40.833Z,63.57
2018-12-29T02:47:10.160Z,61.47
2018-12-29T02:49:39.492Z,63.80
2018-12-29T02:52:08.832Z,60.90
2018-12-29T02:54:38.173Z,64.07
2018-12-29T02:57:08.510Z,62.40
2018-12-29T02:59:37.857Z,64.60
2018-12-29T03:02:07.187Z,65.47
2018-12-29T03:04:36.525Z,63.37
2018-12-29T03:07:05.884Z,63.93
2018-12-29T03:09:35.209Z,67.30
2018-12-29T03:12:04.562Z,65.37
2018-12-29T03:14:33.868Z,63.03
2018-12-29T03:17:03.216Z,61.77
2018-12-29T03:19:32.573Z,62.30
2018-12-29T03:22:01.913Z,67.50
2018-12-29T03:24:31.307Z,69.60
2018-12-29T03:27:00.633Z,67.43
2018-12-29T03:29:30.942Z,64.43
2018-12-29T03:32:00.289Z,63.80
2018-12-29T03:34:29.599Z,64.13
2018-12-29T03:36:58.931Z,64.60
2018-12-29T03:39:28.278Z,65.03
2018-12-29T03:41:58.666Z,64.47
2018-12-29T03:44:28.014Z,64.57
2018-12-29T03:46:57.335Z,66.10
2018-12-29T03:49:26.664Z,62.23
2018-12-29T03:51:56.014Z,69.13
2018-12-29T03:54:25.375Z,62.03
2018-12-29T03:56:54.754Z,66.17
2018-12-29T03:59:24.084Z,67.63
2018-12-29T04:01:53.423Z,64.50
2018-12-29T04:04:22.788Z,69.83
2018-12-29T04:06:52.183Z,65.73
2018-12-29T04:09:32.650Z,62.10
2018-12-29T04:12:05.131Z,69.57
2018-12-29T04:14:36.107Z,59.50
2018-12-29T04:17:05.472Z,65.83
2018-12-29T04:19:34.773Z,65.33
2018-12-29T04:22:04.180Z,63.37
2018-12-29T04:24:33.508Z,65.57
2018-12-29T04:27:02.869Z,63.30
2018-12-29T04:29:32.195Z,65.70
2018-12-29T04:32:01.536Z,67.07
2018-12-29T04:34:30.832Z,70.40
2018-12-29T04:37:00.155Z,63.80
2018-12-29T04:39:29.518Z,66.93
2018-12-29T04:41:58.850Z,66.33
2018-12-29T04:44:28.168Z,61.97
2018-12-29T04:46:57.486Z,66.53
2018-12-29T04:49:26.843Z,61.33
2018-12-29T04:51:56.153Z,68.20
2018-12-29T04:54:25.488Z,62.63
2018-12-29T04:56:54.798Z,64.47
2018-12-29T04:59:24.166Z,61.20
2018-12-29T05:01:53.481Z,63.53
2018-12-29T05:04:22.807Z,60.60
2018-12-29T05:06:52.168Z,62.13
2018-12-29T05:09:21.488Z,57.60
2018-12-29T05:11:50.804Z,63.10
2018-12-29T05:14:20.149Z,63.37
2018-12-29T05:16:49.461Z,61.50
2018-12-29T05:19:18.791Z,65.90
2018-12-29T05:21:48.136Z,61.83
2018-12-29T05:24:17.464Z,61.67
2018-12-29T05:26:46.796Z,60.13
2018-12-29T05:29:16.100Z,53.40
2018-12-29T05:31:45.436Z,53.77
2018-12-29T05:34:14.764Z,58.57
2018-12-29T05:36:44.091Z,58.47
2018-12-29T05:39:13.408Z,54.47
2018-12-29T05:41:42.771Z,56.40
2018-12-29T05:44:12.110Z,55.00
2018-12-29T05:46:41.416Z,58.73
2018-12-29T05:49:10.753Z,52.97
2018-12-29T05:51:41.039Z,54.53
2018-12-29T05:54:10.384Z,58.90
2018-12-29T05:56:39.731Z,54.97
2018-12-29T05:59:09.084Z,57.33
2018-12-29T06:01:38.429Z,54.57
2018-12-29T06:04:07.785Z,59.10
2018-12-29T06:06:37.118Z,60.03
2018-12-29T06:09:06.840Z,58.43
2018-12-29T06:11:37.191Z,59.70
2018-12-29T06:14:06.488Z,61.70
2018-12-29T06:16:35.849Z,57.00
2018-12-29T06:19:05.202Z,57.10
2018-12-29T06:21:34.531Z,57.23
2018-12-29T06:24:03.826Z,63.63
2018-12-29T06:26:33.186Z,66.23
2018-12-29T06:29:02.518Z,61.57
2018-12-29T06:31:31.910Z,60.67
2018-12-29T06:34:01.169Z,64.03
2018-12-29T06:36:30.522Z,62.03
2018-12-29T06:38:59.845Z,67.53
2018-12-29T06:41:29.179Z,71.20
2018-12-29T06:43:58.596Z,69.53
2018-12-29T06:46:34.749Z,72.23
2018-12-29T06:48:58.976Z,73.97
2018-12-29T06:51:28.286Z,65.20
2018-12-29T06:53:57.628Z,70.27
2018-12-29T06:56:28.410Z,66.87
2018-12-29T06:58:57.753Z,70.07
2018-12-29T07:01:27.085Z,65.43
2018-12-29T07:03:56.495Z,73.23
2018-12-29T07:06:25.846Z,75.03
2018-12-29T07:08:55.217Z,68.60
2018-12-29T07:11:24.563Z,67.37
2018-12-29T07:13:53.878Z,72.00
2018-12-29T07:16:23.222Z,75.37
2018-12-29T07:18:52.629Z,75.00
2018-12-29T07:21:21.983Z,71.03
2018-12-29T07:23:51.323Z,72.17
2018-12-29T07:26:20.672Z,75.90
2018-12-29T07:28:51.004Z,72.03
2018-12-29T07:31:20.336Z,74.07
2018-12-29T07:33:49.666Z,72.60
2018-12-29T07:36:19.093Z,70.23
2018-12-29T07:38:48.401Z,70.23
2018-12-29T07:41:17.720Z,71.67
2018-12-29T07:43:47.087Z,63.77
2018-12-29T07:46:16.381Z,73.83
2018-12-29T07:48:45.712Z,65.97
2018-12-29T07:51:15.031Z,64.43
2018-12-29T07:53:44.378Z,68.83
2018-12-29T07:56:13.715Z,67.00
2018-12-29T07:58:43.074Z,69.53
2018-12-29T08:01:12.401Z,60.87
2018-12-29T08:03:41.735Z,63.80
2018-12-29T08:06:11.095Z,62.33
2018-12-29T08:08:40.416Z,67.20
2018-12-29T08:11:09.769Z,68.23
2018-12-29T08:13:39.071Z,65.60
2018-12-29T08:16:08.409Z,66.67
2018-12-29T08:18:37.722Z,68.37
2018-12-29T08:21:07.096Z,71.93
2018-12-29T08:23:36.404Z,69.70
2018-12-29T08:26:05.768Z,69.73
2018-12-29T08:28:35.106Z,65.73
2018-12-29T08:31:04.465Z,64.17
2018-12-29T08:33:33.791Z,68.63
2018-12-29T08:36:03.127Z,68.87
2018-12-29T08:38:32.466Z,72.37
2018-12-29T08:41:01.815Z,70.53
2018-12-29T08:43:31.128Z,67.17
2018-12-29T08:46:00.447Z,67.63
2018-12-29T08:48:29.790Z,71.37
2018-12-29T08:50:59.103Z,66.33
2018-12-29T08:53:28.477Z,69.73
2018-12-29T08:55:57.766Z,69.77
2018-12-29T08:58:27.095Z,66.77
2018-12-29T09:00:56.429Z,71.57
2018-12-29T09:03:25.810Z,70.80
2018-12-29T09:05:55.120Z,71.13
2018-12-29T09:08:24.438Z,65.43
2018-12-29T09:10:53.802Z,68.40
2018-12-29T09:13:23.626Z,71.07
2018-12-29T09:15:53.210Z,73.43
2018-12-29T09:18:22.727Z,69.27
2018-12-29T09:20:52.505Z,70.53
2018-12-29T09:23:21.897Z,69.50
2018-12-29T09:25:51.508Z,69.07
2018-12-29T09:28:22.296Z,63.10
2018-12-29T09:30:52.000Z,68.40
2018-12-29T09:33:21.593Z,63.27
2018-12-29T09:35:50.917Z,65.80
2018-12-29T09:38:22.202Z,64.73
2018-12-29T09:40:51.574Z,65.50
2018-12-29T09:43:20.910Z,66.10
2018-12-29T09:45:50.255Z,69.57
2018-12-29T09:48:19.605Z,67.80
2018-12-29T09:50:48.953Z,73.20
2018-12-29T09:53:18.276Z,68.57
2018-12-29T09:55:47.619Z,64.97
2018-12-29T09:58:16.967Z,69.00
2018-12-29T10:00:46.313Z,67.37
2018-12-29T10:03:15.657Z,66.37
2018-12-29T10:05:45.006Z,62.87
2018-12-29T10:08:14.345Z,64.13
2018-12-29T10:10:43.698Z,65.77
2018-12-29T10:13:13.012Z,67.07
2018-12-29T10:15:42.330Z,69.30
2018-12-29T10:18:11.650Z,68.03
2018-12-29T10:20:40.959Z,71.80
2018-12-29T10:23:10.308Z,69.53
2018-12-29T10:25:39.644Z,67.40
2018-12-29T10:28:08.965Z,62.30
2018-12-29T10:30:38.320Z,65.97
2018-12-29T10:33:07.624Z,65.07
2018-12-29T10:35:36.970Z,62.03
2018-12-29T10:38:06.284Z,61.63
2018-12-29T10:40:35.633Z,58.93
2018-12-29T10:43:04.959Z,64.03
2018-12-29T10:45:34.285Z,61.80
2018-12-29T10:48:03.652Z,66.33
2018-12-29T10:50:32.981Z,61.27
2018-12-29T10:53:02.309Z,58.23
2018-12-29T10:55:31.679Z,59.87
2018-12-29T10:58:01.038Z,64.07
2018-12-29T11:00:34.978Z,67.33
2018-12-29T11:03:01.439Z,70.33
2018-12-29T11:05:30.773Z,71.73
2018-12-29T11:08:00.194Z,71.63
2018-12-29T11:10:29.505Z,68.97
2018-12-29T11:12:58.839Z,69.90
2018-12-29T11:15:28.179Z,72.53
2018-12-29T11:17:57.499Z,77.87
2018-12-29T11:20:26.830Z,69.80
2018-12-29T11:22:56.159Z,71.40
2018-12-29T11:25:25.495Z,72.67
2018-12-29T11:27:54.814Z,69.47
2018-12-29T11:30:24.154Z,71.17
2018-12-29T11:32:53.473Z,71.63
2018-12-29T11:35:28.811Z,67.63
2018-12-29T11:37:53.847Z,62.03
2018-12-29T11:40:23.208Z,61.77
2018-12-29T11:42:52.530Z,62.80
2018-12-29T11:45:21.840Z,63.50
2018-12-29T11:47:51.166Z,61.80
2018-12-29T11:50:20.492Z,55.77
2018-12-29T11:52:49.829Z,56.43
2018-12-29T11:55:19.147Z,54.83
2018-12-29T11:57:48.518Z,60.17
2018-12-29T12:00:18.014Z,63.10
2018-12-29T12:02:47.406Z,62.53
2018-12-29T12:05:16.721Z,69.13
2018-12-29T12:07:46.079Z,65.00
2018-12-29T12:10:15.429Z,64.47
2018-12-29T12:12:44.869Z,62.53
2018-12-29T12:15:14.208Z,63.53
2018-12-29T12:17:43.577Z,58.03
2018-12-29T12:20:12.908Z,57.17
2018-12-29T12:22:42.535Z,58.50
2018-12-29T12:25:11.885Z,54.73
2018-12-29T12:27:41.222Z,55.97
2018-12-29T12:30:10.552Z,53.10
2018-12-29T12:32:39.881Z,53.20
2018-12-29T12:35:09.223Z,57.53
2018-12-29T12:37:40.529Z,54.37
2018-12-29T12:40:09.845Z,54.10
2018-12-29T12:42:39.177Z,56.00
2018-12-29T12:45:08.497Z,51.07
2018-12-29T12:47:37.840Z,55.53
2018-12-29T12:50:09.807Z,48.57
2018-12-29T12:52:39.428Z,49.13
2018-12-29T12:55:08.751Z,50.40
2018-12-29T12:57:38.085Z,48.73
2018-12-29T13:00:11.973Z,51.63
2018-12-29T13:02:41.294Z,52.40
2018-12-29T13:05:10.607Z,48.13
2018-12-29T13:07:39.975Z,53.10
2018-12-29T13:10:11.783Z,49.70
2018-12-29T13:12:41.125Z,58.97
2018-12-29T13:15:10.442Z,51.27
2018-12-29T13:17:39.790Z,48.20
2018-12-29T13:20:10.163Z,51.93
2018-12-29T13:22:39.520Z,51.10
2018-12-29T13:25:08.832Z,52.80
2018-12-29T13:27:38.169Z,51.40
2018-12-29T13:30:09.353Z,51.03
2018-12-29T13:32:38.614Z,50.77
2018-12-29T13:35:08.228Z,45.33
2018-12-29T13:37:38.504Z,47.00
2018-12-29T13:40:09.488Z,47.97
2018-12-29T13:42:38.857Z,50.63
2018-12-29T13:45:08.238Z,51.27
2018-12-29T13:47:37.588Z,49.53
2018-12-29T13:50:08.546Z,45.17
2018-12-29T13:52:37.884Z,53.27
2018-12-29T13:55:08.084Z,51.27
2018-12-29T13:57:37.614Z,49.67
2018-12-29T14:00:07.652Z,47.97
2018-12-29T14:02:36.949Z,45.67
2018-12-29T14:05:06.265Z,45.07
2018-12-29T14:07:35.588Z,48.60
2018-12-29T14:10:05.283Z,44.07
2018-12-29T14:12:34.622Z,43.60
2018-12-29T14:15:03.948Z,41.07
2018-12-29T14:17:33.294Z,43.30
2018-12-29T14:20:02.814Z,44.07
2018-12-29T14:22:32.122Z,45.80
2018-12-29T14:25:01.460Z,41.10
2018-12-29T14:27:30.832Z,44.43
2018-12-29T14:30:01.072Z,38.60
2018-12-29T14:32:30.378Z,39.37
2018-12-29T14:34:59.700Z,41.17
2018-12-29T14:37:29.050Z,40.23
2018-12-29T14:39:58.416Z,40.07
2018-12-29T14:42:27.744Z,38.13
2018-12-29T14:44:57.070Z,39.57
2018-12-29T14:47:26.385Z,41.00
2018-12-29T14:49:55.725Z,39.83
2018-12-29T14:52:25.045Z,39.90
2018-12-29T14:54:54.676Z,38.07
2018-12-29T14:57:24.020Z,37.80
2018-12-29T14:59:53.326Z,41.90
2018-12-29T15:02:22.657Z,38.23
2018-12-29T15:04:52.816Z,35.90
2018-12-29T15:07:22.096Z,37.50
2018-12-29T15:09:52.420Z,33.63
2018-12-29T15:12:21.739Z,35.90
2018-12-29T15:14:51.076Z,37.70
2018-12-29T15:17:20.402Z,35.13
2018-12-29T15:19:49.828Z,35.53
2018-12-29T15:22:19.151Z,35.90
2018-12-29T15:24:48.755Z,33.40
2018-12-29T15:27:18.127Z,31.90
2018-12-29T15:29:47.441Z,34.23
2018-12-29T15:32:17.141Z,35.53
2018-12-29T15:34:46.459Z,38.10
2018-12-29T15:37:15.791Z,41.17
2018-12-29T15:39:45.118Z,43.00
2018-12-29T15:42:14.741Z,41.07
2018-12-29T15:44:44.079Z,32.77
2018-12-29T15:47:13.438Z,36.17
2018-12-29T15:49:43.676Z,34.97
2018-12-29T15:52:13.011Z,36.03
2018-12-29T15:54:42.722Z,32.83
2018-12-29T15:57:12.076Z,30.73
2018-12-29T15:59:41.650Z,29.30
2018-12-29T16:02:10.989Z,28.10
2018-12-29T16:04:40.382Z,24.90
2018-12-29T16:07:09.732Z,25.57
2018-12-29T16:09:39.321Z,30.40
2018-12-29T16:12:08.661Z,25.80
2018-12-29T16:14:38.015Z,26.13
2018-12-29T16:17:07.325Z,27.13
2018-12-29T16:19:36.684Z,26.80
2018-12-29T16:22:06.012Z,27.63
2018-12-29T16:24:35.376Z,23.67
2018-12-29T16:27:04.976Z,25.87
2018-12-29T16:29:34.304Z,24.57
2018-12-29T16:32:03.833Z,24.33
2018-12-29T16:34:33.236Z,27.57
2018-12-29T16:37:03.475Z,21.80
2018-12-29T16:39:33.112Z,24.80
2018-12-29T16:42:02.440Z,23.87
2018-12-29T16:44:31.753Z,25.57
2018-12-29T16:47:01.078Z,23.20
2018-12-29T16:49:30.689Z,27.23
2018-12-29T16:52:00.043Z,25.00
2018-12-29T16:54:29.381Z,31.57
2018-12-29T16:56:58.716Z,27.30
2018-12-29T16:59:28.336Z,26.20
2018-12-29T17:01:57.707Z,25.60
2018-12-29T17:04:27.038Z,29.63
2018-12-29T17:06:56.380Z,26.77
2018-12-29T17:09:25.981Z,27.27
2018-12-29T17:11:56.255Z,24.93
2018-12-29T17:14:25.593Z,30.13
2018-12-29T17:16:54.925Z,23.23
2018-12-29T17:19:24.256Z,25.33
2018-12-29T17:21:53.606Z,26.90
2018-12-29T17:24:22.938Z,24.23
2018-12-29T17:26:52.325Z,27.27
2018-12-29T17:29:21.908Z,27.50
2018-12-29T17:31:51.252Z,26.43
2018-12-29T17:34:20.589Z,28.83
2018-12-29T17:36:51.195Z,27.60
2018-12-29T17:39:20.546Z,28.77
2018-12-29T17:41:49.841Z,26.67
2018-12-29T17:44:19.181Z,28.07
2018-12-29T17:46:49.521Z,29.60
2018-12-29T17:49:22.616Z,33.40
2018-12-29T17:51:49.890Z,29.13
2018-12-29T17:54:19.231Z,30.77
2018-12-29T17:56:48.607Z,30.07
2018-12-29T17:59:17.964Z,32.97
2018-12-29T18:01:47.493Z,32.13
2018-12-29T18:04:16.825Z,36.33
2018-12-29T18:06:46.154Z,32.80
2018-12-29T18:09:15.483Z,34.83
2018-12-29T18:11:44.842Z,35.10
2018-12-29T18:14:14.205Z,35.27
2018-12-29T18:16:43.580Z,39.47
2018-12-29T18:19:13.186Z,35.70
2018-12-29T18:21:42.546Z,45.97
2018-12-29T18:24:11.863Z,39.27
2018-12-29T18:26:41.185Z,39.63
2018-12-29T18:29:10.725Z,37.53
2018-12-29T18:31:40.084Z,39.37
2018-12-29T18:34:09.403Z,49.23
2018-12-29T18:36:38.732Z,39.17
2018-12-29T18:39:08.452Z,44.90
2018-12-29T18:41:37.798Z,45.30
2018-12-29T18:44:07.411Z,42.43
2018-12-29T18:46:36.751Z,46.47
2018-12-29T18:49:06.073Z,45.63
2018-12-29T18:51:35.384Z,41.70
2018-12-29T18:54:04.764Z,44.63
2018-12-29T18:56:34.462Z,43.70
2018-12-29T18:59:03.815Z,53.27
2018-12-29T19:01:33.142Z,49.20
2018-12-29T19:04:02.477Z,43.80
2018-12-29T19:06:31.806Z,44.53
2018-12-29T19:09:01.140Z,51.50
2018-12-29T19:11:30.740Z,50.97
2018-12-29T19:14:00.333Z,52.73
2018-12-29T19:16:29.666Z,50.93
2018-12-29T19:18:59.191Z,50.07
2018-12-29T19:21:28.541Z,56.17
2018-12-29T19:23:58.182Z,50.70
2018-12-29T19:26:27.892Z,53.90
2018-12-29T19:28:57.497Z,54.37
2018-12-29T19:31:26.986Z,56.33
2018-12-29T19:33:57.305Z,53.00
2018-12-29T19:36:27.657Z,50.57
2018-12-29T19:38:57.283Z,53.50
2018-12-29T19:41:26.702Z,49.37
2018-12-29T19:43:57.107Z,54.93
2018-12-29T19:46:26.932Z,53.57
2018-12-29T19:48:56.274Z,55.00
2018-12-29T19:51:25.970Z,53.27
2018-12-29T19:53:55.299Z,59.00
2018-12-29T19:56:24.641Z,55.30
2018-12-29T19:58:54.010Z,53.13
2018-12-29T20:01:24.334Z,49.43
2018-12-29T20:03:54.067Z,58.63
2018-12-29T20:06:23.405Z,55.90
2018-12-29T20:08:52.754Z,54.73
2018-12-29T20:11:22.060Z,51.10
2018-12-29T20:13:51.419Z,57.30
2018-12-29T20:16:26.462Z,52.33
2018-12-29T20:18:56.904Z,47.30
2018-12-29T20:21:26.246Z,52.73
2018-12-29T20:23:55.571Z,45.80
2018-12-29T20:26:24.903Z,48.67
2018-12-29T20:28:54.397Z,50.40
2018-12-29T20:31:23.739Z,44.30
2018-12-29T20:33:53.057Z,50.30
2018-12-29T20:36:22.410Z,50.93
2018-12-29T20:38:51.728Z,52.50
2018-12-29T20:41:21.334Z,44.17
2018-12-29T20:43:50.659Z,40.73
2018-12-29T20:46:21.976Z,39.53
2018-12-29T20:48:51.302Z,39.23
2018-12-29T20:51:20.626Z,41.47
2018-12-29T20:53:50.333Z,47.60
2018-12-29T20:56:19.685Z,37.87
2018-12-29T20:58:49.037Z,37.13
2018-12-29T21:01:18.369Z,36.27
2018-12-29T21:03:47.749Z,36.03
2018-12-29T21:06:17.391Z,37.20
2018-12-29T21:08:53.462Z,28.00
2018-12-29T21:11:22.770Z,33.13
2018-12-29T21:13:52.113Z,27.33
2018-12-29T21:16:21.441Z,29.20
2018-12-29T21:18:50.970Z,24.63
2018-12-29T21:21:20.307Z,28.13
2018-12-29T21:23:49.945Z,25.07
2018-12-29T21:26:20.281Z,19.67
2018-12-29T21:28:49.609Z,21.00
2018-12-29T21:31:19.150Z,17.00
2018-12-29T21:33:48.481Z,22.00
2018-12-29T21:36:17.822Z,20.70
2018-12-29T21:38:49.047Z,16.97
2018-12-29T21:41:19.280Z,19.50
2018-12-29T21:43:48.871Z,23.60
2018-12-29T21:46:18.220Z,18.37
2018-12-29T21:48:47.520Z,21.77
2018-12-29T21:51:16.869Z,22.07
2018-12-29T21:53:46.194Z,15.43
2018-12-29T21:56:15.532Z,18.93
2018-12-29T21:58:44.873Z,22.63
2018-12-29T22:01:14.201Z,18.60
2018-12-29T22:03:43.558Z,17.07
2018-12-29T22:06:12.905Z,23.87
2018-12-29T22:08:42.242Z,16.90
2018-12-29T22:11:11.567Z,19.70
2018-12-29T22:13:40.915Z,17.20
2018-12-29T22:16:10.225Z,24.33
2018-12-29T22:18:39.554Z,17.43
2018-12-29T22:21:08.864Z,10.83
2018-12-29T22:23:38.491Z,14.80
2018-12-29T22:26:07.808Z,20.10
2018-12-29T22:28:37.150Z,18.37
2018-12-29T22:31:06.461Z,17.07
2018-12-29T22:33:35.808Z,21.03
2018-12-29T22:36:05.280Z,12.47
2018-12-29T22:38:34.585Z,15.07
2018-12-29T22:41:03.898Z,15.57
2018-12-29T22:43:35.138Z,16.43
2018-12-29T22:46:04.444Z,20.67
2018-12-29T22:48:34.030Z,18.77
2018-12-29T22:51:03.365Z,16.33
2018-12-29T22:53:32.670Z,18.33
2018-12-29T22:56:02.004Z,19.67
2018-12-29T22:58:31.311Z,20.47
2018-12-29T23:01:00.697Z,13.87
2018-12-29T23:03:30.380Z,23.53
2018-12-29T23:05:59.699Z,16.13
2018-12-29T23:08:29.026Z,18.83
2018-12-29T23:10:58.604Z,19.77
2018-12-29T23:13:27.939Z,14.50
2018-12-29T23:15:57.283Z,18.83
2018-12-29T23:18:26.600Z,16.83
2018-12-29T23:20:55.912Z,17.53
2018-12-29T23:23:25.277Z,18.63
2018-12-29T23:25:54.771Z,16.23
2018-12-29T23:28:24.084Z,16.83
2018-12-29T23:30:53.695Z,17.10
2018-12-29T23:33:23.026Z,20.73
2018-12-29T23:35:52.364Z,17.93
2018-12-29T23:38:21.678Z,17.33
2018-12-29T23:40:50.999Z,10.60
2018-12-29T23:43:20.358Z,18.80
2018-12-29T23:45:49.928Z,17.63
2018-12-29T23:48:19.277Z,16.93
2018-12-29T23:50:48.604Z,26.97
2018-12-29T23:53:17.920Z,19.07
2018-12-29T23:55:47.495Z,15.20
2018-12-29T23:58:16.802Z,19.80
