createdAt,value
2023-02-28T00:01:30.030Z,74.63
2023-02-28T00:03:58.803Z,74.65
2023-02-28T00:06:27.641Z,74.57
2023-02-28T00:08:55.603Z,74.43
2023-02-28T00:11:23.836Z,74.84
2023-02-28T00:13:51.942Z,74.68
2023-02-28T00:16:22.622Z,74.71
2023-02-28T00:18:51.554Z,74.89
2023-02-28T00:21:20.414Z,74.95
2023-02-28T00:23:48.581Z,74.89
2023-02-28T00:26:16.807Z,75.19
2023-02-28T00:28:46.115Z,75.16
2023-02-28T00:31:14.137Z,75.21
2023-02-28T00:33:42.194Z,75.25
2023-02-28T00:36:12.128Z,75.43
2023-02-28T00:38:42.034Z,75.45
2023-02-28T00:41:10.382Z,75.87
2023-02-28T00:43:40.056Z,76.03
2023-02-28T00:46:09.114Z,76.08
2023-02-28T00:48:37.402Z,75.85
2023-02-28T00:51:05.990Z,75.76
2023-02-28T00:53:35.003Z,75.80
2023-02-28T00:56:04.150Z,76.12
2023-02-28T00:58:33.324Z,76.00
2023-02-28T01:01:01.380Z,76.23
2023-02-28T01:03:29.288Z,76.59
2023-02-28T01:05:57.297Z,76.20
2023-02-28T01:08:26.950Z,76.71
2023-02-28T01:10:55.317Z,76.75
2023-02-28T01:13:24.440Z,76.30
2023-02-28T01:15:55.857Z,76.31
2023-02-28T01:18:24.101Z,76.31
2023-02-28T01:20:53.552Z,76.62
2023-02-28T01:23:24.656Z,76.84
2023-02-28T01:25:53.794Z,76.56
2023-02-28T01:28:22.144Z,77.32
2023-02-28T01:30:52.365Z,77.84
2023-02-28T01:33:20.456Z,77.84
2023-02-28T01:35:48.725Z,78.07
2023-02-28T01:38:22.623Z,77.44
2023-02-28T01:40:52.061Z,77.48
2023-02-28T01:43:28.843Z,77.44
2023-02-28T01:45:59.030Z,78.18
2023-02-28T01:48:33.592Z,77.62
2023-02-28T01:51:08.934Z,77.95
2023-02-28T01:53:45.144Z,78.20
2023-02-28T01:56:21.418Z,78.15
2023-02-28T01:58:55.260Z,78.36
2023-02-28T02:01:27.833Z,78.11
2023-02-28T02:04:00.140Z,78.33
2023-02-28T02:06:37.102Z,78.27
2023-02-28T02:09:05.378Z,78.70
2023-02-28T02:11:34.972Z,78.61
2023-02-28T02:14:33.788Z,78.60
2023-02-28T02:17:32.039Z,78.58
2023-02-28T02:20:25.778Z,78.99
2023-02-28T02:22:53.722Z,78.99
2023-02-28T02:25:22.108Z,79.21
2023-02-28T02:28:12.896Z,79.08
2023-02-28T02:31:22.001Z,79.23
2023-02-28T02:34:14.064Z,79.49
2023-02-28T02:36:53.247Z,79.56
2023-02-28T02:39:34.020Z,79.74
2023-02-28T02:42:11.528Z,79.45
2023-02-28T02:44:51.979Z,79.52
2023-02-28T02:47:22.950Z,79.77
2023-02-28T02:49:56.211Z,79.52
2023-02-28T02:52:34.934Z,79.55
2023-02-28T02:55:05.027Z,79.46
2023-02-28T02:58:00.381Z,79.63
2023-02-28T03:00:38.720Z,79.90
2023-02-28T03:03:09.771Z,79.63
2023-02-28T03:05:47.049Z,79.26
2023-02-28T03:08:16.381Z,79.34
2023-02-28T03:10:47.317Z,79.63
2023-02-28T03:13:55.376Z,80.35
2023-02-28T03:16:50.772Z,80.52
2023-02-28T03:19:49.156Z,80.67
2023-02-28T03:22:25.935Z,80.56
2023-02-28T03:25:01.300Z,80.66
2023-02-28T03:27:37.992Z,80.71
2023-02-28T03:30:10.476Z,80.29
2023-02-28T03:32:47.727Z,80.67
2023-02-28T03:35:22.889Z,80.88
2023-02-28T03:37:54.466Z,81.02
2023-02-28T03:40:26.896Z,80.98
2023-02-28T03:43:02.850Z,80.79
2023-02-28T03:45:34.725Z,81.25
2023-02-28T03:48:24.467Z,81.26
2023-02-28T03:50:58.464Z,81.26
2023-02-28T03:53:40.963Z,81.33
2023-02-28T03:56:23.314Z,81.57
2023-02-28T03:59:07.778Z,81.43
2023-02-28T04:02:52.627Z,81.73
2023-02-28T04:05:22.290Z,81.75
2023-02-28T04:07:50.344Z,81.86
2023-02-28T04:10:18.868Z,81.80
2023-02-28T04:12:46.838Z,81.71
2023-02-28T04:15:15.062Z,81.86
2023-02-28T04:17:43.466Z,81.90
2023-02-28T04:20:12.699Z,81.86
2023-02-28T04:22:40.645Z,81.83
2023-02-28T04:25:09.093Z,81.99
2023-02-28T04:27:37.227Z,82.09
2023-02-28T04:34:37.535Z,82.16
2023-02-28T04:37:13.258Z,82.10
2023-02-28T04:39:43.262Z,82.16
2023-02-28T04:42:12.769Z,82.22
2023-02-28T04:44:40.770Z,82.50
2023-02-28T04:47:08.607Z,82.22
2023-02-28T04:49:36.880Z,82.35
2023-02-28T04:52:05.348Z,82.67
2023-02-28T04:54:33.268Z,82.78
2023-02-28T04:57:02.527Z,82.83
2023-02-28T04:59:30.482Z,82.84
2023-02-28T05:01:58.410Z,82.76
2023-02-28T05:04:26.541Z,82.69
2023-02-28T05:06:54.549Z,83.09
2023-02-28T05:09:22.500Z,82.99
2023-02-28T05:11:50.525Z,83.13
2023-02-28T05:14:18.464Z,83.26
2023-02-28T05:16:46.469Z,83.24
2023-02-28T05:19:14.331Z,83.46
2023-02-28T05:21:51.619Z,83.51
2023-02-28T05:24:23.806Z,83.45
2023-02-28T05:26:54.004Z,83.45
2023-02-28T05:29:23.004Z,83.66
2023-02-28T05:31:51.391Z,83.54
2023-02-28T05:34:19.477Z,83.51
2023-02-28T05:36:47.547Z,83.73
2023-02-28T05:39:15.645Z,84.17
2023-02-28T05:41:44.334Z,84.66
2023-02-28T05:44:12.374Z,85.10
2023-02-28T05:46:40.315Z,86.19
2023-02-28T05:49:08.388Z,86.76
2023-02-28T05:51:37.448Z,86.29
2023-02-28T05:54:05.599Z,86.11
2023-02-28T05:56:35.588Z,86.14
2023-02-28T05:59:03.834Z,85.88
2023-02-28T06:01:34.165Z,85.87
2023-02-28T06:04:04.050Z,85.61
2023-02-28T06:06:32.989Z,85.45
2023-02-28T06:09:01.968Z,85.66
2023-02-28T06:11:30.284Z,86.86
2023-02-28T06:14:00.777Z,87.10
2023-02-28T06:16:30.424Z,88.04
2023-02-28T06:19:00.019Z,89.17
2023-02-28T06:21:29.172Z,88.77
2023-02-28T06:23:58.804Z,88.80
2023-02-28T06:26:26.943Z,88.72
2023-02-28T06:28:55.871Z,89.53
2023-02-28T06:36:05.396Z,91.76
2023-02-28T06:38:33.874Z,90.49
2023-02-28T06:41:03.066Z,90.76
2023-02-28T06:43:33.335Z,90.41
2023-02-28T06:46:03.166Z,89.86
2023-02-28T06:48:31.219Z,89.84
2023-02-28T06:51:05.030Z,89.76
2023-02-28T06:53:33.926Z,89.87
2023-02-28T06:56:09.575Z,90.09
2023-02-28T06:58:38.608Z,90.10
2023-02-28T07:01:07.295Z,89.98
2023-02-28T07:03:37.010Z,88.09
2023-02-28T07:06:06.568Z,86.86
2023-02-28T07:08:36.149Z,87.14
2023-02-28T07:11:04.703Z,87.87
2023-02-28T07:13:32.992Z,88.39
2023-02-28T07:16:03.289Z,88.25
2023-02-28T07:18:32.244Z,87.55
2023-02-28T07:21:03.836Z,87.88
2023-02-28T07:23:32.294Z,87.17
2023-02-28T07:26:00.284Z,86.50
2023-02-28T07:28:28.453Z,87.72
2023-02-28T07:30:56.668Z,87.78
2023-02-28T07:33:25.151Z,87.01
2023-02-28T07:35:53.137Z,85.92
2023-02-28T07:38:21.104Z,84.60
2023-02-28T07:40:49.221Z,86.12
2023-02-28T07:43:17.194Z,87.14
2023-02-28T07:45:45.140Z,86.45
2023-02-28T07:48:13.142Z,83.05
2023-02-28T07:50:41.195Z,83.26
2023-02-28T07:53:09.174Z,82.87
2023-02-28T07:55:37.271Z,83.08
2023-02-28T07:58:05.304Z,81.74
2023-02-28T08:00:33.752Z,81.35
2023-02-28T08:03:01.931Z,78.35
2023-02-28T08:05:31.915Z,79.53
2023-02-28T08:08:00.025Z,78.79
2023-02-28T08:10:28.057Z,78.66
2023-02-28T08:12:55.975Z,77.22
2023-02-28T08:15:24.032Z,77.06
2023-02-28T08:17:52.080Z,75.15
2023-02-28T08:20:20.386Z,73.11
2023-02-28T08:22:48.423Z,72.29
2023-02-28T08:25:16.829Z,72.35
2023-02-28T08:27:45.449Z,71.63
2023-02-28T08:30:15.541Z,72.27
2023-02-28T08:32:43.817Z,72.33
2023-02-28T08:35:11.949Z,71.16
2023-02-28T08:37:40.141Z,69.85
2023-02-28T08:40:08.852Z,69.58
2023-02-28T08:42:37.230Z,68.10
2023-02-28T08:45:05.888Z,68.43
2023-02-28T08:47:33.948Z,67.59
2023-02-28T08:50:03.918Z,66.40
2023-02-28T08:52:31.941Z,66.91
2023-02-28T08:54:59.951Z,68.73
2023-02-28T08:57:28.425Z,68.81
2023-02-28T08:59:56.395Z,68.85
2023-02-28T09:02:24.700Z,66.63
2023-02-28T09:04:52.683Z,66.21
2023-02-28T09:07:20.786Z,65.74
2023-02-28T09:09:55.058Z,65.19
2023-02-28T09:12:27.504Z,64.89
2023-02-28T09:14:55.587Z,61.17
2023-02-28T09:17:23.967Z,61.23
2023-02-28T09:19:52.018Z,61.23
2023-02-28T09:22:20.130Z,63.85
2023-02-28T09:24:48.190Z,64.00
2023-02-28T09:27:16.181Z,63.15
2023-02-28T09:29:44.280Z,62.65
2023-02-28T09:32:12.413Z,59.71
2023-02-28T09:34:40.538Z,58.68
2023-02-28T09:37:08.631Z,61.41
2023-02-28T09:39:37.864Z,61.86
2023-02-28T09:42:07.718Z,61.05
2023-02-28T09:44:45.167Z,61.07
2023-02-28T09:47:31.603Z,58.32
2023-02-28T09:50:08.291Z,59.44
2023-02-28T09:52:37.825Z,56.60
2023-02-28T09:55:35.249Z,58.09
2023-02-28T09:58:54.724Z,60.53
2023-02-28T10:01:33.949Z,59.38
2023-02-28T10:04:36.490Z,59.38
2023-02-28T10:07:19.440Z,59.96
2023-02-28T10:09:54.913Z,60.01
2023-02-28T10:12:23.317Z,59.84
2023-02-28T10:14:54.009Z,58.97
2023-02-28T10:17:28.981Z,58.37
2023-02-28T10:20:12.632Z,57.64
2023-02-28T10:23:11.120Z,59.31
2023-02-28T10:25:40.573Z,59.42
2023-02-28T10:28:15.345Z,59.74
2023-02-28T10:30:47.351Z,59.63
2023-02-28T10:33:39.001Z,58.20
2023-02-28T10:36:11.329Z,59.58
2023-02-28T10:38:40.996Z,59.77
2023-02-28T10:41:10.200Z,60.12
2023-02-28T10:43:40.733Z,59.24
2023-02-28T10:46:11.837Z,59.38
2023-02-28T10:48:40.077Z,59.36
2023-02-28T10:51:19.903Z,58.86
2023-02-28T10:54:03.645Z,59.00
2023-02-28T10:56:33.820Z,58.20
2023-02-28T10:59:03.460Z,58.12
2023-02-28T11:04:38.844Z,58.60
2023-02-28T11:07:20.664Z,58.04
2023-02-28T11:09:53.642Z,58.50
2023-02-28T11:12:27.889Z,57.15
2023-02-28T11:15:05.703Z,58.60
2023-02-28T11:17:34.237Z,58.18
2023-02-28T11:20:22.046Z,58.71
2023-02-28T11:22:52.388Z,56.63
2023-02-28T11:25:30.497Z,57.42
2023-02-28T11:28:03.339Z,56.28
2023-02-28T11:30:43.198Z,57.11
2023-02-28T11:33:23.696Z,57.10
2023-02-28T11:35:53.612Z,55.87
2023-02-28T11:38:21.611Z,56.07
2023-02-28T11:40:55.335Z,57.18
2023-02-28T11:43:45.341Z,57.47
2023-02-28T11:46:42.095Z,57.16
2023-02-28T11:49:18.930Z,57.57
2023-02-28T11:52:00.178Z,57.74
2023-02-28T11:54:46.726Z,57.67
2023-02-28T11:57:28.910Z,57.80
2023-02-28T12:00:03.200Z,57.62
2023-02-28T12:03:09.200Z,57.33
2023-02-28T12:05:47.569Z,57.72
2023-02-28T12:08:41.248Z,57.62
2023-02-28T12:11:34.197Z,56.96
2023-02-28T12:14:20.634Z,57.23
2023-02-28T12:17:15.051Z,56.71
2023-02-28T12:20:19.932Z,56.67
2023-02-28T12:23:06.864Z,57.34
2023-02-28T12:25:52.051Z,57.51
2023-02-28T12:28:28.249Z,57.63
2023-02-28T12:31:18.509Z,57.07
2023-02-28T12:33:52.792Z,57.91
2023-02-28T12:36:27.218Z,57.92
2023-02-28T12:39:12.278Z,57.32
2023-02-28T12:41:55.351Z,57.19
2023-02-28T12:44:31.823Z,57.73
2023-02-28T12:47:05.791Z,57.82
2023-02-28T12:50:05.513Z,57.10
2023-02-28T12:52:54.261Z,56.07
2023-02-28T12:55:31.140Z,56.77
2023-02-28T12:58:20.813Z,56.57
2023-02-28T13:01:29.010Z,56.07
2023-02-28T13:04:32.595Z,56.13
2023-02-28T13:07:15.069Z,56.60
2023-02-28T13:09:54.645Z,56.67
2023-02-28T13:12:24.086Z,57.04
2023-02-28T13:15:02.161Z,57.17
2023-02-28T13:17:30.428Z,56.43
2023-02-28T13:20:00.612Z,56.19
2023-02-28T13:22:46.925Z,56.20
2023-02-28T13:25:23.970Z,57.00
2023-02-28T13:28:02.071Z,56.99
2023-02-28T13:30:52.237Z,56.69
2023-02-28T13:33:26.192Z,55.80
2023-02-28T13:36:11.043Z,55.93
2023-02-28T13:38:47.356Z,56.68
2023-02-28T13:41:31.172Z,56.82
2023-02-28T13:44:07.157Z,56.73
2023-02-28T13:46:50.350Z,57.56
2023-02-28T13:49:25.980Z,57.31
2023-02-28T13:55:12.890Z,57.60
2023-02-28T13:57:54.210Z,57.44
2023-02-28T14:00:56.862Z,57.74
2023-02-28T14:04:16.449Z,57.73
2023-02-28T14:07:03.659Z,57.84
2023-02-28T14:09:38.973Z,57.97
2023-02-28T14:12:44.403Z,57.80
2023-02-28T14:15:48.262Z,58.16
2023-02-28T14:18:32.360Z,58.01
2023-02-28T14:21:21.861Z,58.03
2023-02-28T14:24:05.160Z,58.11
2023-02-28T14:26:58.452Z,58.10
2023-02-28T14:29:41.719Z,57.88
2023-02-28T14:32:47.540Z,58.16
2023-02-28T14:35:27.409Z,58.19
2023-02-28T14:37:56.100Z,58.23
2023-02-28T14:40:24.339Z,58.44
2023-02-28T14:43:00.872Z,58.26
2023-02-28T14:45:34.111Z,58.06
2023-02-28T14:48:05.188Z,58.35
2023-02-28T14:50:37.395Z,58.52
2023-02-28T14:53:16.459Z,58.94
2023-02-28T14:55:47.109Z,58.86
2023-02-28T14:58:26.378Z,59.08
2023-02-28T15:00:57.458Z,59.14
2023-02-28T15:03:31.435Z,58.93
2023-02-28T15:06:05.668Z,58.78
2023-02-28T15:08:37.269Z,58.75
2023-02-28T15:11:07.222Z,58.83
2023-02-28T15:13:43.085Z,58.25
2023-02-28T15:16:43.052Z,58.55
2023-02-28T15:19:37.509Z,58.53
2023-02-28T15:22:09.348Z,58.50
2023-02-28T15:24:37.506Z,58.48
2023-02-28T15:27:12.138Z,58.27
2023-02-28T15:29:48.520Z,58.42
2023-02-28T15:32:29.622Z,58.27
2023-02-28T15:34:59.564Z,58.67
2023-02-28T15:37:27.596Z,58.64
2023-02-28T15:39:57.622Z,58.57
2023-02-28T15:42:30.398Z,58.56
2023-02-28T15:44:58.729Z,58.79
2023-02-28T15:47:31.721Z,58.69
2023-02-28T15:50:03.328Z,58.60
2023-02-28T15:52:37.616Z,58.87
2023-02-28T15:55:20.780Z,59.12
2023-02-28T15:57:53.247Z,59.44
2023-02-28T16:00:24.554Z,59.30
2023-02-28T16:02:53.238Z,59.52
2023-02-28T16:05:32.901Z,59.86
2023-02-28T16:08:16.049Z,59.97
2023-02-28T16:10:44.665Z,59.91
2023-02-28T16:13:16.204Z,60.09
2023-02-28T16:15:44.986Z,60.22
2023-02-28T16:18:14.146Z,60.43
2023-02-28T16:20:42.497Z,60.71
2023-02-28T16:23:10.494Z,60.64
2023-02-28T16:25:42.864Z,60.49
2023-02-28T16:28:16.380Z,61.10
2023-02-28T16:30:44.610Z,61.66
2023-02-28T16:33:12.682Z,61.72
2023-02-28T16:35:41.155Z,61.64
2023-02-28T16:38:09.143Z,61.36
2023-02-28T16:40:37.585Z,61.80
2023-02-28T16:43:16.439Z,62.26
2023-02-28T16:45:44.702Z,62.13
2023-02-28T16:48:17.108Z,62.29
2023-02-28T16:50:46.084Z,62.42
2023-02-28T16:53:14.585Z,62.90
2023-02-28T16:55:42.868Z,62.89
2023-02-28T16:58:17.154Z,62.91
2023-02-28T17:00:45.415Z,63.54
2023-02-28T17:03:32.684Z,63.13
2023-02-28T17:06:02.196Z,63.54
2023-02-28T17:08:33.086Z,63.44
2023-02-28T17:11:02.674Z,63.16
2023-02-28T17:13:31.196Z,62.80
2023-02-28T17:15:59.402Z,62.51
2023-02-28T17:18:30.002Z,63.68
2023-02-28T17:20:58.136Z,63.87
2023-02-28T17:23:26.274Z,64.59
2023-02-28T17:25:56.296Z,64.70
2023-02-28T17:28:25.893Z,64.74
2023-02-28T17:30:54.242Z,64.73
2023-02-28T17:33:23.514Z,65.08
2023-02-28T17:35:52.166Z,65.08
2023-02-28T17:38:21.002Z,64.69
2023-02-28T17:40:49.076Z,65.64
2023-02-28T17:43:17.123Z,65.42
2023-02-28T17:45:45.254Z,65.51
2023-02-28T17:48:13.860Z,65.67
2023-02-28T17:50:41.961Z,65.71
2023-02-28T17:53:09.966Z,65.52
2023-02-28T17:55:38.665Z,66.05
2023-02-28T17:58:07.212Z,65.91
2023-02-28T18:00:35.549Z,66.14
2023-02-28T18:03:03.689Z,66.32
2023-02-28T18:05:32.569Z,66.52
2023-02-28T18:08:26.007Z,66.22
2023-02-28T18:10:53.912Z,65.53
2023-02-28T18:13:22.217Z,65.38
2023-02-28T18:15:50.403Z,66.62
2023-02-28T18:18:18.851Z,65.67
2023-02-28T18:20:49.427Z,66.80
2023-02-28T18:23:19.163Z,67.79
2023-02-28T18:25:47.329Z,67.19
2023-02-28T18:28:15.285Z,67.75
2023-02-28T18:30:43.395Z,68.01
2023-02-28T18:33:11.287Z,67.93
2023-02-28T18:35:39.992Z,68.16
2023-02-28T18:38:21.231Z,68.49
2023-02-28T18:41:08.373Z,68.71
2023-02-28T18:43:40.639Z,69.13
2023-02-28T18:46:12.132Z,68.26
2023-02-28T18:48:40.774Z,68.71
2023-02-28T18:51:14.459Z,69.20
2023-02-28T18:53:44.022Z,69.06
2023-02-28T18:56:16.057Z,69.50
2023-02-28T18:58:44.921Z,69.63
2023-02-28T19:04:36.806Z,69.32
2023-02-28T19:07:04.954Z,69.07
2023-02-28T19:09:33.197Z,69.68
2023-02-28T19:12:01.404Z,70.11
2023-02-28T19:14:29.809Z,69.59
2023-02-28T19:16:58.206Z,69.53
2023-02-28T19:19:26.231Z,70.37
2023-02-28T19:21:55.586Z,70.37
2023-02-28T19:24:24.352Z,70.32
2023-02-28T19:26:52.428Z,70.52
2023-02-28T19:29:20.589Z,70.03
2023-02-28T19:31:48.909Z,71.58
2023-02-28T19:34:17.127Z,71.95
2023-02-28T19:36:45.215Z,72.40
2023-02-28T19:39:13.553Z,72.21
2023-02-28T19:41:41.648Z,71.82
2023-02-28T19:44:09.689Z,72.04
2023-02-28T19:46:38.159Z,72.36
2023-02-28T19:49:06.448Z,72.21
2023-02-28T19:51:34.467Z,72.18
2023-02-28T19:54:03.913Z,72.27
2023-02-28T19:56:32.119Z,72.07
2023-02-28T19:59:00.170Z,72.04
2023-02-28T20:01:28.264Z,72.54
2023-02-28T20:03:56.281Z,72.08
2023-02-28T20:06:24.636Z,72.31
2023-02-28T20:08:54.530Z,71.90
2023-02-28T20:11:22.485Z,72.24
2023-02-28T20:13:52.994Z,72.87
2023-02-28T20:16:21.223Z,72.94
2023-02-28T20:18:53.711Z,73.59
2023-02-28T20:21:21.721Z,72.57
2023-02-28T20:23:50.202Z,72.83
2023-02-28T20:26:21.338Z,73.61
2023-02-28T20:28:49.560Z,73.79
2023-02-28T20:31:25.725Z,73.80
2023-02-28T20:33:54.207Z,74.21
2023-02-28T20:36:23.622Z,73.95
2023-02-28T20:38:53.011Z,73.42
2023-02-28T20:41:21.607Z,74.18
2023-02-28T20:43:58.283Z,74.01
2023-02-28T20:46:26.789Z,74.24
2023-02-28T20:48:55.055Z,74.19
2023-02-28T20:51:23.566Z,74.12
2023-02-28T20:53:51.783Z,74.57
2023-02-28T20:56:23.786Z,74.73
2023-02-28T20:58:52.539Z,74.65
2023-02-28T21:01:26.129Z,74.63
2023-02-28T21:03:59.669Z,74.45
2023-02-28T21:06:31.855Z,73.73
2023-02-28T21:09:00.457Z,74.63
2023-02-28T21:11:33.907Z,74.82
2023-02-28T21:14:04.633Z,73.88
2023-02-28T21:16:33.332Z,73.64
2023-02-28T21:19:05.002Z,74.16
2023-02-28T21:21:43.806Z,74.35
2023-02-28T21:24:13.351Z,75.72
2023-02-28T21:26:42.372Z,75.95
2023-02-28T21:29:11.636Z,76.17
2023-02-28T21:31:40.780Z,75.88
2023-02-28T21:34:09.752Z,76.34
2023-02-28T21:36:41.089Z,75.95
2023-02-28T21:39:15.744Z,75.59
2023-02-28T21:41:44.109Z,74.60
2023-02-28T21:44:18.978Z,75.69
2023-02-28T21:46:54.929Z,75.97
2023-02-28T21:49:23.057Z,75.47
2023-02-28T21:51:51.063Z,75.43
2023-02-28T21:54:19.065Z,76.45
2023-02-28T21:56:47.076Z,76.96
2023-02-28T21:59:15.176Z,77.10
2023-02-28T22:01:44.549Z,77.29
2023-02-28T22:04:21.331Z,77.30
2023-02-28T22:06:52.538Z,77.36
2023-02-28T22:09:20.917Z,76.94
2023-02-28T22:11:50.422Z,77.31
2023-02-28T22:14:18.914Z,77.13
2023-02-28T22:16:52.268Z,77.89
2023-02-28T22:19:21.979Z,77.36
2023-02-28T22:21:50.511Z,77.21
2023-02-28T22:24:20.669Z,77.56
2023-02-28T22:26:50.017Z,77.86
2023-02-28T22:29:18.508Z,77.87
2023-02-28T22:31:47.052Z,77.94
2023-02-28T22:34:15.319Z,78.02
2023-02-28T22:36:44.177Z,78.30
2023-02-28T22:39:12.478Z,78.68
2023-02-28T22:41:40.749Z,79.09
2023-02-28T22:44:08.890Z,78.28
2023-02-28T22:46:37.086Z,78.31
2023-02-28T22:49:06.160Z,78.73
2023-02-28T22:51:34.741Z,78.87
2023-02-28T22:54:04.440Z,79.27
2023-02-28T22:56:32.996Z,80.15
2023-02-28T22:59:02.049Z,80.08
2023-02-28T23:01:32.360Z,80.12
2023-02-28T23:04:00.432Z,81.33
2023-02-28T23:06:31.704Z,81.28
2023-02-28T23:09:03.868Z,80.88
2023-02-28T23:11:35.112Z,80.97
2023-02-28T23:14:04.401Z,81.04
2023-02-28T23:16:37.363Z,80.92
2023-02-28T23:19:15.334Z,81.14
2023-02-28T23:21:44.581Z,81.18
2023-02-28T23:24:14.886Z,81.35
2023-02-28T23:26:45.597Z,81.44
2023-02-28T23:29:15.303Z,81.69
2023-02-28T23:31:44.107Z,81.33
2023-02-28T23:34:12.723Z,81.39
2023-02-28T23:36:46.278Z,81.73
2023-02-28T23:39:17.497Z,81.87
2023-02-28T23:41:46.107Z,82.28
2023-02-28T23:44:17.134Z,82.71
2023-02-28T23:46:47.071Z,83.28
2023-02-28T23:49:16.250Z,83.24
2023-02-28T23:51:44.167Z,83.38
2023-02-28T23:54:12.089Z,83.53
2023-02-28T23:56:39.935Z,83.87
2023-02-28T23:59:07.877Z,83.80
