createdAt,value
2022-10-02T00:02:38.009Z,2.20
2022-10-02T00:05:30.956Z,2.20
2022-10-02T00:08:24.085Z,2.10
2022-10-02T00:11:18.330Z,1.70
2022-10-02T00:14:07.725Z,1.88
2022-10-02T00:16:57.629Z,1.70
2022-10-02T00:19:46.353Z,2.00
2022-10-02T00:22:40.710Z,2.10
2022-10-02T00:25:34.451Z,1.70
2022-10-02T00:28:29.389Z,1.73
2022-10-02T00:31:27.441Z,2.00
2022-10-02T00:34:24.015Z,1.77
2022-10-02T00:37:20.817Z,1.60
2022-10-02T00:40:30.328Z,1.35
2022-10-02T00:43:27.652Z,1.15
2022-10-02T00:46:37.507Z,1.60
2022-10-02T00:49:36.680Z,1.33
2022-10-02T00:52:48.784Z,1.33
2022-10-02T00:55:50.001Z,1.40
2022-10-02T00:58:52.029Z,1.13
2022-10-02T01:01:42.761Z,1.20
2022-10-02T01:04:33.588Z,1.30
2022-10-02T01:07:22.095Z,1.20
2022-10-02T01:10:11.381Z,1.45
2022-10-02T01:13:00.043Z,0.95
2022-10-02T01:15:54.580Z,1.17
2022-10-02T01:18:45.822Z,1.30
2022-10-02T01:21:38.609Z,1.55
2022-10-02T01:24:29.170Z,1.02
2022-10-02T01:27:19.150Z,1.45
2022-10-02T01:30:09.822Z,0.98
2022-10-02T01:32:59.688Z,1.95
2022-10-02T01:35:49.314Z,0.80
2022-10-02T01:38:38.356Z,1.00
2022-10-02T01:41:27.047Z,1.20
2022-10-02T01:44:19.789Z,1.10
2022-10-02T01:47:12.765Z,1.40
2022-10-02T01:50:10.367Z,0.80
2022-10-02T01:53:06.692Z,0.95
2022-10-02T01:56:05.087Z,0.85
2022-10-02T01:59:02.405Z,0.70
2022-10-02T02:01:57.323Z,1.00
2022-10-02T02:04:53.798Z,0.50
2022-10-02T02:07:51.099Z,0.55
2022-10-02T02:10:53.655Z,0.70
2022-10-02T02:13:47.714Z,0.77
2022-10-02T02:16:42.430Z,0.60
2022-10-02T02:19:35.383Z,0.70
2022-10-02T02:22:26.239Z,0.60
2022-10-02T02:25:17.343Z,0.75
2022-10-02T02:28:12.377Z,0.77
2022-10-02T02:31:02.304Z,0.47
2022-10-02T02:33:54.675Z,0.52
2022-10-02T02:36:46.584Z,0.60
2022-10-02T02:39:39.260Z,0.50
2022-10-02T02:42:31.138Z,0.60
2022-10-02T02:45:21.545Z,0.80
2022-10-02T02:48:12.443Z,0.63
2022-10-02T02:51:03.631Z,0.50
2022-10-02T02:53:59.286Z,0.60
2022-10-02T02:56:49.889Z,0.70
2022-10-02T02:59:39.596Z,0.50
2022-10-02T03:02:28.214Z,0.45
2022-10-02T03:05:18.089Z,0.45
2022-10-02T03:08:09.325Z,0.22
2022-10-02T03:11:06.277Z,0.40
2022-10-02T03:14:01.060Z,0.40
2022-10-02T03:16:53.914Z,0.52
2022-10-02T03:19:46.387Z,0.30
2022-10-02T03:22:42.412Z,0.35
2022-10-02T03:25:32.989Z,0.65
2022-10-02T03:28:50.530Z,0.50
2022-10-02T03:31:35.921Z,0.45
2022-10-02T03:34:25.207Z,0.40
2022-10-02T03:37:13.777Z,0.32
2022-10-02T03:40:05.817Z,0.20
2022-10-02T03:43:00.519Z,0.38
2022-10-02T03:45:51.729Z,0.60
2022-10-02T03:48:40.349Z,0.40
2022-10-02T03:51:28.786Z,0.32
2022-10-02T03:54:19.384Z,0.43
2022-10-02T03:57:09.239Z,0.52
2022-10-02T04:00:03.115Z,0.25
2022-10-02T04:02:55.816Z,0.47
2022-10-02T04:05:47.794Z,0.38
2022-10-02T04:08:39.217Z,0.40
2022-10-02T04:11:33.548Z,0.30
2022-10-02T04:14:25.718Z,0.47
2022-10-02T04:17:17.542Z,0.32
2022-10-02T04:20:12.778Z,0.45
2022-10-02T04:23:04.709Z,0.30
2022-10-02T04:25:55.617Z,0.20
2022-10-02T04:28:47.455Z,0.10
2022-10-02T04:31:35.990Z,0.30
2022-10-02T04:34:24.467Z,0.20
2022-10-02T04:37:27.331Z,0.32
2022-10-02T04:40:25.775Z,0.10
2022-10-02T04:43:24.103Z,0.20
2022-10-02T04:46:22.823Z,0.10
2022-10-02T04:49:22.431Z,0.20
2022-10-02T04:52:40.244Z,0.22
2022-10-02T04:55:42.606Z,0.30
2022-10-02T04:59:00.855Z,0.30
2022-10-02T05:01:59.048Z,0.20
2022-10-02T05:05:01.409Z,0.30
2022-10-02T05:08:17.641Z,0.32
2022-10-02T05:11:37.047Z,0.13
2022-10-02T05:14:36.700Z,0.30
2022-10-02T05:17:41.324Z,0.30
2022-10-02T05:20:42.380Z,0.30
2022-10-02T05:23:49.608Z,0.30
2022-10-02T05:26:56.711Z,0.30
2022-10-02T05:30:05.761Z,0.10
2022-10-02T05:33:13.086Z,0.20
2022-10-02T05:36:18.742Z,0.30
2022-10-02T05:39:09.255Z,0.22
2022-10-02T05:42:05.015Z,0.10
2022-10-02T05:44:57.923Z,0.30
2022-10-02T05:47:47.189Z,0.20
2022-10-02T05:50:37.196Z,0.10
2022-10-02T05:53:33.593Z,0.20
2022-10-02T05:56:24.046Z,0.20
2022-10-02T05:59:20.963Z,0.10
2022-10-02T06:02:18.694Z,0.10
2022-10-02T06:05:14.228Z,0.13
2022-10-02T06:08:04.637Z,0.32
2022-10-02T06:10:56.913Z,0.22
2022-10-02T06:13:48.207Z,0.15
2022-10-02T06:16:41.598Z,0.10
2022-10-02T06:19:33.692Z,0.10
2022-10-02T06:22:24.908Z,0.20
2022-10-02T06:25:19.078Z,0.20
2022-10-02T06:28:13.167Z,0.30
2022-10-02T06:31:04.166Z,0.10
2022-10-02T06:33:55.965Z,0.30
2022-10-02T06:37:04.322Z,0.20
2022-10-02T06:40:09.606Z,0.28
2022-10-02T06:43:05.496Z,0.10
2022-10-02T06:46:00.677Z,0.15
2022-10-02T06:48:54.679Z,0.10
2022-10-02T06:51:53.079Z,0.10
2022-10-02T06:54:50.392Z,0.13
2022-10-02T06:58:03.507Z,0.10
2022-10-02T07:00:57.174Z,0.10
2022-10-02T07:04:04.099Z,0.10
2022-10-02T07:07:03.996Z,0.17
2022-10-02T07:10:03.639Z,0.13
2022-10-02T07:13:15.929Z,0.28
2022-10-02T07:16:24.826Z,0.10
2022-10-02T07:19:28.970Z,0.13
2022-10-02T07:22:46.364Z,0.20
2022-10-02T07:25:49.705Z,0.20
2022-10-02T07:28:43.306Z,0.22
2022-10-02T07:31:40.426Z,0.10
2022-10-02T07:34:36.905Z,0.15
2022-10-02T07:37:31.697Z,0.10
2022-10-02T07:40:29.940Z,0.10
2022-10-02T07:43:28.941Z,0.10
2022-10-02T07:46:21.887Z,0.10
2022-10-02T07:49:33.074Z,0.08
2022-10-02T07:52:31.198Z,0.10
2022-10-02T07:55:21.654Z,0.17
2022-10-02T07:58:14.274Z,0.10
2022-10-02T08:01:05.859Z,0.10
2022-10-02T08:03:57.857Z,0.20
2022-10-02T08:06:48.088Z,0.50
2022-10-02T08:09:39.584Z,0.20
2022-10-02T08:12:31.783Z,0.03
2022-10-02T08:15:23.835Z,0.10
2022-10-02T08:18:33.540Z,0.10
2022-10-02T08:21:23.405Z,0.10
2022-10-02T08:24:15.307Z,0.20
2022-10-02T08:27:09.638Z,0.65
2022-10-02T08:30:03.219Z,0.13
2022-10-02T08:32:51.784Z,0.15
2022-10-02T08:35:45.807Z,0.40
2022-10-02T08:38:39.121Z,0.85
2022-10-02T08:42:09.666Z,1.00
2022-10-02T08:45:43.570Z,1.02
2022-10-02T08:49:03.828Z,1.02
2022-10-02T08:52:22.596Z,0.70
2022-10-02T08:55:44.322Z,1.08
2022-10-02T08:59:08.779Z,0.70
2022-10-02T09:02:28.012Z,0.55
2022-10-02T09:06:01.910Z,0.65
2022-10-02T09:09:35.378Z,0.75
2022-10-02T09:12:42.796Z,0.32
2022-10-02T09:15:47.140Z,0.45
2022-10-02T09:18:57.356Z,0.43
2022-10-02T09:21:56.443Z,1.00
2022-10-02T09:25:22.028Z,1.38
2022-10-02T09:28:42.534Z,0.80
2022-10-02T09:31:56.948Z,0.70
2022-10-02T09:35:28.918Z,7.80
2022-10-02T09:38:47.358Z,2.13
2022-10-02T09:42:11.481Z,5.32
2022-10-02T09:45:36.662Z,3.85
2022-10-02T09:48:59.362Z,8.63
2022-10-02T09:52:13.703Z,7.18
2022-10-02T09:55:51.192Z,6.30
2022-10-02T09:59:19.661Z,3.88
2022-10-02T10:02:34.710Z,3.33
2022-10-02T10:05:40.511Z,2.97
2022-10-02T10:09:11.344Z,2.65
2022-10-02T10:12:13.617Z,2.55
2022-10-02T10:15:40.160Z,1.00
2022-10-02T10:18:43.803Z,1.10
2022-10-02T10:22:13.700Z,0.85
2022-10-02T10:25:19.161Z,0.88
2022-10-02T10:28:44.055Z,1.23
2022-10-02T10:32:23.057Z,1.05
2022-10-02T10:35:25.367Z,1.08
2022-10-02T10:38:33.454Z,0.70
2022-10-02T10:41:44.291Z,1.00
2022-10-02T10:45:05.751Z,1.08
2022-10-02T10:48:08.904Z,1.20
2022-10-02T10:51:02.788Z,1.20
2022-10-02T10:54:26.498Z,1.80
2022-10-02T10:57:25.941Z,1.27
2022-10-02T11:00:20.163Z,1.23
2022-10-02T11:03:31.827Z,1.05
2022-10-02T11:06:45.261Z,1.08
2022-10-02T11:10:05.893Z,1.40
2022-10-02T11:13:05.949Z,0.80
2022-10-02T11:16:20.113Z,0.90
2022-10-02T11:19:36.606Z,0.68
2022-10-02T11:22:48.570Z,2.05
2022-10-02T11:25:59.239Z,0.88
2022-10-02T11:29:24.157Z,0.70
2022-10-02T11:32:35.800Z,0.88
2022-10-02T11:35:29.363Z,0.77
2022-10-02T11:38:38.547Z,0.85
2022-10-02T11:41:48.817Z,0.35
2022-10-02T11:44:53.310Z,0.52
2022-10-02T11:47:52.882Z,0.55
2022-10-02T11:51:02.890Z,0.70
2022-10-02T11:54:04.405Z,0.75
2022-10-02T11:57:08.921Z,0.60
2022-10-02T12:00:16.040Z,0.77
2022-10-02T12:03:12.055Z,0.60
2022-10-02T12:06:04.989Z,0.55
2022-10-02T12:08:59.858Z,0.88
2022-10-02T12:11:56.672Z,0.60
2022-10-02T12:14:50.500Z,0.45
2022-10-02T12:18:03.440Z,0.90
2022-10-02T12:21:28.916Z,0.90
2022-10-02T12:24:44.733Z,0.25
2022-10-02T12:27:45.541Z,0.38
2022-10-02T12:30:39.942Z,0.63
2022-10-02T12:33:36.607Z,0.82
2022-10-02T12:36:40.471Z,0.95
2022-10-02T12:39:41.954Z,0.63
2022-10-02T12:42:47.131Z,1.13
2022-10-02T12:45:48.652Z,0.52
2022-10-02T12:48:48.378Z,0.65
2022-10-02T12:51:40.641Z,0.60
2022-10-02T12:55:08.429Z,1.00
2022-10-02T12:58:05.868Z,0.65
2022-10-02T13:01:18.330Z,0.77
2022-10-02T13:04:39.164Z,0.60
2022-10-02T13:08:00.315Z,0.82
2022-10-02T13:10:58.141Z,0.80
2022-10-02T13:14:04.172Z,1.00
2022-10-02T13:17:10.023Z,0.63
2022-10-02T13:20:04.425Z,0.63
2022-10-02T13:22:58.942Z,0.98
2022-10-02T13:25:58.781Z,0.90
2022-10-02T13:29:03.682Z,1.10
2022-10-02T13:32:10.470Z,0.70
2022-10-02T13:35:33.570Z,0.52
2022-10-02T13:38:41.426Z,0.93
2022-10-02T13:41:42.077Z,0.80
2022-10-02T13:44:36.788Z,0.60
2022-10-02T13:47:39.365Z,0.38
2022-10-02T13:50:37.932Z,0.40
2022-10-02T13:53:46.882Z,1.10
2022-10-02T13:56:47.225Z,1.15
2022-10-02T13:59:46.285Z,1.13
2022-10-02T14:02:50.289Z,0.70
2022-10-02T14:05:43.975Z,1.10
2022-10-02T14:08:52.164Z,0.88
2022-10-02T14:11:59.082Z,0.52
2022-10-02T14:15:16.092Z,1.10
2022-10-02T14:18:30.077Z,0.93
2022-10-02T14:21:25.841Z,0.75
2022-10-02T14:24:48.441Z,1.02
2022-10-02T14:28:02.198Z,0.82
2022-10-02T14:31:02.928Z,1.02
2022-10-02T14:34:09.392Z,1.00
2022-10-02T14:37:38.917Z,0.82
2022-10-02T14:40:35.835Z,0.65
2022-10-02T14:43:50.142Z,0.75
2022-10-02T14:46:50.743Z,0.68
2022-10-02T14:50:10.806Z,0.75
2022-10-02T14:53:28.178Z,0.93
2022-10-02T14:56:39.355Z,0.80
2022-10-02T14:59:46.690Z,0.60
2022-10-02T15:02:57.188Z,0.40
2022-10-02T15:06:13.272Z,0.75
2022-10-02T15:09:05.367Z,0.60
2022-10-02T15:12:14.582Z,0.90
2022-10-02T15:15:12.305Z,0.85
2022-10-02T15:18:17.839Z,0.80
2022-10-02T15:21:17.646Z,0.70
2022-10-02T15:24:27.586Z,0.88
2022-10-02T15:27:23.788Z,1.00
2022-10-02T15:30:19.597Z,0.88
2022-10-02T15:33:16.949Z,0.70
2022-10-02T15:36:38.668Z,0.60
2022-10-02T15:39:36.821Z,0.90
2022-10-02T15:42:45.984Z,0.88
2022-10-02T15:45:50.180Z,1.05
2022-10-02T15:48:52.806Z,0.80
2022-10-02T15:51:59.489Z,1.10
2022-10-02T15:54:55.516Z,0.82
2022-10-02T15:57:59.285Z,1.52
2022-10-02T16:01:06.068Z,1.20
2022-10-02T16:04:02.159Z,0.70
2022-10-02T16:07:20.981Z,1.13
2022-10-02T16:10:21.356Z,0.95
2022-10-02T16:13:26.082Z,0.73
2022-10-02T16:16:24.255Z,0.60
2022-10-02T16:19:22.025Z,1.27
2022-10-02T16:22:20.186Z,1.08
2022-10-02T16:25:22.558Z,0.98
2022-10-02T16:28:21.819Z,1.00
2022-10-02T16:31:26.381Z,2.10
2022-10-02T16:34:26.919Z,1.50
2022-10-02T16:37:23.082Z,1.10
2022-10-02T16:40:26.877Z,1.30
2022-10-02T16:43:36.839Z,1.33
2022-10-02T16:46:28.119Z,1.10
2022-10-02T16:49:24.892Z,1.30
2022-10-02T16:52:18.500Z,0.90
2022-10-02T16:55:17.638Z,1.10
2022-10-02T16:58:13.888Z,1.20
2022-10-02T17:01:07.213Z,1.27
2022-10-02T17:04:13.542Z,1.17
2022-10-02T17:07:04.925Z,0.70
2022-10-02T17:09:56.631Z,0.80
2022-10-02T17:12:49.419Z,1.10
2022-10-02T17:15:46.290Z,0.93
2022-10-02T17:18:42.236Z,0.90
2022-10-02T17:21:33.651Z,1.15
2022-10-02T17:24:32.661Z,0.77
2022-10-02T17:27:42.343Z,1.02
2022-10-02T17:30:47.061Z,0.95
2022-10-02T17:33:47.373Z,0.77
2022-10-02T17:36:37.441Z,0.60
2022-10-02T17:39:43.397Z,0.88
2022-10-02T17:42:41.462Z,0.85
2022-10-02T17:45:35.721Z,1.13
2022-10-02T17:48:39.424Z,0.77
2022-10-02T17:51:52.225Z,0.77
2022-10-02T17:55:10.198Z,0.77
2022-10-02T17:58:08.326Z,0.47
2022-10-02T18:01:06.160Z,0.60
2022-10-02T18:04:07.136Z,0.70
2022-10-02T18:07:07.552Z,0.60
2022-10-02T18:10:10.765Z,0.80
2022-10-02T18:13:18.697Z,0.80
2022-10-02T18:16:22.281Z,0.60
2022-10-02T18:19:27.822Z,0.60
2022-10-02T18:22:30.536Z,0.40
2022-10-02T18:25:35.670Z,0.60
2022-10-02T18:28:39.651Z,0.47
2022-10-02T18:31:55.969Z,0.68
2022-10-02T18:35:00.102Z,0.60
2022-10-02T18:38:13.439Z,0.60
2022-10-02T18:41:22.860Z,0.60
2022-10-02T18:44:46.022Z,0.70
2022-10-02T18:47:41.630Z,0.50
2022-10-02T18:50:39.611Z,0.30
2022-10-02T18:53:45.545Z,0.73
2022-10-02T18:56:52.666Z,1.05
2022-10-02T18:59:53.017Z,0.70
2022-10-02T19:02:51.691Z,0.90
2022-10-02T19:05:44.548Z,0.50
2022-10-02T19:09:02.909Z,0.77
2022-10-02T19:11:57.834Z,0.73
2022-10-02T19:14:46.999Z,0.60
2022-10-02T19:17:36.098Z,0.70
2022-10-02T19:20:44.233Z,0.60
2022-10-02T19:23:35.811Z,0.75
2022-10-02T19:26:27.429Z,0.80
2022-10-02T19:29:26.108Z,0.65
2022-10-02T19:32:19.876Z,0.73
2022-10-02T19:35:12.891Z,0.47
2022-10-02T19:38:12.606Z,0.40
2022-10-02T19:41:02.247Z,0.57
2022-10-02T19:43:56.627Z,0.45
2022-10-02T19:46:46.926Z,0.55
2022-10-02T19:49:39.348Z,0.68
2022-10-02T19:52:40.608Z,0.60
2022-10-02T19:55:31.181Z,0.40
2022-10-02T19:58:22.357Z,0.65
2022-10-02T20:01:19.850Z,0.30
2022-10-02T20:04:08.670Z,0.52
2022-10-02T20:06:59.117Z,0.43
2022-10-02T20:09:50.334Z,0.75
2022-10-02T20:12:40.913Z,0.40
2022-10-02T20:15:50.318Z,0.50
2022-10-02T20:18:40.383Z,0.50
2022-10-02T20:21:34.195Z,0.40
2022-10-02T20:24:26.571Z,0.68
2022-10-02T20:27:18.376Z,0.40
2022-10-02T20:30:12.505Z,0.50
2022-10-02T20:33:06.516Z,0.52
2022-10-02T20:36:02.175Z,0.77
2022-10-02T20:38:53.657Z,0.63
2022-10-02T20:41:45.344Z,0.68
2022-10-02T20:44:36.462Z,0.43
2022-10-02T20:47:57.372Z,0.50
2022-10-02T20:50:52.404Z,0.47
2022-10-02T20:54:08.574Z,0.50
2022-10-02T20:57:29.869Z,0.40
2022-10-02T21:00:38.030Z,0.75
2022-10-02T21:03:47.685Z,0.40
2022-10-02T21:07:07.247Z,0.32
2022-10-02T21:10:28.686Z,0.40
2022-10-02T21:13:45.779Z,0.20
2022-10-02T21:17:07.320Z,0.63
2022-10-02T21:20:12.255Z,0.47
2022-10-02T21:23:40.588Z,0.40
2022-10-02T21:26:53.868Z,0.38
2022-10-02T21:29:54.606Z,0.40
2022-10-02T21:32:59.462Z,0.25
2022-10-02T21:35:53.958Z,0.20
2022-10-02T21:39:21.891Z,0.30
2022-10-02T21:42:31.753Z,0.22
2022-10-02T21:45:51.655Z,0.10
2022-10-02T21:49:20.031Z,0.17
2022-10-02T21:52:30.338Z,0.20
2022-10-02T21:55:42.263Z,0.20
2022-10-02T21:58:59.498Z,0.15
2022-10-02T22:02:14.488Z,0.20
2022-10-02T22:05:27.134Z,0.20
2022-10-02T22:08:21.345Z,0.25
2022-10-02T22:11:16.621Z,0.30
2022-10-02T22:14:10.218Z,0.20
2022-10-02T22:17:06.996Z,0.20
2022-10-02T22:20:15.829Z,0.30
2022-10-02T22:23:19.251Z,0.10
2022-10-02T22:26:18.606Z,0.03
2022-10-02T22:29:13.373Z,0.20
2022-10-02T22:32:28.237Z,0.20
2022-10-02T22:35:21.013Z,0.20
2022-10-02T22:38:16.866Z,0.32
2022-10-02T22:41:10.130Z,0.20
2022-10-02T22:44:01.760Z,0.10
2022-10-02T22:46:55.282Z,0.20
2022-10-02T22:49:46.053Z,0.30
2022-10-02T22:52:37.852Z,0.10
2022-10-02T22:55:29.217Z,0.17
2022-10-02T22:58:20.543Z,0.13
2022-10-02T23:01:16.169Z,0.20
2022-10-02T23:04:13.490Z,0.13
2022-10-02T23:07:07.973Z,0.20
2022-10-02T23:10:00.238Z,0.55
2022-10-02T23:12:56.271Z,0.20
2022-10-02T23:15:51.836Z,0.65
2022-10-02T23:18:44.148Z,0.10
2022-10-02T23:21:46.119Z,0.20
2022-10-02T23:24:38.449Z,0.10
2022-10-02T23:27:32.166Z,0.17
2022-10-02T23:30:25.328Z,0.10
2022-10-02T23:33:22.066Z,0.30
2022-10-02T23:36:20.545Z,0.55
2022-10-02T23:39:14.171Z,0.10
2022-10-02T23:42:05.163Z,0.17
2022-10-02T23:44:58.350Z,0.05
2022-10-02T23:47:58.257Z,0.25
2022-10-02T23:50:51.767Z,0.10
2022-10-02T23:53:53.109Z,0.10
2022-10-02T23:57:02.781Z,0.25
