createdAt,value
2022-09-15T00:00:12.616Z,16.10
2022-09-15T00:02:39.432Z,16.20
2022-09-15T00:05:06.307Z,16.30
2022-09-15T00:07:32.905Z,16.43
2022-09-15T00:09:59.642Z,16.59
2022-09-15T00:12:27.668Z,16.64
2022-09-15T00:14:54.508Z,16.73
2022-09-15T00:17:21.442Z,16.76
2022-09-15T00:19:48.443Z,16.82
2022-09-15T00:22:15.302Z,16.88
2022-09-15T00:24:42.195Z,16.96
2022-09-15T00:27:08.914Z,16.96
2022-09-15T00:29:36.519Z,16.98
2022-09-15T00:32:03.826Z,17.04
2022-09-15T00:34:30.383Z,16.96
2022-09-15T00:36:57.108Z,16.87
2022-09-15T00:39:23.690Z,16.90
2022-09-15T00:41:50.402Z,16.86
2022-09-15T00:44:17.251Z,16.83
2022-09-15T00:47:04.258Z,16.81
2022-09-15T00:49:39.155Z,16.81
2022-09-15T00:52:14.315Z,16.86
2022-09-15T00:54:55.152Z,16.87
2022-09-15T00:57:27.559Z,16.79
2022-09-15T00:59:56.747Z,16.81
2022-09-15T01:02:27.229Z,16.88
2022-09-15T01:04:58.397Z,16.86
2022-09-15T01:07:41.493Z,16.78
2022-09-15T01:10:14.408Z,16.71
2022-09-15T01:12:41.932Z,16.58
2022-09-15T01:15:09.298Z,16.44
2022-09-15T01:18:16.737Z,16.42
2022-09-15T01:21:05.033Z,16.32
2022-09-15T01:24:00.236Z,16.27
2022-09-15T01:26:43.182Z,16.32
2022-09-15T01:29:31.457Z,16.42
2022-09-15T01:32:27.392Z,16.42
2022-09-15T01:35:22.122Z,16.40
2022-09-15T01:38:04.489Z,16.62
2022-09-15T01:40:37.679Z,16.75
2022-09-15T01:43:06.604Z,16.72
2022-09-15T01:45:35.357Z,16.74
2022-09-15T01:48:05.409Z,16.73
2022-09-15T01:50:44.606Z,16.60
2022-09-15T01:53:17.732Z,16.46
2022-09-15T01:55:58.472Z,16.48
2022-09-15T01:58:25.254Z,16.47
2022-09-15T02:00:58.886Z,16.37
2022-09-15T02:03:29.820Z,16.25
2022-09-15T02:06:02.926Z,16.15
2022-09-15T02:08:47.622Z,16.07
2022-09-15T02:11:19.558Z,16.01
2022-09-15T02:14:11.365Z,15.93
2022-09-15T02:16:41.941Z,15.84
2022-09-15T02:19:41.931Z,15.84
2022-09-15T02:22:28.189Z,15.77
2022-09-15T02:25:03.276Z,15.74
2022-09-15T02:27:41.674Z,15.59
2022-09-15T02:30:12.479Z,15.63
2022-09-15T02:32:47.265Z,15.62
2022-09-15T02:35:16.895Z,15.52
2022-09-15T02:37:44.432Z,15.53
2022-09-15T02:40:11.462Z,15.48
2022-09-15T02:42:39.290Z,15.55
2022-09-15T02:45:06.566Z,15.57
2022-09-15T02:47:35.978Z,15.62
2022-09-15T02:50:02.691Z,15.60
2022-09-15T02:52:29.447Z,15.62
2022-09-15T02:54:56.186Z,15.65
2022-09-15T02:57:23.596Z,15.59
2022-09-15T03:00:08.757Z,15.55
2022-09-15T03:02:35.644Z,15.62
2022-09-15T03:05:02.731Z,15.57
2022-09-15T03:07:30.195Z,15.55
2022-09-15T03:09:56.829Z,15.54
2022-09-15T03:12:23.679Z,15.55
2022-09-15T03:14:50.713Z,15.61
2022-09-15T03:17:18.902Z,15.64
2022-09-15T03:19:45.588Z,15.66
2022-09-15T03:22:15.360Z,15.78
2022-09-15T03:24:42.703Z,15.86
2022-09-15T03:27:09.446Z,16.05
2022-09-15T03:29:36.450Z,16.03
2022-09-15T03:32:03.120Z,16.08
2022-09-15T03:34:29.678Z,16.22
2022-09-15T03:36:56.227Z,16.33
2022-09-15T03:39:22.892Z,16.33
2022-09-15T03:41:49.730Z,16.25
2022-09-15T03:44:17.378Z,16.21
2022-09-15T03:46:44.048Z,16.21
2022-09-15T03:49:10.658Z,16.18
2022-09-15T03:51:37.221Z,16.33
2022-09-15T03:54:03.934Z,16.38
2022-09-15T03:56:32.861Z,16.41
2022-09-15T03:59:05.608Z,16.48
2022-09-15T04:01:33.019Z,16.49
2022-09-15T04:03:59.909Z,16.55
2022-09-15T04:06:26.813Z,16.61
2022-09-15T04:08:54.641Z,16.65
2022-09-15T04:11:23.177Z,16.74
2022-09-15T04:13:50.436Z,16.77
2022-09-15T04:16:19.659Z,16.81
2022-09-15T04:18:46.540Z,16.81
2022-09-15T04:21:16.234Z,16.86
2022-09-15T04:23:44.237Z,16.80
2022-09-15T04:26:19.522Z,16.90
2022-09-15T04:28:46.090Z,16.88
2022-09-15T04:31:15.044Z,16.83
2022-09-15T04:33:43.491Z,16.88
2022-09-15T04:36:21.028Z,16.88
2022-09-15T04:38:48.343Z,16.83
2022-09-15T04:41:15.383Z,16.79
2022-09-15T04:43:43.361Z,16.72
2022-09-15T04:46:11.025Z,16.69
2022-09-15T04:48:37.914Z,16.70
2022-09-15T04:51:07.203Z,16.70
2022-09-15T04:53:35.184Z,16.70
2022-09-15T04:56:07.674Z,16.65
2022-09-15T04:58:58.233Z,16.55
2022-09-15T05:01:30.400Z,16.54
2022-09-15T05:03:57.335Z,16.61
2022-09-15T05:06:27.346Z,16.57
2022-09-15T05:08:56.599Z,16.56
2022-09-15T05:11:24.960Z,16.46
2022-09-15T05:13:51.715Z,16.38
2022-09-15T05:16:22.030Z,16.22
2022-09-15T05:18:50.952Z,16.14
2022-09-15T05:21:20.485Z,16.09
2022-09-15T05:23:48.078Z,16.04
2022-09-15T05:26:17.653Z,16.01
2022-09-15T05:28:44.966Z,16.08
2022-09-15T05:31:24.187Z,16.14
2022-09-15T05:33:53.148Z,16.14
2022-09-15T05:36:23.789Z,16.29
2022-09-15T05:38:51.663Z,16.47
2022-09-15T05:41:19.301Z,16.41
2022-09-15T05:43:47.991Z,16.56
2022-09-15T05:46:16.286Z,16.62
2022-09-15T05:48:43.011Z,16.67
2022-09-15T05:51:09.614Z,16.68
2022-09-15T05:53:37.101Z,16.78
2022-09-15T05:56:10.702Z,16.78
2022-09-15T05:58:38.998Z,16.93
2022-09-15T06:01:11.596Z,16.97
2022-09-15T06:03:38.146Z,17.11
2022-09-15T06:06:06.330Z,17.15
2022-09-15T06:08:34.820Z,17.19
2022-09-15T06:11:06.942Z,17.20
2022-09-15T06:13:35.519Z,17.27
2022-09-15T06:16:07.119Z,17.21
2022-09-15T06:18:36.237Z,17.29
2022-09-15T06:21:09.222Z,17.38
2022-09-15T06:23:37.045Z,17.43
2022-09-15T06:26:12.737Z,17.46
2022-09-15T06:28:42.250Z,17.51
2022-09-15T06:31:13.731Z,17.61
2022-09-15T06:33:45.769Z,17.71
2022-09-15T06:36:13.785Z,17.78
2022-09-15T06:38:41.380Z,17.86
2022-09-15T06:41:09.167Z,17.94
2022-09-15T06:43:36.443Z,17.99
2022-09-15T06:46:09.214Z,18.17
2022-09-15T06:48:36.984Z,18.34
2022-09-15T06:51:04.884Z,18.46
2022-09-15T06:53:33.148Z,18.54
2022-09-15T06:56:03.707Z,18.35
2022-09-15T06:58:31.189Z,18.41
2022-09-15T07:01:03.401Z,18.41
2022-09-15T07:03:30.710Z,18.46
2022-09-15T07:05:57.507Z,18.46
2022-09-15T07:08:24.174Z,18.58
2022-09-15T07:10:50.790Z,18.71
2022-09-15T07:13:17.737Z,18.81
2022-09-15T07:15:53.445Z,18.88
2022-09-15T07:18:20.266Z,18.85
2022-09-15T07:20:47.232Z,18.85
2022-09-15T07:23:16.184Z,18.82
2022-09-15T07:25:45.195Z,18.83
2022-09-15T07:28:15.231Z,18.90
2022-09-15T07:30:43.744Z,19.11
2022-09-15T07:33:13.398Z,19.17
2022-09-15T07:35:44.347Z,19.40
2022-09-15T07:38:12.894Z,19.58
2022-09-15T07:40:40.178Z,19.51
2022-09-15T07:43:06.756Z,19.52
2022-09-15T07:45:35.570Z,19.55
2022-09-15T07:48:02.642Z,19.47
2022-09-15T07:50:29.663Z,19.42
2022-09-15T07:53:00.423Z,19.45
2022-09-15T07:55:27.911Z,19.53
2022-09-15T07:57:59.390Z,19.72
2022-09-15T08:00:26.721Z,19.69
2022-09-15T08:02:53.845Z,19.60
2022-09-15T08:05:20.695Z,19.37
2022-09-15T08:07:47.642Z,19.25
2022-09-15T08:10:15.773Z,19.21
2022-09-15T08:12:42.494Z,19.21
2022-09-15T08:15:09.608Z,19.34
2022-09-15T08:17:36.338Z,19.51
2022-09-15T08:20:04.167Z,19.42
2022-09-15T08:22:30.853Z,19.40
2022-09-15T08:24:57.691Z,19.22
2022-09-15T08:27:24.523Z,19.22
2022-09-15T08:29:51.903Z,19.30
2022-09-15T08:32:19.002Z,19.43
2022-09-15T08:34:45.801Z,19.60
2022-09-15T08:37:12.702Z,19.93
2022-09-15T08:39:39.383Z,20.06
2022-09-15T08:42:06.538Z,20.13
2022-09-15T08:44:51.983Z,20.31
2022-09-15T08:47:31.942Z,20.46
2022-09-15T08:50:05.490Z,20.40
2022-09-15T08:52:35.499Z,20.59
2022-09-15T08:55:25.333Z,20.73
2022-09-15T08:57:55.799Z,20.97
2022-09-15T09:00:26.974Z,20.90
2022-09-15T09:03:31.166Z,21.13
2022-09-15T09:06:19.952Z,21.28
2022-09-15T09:09:00.198Z,21.34
2022-09-15T09:11:51.939Z,21.17
2022-09-15T09:14:36.938Z,21.26
2022-09-15T09:17:18.618Z,21.29
2022-09-15T09:19:55.695Z,21.14
2022-09-15T09:22:31.677Z,21.14
2022-09-15T09:25:05.889Z,20.95
2022-09-15T09:27:43.433Z,20.82
2022-09-15T09:30:22.741Z,20.52
2022-09-15T09:33:04.933Z,20.30
2022-09-15T09:35:43.751Z,19.93
2022-09-15T09:38:12.482Z,19.71
2022-09-15T09:40:43.114Z,19.54
2022-09-15T09:43:10.880Z,19.43
2022-09-15T09:45:37.800Z,19.18
2022-09-15T09:48:20.403Z,18.85
2022-09-15T09:50:48.006Z,18.10
2022-09-15T09:53:34.286Z,17.65
2022-09-15T09:56:17.031Z,17.45
2022-09-15T09:58:44.816Z,17.28
2022-09-15T10:01:20.002Z,17.32
2022-09-15T10:03:47.455Z,17.52
2022-09-15T10:06:22.125Z,17.76
2022-09-15T10:08:53.445Z,17.97
2022-09-15T10:11:20.234Z,18.10
2022-09-15T10:13:53.398Z,18.18
2022-09-15T10:16:21.398Z,18.35
2022-09-15T10:18:54.291Z,18.46
2022-09-15T10:21:25.156Z,18.63
2022-09-15T10:23:52.276Z,18.93
2022-09-15T10:26:22.433Z,18.96
2022-09-15T10:29:13.247Z,18.82
2022-09-15T10:31:41.075Z,18.89
2022-09-15T10:34:27.809Z,19.08
2022-09-15T10:37:13.270Z,19.13
2022-09-15T10:39:52.699Z,19.10
2022-09-15T10:42:32.450Z,19.34
2022-09-15T10:45:24.077Z,19.51
2022-09-15T10:48:18.611Z,19.41
2022-09-15T10:50:55.053Z,19.39
2022-09-15T10:53:37.196Z,19.61
2022-09-15T10:56:19.688Z,19.61
2022-09-15T10:59:00.582Z,19.22
2022-09-15T11:01:30.244Z,19.18
2022-09-15T11:04:34.068Z,19.33
2022-09-15T11:07:09.798Z,19.70
2022-09-15T11:10:02.224Z,19.65
2022-09-15T11:12:55.425Z,19.53
2022-09-15T11:15:30.967Z,19.63
2022-09-15T11:18:19.495Z,19.46
2022-09-15T11:21:07.986Z,19.95
2022-09-15T11:23:40.140Z,19.99
2022-09-15T11:26:19.498Z,20.29
2022-09-15T11:28:57.948Z,20.48
2022-09-15T11:31:34.400Z,20.73
2022-09-15T11:34:14.848Z,20.74
2022-09-15T11:36:55.279Z,20.91
2022-09-15T11:39:36.576Z,21.11
2022-09-15T11:42:44.893Z,21.10
2022-09-15T11:45:20.323Z,20.75
2022-09-15T11:47:52.789Z,20.75
2022-09-15T11:50:24.873Z,21.05
2022-09-15T11:53:12.147Z,21.30
2022-09-15T11:55:47.971Z,21.08
2022-09-15T11:58:33.995Z,20.99
2022-09-15T12:01:22.561Z,21.04
2022-09-15T12:04:02.590Z,21.19
2022-09-15T12:06:51.186Z,21.20
2022-09-15T12:09:20.036Z,21.33
2022-09-15T12:11:49.675Z,21.09
2022-09-15T12:14:40.701Z,20.89
2022-09-15T12:17:13.489Z,21.21
2022-09-15T12:19:49.913Z,21.41
2022-09-15T12:22:24.069Z,21.00
2022-09-15T12:25:03.825Z,21.17
2022-09-15T12:27:30.521Z,21.20
2022-09-15T12:30:00.260Z,21.06
2022-09-15T12:32:28.747Z,21.40
2022-09-15T12:34:59.787Z,21.49
2022-09-15T12:37:34.396Z,21.46
2022-09-15T12:40:02.067Z,21.65
2022-09-15T12:42:31.395Z,21.68
2022-09-15T12:45:09.353Z,21.45
2022-09-15T12:47:40.622Z,21.70
2022-09-15T12:50:22.834Z,21.61
2022-09-15T12:53:14.617Z,21.69
2022-09-15T12:55:55.687Z,21.66
2022-09-15T12:58:33.212Z,21.72
2022-09-15T13:01:23.606Z,21.61
2022-09-15T13:03:50.827Z,21.54
2022-09-15T13:06:20.803Z,21.81
2022-09-15T13:08:47.390Z,21.75
2022-09-15T13:11:23.111Z,21.89
2022-09-15T13:13:58.745Z,21.74
2022-09-15T13:16:34.610Z,21.94
2022-09-15T13:19:14.003Z,21.65
2022-09-15T13:21:45.043Z,21.19
2022-09-15T13:24:21.591Z,21.32
2022-09-15T13:26:52.986Z,21.46
2022-09-15T13:29:21.098Z,21.68
2022-09-15T13:32:08.005Z,21.56
2022-09-15T13:35:13.205Z,21.43
2022-09-15T13:38:16.956Z,21.32
2022-09-15T13:41:23.470Z,21.10
2022-09-15T13:44:18.107Z,21.11
2022-09-15T13:47:10.632Z,20.93
2022-09-15T13:49:37.838Z,20.97
2022-09-15T13:52:22.155Z,21.09
2022-09-15T13:55:26.282Z,21.15
2022-09-15T14:01:05.825Z,21.19
2022-09-15T14:03:50.650Z,21.22
2022-09-15T14:06:30.213Z,21.12
2022-09-15T14:09:02.074Z,21.04
2022-09-15T14:11:31.330Z,21.04
2022-09-15T14:14:00.763Z,20.99
2022-09-15T14:16:29.876Z,21.10
2022-09-15T14:18:58.624Z,20.94
2022-09-15T14:21:33.906Z,20.81
2022-09-15T14:24:14.590Z,20.90
2022-09-15T14:26:41.427Z,20.76
2022-09-15T14:29:18.938Z,20.53
2022-09-15T14:31:45.793Z,20.53
2022-09-15T14:34:20.705Z,20.57
2022-09-15T14:37:04.332Z,20.60
2022-09-15T14:39:31.332Z,20.76
2022-09-15T14:47:28.898Z,20.14
2022-09-15T14:50:21.512Z,20.07
2022-09-15T14:53:08.636Z,20.01
2022-09-15T14:55:46.418Z,19.90
2022-09-15T14:58:20.966Z,19.93
2022-09-15T15:01:03.720Z,19.76
2022-09-15T15:03:56.560Z,19.69
2022-09-15T15:06:32.430Z,19.55
2022-09-15T15:09:21.566Z,19.24
2022-09-15T15:11:53.086Z,19.10
2022-09-15T15:14:19.993Z,18.89
2022-09-15T15:16:58.938Z,18.84
2022-09-15T15:19:40.733Z,18.98
2022-09-15T15:22:16.629Z,18.98
2022-09-15T15:24:46.207Z,19.17
2022-09-15T15:27:26.057Z,19.22
2022-09-15T15:29:52.883Z,19.49
2022-09-15T15:32:25.092Z,19.26
2022-09-15T15:35:00.842Z,19.30
2022-09-15T15:37:34.329Z,19.09
2022-09-15T15:40:02.025Z,19.20
2022-09-15T15:42:29.492Z,19.33
2022-09-15T15:45:02.957Z,19.51
2022-09-15T15:47:35.686Z,19.47
2022-09-15T15:50:14.062Z,19.55
2022-09-15T15:52:42.232Z,19.47
2022-09-15T15:55:13.732Z,19.53
2022-09-15T15:57:40.928Z,19.76
2022-09-15T16:00:16.620Z,19.79
2022-09-15T16:02:47.215Z,19.63
2022-09-15T16:05:14.422Z,19.50
2022-09-15T16:07:44.636Z,19.61
2022-09-15T16:10:19.416Z,19.37
2022-09-15T16:12:46.047Z,19.33
2022-09-15T16:15:18.527Z,19.19
2022-09-15T16:17:47.058Z,19.04
2022-09-15T16:20:19.632Z,18.98
2022-09-15T16:22:46.757Z,18.65
2022-09-15T16:25:15.925Z,18.72
2022-09-15T16:27:42.539Z,18.70
2022-09-15T16:30:12.014Z,18.44
2022-09-15T16:32:40.468Z,18.41
2022-09-15T16:35:39.939Z,18.34
2022-09-15T16:38:08.128Z,18.24
2022-09-15T16:40:36.980Z,18.20
2022-09-15T16:43:09.089Z,18.42
2022-09-15T16:45:40.526Z,18.33
2022-09-15T16:48:09.464Z,18.34
2022-09-15T16:50:37.828Z,18.27
2022-09-15T16:53:06.757Z,18.25
2022-09-15T16:55:48.530Z,18.40
2022-09-15T16:58:16.385Z,18.38
2022-09-15T17:00:45.191Z,18.51
2022-09-15T17:03:16.462Z,18.40
2022-09-15T17:05:49.973Z,18.35
2022-09-15T17:08:18.865Z,18.21
2022-09-15T17:10:46.970Z,18.33
2022-09-15T17:13:20.455Z,18.11
2022-09-15T17:15:47.288Z,18.08
2022-09-15T17:18:15.572Z,18.04
2022-09-15T17:20:43.825Z,18.19
2022-09-15T17:23:28.594Z,18.09
2022-09-15T17:25:59.938Z,18.10
2022-09-15T17:28:31.702Z,18.09
2022-09-15T17:31:04.672Z,18.14
2022-09-15T17:33:32.762Z,18.04
2022-09-15T17:36:00.311Z,18.03
2022-09-15T17:38:27.169Z,18.06
2022-09-15T17:40:57.665Z,18.14
2022-09-15T17:43:27.352Z,18.07
2022-09-15T17:45:55.326Z,17.91
2022-09-15T17:48:22.567Z,17.77
2022-09-15T17:50:50.299Z,17.80
2022-09-15T17:53:26.887Z,17.68
2022-09-15T17:55:55.128Z,17.64
2022-09-15T17:58:23.391Z,17.70
2022-09-15T18:00:50.494Z,17.92
2022-09-15T18:03:29.000Z,17.82
2022-09-15T18:05:58.411Z,17.97
2022-09-15T18:08:25.977Z,18.01
2022-09-15T18:10:52.767Z,17.86
2022-09-15T18:13:22.187Z,17.85
2022-09-15T18:15:49.507Z,17.87
2022-09-15T18:18:21.405Z,17.72
2022-09-15T18:20:49.872Z,17.55
2022-09-15T18:23:18.781Z,17.45
2022-09-15T18:25:47.156Z,17.46
2022-09-15T18:28:15.422Z,17.32
2022-09-15T18:30:45.118Z,17.28
2022-09-15T18:33:20.304Z,17.16
2022-09-15T18:35:53.961Z,16.91
2022-09-15T18:38:21.762Z,16.76
2022-09-15T18:40:53.295Z,16.61
2022-09-15T18:43:21.306Z,16.58
2022-09-15T18:45:48.380Z,16.52
2022-09-15T18:48:15.459Z,16.55
2022-09-15T18:50:44.662Z,16.64
2022-09-15T18:53:12.258Z,16.63
2022-09-15T18:55:42.076Z,16.62
2022-09-15T18:58:09.418Z,16.81
2022-09-15T19:00:36.163Z,16.75
2022-09-15T19:03:05.533Z,16.81
2022-09-15T19:05:32.488Z,16.85
2022-09-15T19:07:59.206Z,16.75
2022-09-15T19:10:26.816Z,16.70
2022-09-15T19:12:54.342Z,16.63
2022-09-15T19:15:24.518Z,16.63
2022-09-15T19:17:51.661Z,16.47
2022-09-15T19:20:18.619Z,16.33
2022-09-15T19:22:46.069Z,16.20
2022-09-15T19:25:13.445Z,16.13
2022-09-15T19:27:40.668Z,16.19
2022-09-15T19:30:09.960Z,16.11
2022-09-15T19:32:38.244Z,16.01
2022-09-15T19:35:05.367Z,15.94
2022-09-15T19:37:35.452Z,15.80
2022-09-15T19:40:03.509Z,15.69
2022-09-15T19:42:30.288Z,15.55
2022-09-15T19:44:57.267Z,15.52
2022-09-15T19:47:24.532Z,15.56
2022-09-15T19:49:52.018Z,15.51
2022-09-15T19:52:20.110Z,15.48
2022-09-15T19:54:47.796Z,15.42
2022-09-15T19:57:14.870Z,15.51
2022-09-15T19:59:41.638Z,15.67
2022-09-15T20:02:10.384Z,15.75
2022-09-15T20:04:38.970Z,15.75
2022-09-15T20:07:05.980Z,15.73
2022-09-15T20:09:33.275Z,15.85
2022-09-15T20:12:03.222Z,15.95
2022-09-15T20:14:31.498Z,16.07
2022-09-15T20:17:01.099Z,16.06
2022-09-15T20:19:28.656Z,16.20
2022-09-15T20:21:55.761Z,16.21
2022-09-15T20:24:23.894Z,16.19
2022-09-15T20:26:51.655Z,16.05
2022-09-15T20:29:19.435Z,16.03
2022-09-15T20:31:46.331Z,16.00
2022-09-15T20:34:13.092Z,15.98
2022-09-15T20:36:40.319Z,15.98
2022-09-15T20:39:13.467Z,15.90
2022-09-15T20:41:44.839Z,15.88
2022-09-15T20:44:11.855Z,15.96
2022-09-15T20:46:38.552Z,15.99
2022-09-15T20:49:08.395Z,15.96
2022-09-15T20:51:35.455Z,15.94
2022-09-15T20:54:04.936Z,15.95
2022-09-15T20:56:35.352Z,16.02
2022-09-15T20:59:04.469Z,15.86
2022-09-15T21:01:37.031Z,15.88
2022-09-15T21:04:05.146Z,16.02
2022-09-15T21:06:32.476Z,16.03
2022-09-15T21:09:00.146Z,16.04
2022-09-15T21:11:28.169Z,16.07
2022-09-15T21:13:55.947Z,15.96
2022-09-15T21:16:25.839Z,15.97
2022-09-15T21:18:53.209Z,15.90
2022-09-15T21:21:31.785Z,15.84
2022-09-15T21:24:03.584Z,15.90
2022-09-15T21:26:36.190Z,15.89
2022-09-15T21:29:02.894Z,15.79
2022-09-15T21:31:32.560Z,15.74
2022-09-15T21:34:00.171Z,15.70
2022-09-15T21:36:29.556Z,15.58
2022-09-15T21:38:59.445Z,15.45
2022-09-15T21:41:30.282Z,15.25
2022-09-15T21:43:59.034Z,15.10
2022-09-15T21:46:28.353Z,14.88
2022-09-15T21:48:57.599Z,14.78
2022-09-15T21:51:26.253Z,14.75
2022-09-15T21:53:54.405Z,14.64
2022-09-15T21:56:22.467Z,14.57
2022-09-15T21:58:49.383Z,14.53
2022-09-15T22:01:23.371Z,14.40
2022-09-15T22:03:55.925Z,14.34
2022-09-15T22:06:27.802Z,14.26
2022-09-15T22:08:55.376Z,14.23
2022-09-15T22:11:23.240Z,14.21
2022-09-15T22:13:50.769Z,14.14
2022-09-15T22:16:20.059Z,14.16
2022-09-15T22:18:47.577Z,14.22
2022-09-15T22:21:17.458Z,14.27
2022-09-15T22:23:45.597Z,14.27
2022-09-15T22:26:21.427Z,14.23
2022-09-15T22:28:48.535Z,14.27
2022-09-15T22:31:18.044Z,14.19
2022-09-15T22:33:45.459Z,14.04
2022-09-15T22:36:32.572Z,13.95
2022-09-15T22:39:06.689Z,13.93
2022-09-15T22:41:39.254Z,13.96
2022-09-15T22:44:07.394Z,14.04
2022-09-15T22:46:34.689Z,14.20
2022-09-15T22:49:02.236Z,14.17
2022-09-15T22:51:29.129Z,14.19
2022-09-15T22:53:56.881Z,14.22
2022-09-15T22:56:25.937Z,14.43
2022-09-15T22:58:53.152Z,14.60
2022-09-15T23:01:25.664Z,14.73
2022-09-15T23:04:02.510Z,14.82
2022-09-15T23:06:32.106Z,14.86
2022-09-15T23:09:03.456Z,14.80
2022-09-15T23:11:34.055Z,14.93
2022-09-15T23:14:00.759Z,14.82
2022-09-15T23:16:31.465Z,14.82
2022-09-15T23:18:58.489Z,14.88
2022-09-15T23:21:28.300Z,14.92
2022-09-15T23:23:55.139Z,14.95
2022-09-15T23:26:24.025Z,14.98
2022-09-15T23:28:50.840Z,14.98
2022-09-15T23:31:20.978Z,15.05
2022-09-15T23:33:48.345Z,15.06
2022-09-15T23:36:19.590Z,14.96
2022-09-15T23:38:47.757Z,14.98
2022-09-15T23:41:15.840Z,14.98
2022-09-15T23:43:42.557Z,14.97
2022-09-15T23:46:30.675Z,14.98
2022-09-15T23:49:24.858Z,15.03
2022-09-15T23:52:31.268Z,15.01
2022-09-15T23:55:13.069Z,14.96
2022-09-15T23:57:48.104Z,15.01
