createdAt,value
2022-09-16T00:02:19.079Z,10.45
2022-09-16T00:04:47.485Z,10.40
2022-09-16T00:07:16.063Z,10.44
2022-09-16T00:09:44.448Z,10.40
2022-09-16T00:12:13.061Z,10.34
2022-09-16T00:14:42.018Z,10.29
2022-09-16T00:17:11.809Z,10.26
2022-09-16T00:19:40.435Z,10.23
2022-09-16T00:22:08.683Z,10.21
2022-09-16T00:24:37.508Z,10.18
2022-09-16T00:27:09.371Z,10.13
2022-09-16T00:29:41.199Z,10.13
2022-09-16T00:32:09.633Z,10.16
2022-09-16T00:34:39.419Z,10.13
2022-09-16T00:37:10.374Z,10.17
2022-09-16T00:39:41.136Z,10.13
2022-09-16T00:42:13.455Z,10.07
2022-09-16T00:44:58.174Z,10.13
2022-09-16T00:47:31.982Z,10.13
2022-09-16T00:50:08.324Z,10.09
2022-09-16T00:52:37.544Z,10.06
2022-09-16T00:55:10.417Z,10.04
2022-09-16T00:57:42.146Z,10.15
2022-09-16T01:00:14.071Z,10.18
2022-09-16T01:02:46.431Z,10.23
2022-09-16T01:05:20.067Z,10.18
2022-09-16T01:07:53.045Z,10.17
2022-09-16T01:10:24.628Z,10.20
2022-09-16T01:12:57.899Z,10.19
2022-09-16T01:15:36.060Z,10.19
2022-09-16T01:18:15.353Z,10.25
2022-09-16T01:21:10.172Z,10.19
2022-09-16T01:24:14.549Z,10.20
2022-09-16T01:27:21.907Z,10.26
2022-09-16T01:30:33.305Z,10.34
2022-09-16T01:33:06.062Z,10.37
2022-09-16T01:35:46.385Z,10.33
2022-09-16T01:38:32.017Z,10.31
2022-09-16T01:41:10.242Z,10.30
2022-09-16T01:43:48.964Z,10.29
2022-09-16T01:46:24.142Z,10.24
2022-09-16T01:48:58.005Z,10.21
2022-09-16T01:51:33.029Z,10.18
2022-09-16T01:54:08.322Z,10.13
2022-09-16T01:56:44.447Z,10.16
2022-09-16T01:59:19.341Z,10.15
2022-09-16T02:01:55.283Z,10.14
2022-09-16T02:04:26.146Z,10.13
2022-09-16T02:06:58.117Z,10.06
2022-09-16T02:09:31.510Z,10.14
2022-09-16T02:12:05.658Z,10.19
2022-09-16T02:14:45.955Z,10.13
2022-09-16T02:17:19.089Z,10.06
2022-09-16T02:19:58.080Z,9.95
2022-09-16T02:22:34.072Z,9.93
2022-09-16T02:25:06.626Z,9.95
2022-09-16T02:27:37.164Z,9.90
2022-09-16T02:30:09.550Z,9.82
2022-09-16T02:32:43.435Z,9.76
2022-09-16T02:35:16.572Z,9.80
2022-09-16T02:37:51.119Z,9.78
2022-09-16T02:40:24.594Z,9.78
2022-09-16T02:42:53.934Z,9.73
2022-09-16T02:45:30.007Z,9.70
2022-09-16T02:48:08.543Z,9.66
2022-09-16T02:50:45.648Z,9.65
2022-09-16T02:53:26.576Z,9.68
2022-09-16T02:55:59.417Z,9.70
2022-09-16T02:58:28.292Z,9.67
2022-09-16T03:00:58.436Z,9.65
2022-09-16T03:03:30.927Z,9.70
2022-09-16T03:06:18.456Z,9.68
2022-09-16T03:08:49.418Z,9.65
2022-09-16T03:11:47.600Z,9.65
2022-09-16T03:14:38.799Z,9.65
2022-09-16T03:17:21.580Z,9.68
2022-09-16T03:20:05.731Z,9.68
2022-09-16T03:22:46.359Z,9.66
2022-09-16T03:25:24.933Z,9.60
2022-09-16T03:28:00.677Z,9.59
2022-09-16T03:30:34.203Z,9.65
2022-09-16T03:33:12.975Z,9.65
2022-09-16T03:35:46.456Z,9.63
2022-09-16T03:38:15.977Z,9.61
2022-09-16T03:40:45.318Z,9.68
2022-09-16T03:43:16.142Z,9.63
2022-09-16T03:45:45.344Z,9.65
2022-09-16T03:48:14.956Z,9.70
2022-09-16T03:50:44.992Z,9.67
2022-09-16T03:53:13.355Z,9.71
2022-09-16T03:55:41.972Z,9.72
2022-09-16T03:58:10.250Z,9.74
2022-09-16T04:00:38.626Z,9.76
2022-09-16T04:03:07.181Z,9.73
2022-09-16T04:05:35.540Z,9.77
2022-09-16T04:08:07.135Z,9.72
2022-09-16T04:10:36.048Z,9.72
2022-09-16T04:13:05.189Z,9.73
2022-09-16T04:15:35.147Z,9.68
2022-09-16T04:18:03.784Z,9.67
2022-09-16T04:20:35.142Z,9.67
2022-09-16T04:23:03.574Z,9.63
2022-09-16T04:25:33.999Z,9.67
2022-09-16T04:28:03.305Z,9.72
2022-09-16T04:30:31.788Z,9.85
2022-09-16T04:33:01.327Z,9.88
2022-09-16T04:35:29.705Z,9.88
2022-09-16T04:37:58.084Z,9.86
2022-09-16T04:40:26.449Z,9.81
2022-09-16T04:42:56.623Z,9.73
2022-09-16T04:45:25.257Z,9.71
2022-09-16T04:47:57.715Z,9.73
2022-09-16T04:50:27.003Z,9.72
2022-09-16T04:52:55.429Z,9.71
2022-09-16T04:55:24.645Z,9.71
2022-09-16T04:57:53.114Z,9.72
2022-09-16T05:00:23.163Z,9.73
2022-09-16T05:02:54.259Z,9.71
2022-09-16T05:05:24.210Z,9.68
2022-09-16T05:07:53.850Z,9.69
2022-09-16T05:10:22.773Z,9.71
2022-09-16T05:12:53.198Z,9.68
2022-09-16T05:15:27.744Z,9.70
2022-09-16T05:17:56.106Z,9.73
2022-09-16T05:20:47.911Z,9.75
2022-09-16T05:23:19.810Z,9.73
2022-09-16T05:25:56.176Z,9.74
2022-09-16T05:28:36.993Z,9.78
2022-09-16T05:31:22.888Z,9.81
2022-09-16T05:34:04.918Z,9.86
2022-09-16T05:36:47.008Z,9.91
2022-09-16T05:39:25.851Z,9.92
2022-09-16T05:41:56.494Z,9.97
2022-09-16T05:44:25.234Z,10.08
2022-09-16T05:46:55.299Z,10.29
2022-09-16T05:49:24.022Z,10.28
2022-09-16T05:51:53.713Z,10.26
2022-09-16T05:54:25.612Z,10.22
2022-09-16T05:56:54.283Z,10.22
2022-09-16T05:59:24.351Z,10.21
2022-09-16T06:01:54.730Z,10.26
2022-09-16T06:04:23.620Z,10.32
2022-09-16T06:06:52.320Z,10.40
2022-09-16T06:09:23.152Z,10.49
2022-09-16T06:12:01.618Z,10.54
2022-09-16T06:14:32.244Z,10.55
2022-09-16T06:17:02.572Z,10.54
2022-09-16T06:19:31.354Z,10.60
2022-09-16T06:22:07.651Z,10.62
2022-09-16T06:24:36.354Z,10.66
2022-09-16T06:27:05.433Z,10.71
2022-09-16T06:29:35.195Z,10.78
2022-09-16T06:32:06.536Z,10.81
2022-09-16T06:34:38.283Z,10.90
2022-09-16T06:37:13.204Z,10.97
2022-09-16T06:39:43.103Z,11.03
2022-09-16T06:42:12.333Z,11.09
2022-09-16T06:44:42.053Z,11.20
2022-09-16T06:47:13.474Z,11.33
2022-09-16T06:49:42.887Z,11.56
2022-09-16T06:52:12.012Z,12.16
2022-09-16T06:54:42.142Z,12.79
2022-09-16T06:57:12.527Z,13.43
2022-09-16T06:59:41.889Z,13.69
2022-09-16T07:02:12.765Z,13.44
2022-09-16T07:04:44.410Z,13.95
2022-09-16T07:07:14.014Z,14.52
2022-09-16T07:09:44.216Z,14.13
2022-09-16T07:12:19.400Z,14.54
2022-09-16T07:14:48.076Z,15.09
2022-09-16T07:17:18.353Z,15.20
2022-09-16T07:19:49.441Z,14.64
2022-09-16T07:22:20.356Z,15.22
2022-09-16T07:24:48.747Z,15.43
2022-09-16T07:27:17.585Z,15.51
2022-09-16T07:29:49.080Z,16.51
2022-09-16T07:32:19.835Z,16.37
2022-09-16T07:34:49.502Z,15.78
2022-09-16T07:37:18.571Z,14.97
2022-09-16T07:39:46.958Z,14.89
2022-09-16T07:42:15.291Z,15.00
2022-09-16T07:44:44.230Z,14.98
2022-09-16T07:47:12.610Z,15.29
2022-09-16T07:49:42.627Z,15.56
2022-09-16T07:52:11.325Z,15.95
2022-09-16T07:54:43.147Z,15.90
2022-09-16T07:57:12.143Z,15.41
2022-09-16T07:59:40.475Z,15.72
2022-09-16T08:02:11.794Z,15.54
2022-09-16T08:04:40.809Z,16.47
2022-09-16T08:07:10.657Z,16.60
2022-09-16T08:09:42.300Z,16.23
2022-09-16T08:12:18.217Z,15.84
2022-09-16T08:14:46.791Z,15.33
2022-09-16T08:17:15.369Z,15.54
2022-09-16T08:19:45.056Z,16.12
2022-09-16T08:22:14.972Z,16.08
2022-09-16T08:24:43.895Z,14.86
2022-09-16T08:27:12.326Z,14.65
2022-09-16T08:29:40.631Z,14.44
2022-09-16T08:32:09.060Z,14.91
2022-09-16T08:34:37.573Z,14.83
2022-09-16T08:37:06.039Z,14.47
2022-09-16T08:39:35.966Z,14.14
2022-09-16T08:42:30.561Z,14.21
2022-09-16T08:45:21.138Z,14.54
2022-09-16T08:48:08.196Z,14.91
2022-09-16T08:50:41.308Z,15.45
2022-09-16T08:53:18.665Z,14.87
2022-09-16T08:55:51.496Z,16.16
2022-09-16T08:58:22.472Z,16.16
2022-09-16T09:00:56.474Z,16.91
2022-09-16T09:03:38.232Z,16.21
2022-09-16T09:06:16.044Z,15.50
2022-09-16T09:08:52.472Z,15.27
2022-09-16T09:11:31.945Z,15.70
2022-09-16T09:14:27.595Z,15.88
2022-09-16T09:17:06.170Z,15.79
2022-09-16T09:19:58.008Z,15.56
2022-09-16T09:22:47.078Z,14.98
2022-09-16T09:25:26.967Z,15.46
2022-09-16T09:28:10.227Z,15.47
2022-09-16T09:30:42.244Z,15.25
2022-09-16T09:33:45.604Z,15.11
2022-09-16T09:36:37.261Z,14.78
2022-09-16T09:39:34.731Z,14.77
2022-09-16T09:42:12.617Z,14.62
2022-09-16T09:44:52.070Z,14.33
2022-09-16T09:47:26.766Z,14.21
2022-09-16T09:49:59.618Z,14.15
2022-09-16T09:52:33.612Z,14.26
2022-09-16T09:55:16.459Z,14.39
2022-09-16T09:58:02.041Z,14.67
2022-09-16T10:00:34.553Z,15.31
2022-09-16T10:03:06.933Z,15.28
2022-09-16T10:05:35.997Z,14.94
2022-09-16T10:08:16.417Z,14.76
2022-09-16T10:10:50.919Z,14.43
2022-09-16T10:13:23.409Z,14.29
2022-09-16T10:15:56.044Z,14.29
2022-09-16T10:18:30.022Z,14.49
2022-09-16T10:21:08.004Z,15.13
2022-09-16T10:23:39.540Z,15.52
2022-09-16T10:26:32.272Z,15.19
2022-09-16T10:29:03.495Z,14.84
2022-09-16T10:31:45.327Z,14.56
2022-09-16T10:34:25.069Z,14.76
2022-09-16T10:37:02.767Z,15.13
2022-09-16T10:39:33.484Z,14.88
2022-09-16T10:42:03.695Z,14.91
2022-09-16T10:44:35.233Z,15.21
2022-09-16T10:47:10.827Z,15.59
2022-09-16T10:49:45.121Z,15.76
2022-09-16T10:52:19.852Z,15.89
2022-09-16T10:54:49.385Z,15.99
2022-09-16T10:57:40.376Z,16.17
2022-09-16T11:00:15.514Z,16.42
2022-09-16T11:03:03.900Z,16.68
2022-09-16T11:05:40.359Z,16.29
2022-09-16T11:08:18.802Z,16.51
2022-09-16T11:11:09.722Z,16.94
2022-09-16T11:13:52.791Z,16.63
2022-09-16T11:16:35.695Z,15.82
2022-09-16T11:19:14.451Z,15.12
2022-09-16T11:21:57.005Z,14.90
2022-09-16T11:24:39.461Z,15.04
2022-09-16T11:27:23.028Z,14.86
2022-09-16T11:30:04.992Z,14.76
2022-09-16T11:33:03.488Z,14.67
2022-09-16T11:35:58.361Z,14.93
2022-09-16T11:38:42.472Z,15.27
2022-09-16T11:41:19.798Z,15.45
2022-09-16T11:44:17.526Z,15.78
2022-09-16T11:46:59.159Z,15.69
2022-09-16T11:49:44.496Z,16.11
2022-09-16T11:52:29.323Z,16.17
2022-09-16T11:55:20.609Z,16.07
2022-09-16T11:57:56.904Z,17.32
2022-09-16T12:00:39.187Z,16.54
2022-09-16T12:03:23.638Z,16.12
2022-09-16T12:05:57.003Z,15.73
2022-09-16T12:08:32.328Z,15.56
2022-09-16T12:11:06.908Z,15.40
2022-09-16T12:13:38.721Z,15.20
2022-09-16T12:16:12.407Z,15.15
2022-09-16T12:18:44.623Z,15.13
2022-09-16T12:21:21.484Z,15.20
2022-09-16T12:23:57.678Z,15.14
2022-09-16T12:26:31.665Z,15.52
2022-09-16T12:29:05.877Z,16.24
2022-09-16T12:31:39.627Z,16.54
2022-09-16T12:34:13.593Z,17.38
2022-09-16T12:36:45.678Z,17.72
2022-09-16T12:39:15.801Z,17.96
2022-09-16T12:41:59.705Z,18.32
2022-09-16T12:44:51.271Z,17.28
2022-09-16T12:47:54.369Z,17.22
2022-09-16T12:50:53.441Z,18.52
2022-09-16T12:53:56.745Z,18.69
2022-09-16T12:56:47.424Z,19.19
2022-09-16T12:59:36.592Z,18.35
2022-09-16T13:02:13.981Z,17.75
2022-09-16T13:04:47.016Z,17.46
2022-09-16T13:07:24.142Z,17.62
2022-09-16T13:10:03.663Z,17.34
2022-09-16T13:12:41.359Z,16.62
2022-09-16T13:15:25.946Z,17.27
2022-09-16T13:17:55.132Z,16.67
2022-09-16T13:20:29.124Z,15.96
2022-09-16T13:23:08.892Z,15.59
2022-09-16T13:25:50.160Z,15.65
2022-09-16T13:28:44.115Z,15.88
2022-09-16T13:31:23.565Z,16.35
2022-09-16T13:34:08.207Z,16.54
2022-09-16T13:36:36.980Z,17.18
2022-09-16T13:39:07.507Z,17.68
2022-09-16T13:41:38.309Z,17.89
2022-09-16T13:44:31.717Z,16.50
2022-09-16T13:47:21.395Z,16.48
2022-09-16T13:49:53.449Z,16.47
2022-09-16T13:52:26.429Z,16.26
2022-09-16T13:55:11.306Z,16.54
2022-09-16T13:57:55.168Z,16.57
2022-09-16T14:00:32.444Z,16.62
2022-09-16T14:03:36.382Z,17.23
2022-09-16T14:06:43.260Z,17.75
2022-09-16T14:09:26.441Z,18.58
2022-09-16T14:12:03.983Z,18.73
2022-09-16T14:14:50.366Z,17.56
2022-09-16T14:17:24.805Z,16.85
2022-09-16T14:19:58.220Z,16.98
2022-09-16T14:22:28.110Z,16.98
2022-09-16T14:25:06.277Z,17.49
2022-09-16T14:27:43.531Z,17.13
2022-09-16T14:30:19.565Z,16.79
2022-09-16T14:32:51.361Z,17.12
2022-09-16T14:35:26.972Z,17.59
2022-09-16T14:37:58.674Z,17.25
2022-09-16T14:40:29.775Z,16.39
2022-09-16T14:43:03.597Z,16.78
2022-09-16T14:45:34.203Z,17.35
2022-09-16T14:48:09.154Z,17.82
2022-09-16T14:50:41.070Z,16.24
2022-09-16T14:53:34.772Z,15.34
2022-09-16T14:56:04.721Z,15.09
2022-09-16T14:58:35.499Z,15.30
2022-09-16T15:01:10.354Z,15.55
2022-09-16T15:03:47.886Z,15.44
2022-09-16T15:06:23.219Z,15.08
2022-09-16T15:08:57.440Z,15.29
2022-09-16T15:11:46.986Z,15.23
2022-09-16T15:14:19.749Z,14.95
2022-09-16T15:16:52.541Z,14.73
2022-09-16T15:19:25.260Z,14.48
2022-09-16T15:21:54.094Z,14.42
2022-09-16T15:24:29.059Z,14.43
2022-09-16T15:26:58.329Z,14.38
2022-09-16T15:29:34.480Z,14.33
2022-09-16T15:32:19.695Z,14.22
2022-09-16T15:34:49.947Z,14.21
2022-09-16T15:37:34.202Z,14.12
2022-09-16T15:40:22.693Z,14.01
2022-09-16T15:43:03.858Z,13.92
2022-09-16T15:45:32.601Z,13.90
2022-09-16T15:48:07.446Z,13.84
2022-09-16T15:50:43.838Z,13.83
2022-09-16T15:53:15.625Z,13.87
2022-09-16T15:55:55.480Z,13.86
2022-09-16T15:58:37.306Z,13.69
2022-09-16T16:01:12.044Z,13.60
2022-09-16T16:03:53.585Z,13.54
2022-09-16T16:06:52.962Z,13.46
2022-09-16T16:09:36.274Z,13.35
2022-09-16T16:12:07.848Z,13.26
2022-09-16T16:14:38.243Z,13.16
2022-09-16T16:17:14.208Z,13.12
2022-09-16T16:19:43.945Z,12.99
2022-09-16T16:22:14.809Z,12.98
2022-09-16T16:24:44.542Z,13.00
2022-09-16T16:27:13.214Z,13.03
2022-09-16T16:29:41.619Z,12.99
2022-09-16T16:32:11.051Z,12.87
2022-09-16T16:34:40.595Z,12.74
2022-09-16T16:37:19.181Z,12.66
2022-09-16T16:40:02.907Z,12.61
2022-09-16T16:42:34.070Z,12.54
2022-09-16T16:45:03.229Z,12.45
2022-09-16T16:47:31.826Z,12.26
2022-09-16T16:50:01.744Z,12.06
2022-09-16T16:52:30.130Z,11.98
2022-09-16T16:54:59.983Z,11.94
2022-09-16T16:57:28.378Z,11.90
2022-09-16T16:59:56.837Z,11.87
2022-09-16T17:02:26.250Z,11.80
2022-09-16T17:04:55.223Z,11.80
2022-09-16T17:07:27.636Z,11.68
2022-09-16T17:09:59.133Z,11.60
2022-09-16T17:12:29.401Z,11.64
2022-09-16T17:14:59.109Z,11.61
2022-09-16T17:17:31.326Z,11.57
2022-09-16T17:20:04.789Z,11.57
2022-09-16T17:22:33.320Z,11.41
2022-09-16T17:25:02.269Z,11.25
2022-09-16T17:27:32.059Z,11.16
2022-09-16T17:30:02.265Z,10.86
2022-09-16T17:32:30.583Z,10.80
2022-09-16T17:34:58.817Z,10.69
2022-09-16T17:37:27.150Z,10.64
2022-09-16T17:39:55.562Z,10.57
2022-09-16T17:42:24.790Z,10.54
2022-09-16T17:44:56.762Z,10.44
2022-09-16T17:47:26.029Z,10.44
2022-09-16T17:49:55.753Z,10.48
2022-09-16T17:52:24.534Z,10.43
2022-09-16T17:54:53.246Z,10.39
2022-09-16T17:57:32.459Z,10.37
2022-09-16T18:00:03.756Z,10.35
2022-09-16T18:02:33.037Z,10.32
2022-09-16T18:05:02.014Z,10.20
2022-09-16T18:07:30.751Z,10.08
2022-09-16T18:09:59.732Z,10.00
2022-09-16T18:12:31.233Z,9.82
2022-09-16T18:14:59.410Z,9.70
2022-09-16T18:17:30.544Z,9.62
2022-09-16T18:19:59.671Z,9.56
2022-09-16T18:22:29.953Z,9.46
2022-09-16T18:24:58.134Z,9.41
2022-09-16T18:27:26.731Z,9.43
2022-09-16T18:29:55.916Z,9.50
2022-09-16T18:32:24.306Z,9.49
2022-09-16T18:34:56.829Z,9.41
2022-09-16T18:37:25.687Z,9.26
2022-09-16T18:39:54.165Z,9.18
2022-09-16T18:42:25.899Z,9.13
2022-09-16T18:44:55.677Z,9.06
2022-09-16T18:47:24.111Z,8.97
2022-09-16T18:49:54.345Z,8.87
2022-09-16T18:52:23.086Z,8.74
2022-09-16T18:54:52.282Z,8.64
2022-09-16T18:57:24.154Z,8.56
2022-09-16T18:59:53.069Z,8.48
2022-09-16T19:02:21.512Z,8.40
2022-09-16T19:04:50.343Z,8.42
2022-09-16T19:07:28.005Z,8.40
2022-09-16T19:09:57.180Z,8.49
2022-09-16T19:12:26.742Z,8.50
2022-09-16T19:14:58.848Z,8.35
2022-09-16T19:17:29.045Z,8.22
2022-09-16T19:19:59.105Z,8.14
2022-09-16T19:22:29.188Z,8.06
2022-09-16T19:24:57.600Z,7.98
2022-09-16T19:27:26.195Z,7.96
2022-09-16T19:29:54.680Z,7.95
2022-09-16T19:32:23.366Z,7.97
2022-09-16T19:34:51.981Z,8.02
2022-09-16T19:37:28.383Z,8.14
2022-09-16T19:40:01.580Z,8.12
2022-09-16T19:42:30.388Z,8.09
2022-09-16T19:44:59.083Z,8.01
2022-09-16T19:47:28.479Z,7.89
2022-09-16T19:49:58.123Z,7.84
2022-09-16T19:52:26.514Z,7.91
2022-09-16T19:54:54.922Z,7.89
2022-09-16T19:57:25.884Z,7.83
2022-09-16T19:59:54.920Z,7.91
2022-09-16T20:02:23.394Z,8.05
2022-09-16T20:04:51.851Z,8.11
2022-09-16T20:07:20.955Z,8.09
2022-09-16T20:09:49.794Z,8.02
2022-09-16T20:12:19.005Z,7.99
2022-09-16T20:14:49.397Z,7.98
2022-09-16T20:17:18.238Z,7.91
2022-09-16T20:19:47.222Z,7.77
2022-09-16T20:22:17.120Z,7.71
2022-09-16T20:24:45.859Z,7.77
2022-09-16T20:27:14.150Z,7.72
2022-09-16T20:29:48.198Z,7.70
2022-09-16T20:32:18.600Z,7.68
2022-09-16T20:34:46.914Z,7.79
2022-09-16T20:37:15.985Z,7.91
2022-09-16T20:39:44.994Z,7.94
2022-09-16T20:42:14.215Z,7.94
2022-09-16T20:44:46.392Z,7.89
2022-09-16T20:47:19.962Z,7.96
2022-09-16T20:49:48.484Z,7.95
2022-09-16T20:52:17.031Z,7.87
2022-09-16T20:54:45.401Z,7.83
2022-09-16T20:57:13.886Z,7.79
2022-09-16T20:59:43.124Z,7.78
2022-09-16T21:02:12.545Z,7.80
2022-09-16T21:04:42.752Z,7.79
2022-09-16T21:07:13.217Z,7.77
2022-09-16T21:09:41.799Z,7.89
2022-09-16T21:12:10.344Z,8.09
2022-09-16T21:14:39.827Z,8.24
2022-09-16T21:17:13.604Z,8.37
2022-09-16T21:19:43.974Z,8.42
2022-09-16T21:22:13.299Z,8.43
2022-09-16T21:24:42.295Z,8.47
2022-09-16T21:27:19.957Z,8.57
2022-09-16T21:29:50.886Z,8.91
2022-09-16T21:32:19.614Z,9.21
2022-09-16T21:34:55.277Z,9.43
2022-09-16T21:37:23.867Z,9.41
2022-09-16T21:39:52.313Z,9.42
2022-09-16T21:42:21.251Z,9.46
2022-09-16T21:44:50.169Z,9.63
2022-09-16T21:47:18.765Z,9.90
2022-09-16T21:49:54.691Z,10.07
2022-09-16T21:52:25.354Z,10.34
2022-09-16T21:54:57.655Z,10.43
2022-09-16T21:57:26.284Z,10.52
2022-09-16T21:59:55.201Z,10.56
2022-09-16T22:02:23.558Z,10.55
2022-09-16T22:04:54.027Z,10.48
2022-09-16T22:07:22.457Z,10.42
2022-09-16T22:09:53.038Z,10.53
2022-09-16T22:12:21.823Z,10.53
2022-09-16T22:14:50.190Z,10.49
2022-09-16T22:17:21.978Z,10.61
2022-09-16T22:19:51.145Z,10.69
2022-09-16T22:22:21.626Z,10.72
2022-09-16T22:24:51.545Z,10.82
2022-09-16T22:27:20.155Z,10.76
2022-09-16T22:29:48.584Z,10.84
2022-09-16T22:32:20.692Z,10.96
2022-09-16T22:34:49.838Z,11.21
2022-09-16T22:37:18.110Z,11.36
2022-09-16T22:39:46.869Z,11.62
2022-09-16T22:42:16.919Z,11.73
2022-09-16T22:44:48.436Z,11.96
2022-09-16T22:47:16.618Z,12.06
2022-09-16T22:49:45.196Z,12.18
2022-09-16T22:52:13.812Z,12.20
2022-09-16T22:54:42.767Z,12.28
2022-09-16T22:57:13.821Z,12.33
2022-09-16T22:59:43.924Z,12.25
2022-09-16T23:02:15.213Z,12.29
2022-09-16T23:04:43.533Z,12.35
2022-09-16T23:07:11.782Z,12.39
2022-09-16T23:09:40.353Z,12.38
2022-09-16T23:12:11.030Z,12.42
2022-09-16T23:14:39.778Z,12.43
2022-09-16T23:17:09.640Z,12.45
2022-09-16T23:19:37.873Z,12.43
2022-09-16T23:22:07.594Z,12.45
2022-09-16T23:24:36.055Z,12.43
2022-09-16T23:27:07.496Z,12.40
2022-09-16T23:29:36.156Z,12.37
2022-09-16T23:32:05.224Z,12.32
2022-09-16T23:34:35.484Z,12.27
2022-09-16T23:37:03.717Z,12.33
2022-09-16T23:39:32.701Z,12.35
2022-09-16T23:42:00.907Z,12.28
2022-09-16T23:44:29.572Z,12.30
2022-09-16T23:46:58.122Z,12.28
2022-09-16T23:49:27.253Z,12.28
2022-09-16T23:51:57.338Z,12.26
2022-09-16T23:54:25.666Z,12.28
2022-09-16T23:56:54.372Z,12.27
2022-09-16T23:59:22.859Z,12.22
