createdAt,value
2023-05-23T00:01:49.744Z,8.05
2023-05-23T00:04:20.532Z,9.25
2023-05-23T00:06:50.740Z,7.20
2023-05-23T00:09:18.327Z,10.13
2023-05-23T00:11:45.703Z,8.23
2023-05-23T00:14:16.152Z,10.55
2023-05-23T00:16:45.202Z,8.27
2023-05-23T00:19:15.284Z,6.88
2023-05-23T00:21:48.650Z,7.50
2023-05-23T00:24:18.865Z,10.57
2023-05-23T00:29:16.618Z,9.45
2023-05-23T00:31:47.727Z,10.65
2023-05-23T00:34:17.976Z,8.63
2023-05-23T00:36:48.157Z,10.13
2023-05-23T00:39:19.970Z,8.10
2023-05-23T00:41:51.813Z,7.57
2023-05-23T00:44:22.768Z,9.77
2023-05-23T00:49:22.589Z,6.97
2023-05-23T00:51:50.711Z,8.30
2023-05-23T00:54:31.344Z,11.00
2023-05-23T00:56:58.648Z,10.45
2023-05-23T00:59:27.268Z,9.02
2023-05-23T01:01:57.158Z,7.93
2023-05-23T01:04:26.870Z,6.63
2023-05-23T01:06:58.003Z,8.18
2023-05-23T01:09:28.760Z,10.00
2023-05-23T01:12:22.569Z,8.68
2023-05-23T01:15:11.574Z,7.60
2023-05-23T01:17:59.654Z,7.85
2023-05-23T01:20:36.456Z,11.10
2023-05-23T01:23:15.643Z,8.32
2023-05-23T01:25:59.531Z,9.02
2023-05-23T01:28:40.585Z,9.35
2023-05-23T01:31:11.177Z,8.60
2023-05-23T01:33:40.432Z,8.50
2023-05-23T01:36:08.297Z,7.68
2023-05-23T01:38:35.366Z,7.68
2023-05-23T01:41:02.410Z,7.35
2023-05-23T01:43:29.635Z,9.15
2023-05-23T01:45:57.857Z,9.88
2023-05-23T01:48:28.409Z,8.75
2023-05-23T01:50:57.420Z,9.35
2023-05-23T01:53:25.697Z,13.07
2023-05-23T01:55:53.258Z,9.32
2023-05-23T01:58:22.172Z,9.23
2023-05-23T02:00:49.370Z,9.40
2023-05-23T02:03:16.946Z,7.45
2023-05-23T02:05:44.320Z,9.73
2023-05-23T02:08:11.430Z,9.32
2023-05-23T02:10:38.647Z,10.02
2023-05-23T02:13:05.890Z,10.75
2023-05-23T02:15:32.899Z,9.73
2023-05-23T02:18:00.043Z,9.30
2023-05-23T02:20:27.057Z,8.77
2023-05-23T02:22:54.065Z,8.05
2023-05-23T02:25:21.106Z,9.55
2023-05-23T02:27:48.093Z,10.88
2023-05-23T02:30:15.288Z,10.90
2023-05-23T02:32:42.343Z,10.02
2023-05-23T02:35:10.714Z,11.13
2023-05-23T02:37:37.745Z,15.23
2023-05-23T02:40:07.776Z,9.88
2023-05-23T02:42:36.092Z,8.27
2023-05-23T02:45:03.415Z,8.80
2023-05-23T02:47:30.687Z,13.02
2023-05-23T02:49:57.845Z,11.38
2023-05-23T02:52:25.839Z,9.55
2023-05-23T02:54:53.403Z,11.95
2023-05-23T02:57:20.683Z,9.43
2023-05-23T02:59:47.724Z,8.88
2023-05-23T03:02:14.892Z,14.70
2023-05-23T03:04:42.201Z,10.23
2023-05-23T03:07:20.306Z,10.00
2023-05-23T03:09:51.665Z,7.63
2023-05-23T03:12:18.851Z,10.60
2023-05-23T03:14:45.960Z,10.50
2023-05-23T03:17:14.007Z,11.00
2023-05-23T03:19:41.279Z,11.10
2023-05-23T03:22:08.419Z,11.90
2023-05-23T03:24:35.858Z,9.80
2023-05-23T03:27:03.367Z,9.88
2023-05-23T03:29:30.518Z,13.05
2023-05-23T03:31:57.929Z,10.20
2023-05-23T03:34:26.854Z,8.60
2023-05-23T03:36:54.008Z,10.50
2023-05-23T03:39:21.239Z,10.20
2023-05-23T03:41:48.384Z,9.57
2023-05-23T03:44:16.400Z,9.95
2023-05-23T03:46:43.532Z,11.70
2023-05-23T03:49:11.092Z,11.25
2023-05-23T03:51:38.155Z,10.05
2023-05-23T03:54:05.352Z,11.70
2023-05-23T03:56:32.917Z,10.18
2023-05-23T03:59:00.318Z,9.63
2023-05-23T04:01:28.076Z,11.75
2023-05-23T04:03:55.397Z,11.13
2023-05-23T04:06:24.800Z,12.57
2023-05-23T04:08:52.001Z,7.68
2023-05-23T04:11:19.210Z,9.50
2023-05-23T04:13:47.352Z,10.68
2023-05-23T04:16:14.811Z,8.38
2023-05-23T04:18:43.729Z,8.45
2023-05-23T04:21:10.902Z,11.68
2023-05-23T04:23:44.699Z,9.10
2023-05-23T04:26:11.864Z,9.90
2023-05-23T04:28:46.452Z,11.63
2023-05-23T04:31:13.995Z,8.23
2023-05-23T04:33:42.091Z,9.25
2023-05-23T04:36:09.889Z,8.70
2023-05-23T04:38:42.521Z,10.45
2023-05-23T04:41:12.631Z,9.45
2023-05-23T04:43:43.010Z,9.88
2023-05-23T04:46:27.841Z,11.15
2023-05-23T04:49:17.412Z,7.90
2023-05-23T04:51:44.651Z,10.80
2023-05-23T04:54:19.309Z,8.90
2023-05-23T04:56:46.559Z,7.63
2023-05-23T04:59:15.224Z,13.00
2023-05-23T05:01:42.372Z,8.70
2023-05-23T05:04:10.077Z,7.63
2023-05-23T05:06:37.271Z,9.00
2023-05-23T05:09:04.358Z,9.00
2023-05-23T05:11:31.397Z,10.30
2023-05-23T05:13:59.290Z,9.88
2023-05-23T05:16:26.563Z,12.48
2023-05-23T05:18:53.742Z,8.70
2023-05-23T05:21:22.053Z,9.25
2023-05-23T05:23:49.392Z,13.27
2023-05-23T05:26:17.743Z,9.88
2023-05-23T05:28:44.836Z,9.30
2023-05-23T05:31:15.580Z,9.10
2023-05-23T05:33:46.176Z,10.52
2023-05-23T05:36:15.224Z,7.53
2023-05-23T05:38:43.427Z,11.40
2023-05-23T05:41:10.697Z,9.07
2023-05-23T05:43:42.342Z,8.38
2023-05-23T05:46:09.348Z,9.63
2023-05-23T05:48:36.639Z,9.10
2023-05-23T05:51:07.640Z,8.82
2023-05-23T05:53:35.298Z,10.27
2023-05-23T05:56:03.538Z,9.18
2023-05-23T05:58:32.340Z,8.15
2023-05-23T06:01:06.398Z,8.88
2023-05-23T06:03:34.344Z,7.38
2023-05-23T06:06:01.610Z,8.32
2023-05-23T06:08:28.848Z,8.02
2023-05-23T06:10:57.021Z,10.07
2023-05-23T06:13:25.688Z,8.23
2023-05-23T06:15:54.201Z,6.57
2023-05-23T06:18:21.970Z,6.22
2023-05-23T06:20:50.977Z,7.13
2023-05-23T06:23:19.895Z,6.03
2023-05-23T06:25:47.694Z,6.20
2023-05-23T06:28:14.789Z,8.90
2023-05-23T06:30:42.162Z,8.18
2023-05-23T06:33:09.617Z,8.23
2023-05-23T06:35:36.757Z,7.68
2023-05-23T06:38:03.781Z,8.57
2023-05-23T06:40:30.989Z,6.03
2023-05-23T06:42:58.568Z,6.50
2023-05-23T06:45:49.084Z,6.22
2023-05-23T06:50:44.201Z,7.18
2023-05-23T06:53:12.215Z,8.32
2023-05-23T06:55:40.704Z,8.45
2023-05-23T06:58:09.803Z,6.88
2023-05-23T07:00:38.481Z,6.93
2023-05-23T07:03:25.873Z,7.47
2023-05-23T07:05:54.650Z,6.93
2023-05-23T07:08:23.235Z,6.32
2023-05-23T07:11:00.190Z,6.07
2023-05-23T07:13:33.891Z,8.65
2023-05-23T07:16:01.688Z,7.13
2023-05-23T07:18:29.176Z,8.45
2023-05-23T07:20:57.768Z,9.00
2023-05-23T07:23:26.002Z,10.20
2023-05-23T07:26:01.785Z,7.45
2023-05-23T07:28:36.600Z,8.02
2023-05-23T07:31:03.866Z,6.25
2023-05-23T07:33:33.788Z,7.53
2023-05-23T07:36:04.481Z,6.90
2023-05-23T07:38:31.641Z,6.40
2023-05-23T07:41:10.491Z,6.05
2023-05-23T07:43:40.137Z,6.07
2023-05-23T07:46:07.678Z,7.05
2023-05-23T07:48:35.534Z,7.95
2023-05-23T07:51:04.157Z,7.38
2023-05-23T07:53:31.720Z,6.88
2023-05-23T07:55:59.190Z,10.07
2023-05-23T07:58:31.455Z,7.93
2023-05-23T08:00:59.923Z,6.80
2023-05-23T08:03:47.399Z,4.68
2023-05-23T08:06:21.436Z,6.30
2023-05-23T08:08:49.176Z,6.63
2023-05-23T08:11:16.548Z,7.20
2023-05-23T08:13:48.663Z,7.60
2023-05-23T08:16:39.197Z,6.78
2023-05-23T08:19:14.669Z,7.25
2023-05-23T08:21:42.687Z,7.28
2023-05-23T08:24:09.846Z,7.90
2023-05-23T08:26:39.123Z,7.15
2023-05-23T08:29:10.737Z,5.93
2023-05-23T08:31:38.123Z,9.02
2023-05-23T08:34:07.441Z,5.90
2023-05-23T08:39:06.329Z,6.20
2023-05-23T08:41:37.711Z,3.97
2023-05-23T08:44:09.580Z,4.40
2023-05-23T08:46:46.606Z,7.88
2023-05-23T08:51:54.596Z,4.50
2023-05-23T08:54:22.535Z,6.05
2023-05-23T08:56:52.364Z,6.45
2023-05-23T08:59:21.116Z,4.95
2023-05-23T09:01:50.944Z,7.60
2023-05-23T09:04:18.563Z,6.32
2023-05-23T09:06:54.255Z,3.83
2023-05-23T09:09:21.399Z,6.57
2023-05-23T09:11:49.806Z,4.68
2023-05-23T09:14:18.391Z,8.20
2023-05-23T09:16:49.447Z,7.90
2023-05-23T09:19:20.391Z,4.05
2023-05-23T09:21:56.060Z,6.32
2023-05-23T09:24:37.674Z,4.40
2023-05-23T09:27:08.701Z,4.32
2023-05-23T09:29:42.226Z,6.95
2023-05-23T09:32:14.039Z,5.72
2023-05-23T09:34:47.897Z,7.47
2023-05-23T09:37:19.606Z,3.85
2023-05-23T09:39:48.848Z,5.05
2023-05-23T09:42:22.217Z,7.32
2023-05-23T09:44:50.399Z,4.47
2023-05-23T09:47:18.066Z,8.68
2023-05-23T09:49:47.095Z,4.70
2023-05-23T09:52:14.577Z,7.05
2023-05-23T09:54:41.624Z,2.88
2023-05-23T09:57:11.450Z,9.90
2023-05-23T09:59:45.732Z,6.38
2023-05-23T10:02:13.745Z,6.15
2023-05-23T10:04:43.099Z,6.63
2023-05-23T10:07:16.101Z,4.97
2023-05-23T10:09:48.330Z,6.40
2023-05-23T10:12:42.404Z,6.85
2023-05-23T10:15:11.740Z,3.58
2023-05-23T10:18:00.883Z,4.07
2023-05-23T10:20:34.238Z,5.68
2023-05-23T10:23:02.770Z,5.50
2023-05-23T10:25:29.977Z,4.47
2023-05-23T10:28:04.313Z,6.10
2023-05-23T10:30:32.161Z,4.70
2023-05-23T10:32:59.923Z,6.18
2023-05-23T10:35:30.662Z,5.38
2023-05-23T10:38:16.964Z,6.72
2023-05-23T10:41:02.780Z,6.47
2023-05-23T10:44:02.881Z,3.38
2023-05-23T10:49:15.809Z,3.72
2023-05-23T10:51:42.851Z,4.00
2023-05-23T10:54:12.755Z,5.70
2023-05-23T10:56:39.823Z,6.88
2023-05-23T10:59:07.035Z,4.63
2023-05-23T11:01:39.736Z,3.58
2023-05-23T11:04:07.821Z,5.03
2023-05-23T11:06:45.519Z,4.78
2023-05-23T11:09:20.483Z,8.50
2023-05-23T11:12:01.083Z,7.07
2023-05-23T11:14:33.965Z,4.22
2023-05-23T11:17:13.157Z,4.70
2023-05-23T11:19:40.749Z,7.68
2023-05-23T11:22:11.178Z,5.10
2023-05-23T11:24:54.177Z,9.10
2023-05-23T11:27:40.327Z,6.22
2023-05-23T11:30:14.259Z,3.72
2023-05-23T11:32:43.358Z,4.53
2023-05-23T11:35:11.568Z,5.03
2023-05-23T11:37:39.805Z,4.85
2023-05-23T11:40:32.680Z,4.68
2023-05-23T11:43:01.343Z,6.35
2023-05-23T11:45:34.746Z,5.72
2023-05-23T11:48:13.056Z,8.95
2023-05-23T11:50:48.904Z,7.28
2023-05-23T11:53:20.949Z,6.05
2023-05-23T11:55:53.819Z,4.55
2023-05-23T11:58:23.131Z,4.60
2023-05-23T12:00:51.352Z,6.77
2023-05-23T12:03:19.622Z,7.18
2023-05-23T12:05:46.971Z,7.90
2023-05-23T12:08:15.249Z,6.07
2023-05-23T12:10:59.597Z,4.85
2023-05-23T12:13:29.574Z,5.40
2023-05-23T12:15:59.333Z,6.43
2023-05-23T12:18:31.646Z,5.82
2023-05-23T12:21:03.792Z,6.05
2023-05-23T12:23:33.814Z,5.72
2023-05-23T12:26:07.430Z,7.10
2023-05-23T12:28:43.742Z,3.97
2023-05-23T12:31:17.939Z,13.60
2023-05-23T12:33:48.359Z,6.47
2023-05-23T12:36:22.049Z,4.63
2023-05-23T12:38:49.374Z,6.90
2023-05-23T12:41:20.024Z,4.28
2023-05-23T12:43:55.084Z,8.20
2023-05-23T12:46:24.225Z,4.90
2023-05-23T12:48:51.482Z,5.28
2023-05-23T12:51:19.151Z,5.50
2023-05-23T12:53:46.239Z,4.82
2023-05-23T12:56:13.306Z,6.75
2023-05-23T12:58:40.417Z,4.38
2023-05-23T13:01:07.646Z,6.22
2023-05-23T13:03:35.127Z,5.03
2023-05-23T13:06:03.368Z,4.57
2023-05-23T13:08:30.446Z,5.35
2023-05-23T13:10:57.918Z,5.38
2023-05-23T13:13:25.124Z,4.57
2023-05-23T13:15:52.282Z,3.97
2023-05-23T13:18:19.906Z,5.78
2023-05-23T13:20:46.958Z,4.30
2023-05-23T13:23:14.196Z,6.22
2023-05-23T13:25:41.469Z,6.60
2023-05-23T13:28:08.846Z,4.22
2023-05-23T13:30:36.010Z,6.45
2023-05-23T13:33:03.404Z,3.60
2023-05-23T13:35:30.667Z,6.70
2023-05-23T13:37:57.770Z,4.57
2023-05-23T13:40:25.132Z,4.05
2023-05-23T13:42:52.637Z,9.80
2023-05-23T13:45:20.402Z,6.75
2023-05-23T13:47:47.646Z,4.88
2023-05-23T13:50:14.962Z,8.95
2023-05-23T13:52:45.639Z,7.07
2023-05-23T13:55:13.699Z,3.30
2023-05-23T13:57:40.694Z,5.65
2023-05-23T14:00:09.038Z,18.42
2023-05-23T14:02:36.244Z,6.72
2023-05-23T14:05:04.121Z,8.80
2023-05-23T14:07:31.765Z,4.18
2023-05-23T14:09:59.937Z,6.53
2023-05-23T14:12:27.507Z,4.25
2023-05-23T14:14:54.539Z,5.88
2023-05-23T14:17:21.738Z,5.10
2023-05-23T14:19:48.889Z,5.90
2023-05-23T14:22:15.996Z,9.75
2023-05-23T14:24:43.121Z,9.02
2023-05-23T14:27:11.432Z,4.65
2023-05-23T14:29:39.255Z,4.47
2023-05-23T14:32:06.705Z,12.20
2023-05-23T14:34:34.068Z,4.45
2023-05-23T14:37:01.415Z,7.05
2023-05-23T14:39:29.327Z,5.20
2023-05-23T14:41:56.746Z,3.40
2023-05-23T14:44:24.075Z,4.70
2023-05-23T14:46:51.297Z,5.63
2023-05-23T14:49:18.377Z,4.90
2023-05-23T14:51:50.755Z,5.63
2023-05-23T14:54:19.163Z,10.32
2023-05-23T14:56:46.663Z,5.72
2023-05-23T14:59:14.009Z,5.82
2023-05-23T15:01:41.291Z,4.85
2023-05-23T15:04:11.792Z,5.32
2023-05-23T15:06:39.666Z,6.53
2023-05-23T15:09:07.799Z,5.45
2023-05-23T15:11:42.584Z,8.80
2023-05-23T15:14:09.761Z,5.40
2023-05-23T15:16:37.578Z,9.18
2023-05-23T15:19:06.019Z,6.30
2023-05-23T15:21:33.184Z,5.88
2023-05-23T15:24:00.395Z,3.60
2023-05-23T15:26:27.681Z,7.07
2023-05-23T15:28:55.227Z,11.25
2023-05-23T15:31:23.316Z,10.35
2023-05-23T15:33:50.570Z,12.68
2023-05-23T15:36:17.714Z,11.98
2023-05-23T15:38:44.980Z,9.77
2023-05-23T15:41:12.222Z,8.43
2023-05-23T15:43:39.375Z,8.35
2023-05-23T15:46:06.441Z,8.85
2023-05-23T15:48:33.672Z,9.27
2023-05-23T15:51:00.768Z,9.45
2023-05-23T15:53:28.447Z,12.65
2023-05-23T15:55:56.856Z,16.45
2023-05-23T15:58:23.970Z,8.13
2023-05-23T16:00:51.168Z,9.30
2023-05-23T16:03:18.794Z,9.18
2023-05-23T16:05:46.412Z,9.82
2023-05-23T16:08:13.568Z,12.85
2023-05-23T16:10:40.788Z,12.95
2023-05-23T16:13:09.415Z,10.55
2023-05-23T16:15:36.664Z,9.10
2023-05-23T16:18:04.315Z,7.40
2023-05-23T16:20:31.401Z,9.23
2023-05-23T16:22:58.529Z,5.72
2023-05-23T16:25:25.598Z,10.93
2023-05-23T16:27:52.839Z,10.88
2023-05-23T16:30:20.403Z,7.55
2023-05-23T16:32:47.488Z,9.88
2023-05-23T16:35:14.603Z,8.38
2023-05-23T16:37:41.858Z,7.22
2023-05-23T16:40:09.327Z,6.45
2023-05-23T16:42:37.681Z,8.00
2023-05-23T16:45:05.504Z,7.15
2023-05-23T16:47:32.607Z,9.50
2023-05-23T16:49:59.622Z,8.45
2023-05-23T16:52:26.758Z,7.90
2023-05-23T16:54:55.918Z,7.40
2023-05-23T16:57:23.173Z,13.02
2023-05-23T16:59:50.309Z,9.05
2023-05-23T17:02:17.665Z,9.50
2023-05-23T17:04:45.143Z,7.32
2023-05-23T17:07:12.268Z,7.80
2023-05-23T17:09:39.415Z,8.05
2023-05-23T17:12:06.972Z,11.18
2023-05-23T17:14:34.619Z,9.13
2023-05-23T17:17:03.533Z,8.55
2023-05-23T17:19:30.755Z,12.82
2023-05-23T17:21:59.228Z,7.55
2023-05-23T17:24:26.338Z,10.52
2023-05-23T17:26:53.381Z,9.98
2023-05-23T17:29:20.609Z,11.85
2023-05-23T17:31:47.902Z,12.48
2023-05-23T17:34:15.014Z,9.50
2023-05-23T17:36:42.187Z,11.63
2023-05-23T17:39:09.929Z,9.48
2023-05-23T17:41:36.896Z,10.40
2023-05-23T17:44:04.023Z,7.93
2023-05-23T17:46:31.198Z,10.93
2023-05-23T17:48:58.287Z,8.20
2023-05-23T17:51:25.441Z,10.07
2023-05-23T17:53:53.964Z,10.25
2023-05-23T17:56:23.620Z,10.82
2023-05-23T17:58:51.619Z,14.38
2023-05-23T18:01:18.819Z,12.00
2023-05-23T18:03:45.921Z,13.63
2023-05-23T18:06:13.088Z,9.88
2023-05-23T18:08:41.518Z,9.88
2023-05-23T18:11:09.015Z,10.18
2023-05-23T18:13:36.165Z,9.75
2023-05-23T18:16:03.287Z,10.02
2023-05-23T18:18:30.506Z,9.27
2023-05-23T18:20:57.629Z,11.88
2023-05-23T18:23:24.807Z,12.65
2023-05-23T18:25:52.137Z,9.48
2023-05-23T18:28:19.252Z,11.20
2023-05-23T18:30:46.300Z,11.57
2023-05-23T18:33:13.563Z,11.95
2023-05-23T18:35:40.923Z,9.77
2023-05-23T18:38:08.163Z,12.13
2023-05-23T18:40:35.117Z,13.90
2023-05-23T18:43:02.249Z,13.57
2023-05-23T18:45:29.315Z,12.18
2023-05-23T18:47:56.604Z,10.80
2023-05-23T18:50:23.937Z,10.18
2023-05-23T18:52:50.928Z,11.57
2023-05-23T18:55:18.029Z,11.70
2023-05-23T18:57:45.130Z,15.35
2023-05-23T19:00:13.321Z,10.55
2023-05-23T19:02:44.641Z,11.52
2023-05-23T19:05:12.842Z,12.80
2023-05-23T19:07:40.264Z,10.55
2023-05-23T19:10:07.790Z,12.60
2023-05-23T19:12:34.891Z,11.50
2023-05-23T19:15:02.087Z,13.07
2023-05-23T19:17:29.190Z,11.63
2023-05-23T19:19:56.285Z,10.80
2023-05-23T19:22:23.346Z,12.80
2023-05-23T19:24:50.448Z,11.77
2023-05-23T19:27:17.650Z,11.32
2023-05-23T19:29:45.623Z,12.65
2023-05-23T19:32:12.824Z,13.00
2023-05-23T19:34:40.166Z,10.32
2023-05-23T19:37:07.276Z,13.02
2023-05-23T19:39:34.427Z,13.68
2023-05-23T19:42:01.549Z,13.05
2023-05-23T19:44:28.693Z,12.52
2023-05-23T19:46:55.888Z,14.55
2023-05-23T19:49:23.167Z,15.77
2023-05-23T19:51:50.234Z,13.00
2023-05-23T19:54:17.933Z,14.00
2023-05-23T19:56:45.763Z,15.20
2023-05-23T19:59:13.848Z,12.95
2023-05-23T20:01:40.982Z,17.08
2023-05-23T20:04:10.345Z,12.35
2023-05-23T20:06:39.122Z,12.63
2023-05-23T20:09:06.376Z,12.98
2023-05-23T20:11:35.175Z,19.85
2023-05-23T20:14:02.455Z,12.95
2023-05-23T20:16:29.829Z,15.73
2023-05-23T20:18:57.172Z,12.80
2023-05-23T20:21:24.429Z,14.48
2023-05-23T20:23:51.631Z,12.98
2023-05-23T20:26:18.896Z,12.90
2023-05-23T20:28:46.034Z,13.80
2023-05-23T20:31:13.311Z,11.77
2023-05-23T20:33:40.509Z,15.63
2023-05-23T20:36:07.938Z,14.98
2023-05-23T20:38:35.541Z,14.02
2023-05-23T20:41:08.958Z,12.10
2023-05-23T20:43:37.978Z,19.42
2023-05-23T20:46:10.193Z,13.43
2023-05-23T20:48:37.710Z,16.42
2023-05-23T20:51:06.127Z,13.95
2023-05-23T20:53:34.411Z,12.60
2023-05-23T20:56:02.884Z,13.82
2023-05-23T20:58:30.050Z,13.93
2023-05-23T21:00:57.900Z,15.82
2023-05-23T21:03:25.159Z,14.77
2023-05-23T21:05:52.373Z,12.90
2023-05-23T21:08:19.793Z,13.65
2023-05-23T21:10:50.682Z,12.57
2023-05-23T21:13:19.720Z,12.95
2023-05-23T21:15:46.858Z,16.25
2023-05-23T21:18:14.010Z,23.92
2023-05-23T21:20:41.706Z,17.58
2023-05-23T21:23:08.998Z,16.33
2023-05-23T21:25:36.295Z,15.50
2023-05-23T21:28:03.596Z,19.00
2023-05-23T21:30:30.810Z,17.35
2023-05-23T21:32:58.103Z,17.13
2023-05-23T21:35:25.318Z,15.25
2023-05-23T21:37:52.777Z,16.73
2023-05-23T21:40:20.026Z,17.88
2023-05-23T21:42:47.218Z,16.38
2023-05-23T21:45:14.308Z,18.75
2023-05-23T21:47:41.383Z,13.75
2023-05-23T21:50:08.919Z,21.35
2023-05-23T21:52:36.078Z,17.75
2023-05-23T21:55:03.448Z,16.13
2023-05-23T21:57:30.701Z,14.45
2023-05-23T21:59:57.718Z,14.27
2023-05-23T22:02:24.830Z,13.20
2023-05-23T22:04:52.011Z,13.13
2023-05-23T22:07:20.164Z,13.43
2023-05-23T22:09:47.288Z,14.95
2023-05-23T22:12:14.461Z,14.88
2023-05-23T22:14:41.644Z,12.45
2023-05-23T22:17:10.206Z,13.77
2023-05-23T22:19:37.705Z,15.63
2023-05-23T22:22:05.007Z,14.85
2023-05-23T22:24:32.142Z,13.00
2023-05-23T22:27:00.926Z,12.38
2023-05-23T22:29:27.957Z,14.73
2023-05-23T22:31:55.116Z,12.15
2023-05-23T22:34:22.359Z,13.00
2023-05-23T22:36:49.459Z,12.77
2023-05-23T22:39:17.200Z,13.75
2023-05-23T22:41:44.252Z,18.40
2023-05-23T22:44:12.084Z,14.15
2023-05-23T22:46:39.756Z,12.23
2023-05-23T22:49:06.834Z,13.35
2023-05-23T22:51:34.301Z,15.23
2023-05-23T22:54:01.894Z,14.05
2023-05-23T22:56:28.977Z,12.77
2023-05-23T22:58:56.184Z,14.70
2023-05-23T23:01:23.260Z,14.82
2023-05-23T23:03:50.292Z,12.88
2023-05-23T23:06:17.436Z,15.23
2023-05-23T23:08:47.413Z,12.75
2023-05-23T23:11:14.532Z,15.23
2023-05-23T23:13:41.554Z,12.60
2023-05-23T23:16:08.836Z,12.15
2023-05-23T23:18:35.839Z,14.75
2023-05-23T23:21:02.937Z,14.68
2023-05-23T23:23:30.123Z,16.50
2023-05-23T23:25:57.130Z,16.40
2023-05-23T23:28:24.137Z,13.15
2023-05-23T23:30:51.127Z,14.90
2023-05-23T23:33:18.159Z,14.35
2023-05-23T23:35:48.672Z,15.25
2023-05-23T23:38:16.567Z,17.15
2023-05-23T23:40:46.842Z,13.18
2023-05-23T23:43:13.992Z,14.75
2023-05-23T23:45:41.105Z,17.35
2023-05-23T23:48:08.203Z,16.70
2023-05-23T23:50:35.416Z,18.02
2023-05-23T23:53:02.563Z,12.95
2023-05-23T23:55:29.607Z,13.45
2023-05-23T23:57:56.719Z,15.00
