createdAt,value
2024-01-31T06:18:42.010Z,98562.16
2024-01-31T06:20:45.692Z,98565.84
2024-01-31T06:22:48.735Z,98566.47
2024-01-31T06:24:51.581Z,98569.28
2024-01-31T06:26:54.543Z,98569.84
2024-01-31T06:28:57.582Z,98570.38
2024-01-31T06:31:04.471Z,98569.56
2024-01-31T06:33:07.514Z,98570.38
2024-01-31T06:35:12.154Z,98576.88
2024-01-31T06:37:15.251Z,98576.47
2024-01-31T06:39:18.188Z,98579.66
2024-01-31T06:41:21.356Z,98572.28
2024-01-31T06:43:24.015Z,98578.97
2024-01-31T06:45:27.133Z,98574.38
2024-01-31T06:47:29.961Z,98571.44
2024-01-31T06:49:32.029Z,98569.47
2024-01-31T06:51:36.368Z,98583.41
2024-01-31T06:53:39.573Z,98587.69
2024-01-31T06:55:42.554Z,98583.09
2024-01-31T06:57:45.522Z,98584.78
2024-01-31T06:59:48.408Z,98590.03
2024-01-31T07:01:51.418Z,98589.75
2024-01-31T07:03:54.385Z,98588.09
2024-01-31T07:05:57.772Z,98587.13
2024-01-31T07:08:02.158Z,98587.94
2024-01-31T07:10:05.622Z,98591.41
2024-01-31T07:12:08.866Z,98596.69
2024-01-31T07:14:11.674Z,98594.88
2024-01-31T07:16:15.162Z,98605.34
2024-01-31T07:18:18.522Z,98605.34
2024-01-31T07:20:21.414Z,98604.50
2024-01-31T07:22:24.288Z,98613.25
2024-01-31T07:24:30.467Z,98626.47
2024-01-31T07:26:33.559Z,98620.19
2024-01-31T07:28:38.069Z,98620.19
2024-01-31T07:30:41.450Z,98619.06
2024-01-31T07:32:44.264Z,98610.31
2024-01-31T07:34:46.338Z,98615.31
2024-01-31T07:36:49.373Z,98610.03
2024-01-31T07:38:52.355Z,98602.94
2024-01-31T07:40:56.715Z,98608.06
2024-01-31T07:43:00.299Z,98611.41
2024-01-31T07:45:02.162Z,98611.28
2024-01-31T07:47:05.497Z,98615.59
2024-01-31T07:49:10.102Z,98615.44
2024-01-31T07:51:13.013Z,98617.78
2024-01-31T07:53:15.999Z,98627.38
2024-01-31T07:55:19.296Z,98630.69
2024-01-31T07:57:24.067Z,98635.00
2024-01-31T07:59:26.908Z,98631.28
2024-01-31T08:01:29.913Z,98627.66
2024-01-31T08:03:36.207Z,98627.50
2024-01-31T08:05:39.604Z,98627.19
2024-01-31T08:07:44.921Z,98630.53
2024-01-31T08:09:46.945Z,98634.72
2024-01-31T08:11:50.320Z,98632.75
2024-01-31T08:13:54.662Z,98636.09
2024-01-31T08:15:57.482Z,98628.00
2024-01-31T08:18:00.468Z,98626.19
2024-01-31T08:20:05.062Z,98637.31
2024-01-31T08:22:08.097Z,98633.72
2024-01-31T08:24:11.030Z,98634.66
2024-01-31T08:26:18.286Z,98636.88
2024-01-31T08:28:21.151Z,98639.38
2024-01-31T08:30:25.659Z,98641.72
2024-01-31T08:32:29.821Z,98640.59
2024-01-31T08:34:33.637Z,98635.88
2024-01-31T08:36:37.687Z,98630.44
2024-01-31T08:38:44.467Z,98632.94
2024-01-31T08:40:46.434Z,98635.44
2024-01-31T08:42:50.001Z,98635.13
2024-01-31T08:44:53.513Z,98640.28
2024-01-31T08:47:10.139Z,98635.84
2024-01-31T08:49:22.145Z,98641.84
2024-01-31T08:51:25.443Z,98641.69
2024-01-31T08:53:27.351Z,98640.72
2024-01-31T08:55:31.442Z,98638.06
2024-01-31T08:57:34.702Z,98638.75
2024-01-31T08:59:37.788Z,98634.44
2024-01-31T09:01:45.070Z,98642.22
2024-01-31T09:03:49.914Z,98638.91
2024-01-31T09:05:58.821Z,98640.72
2024-01-31T09:08:02.088Z,98646.00
2024-01-31T09:10:05.816Z,98645.16
2024-01-31T09:12:09.955Z,98638.22
2024-01-31T09:14:12.920Z,98645.00
2024-01-31T09:16:16.063Z,98647.66
2024-01-31T09:18:18.200Z,98649.31
2024-01-31T09:20:22.593Z,98648.34
2024-01-31T09:22:26.215Z,98647.34
2024-01-31T09:24:29.427Z,98651.66
2024-01-31T09:26:33.098Z,98644.72
2024-01-31T09:28:36.045Z,98643.72
2024-01-31T09:30:40.090Z,98647.09
2024-01-31T09:32:42.000Z,98644.44
2024-01-31T09:34:46.081Z,98644.59
2024-01-31T09:36:50.717Z,98634.69
2024-01-31T09:38:54.201Z,98646.09
2024-01-31T09:40:58.453Z,98645.13
2024-01-31T09:43:00.888Z,98644.28
2024-01-31T09:45:04.962Z,98645.13
2024-01-31T09:47:11.093Z,98643.47
2024-01-31T09:49:14.205Z,98641.50
2024-01-31T09:51:22.026Z,98639.69
2024-01-31T09:53:26.276Z,98643.16
2024-01-31T09:55:31.045Z,98644.00
2024-01-31T09:57:33.028Z,98633.25
2024-01-31T09:59:36.462Z,98631.59
2024-01-31T10:01:41.755Z,98631.44
2024-01-31T10:03:45.121Z,98634.94
2024-01-31T10:05:48.476Z,98629.63
2024-01-31T10:07:52.160Z,98623.38
2024-01-31T10:09:57.451Z,98623.38
2024-01-31T10:12:01.411Z,98620.72
2024-01-31T10:14:04.811Z,98614.47
2024-01-31T10:16:07.886Z,98623.25
2024-01-31T10:18:12.390Z,98628.53
2024-01-31T10:20:15.964Z,98637.31
2024-01-31T10:22:19.231Z,98641.59
2024-01-31T10:24:22.186Z,98638.41
2024-01-31T10:26:29.279Z,98641.88
2024-01-31T10:28:33.375Z,98634.78
2024-01-31T10:30:41.850Z,98631.19
2024-01-31T10:32:47.916Z,98628.38
2024-01-31T10:35:11.070Z,98629.06
2024-01-31T10:37:49.354Z,98622.66
2024-01-31T10:39:41.387Z,98635.03
2024-01-31T10:41:46.223Z,98627.09
2024-01-31T10:43:50.934Z,98626.13
2024-01-31T10:45:54.558Z,98625.81
2024-01-31T10:47:57.696Z,98624.72
2024-01-31T10:50:00.785Z,98609.78
2024-01-31T10:52:08.854Z,98615.94
2024-01-31T10:54:13.782Z,98624.72
2024-01-31T10:56:19.795Z,98613.97
2024-01-31T10:58:25.688Z,98604.06
2024-01-31T11:00:30.325Z,98607.56
2024-01-31T11:02:35.934Z,98609.06
2024-01-31T11:04:40.950Z,98604.06
2024-01-31T11:06:44.474Z,98603.78
2024-01-31T11:08:49.780Z,98606.25
2024-01-31T11:10:52.907Z,98601.81
2024-01-31T11:13:00.356Z,98607.94
2024-01-31T11:15:07.579Z,98597.34
2024-01-31T11:17:12.670Z,98596.50
2024-01-31T11:19:21.668Z,98585.94
2024-01-31T11:21:25.767Z,98585.09
2024-01-31T11:23:28.791Z,98580.66
2024-01-31T11:25:35.005Z,98579.97
2024-01-31T11:27:38.829Z,98573.69
2024-01-31T11:29:42.018Z,98575.50
2024-01-31T11:31:46.549Z,98575.66
2024-01-31T11:33:50.610Z,98567.41
2024-01-31T11:35:53.727Z,98569.09
2024-01-31T11:37:58.148Z,98571.59
2024-01-31T11:40:01.699Z,98561.84
2024-01-31T11:42:05.723Z,98551.56
2024-01-31T11:44:09.146Z,98548.91
2024-01-31T11:46:12.721Z,98560.47
2024-01-31T11:48:17.204Z,98554.50
2024-01-31T11:50:20.511Z,98540.59
2024-01-31T11:52:23.351Z,98538.94
2024-01-31T11:54:25.198Z,98535.31
2024-01-31T11:56:28.487Z,98537.81
2024-01-31T11:58:32.565Z,98528.06
2024-01-31T12:00:35.766Z,98520.13
2024-01-31T12:02:39.455Z,98524.44
2024-01-31T12:04:52.670Z,98523.44
2024-01-31T12:07:04.614Z,98524.13
2024-01-31T12:09:07.715Z,98528.56
2024-01-31T12:11:12.036Z,98527.59
2024-01-31T12:13:14.891Z,98526.47
2024-01-31T12:15:17.250Z,98534.25
2024-01-31T12:17:22.489Z,98523.53
2024-01-31T12:19:28.892Z,98515.44
2024-01-31T12:21:40.845Z,98511.81
2024-01-31T12:23:43.645Z,98524.03
2024-01-31T12:25:46.675Z,98521.13
2024-01-31T12:27:49.826Z,98517.66
2024-01-31T12:29:52.922Z,98521.41
2024-01-31T12:31:55.760Z,98515.28
2024-01-31T12:33:58.717Z,98498.75
2024-01-31T12:36:01.837Z,98491.47
2024-01-31T12:38:06.547Z,98488.81
2024-01-31T12:40:10.353Z,98488.97
2024-01-31T12:42:13.733Z,98477.56
2024-01-31T12:44:17.695Z,98474.25
2024-01-31T12:46:21.364Z,98474.25
2024-01-31T12:48:24.872Z,98466.16
2024-01-31T12:50:28.464Z,98471.63
2024-01-31T12:52:32.062Z,98463.53
2024-01-31T12:54:36.716Z,98458.06
2024-01-31T12:56:40.554Z,98450.81
2024-01-31T12:58:44.463Z,98449.81
2024-01-31T13:00:46.446Z,98441.88
2024-01-31T13:02:49.491Z,98440.22
2024-01-31T13:04:53.472Z,98445.53
2024-01-31T13:06:56.601Z,98438.56
2024-01-31T13:09:00.071Z,98443.56
2024-01-31T13:11:05.362Z,98440.94
2024-01-31T13:13:08.325Z,98443.56
2024-01-31T13:15:12.284Z,98441.75
2024-01-31T13:17:15.504Z,98445.91
2024-01-31T13:19:21.655Z,98438.78
2024-01-31T13:21:25.607Z,98437.97
2024-01-31T13:23:27.521Z,98439.63
2024-01-31T13:25:30.959Z,98439.63
2024-01-31T13:27:35.406Z,98436.97
2024-01-31T13:29:38.872Z,98432.34
2024-01-31T13:31:42.962Z,98422.75
2024-01-31T13:33:45.966Z,98419.28
2024-01-31T13:35:49.249Z,98422.75
2024-01-31T13:37:52.781Z,98423.44
2024-01-31T13:39:55.630Z,98420.78
2024-01-31T13:42:07.025Z,98411.19
2024-01-31T13:46:38.410Z,98403.94
2024-01-31T13:51:16.705Z,98411.88
2024-01-31T13:53:27.151Z,98405.59
2024-01-31T13:55:42.269Z,98407.25
2024-01-31T13:57:47.924Z,98408.06
2024-01-31T14:00:03.591Z,98404.47
2024-01-31T14:04:33.482Z,98402.50
2024-01-31T14:06:36.858Z,98405.97
2024-01-31T14:08:39.785Z,98398.03
2024-01-31T14:10:43.348Z,98398.84
2024-01-31T14:12:46.227Z,98394.41
2024-01-31T14:14:50.220Z,98389.94
2024-01-31T14:16:55.154Z,98394.06
2024-01-31T14:18:58.101Z,98393.09
2024-01-31T14:21:01.495Z,98400.03
2024-01-31T14:25:16.208Z,98392.75
2024-01-31T14:27:19.269Z,98389.16
2024-01-31T14:29:22.734Z,98388.00
2024-01-31T14:31:24.722Z,98393.13
2024-01-31T14:33:29.818Z,98382.56
2024-01-31T14:35:32.994Z,98386.19
2024-01-31T14:37:36.191Z,98387.00
2024-01-31T14:39:39.127Z,98393.13
2024-01-31T14:41:43.264Z,98391.47
2024-01-31T14:43:47.044Z,98394.13
2024-01-31T14:45:48.872Z,98390.13
2024-01-31T14:47:51.796Z,98399.03
2024-01-31T14:49:56.140Z,98397.94
2024-01-31T14:51:59.163Z,98394.44
2024-01-31T14:54:02.200Z,98395.13
2024-01-31T14:56:06.335Z,98395.13
2024-01-31T14:58:09.521Z,98396.72
2024-01-31T15:00:13.858Z,98389.94
2024-01-31T15:02:16.924Z,98392.75
2024-01-31T15:04:19.913Z,98393.72
2024-01-31T15:06:25.038Z,98397.19
2024-01-31T15:08:28.222Z,98394.72
2024-01-31T15:10:54.220Z,98393.03
2024-01-31T15:12:57.139Z,98392.06
2024-01-31T15:15:00.378Z,98404.31
2024-01-31T15:17:03.991Z,98398.19
2024-01-31T20:33:50.526Z,98439.31
2024-01-31T20:40:05.548Z,98427.03
2024-01-31T20:42:08.741Z,98425.38
2024-01-31T20:44:11.684Z,98426.22
2024-01-31T20:46:18.111Z,98426.22
2024-01-31T20:48:29.646Z,98425.38
2024-01-31T20:50:37.875Z,98430.50
2024-01-31T20:52:41.655Z,98428.72
2024-01-31T20:54:44.829Z,98436.50
2024-01-31T20:56:47.956Z,98434.84
2024-01-31T20:58:50.306Z,98434.03
2024-01-31T21:00:53.521Z,98436.50
2024-01-31T21:02:56.601Z,98429.41
2024-01-31T21:04:59.956Z,98433.84
2024-01-31T21:07:04.630Z,98431.22
2024-01-31T21:09:07.926Z,98431.22
2024-01-31T21:11:10.905Z,98431.22
2024-01-31T21:13:16.891Z,98425.09
2024-01-31T21:15:20.125Z,98426.75
2024-01-31T21:17:22.249Z,98417.03
2024-01-31T21:19:25.553Z,98417.03
2024-01-31T21:21:28.725Z,98419.00
2024-01-31T21:23:33.400Z,98416.19
2024-01-31T21:25:36.455Z,98416.19
2024-01-31T21:27:39.645Z,98423.97
2024-01-31T21:29:43.218Z,98424.94
2024-01-31T21:31:46.258Z,98434.69
2024-01-31T21:33:49.577Z,98431.22
2024-01-31T21:35:52.233Z,98430.38
2024-01-31T21:37:55.363Z,98431.22
2024-01-31T21:40:00.235Z,98435.69
2024-01-31T21:42:03.369Z,98425.94
2024-01-31T21:44:06.885Z,98429.56
2024-01-31T21:46:09.809Z,98427.03
2024-01-31T21:48:12.867Z,98422.59
2024-01-31T21:50:16.166Z,98426.22
2024-01-31T21:52:20.651Z,98420.94
2024-01-31T21:54:23.587Z,98421.88
2024-01-31T21:56:27.000Z,98424.53
2024-01-31T21:58:30.023Z,98427.16
2024-01-31T22:00:32.112Z,98424.53
2024-01-31T22:02:35.174Z,98438.72
2024-01-31T22:04:40.898Z,98431.78
2024-01-31T22:06:44.022Z,98437.88
2024-01-31T22:08:47.609Z,98430.94
2024-01-31T22:10:50.668Z,98436.22
2024-01-31T22:12:55.455Z,98441.50
2024-01-31T22:14:58.692Z,98439.84
2024-01-31T22:17:01.722Z,98435.41
2024-01-31T22:19:05.075Z,98439.03
2024-01-31T22:21:08.140Z,98442.50
