createdAt,value
2022-07-28T00:00:16.566Z,100459.31
2022-07-28T00:02:44.175Z,100465.78
2022-07-28T00:05:12.418Z,100464.09
2022-07-28T00:07:41.362Z,100460.44
2022-07-28T00:10:10.895Z,100461.78
2022-07-28T00:12:38.844Z,100460.44
2022-07-28T00:15:08.233Z,100463.78
2022-07-28T00:17:35.774Z,100468.59
2022-07-28T00:20:03.870Z,100464.09
2022-07-28T00:22:31.411Z,100468.59
2022-07-28T00:25:00.283Z,100471.56
2022-07-28T00:27:27.799Z,100468.06
2022-07-28T00:29:55.422Z,100463.91
2022-07-28T00:32:22.989Z,100466.75
2022-07-28T00:34:53.458Z,100467.22
2022-07-28T00:37:21.291Z,100464.91
2022-07-28T00:39:48.818Z,100468.72
2022-07-28T00:42:19.771Z,100459.56
2022-07-28T00:44:47.426Z,100450.72
2022-07-28T00:47:15.104Z,100451.06
2022-07-28T00:49:42.783Z,100444.38
2022-07-28T00:52:11.064Z,100446.38
2022-07-28T00:54:38.640Z,100449.34
2022-07-28T00:57:06.264Z,100445.00
2022-07-28T00:59:35.254Z,100445.41
2022-07-28T01:02:03.227Z,100439.56
2022-07-28T01:04:31.011Z,100451.69
2022-07-28T01:07:13.324Z,100442.56
2022-07-28T01:09:49.986Z,100445.03
2022-07-28T01:12:26.346Z,100443.53
2022-07-28T01:15:01.831Z,100440.38
2022-07-28T01:17:37.226Z,100440.03
2022-07-28T01:20:10.368Z,100437.03
2022-07-28T01:22:41.374Z,100438.66
2022-07-28T01:25:19.148Z,100444.16
2022-07-28T01:27:54.376Z,100447.25
2022-07-28T01:30:36.002Z,100443.53
2022-07-28T01:33:11.176Z,100453.88
2022-07-28T01:35:44.957Z,100445.19
2022-07-28T01:38:12.920Z,100434.88
2022-07-28T01:40:42.126Z,100432.41
2022-07-28T01:43:13.466Z,100432.88
2022-07-28T01:45:43.614Z,100432.63
2022-07-28T01:48:11.876Z,100431.97
2022-07-28T01:50:40.158Z,100427.16
2022-07-28T01:53:10.872Z,100429.97
2022-07-28T01:55:39.648Z,100419.66
2022-07-28T01:58:07.462Z,100425.63
2022-07-28T02:00:35.313Z,100423.34
2022-07-28T02:03:06.911Z,100424.31
2022-07-28T02:05:35.970Z,100417.50
2022-07-28T02:08:05.078Z,100421.66
2022-07-28T02:10:32.795Z,100414.34
2022-07-28T02:13:01.574Z,100415.06
2022-07-28T02:15:30.900Z,100412.59
2022-07-28T02:18:00.047Z,100403.50
2022-07-28T02:20:29.370Z,100405.75
2022-07-28T02:22:57.747Z,100405.44
2022-07-28T02:25:25.900Z,100409.97
2022-07-28T02:27:55.077Z,100415.00
2022-07-28T02:30:27.579Z,100416.16
2022-07-28T02:32:56.798Z,100415.44
2022-07-28T02:35:29.091Z,100413.28
2022-07-28T02:38:03.509Z,100406.63
2022-07-28T02:40:34.869Z,100415.66
2022-07-28T02:43:03.631Z,100423.47
2022-07-28T02:45:32.626Z,100417.31
2022-07-28T02:48:02.933Z,100418.94
2022-07-28T02:50:30.663Z,100411.50
2022-07-28T02:53:14.860Z,100423.75
2022-07-28T02:55:44.297Z,100416.16
2022-07-28T02:58:12.430Z,100411.66
2022-07-28T03:00:41.322Z,100414.81
2022-07-28T03:03:09.695Z,100423.47
2022-07-28T03:05:37.643Z,100426.28
2022-07-28T03:08:07.170Z,100423.94
2022-07-28T03:10:35.018Z,100422.44
2022-07-28T03:13:03.112Z,100430.09
2022-07-28T03:15:30.780Z,100426.59
2022-07-28T03:17:58.490Z,100421.47
2022-07-28T03:20:26.501Z,100428.44
2022-07-28T03:22:54.062Z,100428.09
2022-07-28T03:25:27.490Z,100428.09
2022-07-28T03:27:55.498Z,100417.75
2022-07-28T03:30:26.443Z,100423.91
2022-07-28T03:32:56.943Z,100425.94
2022-07-28T03:35:24.966Z,100426.50
2022-07-28T03:37:55.588Z,100424.06
2022-07-28T03:40:26.868Z,100427.41
2022-07-28T03:42:54.862Z,100420.56
2022-07-28T03:45:23.031Z,100438.84
2022-07-28T03:47:51.875Z,100432.63
2022-07-28T03:50:19.676Z,100415.19
2022-07-28T03:52:47.267Z,100430.69
2022-07-28T03:55:15.884Z,100430.06
2022-07-28T03:57:44.860Z,100440.63
2022-07-28T04:00:14.142Z,100440.56
2022-07-28T04:02:43.924Z,100455.84
2022-07-28T04:05:13.063Z,100440.78
2022-07-28T04:07:41.166Z,100443.78
2022-07-28T04:10:10.390Z,100443.09
2022-07-28T04:12:49.869Z,100434.06
2022-07-28T04:15:18.577Z,100435.78
2022-07-28T04:17:48.532Z,100430.72
2022-07-28T04:20:17.666Z,100435.56
2022-07-28T04:22:45.318Z,100419.06
2022-07-28T04:25:14.048Z,100432.56
2022-07-28T04:27:42.410Z,100441.03
2022-07-28T04:30:14.437Z,100433.25
2022-07-28T04:32:42.163Z,100439.06
2022-07-28T04:35:15.330Z,100430.06
2022-07-28T04:37:45.537Z,100425.31
2022-07-28T04:40:14.300Z,100424.31
2022-07-28T04:42:42.416Z,100424.50
2022-07-28T04:45:12.750Z,100431.63
2022-07-28T04:47:40.671Z,100435.56
2022-07-28T04:50:09.761Z,100427.41
2022-07-28T04:52:38.253Z,100430.78
2022-07-28T04:55:07.094Z,100426.16
2022-07-28T04:57:34.682Z,100431.88
2022-07-28T05:00:12.685Z,100423.91
2022-07-28T05:02:43.169Z,100430.50
2022-07-28T05:05:11.863Z,100427.56
2022-07-28T05:07:40.066Z,100428.06
2022-07-28T05:10:10.114Z,100428.25
2022-07-28T05:12:37.868Z,100420.63
2022-07-28T05:15:06.124Z,100424.81
2022-07-28T05:17:33.710Z,100425.50
2022-07-28T05:20:03.537Z,100433.13
2022-07-28T05:22:41.999Z,100418.84
2022-07-28T05:25:14.504Z,100426.53
2022-07-28T05:27:42.272Z,100421.56
2022-07-28T05:30:10.819Z,100434.84
2022-07-28T05:32:38.859Z,100433.31
2022-07-28T05:35:08.832Z,100426.09
2022-07-28T05:37:36.869Z,100429.53
2022-07-28T05:40:06.143Z,100421.91
2022-07-28T05:42:35.904Z,100425.75
2022-07-28T05:45:16.833Z,100422.22
2022-07-28T05:47:46.377Z,100426.00
2022-07-28T05:50:16.078Z,100436.72
2022-07-28T05:52:44.043Z,100433.63
2022-07-28T05:55:12.047Z,100435.47
2022-07-28T05:57:39.991Z,100433.75
2022-07-28T06:00:09.497Z,100437.22
2022-07-28T06:02:40.254Z,100433.97
2022-07-28T06:05:08.646Z,100440.75
2022-07-28T06:07:43.509Z,100438.53
2022-07-28T06:10:12.406Z,100433.28
2022-07-28T06:12:41.187Z,100436.22
2022-07-28T06:15:11.473Z,100441.28
2022-07-28T06:17:39.047Z,100443.56
2022-07-28T06:20:07.692Z,100438.25
2022-07-28T06:22:43.872Z,100447.72
2022-07-28T06:25:16.033Z,100441.28
2022-07-28T06:27:43.712Z,100449.06
2022-07-28T06:30:11.915Z,100444.75
2022-07-28T06:32:39.605Z,100443.31
2022-07-28T06:35:08.475Z,100440.81
2022-07-28T06:37:36.055Z,100442.41
2022-07-28T06:40:07.159Z,100440.84
2022-07-28T06:42:34.694Z,100435.66
2022-07-28T06:45:02.172Z,100436.91
2022-07-28T06:47:29.737Z,100437.66
2022-07-28T06:49:57.246Z,100439.31
2022-07-28T06:52:25.430Z,100431.16
2022-07-28T06:54:53.976Z,100429.34
2022-07-28T06:57:33.432Z,100422.91
2022-07-28T07:00:02.425Z,100435.50
2022-07-28T07:02:30.005Z,100438.25
2022-07-28T07:04:57.539Z,100426.63
2022-07-28T07:07:26.160Z,100430.22
2022-07-28T07:09:53.700Z,100440.34
2022-07-28T07:12:21.181Z,100430.78
2022-07-28T07:14:50.111Z,100428.94
2022-07-28T07:17:17.614Z,100428.63
2022-07-28T07:19:45.172Z,100431.19
2022-07-28T07:22:14.409Z,100422.50
2022-07-28T07:24:41.935Z,100424.84
2022-07-28T07:27:09.421Z,100432.25
2022-07-28T07:29:36.978Z,100429.09
2022-07-28T07:32:10.512Z,100422.66
2022-07-28T07:34:40.283Z,100423.38
2022-07-28T07:37:11.985Z,100413.97
2022-07-28T07:39:39.525Z,100413.03
2022-07-28T07:42:07.600Z,100419.59
2022-07-28T07:44:35.142Z,100413.47
2022-07-28T07:47:02.696Z,100412.81
2022-07-28T07:49:42.149Z,100417.78
2022-07-28T07:52:14.440Z,100407.97
2022-07-28T07:54:42.235Z,100405.72
2022-07-28T07:57:09.913Z,100407.59
2022-07-28T07:59:37.446Z,100400.88
2022-07-28T08:02:05.201Z,100404.47
2022-07-28T08:04:37.331Z,100407.03
2022-07-28T08:07:06.394Z,100404.50
2022-07-28T08:09:34.113Z,100406.59
2022-07-28T08:12:01.659Z,100398.94
2022-07-28T08:14:29.306Z,100398.41
2022-07-28T08:16:59.085Z,100400.63
2022-07-28T08:19:27.252Z,100398.72
2022-07-28T08:21:56.278Z,100395.34
2022-07-28T08:24:32.911Z,100392.84
2022-07-28T08:27:01.913Z,100384.38
2022-07-28T08:29:29.497Z,100391.88
2022-07-28T08:31:57.242Z,100385.97
2022-07-28T08:34:31.688Z,100389.41
2022-07-28T08:37:04.514Z,100385.03
2022-07-28T08:39:32.656Z,100392.56
2022-07-28T08:42:03.678Z,100391.75
2022-07-28T08:44:36.955Z,100384.94
2022-07-28T08:47:05.137Z,100384.94
2022-07-28T08:49:33.460Z,100387.59
2022-07-28T08:52:10.977Z,100382.25
2022-07-28T08:54:42.854Z,100379.88
2022-07-28T08:57:11.653Z,100379.31
2022-07-28T08:59:42.519Z,100387.91
2022-07-28T09:02:12.188Z,100387.03
2022-07-28T09:04:40.578Z,100376.22
2022-07-28T09:07:09.664Z,100373.44
2022-07-28T09:09:37.817Z,100372.59
2022-07-28T09:12:06.948Z,100373.63
2022-07-28T09:14:35.441Z,100376.06
2022-07-28T09:17:05.433Z,100368.00
2022-07-28T09:19:35.644Z,100361.53
2022-07-28T09:22:03.926Z,100383.28
2022-07-28T09:24:37.092Z,100371.66
2022-07-28T09:27:07.642Z,100366.09
2022-07-28T09:29:35.584Z,100369.69
2022-07-28T09:32:04.039Z,100366.63
2022-07-28T09:34:40.503Z,100373.00
2022-07-28T09:37:08.882Z,100354.91
2022-07-28T09:39:38.230Z,100363.88
2022-07-28T09:42:06.173Z,100360.50
2022-07-28T09:44:33.706Z,100357.81
2022-07-28T09:47:01.438Z,100353.16
2022-07-28T09:49:43.501Z,100367.00
2022-07-28T09:52:12.283Z,100364.63
2022-07-28T09:55:00.300Z,100361.31
2022-07-28T09:57:28.511Z,100363.81
2022-07-28T09:59:58.797Z,100360.56
2022-07-28T10:02:27.628Z,100351.88
2022-07-28T10:04:55.282Z,100351.91
2022-07-28T10:07:22.970Z,100341.31
2022-07-28T10:10:00.593Z,100348.63
2022-07-28T10:12:30.540Z,100338.22
2022-07-28T10:14:59.473Z,100343.34
2022-07-28T10:17:30.296Z,100336.44
2022-07-28T10:19:59.185Z,100343.41
2022-07-28T10:22:29.507Z,100340.84
2022-07-28T10:24:59.405Z,100333.00
2022-07-28T10:27:27.315Z,100333.50
2022-07-28T10:29:58.017Z,100321.78
2022-07-28T10:32:25.710Z,100314.72
2022-07-28T10:35:01.498Z,100317.13
2022-07-28T10:37:29.763Z,100308.13
2022-07-28T10:40:07.854Z,100299.66
2022-07-28T10:42:37.993Z,100311.78
2022-07-28T10:45:06.616Z,100310.00
2022-07-28T10:47:35.861Z,100301.50
2022-07-28T10:50:08.492Z,100310.69
2022-07-28T10:52:56.054Z,100304.06
2022-07-28T10:55:32.191Z,100296.09
2022-07-28T10:58:11.522Z,100312.84
2022-07-28T11:00:55.427Z,100300.72
2022-07-28T11:03:37.599Z,100306.47
2022-07-28T11:06:26.628Z,100296.91
2022-07-28T11:08:55.578Z,100301.41
2022-07-28T11:11:50.782Z,100297.72
2022-07-28T11:14:37.506Z,100298.59
2022-07-28T11:17:19.881Z,100292.78
2022-07-28T11:22:44.474Z,100296.88
2022-07-28T11:25:19.609Z,100282.66
2022-07-28T11:28:08.638Z,100286.00
2022-07-28T11:30:58.147Z,100272.00
2022-07-28T11:33:27.407Z,100275.91
2022-07-28T11:35:59.530Z,100272.00
2022-07-28T11:38:28.031Z,100272.25
2022-07-28T11:40:57.058Z,100263.78
2022-07-28T11:43:36.046Z,100268.47
2022-07-28T11:46:37.524Z,100269.91
2022-07-28T11:49:16.881Z,100271.78
2022-07-28T11:52:26.276Z,100262.53
2022-07-28T11:54:55.847Z,100268.25
2022-07-28T11:57:27.291Z,100255.16
2022-07-28T11:59:59.245Z,100253.53
2022-07-28T12:02:29.383Z,100258.59
2022-07-28T12:05:07.929Z,100251.97
2022-07-28T12:07:37.834Z,100249.00
2022-07-28T12:10:53.482Z,100251.59
2022-07-28T12:13:13.046Z,100253.56
2022-07-28T12:15:42.034Z,100257.25
2022-07-28T12:18:12.086Z,100246.72
2022-07-28T12:20:48.361Z,100239.91
2022-07-28T12:23:16.189Z,100244.81
2022-07-28T12:25:45.945Z,100243.47
2022-07-28T12:28:15.909Z,100239.53
2022-07-28T12:30:44.969Z,100241.34
2022-07-28T12:33:19.841Z,100242.31
2022-07-28T12:35:48.263Z,100240.81
2022-07-28T12:38:16.041Z,100239.72
2022-07-28T12:40:46.244Z,100229.91
2022-07-28T12:43:14.053Z,100231.16
2022-07-28T12:45:47.140Z,100234.31
2022-07-28T12:48:14.964Z,100228.47
2022-07-28T12:50:42.634Z,100236.69
2022-07-28T12:53:11.980Z,100222.25
2022-07-28T12:55:40.776Z,100222.00
2022-07-28T12:58:08.589Z,100226.78
2022-07-28T13:00:38.070Z,100218.88
2022-07-28T13:06:05.125Z,100219.53
2022-07-28T13:08:44.235Z,100217.84
2022-07-28T13:11:42.007Z,100210.75
2022-07-28T13:14:01.879Z,100208.78
2022-07-28T13:16:30.268Z,100211.97
2022-07-28T13:18:59.325Z,100212.97
2022-07-28T13:21:58.793Z,100209.06
2022-07-28T13:24:27.935Z,100197.47
2022-07-28T13:26:55.655Z,100193.00
2022-07-28T13:29:23.687Z,100199.13
2022-07-28T13:31:52.094Z,100197.09
2022-07-28T13:34:19.728Z,100195.69
2022-07-28T13:36:48.611Z,100186.19
2022-07-28T13:39:16.187Z,100195.94
2022-07-28T13:41:56.185Z,100187.09
2022-07-28T13:44:25.739Z,100190.59
2022-07-28T13:46:53.324Z,100176.44
2022-07-28T13:49:23.626Z,100168.97
2022-07-28T13:51:52.500Z,100170.25
2022-07-28T13:54:20.532Z,100169.13
2022-07-28T13:57:12.268Z,100166.44
2022-07-28T13:59:41.654Z,100164.22
2022-07-28T14:02:14.960Z,100171.81
2022-07-28T14:04:45.854Z,100169.84
2022-07-28T14:07:20.540Z,100170.03
2022-07-28T14:09:50.032Z,100158.53
2022-07-28T14:12:17.774Z,100162.97
2022-07-28T14:14:48.155Z,100165.97
2022-07-28T14:17:40.204Z,100150.84
2022-07-28T14:20:04.682Z,100155.69
2022-07-28T14:22:33.574Z,100154.78
2022-07-28T14:25:01.067Z,100158.94
2022-07-28T14:27:29.391Z,100150.16
2022-07-28T14:29:57.193Z,100151.81
2022-07-28T14:32:24.685Z,100145.44
2022-07-28T14:34:53.379Z,100146.22
2022-07-28T14:37:22.094Z,100146.69
2022-07-28T14:39:50.915Z,100146.25
2022-07-28T14:42:18.447Z,100147.94
2022-07-28T14:44:45.961Z,100152.00
2022-07-28T14:47:15.202Z,100143.72
2022-07-28T14:49:58.234Z,100149.44
2022-07-28T14:52:26.257Z,100146.31
2022-07-28T14:54:55.294Z,100145.13
2022-07-28T14:57:48.126Z,100148.78
2022-07-28T15:00:14.617Z,100141.06
2022-07-28T15:02:42.710Z,100143.16
2022-07-28T15:05:13.318Z,100141.50
2022-07-28T15:07:41.944Z,100146.19
2022-07-28T15:10:11.605Z,100133.66
2022-07-28T15:12:39.130Z,100137.13
2022-07-28T15:15:07.681Z,100138.16
2022-07-28T15:17:35.703Z,100136.84
2022-07-28T15:20:05.744Z,100137.25
2022-07-28T15:22:33.624Z,100131.66
2022-07-28T15:25:01.162Z,100133.84
2022-07-28T15:27:33.143Z,100123.91
2022-07-28T15:30:02.599Z,100130.25
2022-07-28T15:32:30.627Z,100123.78
2022-07-28T15:34:58.130Z,100124.88
2022-07-28T15:37:26.535Z,100125.25
2022-07-28T15:39:54.034Z,100125.72
2022-07-28T15:42:21.554Z,100131.72
2022-07-28T15:44:50.361Z,100124.47
2022-07-28T15:47:17.874Z,100115.94
2022-07-28T15:49:46.604Z,100123.25
2022-07-28T15:52:14.978Z,100126.50
2022-07-28T15:54:43.024Z,100123.56
2022-07-28T15:57:11.578Z,100116.91
2022-07-28T15:59:49.231Z,100113.34
2022-07-28T16:02:19.701Z,100112.09
2022-07-28T16:04:54.177Z,100114.53
2022-07-28T16:07:23.725Z,100110.19
2022-07-28T16:09:51.793Z,100103.16
2022-07-28T16:12:19.301Z,100103.97
2022-07-28T16:14:46.855Z,100108.31
2022-07-28T16:17:14.698Z,100108.88
2022-07-28T16:19:49.516Z,100100.53
2022-07-28T16:22:17.973Z,100101.09
2022-07-28T16:24:45.649Z,100084.88
2022-07-28T16:27:13.161Z,100085.47
2022-07-28T16:29:40.733Z,100093.66
2022-07-28T16:32:08.313Z,100090.38
2022-07-28T16:34:35.897Z,100095.47
2022-07-28T16:37:05.788Z,100089.47
2022-07-28T16:39:33.662Z,100088.13
2022-07-28T16:42:01.429Z,100096.84
2022-07-28T16:44:29.666Z,100088.91
2022-07-28T16:46:57.727Z,100080.47
2022-07-28T16:49:25.668Z,100078.91
2022-07-28T16:51:54.474Z,100069.91
2022-07-28T16:54:23.802Z,100085.00
2022-07-28T16:56:51.531Z,100081.28
2022-07-28T16:59:19.028Z,100081.44
2022-07-28T17:01:46.937Z,100091.19
2022-07-28T17:04:15.477Z,100081.00
2022-07-28T17:06:43.506Z,100083.63
2022-07-28T17:09:11.113Z,100077.09
2022-07-28T17:11:41.011Z,100085.47
2022-07-28T17:14:08.793Z,100086.66
2022-07-28T17:16:36.469Z,100079.91
2022-07-28T17:19:04.265Z,100090.31
2022-07-28T17:21:32.055Z,100081.69
2022-07-28T17:23:59.558Z,100093.72
2022-07-28T17:27:32.443Z,100083.69
2022-07-28T17:29:15.910Z,100083.69
2022-07-28T17:31:43.712Z,100078.97
2022-07-28T17:34:11.602Z,100083.63
2022-07-28T17:36:42.052Z,100086.13
2022-07-28T17:39:09.771Z,100086.69
2022-07-28T17:41:37.349Z,100076.31
2022-07-28T17:44:05.829Z,100087.34
2022-07-28T17:46:35.745Z,100089.88
2022-07-28T17:49:05.051Z,100094.75
2022-07-28T17:51:32.674Z,100091.97
2022-07-28T17:54:00.149Z,100095.41
2022-07-28T17:56:31.123Z,100101.19
2022-07-28T17:58:59.120Z,100098.03
2022-07-28T18:01:26.746Z,100097.47
2022-07-28T18:03:56.558Z,100097.00
2022-07-28T18:06:25.982Z,100090.16
2022-07-28T18:08:53.483Z,100098.75
2022-07-28T18:11:20.958Z,100092.06
2022-07-28T18:14:04.958Z,100088.91
2022-07-28T18:16:33.889Z,100089.28
2022-07-28T18:19:02.774Z,100091.31
2022-07-28T18:21:30.245Z,100091.69
2022-07-28T18:23:57.722Z,100086.56
2022-07-28T18:26:25.262Z,100094.41
2022-07-28T18:28:52.802Z,100092.03
2022-07-28T18:31:21.630Z,100094.25
2022-07-28T18:33:49.393Z,100088.34
2022-07-28T18:36:18.414Z,100083.19
2022-07-28T18:38:46.018Z,100084.09
2022-07-28T18:41:13.777Z,100084.00
2022-07-28T18:43:42.356Z,100079.59
2022-07-28T18:46:10.515Z,100084.09
2022-07-28T18:48:38.248Z,100079.84
2022-07-28T18:51:05.898Z,100080.59
2022-07-28T18:53:35.099Z,100084.78
2022-07-28T18:56:02.650Z,100088.66
2022-07-28T18:58:30.198Z,100083.63
2022-07-28T19:00:57.702Z,100084.41
2022-07-28T19:03:25.274Z,100093.84
2022-07-28T19:05:53.670Z,100096.00
2022-07-28T19:08:21.515Z,100097.13
2022-07-28T19:10:50.476Z,100097.03
2022-07-28T19:13:17.981Z,100096.38
2022-07-28T19:15:45.531Z,100099.31
2022-07-28T19:18:13.058Z,100106.19
2022-07-28T19:20:40.928Z,100106.09
2022-07-28T19:23:08.423Z,100109.38
2022-07-28T19:25:37.555Z,100108.31
2022-07-28T19:28:07.081Z,100115.31
2022-07-28T19:30:35.326Z,100118.59
2022-07-28T19:33:03.126Z,100123.25
2022-07-28T19:35:30.734Z,100129.84
2022-07-28T19:37:59.952Z,100131.66
2022-07-28T19:40:29.553Z,100129.88
2022-07-28T19:42:57.586Z,100130.19
2022-07-28T19:45:26.825Z,100138.13
2022-07-28T19:47:54.769Z,100139.19
2022-07-28T19:50:22.986Z,100142.34
2022-07-28T19:52:50.683Z,100135.06
2022-07-28T19:55:18.254Z,100147.94
2022-07-28T19:57:46.369Z,100151.38
2022-07-28T20:00:14.579Z,100148.31
2022-07-28T20:02:43.955Z,100149.84
2022-07-28T20:05:11.741Z,100146.81
2022-07-28T20:07:39.282Z,100154.69
2022-07-28T20:10:07.350Z,100162.66
2022-07-28T20:12:36.788Z,100159.84
2022-07-28T20:15:05.107Z,100155.59
2022-07-28T20:17:38.487Z,100161.88
2022-07-28T20:20:10.216Z,100155.75
2022-07-28T20:22:39.791Z,100156.84
2022-07-28T20:25:09.448Z,100168.50
2022-07-28T20:27:40.861Z,100158.59
2022-07-28T20:30:09.591Z,100166.72
2022-07-28T20:32:37.762Z,100161.63
2022-07-28T20:35:06.339Z,100165.16
2022-07-28T20:37:37.329Z,100158.13
2022-07-28T20:40:07.041Z,100162.50
2022-07-28T20:42:34.814Z,100154.69
2022-07-28T20:45:02.435Z,100157.88
2022-07-28T20:47:32.817Z,100163.47
2022-07-28T20:50:00.749Z,100164.72
2022-07-28T20:52:28.336Z,100166.53
2022-07-28T20:54:57.203Z,100164.69
2022-07-28T20:57:24.726Z,100171.72
2022-07-28T20:59:52.415Z,100168.00
2022-07-28T21:02:20.275Z,100173.78
2022-07-28T21:04:50.257Z,100172.16
2022-07-28T21:07:25.669Z,100169.66
2022-07-28T21:10:09.420Z,100170.91
2022-07-28T21:12:37.463Z,100181.03
2022-07-28T21:15:05.295Z,100171.53
2022-07-28T21:17:32.854Z,100171.34
2022-07-28T21:20:00.411Z,100169.25
2022-07-28T21:22:27.952Z,100177.50
2022-07-28T21:24:55.866Z,100175.47
2022-07-28T21:27:24.877Z,100175.66
2022-07-28T21:32:18.183Z,100187.44
2022-07-28T21:34:45.780Z,100184.94
2022-07-28T21:37:13.977Z,100185.16
2022-07-28T21:39:41.725Z,100190.94
2022-07-28T21:42:09.690Z,100185.75
2022-07-28T21:44:38.593Z,100189.28
2022-07-28T21:47:06.428Z,100187.00
2022-07-28T21:49:33.984Z,100185.94
2022-07-28T21:52:01.480Z,100196.72
2022-07-28T21:54:29.077Z,100186.59
2022-07-28T21:56:56.711Z,100194.00
2022-07-28T21:59:24.182Z,100195.25
2022-07-28T22:01:53.123Z,100189.88
2022-07-28T22:04:21.373Z,100194.00
2022-07-28T22:06:49.125Z,100199.97
2022-07-28T22:09:16.671Z,100200.97
2022-07-28T22:11:44.200Z,100191.06
2022-07-28T22:14:11.848Z,100197.44
2022-07-28T22:16:39.553Z,100197.69
2022-07-28T22:19:11.674Z,100202.03
2022-07-28T22:21:39.214Z,100199.31
2022-07-28T22:24:07.189Z,100201.63
2022-07-28T22:26:34.703Z,100200.97
2022-07-28T22:29:02.262Z,100197.03
2022-07-28T22:31:29.857Z,100199.53
2022-07-28T22:33:58.357Z,100206.34
2022-07-28T22:36:27.173Z,100209.03
2022-07-28T22:38:55.326Z,100212.19
2022-07-28T22:41:23.173Z,100216.72
2022-07-28T22:43:55.632Z,100219.19
2022-07-28T22:46:23.342Z,100220.38
2022-07-28T22:48:51.044Z,100226.41
2022-07-28T22:51:18.606Z,100223.72
2022-07-28T22:53:47.537Z,100217.06
2022-07-28T22:56:15.369Z,100221.81
2022-07-28T22:58:44.872Z,100218.94
2022-07-28T23:01:13.083Z,100222.63
2022-07-28T23:03:40.745Z,100219.72
2022-07-28T23:06:08.488Z,100224.72
2022-07-28T23:08:36.018Z,100215.22
2022-07-28T23:11:05.839Z,100199.28
2022-07-28T23:13:33.463Z,100206.09
2022-07-28T23:16:01.109Z,100202.38
2022-07-28T23:18:28.900Z,100203.56
2022-07-28T23:20:56.463Z,100203.81
2022-07-28T23:23:23.951Z,100200.94
2022-07-28T23:25:51.442Z,100202.63
2022-07-28T23:28:20.247Z,100196.44
2022-07-28T23:30:48.215Z,100198.50
2022-07-28T23:33:54.190Z,100198.28
2022-07-28T23:36:09.494Z,100201.03
2022-07-28T23:38:44.553Z,100193.81
2022-07-28T23:41:12.714Z,100196.09
2022-07-28T23:43:43.105Z,100195.84
2022-07-28T23:46:10.906Z,100200.19
2022-07-28T23:48:38.992Z,100189.28
2022-07-28T23:51:06.537Z,100191.97
2022-07-28T23:53:36.967Z,100190.50
2022-07-28T23:56:04.774Z,100183.25
2022-07-28T23:58:32.279Z,100180.72
