createdAt,value
2018-11-10T00:00:07.835Z,990.19
2018-11-10T00:01:11.093Z,990.14
2018-11-10T00:02:08.908Z,990.19
2018-11-10T00:03:08.216Z,990.14
2018-11-10T00:04:09.211Z,989.99
2018-11-10T00:05:06.994Z,990.09
2018-11-10T00:06:06.443Z,990.15
2018-11-10T00:07:03.002Z,990.05
2018-11-10T00:07:59.948Z,990.08
2018-11-10T00:09:03.773Z,990.06
2018-11-10T00:10:02.572Z,990
2018-11-10T00:11:03.473Z,990.05
2018-11-10T00:12:00.883Z,990.05
2018-11-10T00:12:57.648Z,990
2018-11-10T00:13:54.178Z,989.96
2018-11-10T00:14:52.147Z,990
2018-11-10T00:16:03.315Z,990.02
2018-11-10T00:17:01.431Z,990
2018-11-10T00:18:07.975Z,990
2018-11-10T00:19:11.501Z,990
2018-11-10T00:20:08.361Z,989.93
2018-11-10T00:21:06.081Z,989.99
2018-11-10T00:22:03.332Z,989.9
2018-11-10T00:23:00.494Z,989.86
2018-11-10T00:23:58.509Z,989.9
2018-11-10T00:25:00.348Z,989.84
2018-11-10T00:25:57.636Z,989.9
2018-11-10T00:26:55.969Z,989.78
2018-11-10T00:27:54.073Z,989.84
2018-11-10T00:29:00.689Z,989.86
2018-11-10T00:30:03.431Z,989.74
2018-11-10T00:31:03.980Z,989.71
2018-11-10T00:32:00.599Z,989.73
2018-11-10T00:32:57.149Z,989.7
2018-11-10T00:34:00.890Z,989.71
2018-11-10T00:34:58.464Z,989.66
2018-11-10T00:35:57.336Z,989.68
2018-11-10T00:36:55.216Z,989.73
2018-11-10T00:37:51.862Z,989.68
2018-11-10T00:38:48.505Z,989.63
2018-11-10T00:39:52.410Z,989.65
2018-11-10T00:40:48.634Z,989.66
2018-11-10T00:41:54.919Z,989.6
2018-11-10T00:42:56.170Z,989.56
2018-11-10T00:43:54.801Z,989.5
2018-11-10T00:44:51.564Z,989.57
2018-11-10T00:45:48.083Z,989.57
2018-11-10T00:46:45.087Z,989.56
2018-11-10T00:47:41.793Z,989.6
2018-11-10T00:48:39.463Z,989.59
2018-11-10T00:49:38.687Z,989.56
2018-11-10T00:50:38.558Z,989.52
2018-11-10T00:51:39.353Z,989.4
2018-11-10T00:52:44.216Z,989.53
2018-11-10T00:53:44.679Z,989.55
2018-11-10T00:54:41.738Z,989.52
2018-11-10T00:55:40.366Z,989.58
2018-11-10T00:56:40.838Z,989.58
2018-11-10T00:57:41.580Z,989.52
2018-11-10T00:58:41.101Z,989.55
2018-11-10T00:59:37.991Z,989.52
2018-11-10T01:00:35.700Z,989.46
2018-11-10T01:01:40.171Z,989.44
2018-11-10T01:02:36.965Z,989.46
2018-11-10T01:03:34.588Z,989.46
2018-11-10T01:04:33.787Z,989.46
2018-11-10T01:05:30.511Z,989.46
2018-11-10T01:06:33.229Z,989.47
2018-11-10T01:07:33.600Z,989.41
2018-11-10T01:08:30.759Z,989.49
2018-11-10T01:09:27.257Z,989.47
2018-11-10T01:10:28.733Z,989.47
2018-11-10T01:11:33.614Z,989.47
2018-11-10T01:12:31.694Z,989.34
2018-11-10T01:13:31.730Z,989.3
2018-11-10T01:14:28.669Z,989.37
2018-11-10T01:15:25.540Z,989.37
2018-11-10T01:16:25.428Z,989.39
2018-11-10T01:17:22.444Z,989.43
2018-11-10T01:18:20.217Z,989.36
2018-11-10T01:19:17.443Z,989.34
2018-11-10T01:20:18.822Z,989.22
2018-11-10T01:21:21.344Z,989.25
2018-11-10T01:22:17.798Z,989.36
2018-11-10T01:23:16.865Z,989.31
2018-11-10T01:24:14.084Z,989.31
2018-11-10T01:25:16.852Z,989.28
2018-11-10T01:26:17.018Z,989.3
2018-11-10T01:27:14.463Z,989.24
2018-11-10T01:28:14.086Z,989.33
2018-11-10T01:29:15.688Z,989.27
2018-11-10T01:30:12.501Z,989.24
2018-11-10T01:31:12.446Z,989.18
2018-11-10T01:32:09.752Z,989.25
2018-11-10T01:33:07.675Z,989.28
2018-11-10T01:34:08.824Z,989.27
2018-11-10T01:35:12.565Z,989.22
2018-11-10T01:36:09.166Z,989.2
2018-11-10T01:37:06.504Z,989.2
2018-11-10T01:38:04.136Z,989.09
2018-11-10T01:39:05.227Z,989.09
2018-11-10T01:40:07.391Z,989.12
2018-11-10T01:41:08.207Z,988.97
2018-11-10T01:42:08.202Z,988.99
2018-11-10T01:43:09.936Z,989.03
2018-11-10T01:44:08.622Z,989
2018-11-10T01:45:06.979Z,988.99
2018-11-10T01:46:15.789Z,988.95
2018-11-10T01:47:23.857Z,988.96
2018-11-10T01:48:21.432Z,988.98
2018-11-10T01:49:20.586Z,988.96
2018-11-10T01:50:24.873Z,989.02
2018-11-10T01:51:26.612Z,989.05
2018-11-10T01:52:25.276Z,988.93
2018-11-10T01:53:25.208Z,988.81
2018-11-10T01:54:22.705Z,988.9
2018-11-10T01:55:22.067Z,988.8
2018-11-10T01:56:19.869Z,988.89
2018-11-10T01:57:22.892Z,988.74
2018-11-10T01:58:28.931Z,988.71
2018-11-10T01:59:27.563Z,988.76
2018-11-10T02:00:27.092Z,988.64
2018-11-10T02:01:24.143Z,988.77
2018-11-10T02:02:21.319Z,988.68
2018-11-10T02:03:23.073Z,988.7
2018-11-10T02:04:20.354Z,988.74
2018-11-10T02:05:17.691Z,988.7
2018-11-10T02:06:18.484Z,988.7
2018-11-10T02:07:16.152Z,988.61
2018-11-10T02:08:17.610Z,988.65
2018-11-10T02:09:16.752Z,988.68
2018-11-10T02:10:22.396Z,988.7
2018-11-10T02:11:18.800Z,988.64
2018-11-10T02:12:22.848Z,988.56
2018-11-10T02:13:25.365Z,988.51
2018-11-10T02:14:22.725Z,988.45
2018-11-10T02:15:21.936Z,988.43
2018-11-10T02:16:23.054Z,988.54
2018-11-10T02:17:19.587Z,988.36
2018-11-10T02:18:21.488Z,988.4
2018-11-10T02:19:19.809Z,988.51
2018-11-10T02:20:17.592Z,988.49
2018-11-10T02:21:20.714Z,988.59
2018-11-10T02:22:18.649Z,988.48
2018-11-10T02:23:18.358Z,988.4
2018-11-10T02:24:17.790Z,988.39
2018-11-10T02:25:14.881Z,988.39
2018-11-10T02:26:21.796Z,988.49
2018-11-10T02:27:18.107Z,988.43
2018-11-10T02:28:16.598Z,988.26
2018-11-10T02:29:14.428Z,988.19
2018-11-10T02:30:13.681Z,988.18
2018-11-10T02:31:11.424Z,988.22
2018-11-10T02:32:08.157Z,988.24
2018-11-10T02:33:04.983Z,988.19
2018-11-10T02:34:02.275Z,988.25
2018-11-10T02:34:58.652Z,988.16
2018-11-10T02:35:57.153Z,988.18
2018-11-10T02:36:56.570Z,988.12
2018-11-10T02:37:55.355Z,988.09
2018-11-10T02:38:56.568Z,988.07
2018-11-10T02:39:56.474Z,988.06
2018-11-10T02:40:53.030Z,987.93
2018-11-10T02:41:50.888Z,987.99
2018-11-10T02:42:47.682Z,988.06
2018-11-10T02:43:46.200Z,988.02
2018-11-10T02:44:45.121Z,987.85
2018-11-10T02:45:46.982Z,988
2018-11-10T02:46:52.366Z,987.86
2018-11-10T02:47:49.476Z,987.96
2018-11-10T02:48:47.752Z,987.88
2018-11-10T02:49:44.252Z,987.94
2018-11-10T02:50:43.274Z,987.81
2018-11-10T02:51:40.923Z,987.76
2018-11-10T02:52:38.336Z,987.82
2018-11-10T02:53:36.308Z,987.79
2018-11-10T02:54:33.730Z,987.75
2018-11-10T02:55:31.600Z,987.7
2018-11-10T02:56:29.107Z,987.67
2018-11-10T02:57:28.141Z,987.82
2018-11-10T02:58:27.437Z,987.76
2018-11-10T02:59:25.379Z,987.73
2018-11-10T03:00:24.053Z,987.69
2018-11-10T03:01:20.838Z,987.75
2018-11-10T03:02:22.385Z,987.75
2018-11-10T03:03:20.578Z,987.76
2018-11-10T03:04:17.877Z,987.7
2018-11-10T03:05:14.192Z,987.63
2018-11-10T03:06:10.886Z,987.6
2018-11-10T03:07:11.944Z,987.61
2018-11-10T03:08:09.656Z,987.59
2018-11-10T03:09:11.820Z,987.7
2018-11-10T03:10:09.152Z,987.7
2018-11-10T03:11:11.182Z,987.56
2018-11-10T03:12:07.830Z,987.78
2018-11-10T03:13:04.349Z,987.66
2018-11-10T03:14:02.195Z,987.59
2018-11-10T03:14:58.851Z,987.53
2018-11-10T03:15:59.423Z,987.57
2018-11-10T03:16:59.145Z,987.6
2018-11-10T03:17:56.394Z,987.62
2018-11-10T03:18:54.385Z,987.59
2018-11-10T03:19:51.024Z,987.69
2018-11-10T03:20:51.373Z,987.67
2018-11-10T03:21:47.692Z,987.54
2018-11-10T03:22:46.239Z,987.64
2018-11-10T03:23:47.858Z,987.59
2018-11-10T03:24:44.517Z,987.62
2018-11-10T03:25:41.355Z,987.66
2018-11-10T03:26:39.513Z,987.59
2018-11-10T03:27:37.696Z,987.53
2018-11-10T03:28:35.963Z,987.47
2018-11-10T03:29:34.112Z,987.59
2018-11-10T03:30:36.196Z,987.53
2018-11-10T03:31:34.831Z,987.56
2018-11-10T03:32:42.329Z,987.41
2018-11-10T03:33:43.863Z,987.47
2018-11-10T03:34:40.142Z,987.48
2018-11-10T03:35:39.696Z,987.5
2018-11-10T03:36:40.177Z,987.47
2018-11-10T03:37:41.616Z,987.5
2018-11-10T03:38:41.591Z,987.38
2018-11-10T03:39:37.849Z,987.46
2018-11-10T03:40:34.675Z,987.53
2018-11-10T03:41:35.381Z,987.54
2018-11-10T03:42:32.462Z,987.51
2018-11-10T03:43:29.992Z,987.47
2018-11-10T03:44:27.093Z,987.53
2018-11-10T03:45:27.106Z,987.38
2018-11-10T03:46:23.632Z,987.4
2018-11-10T03:47:19.914Z,987.48
2018-11-10T03:48:16.373Z,987.5
2018-11-10T03:49:14.645Z,987.43
2018-11-10T03:50:22.251Z,987.45
2018-11-10T03:51:27.606Z,987.44
2018-11-10T03:52:30.608Z,987.35
2018-11-10T03:53:27.528Z,987.32
2018-11-10T03:54:24.664Z,987.29
2018-11-10T03:55:23.170Z,987.22
2018-11-10T03:56:20.331Z,987.26
2018-11-10T03:57:22.422Z,987.25
2018-11-10T03:58:19.615Z,987.23
2018-11-10T03:59:17.406Z,987.2
2018-11-10T04:00:14.174Z,987.25
2018-11-10T04:01:11.927Z,987.1
2018-11-10T04:02:18.091Z,987.2
2018-11-10T04:03:19.504Z,987.26
2018-11-10T04:04:15.904Z,987.26
2018-11-10T04:05:14.465Z,987.16
2018-11-10T04:06:18.620Z,987.34
2018-11-10T04:07:17.589Z,987.15
2018-11-10T04:08:20.126Z,987.21
2018-11-10T04:09:17.617Z,987.22
2018-11-10T04:10:19.387Z,987.16
2018-11-10T04:11:17.832Z,987.22
2018-11-10T04:12:16.938Z,987.15
2018-11-10T04:13:15.602Z,987.1
2018-11-10T04:14:17.840Z,987.13
2018-11-10T04:15:14.084Z,987.09
2018-11-10T04:16:16.387Z,987.18
2018-11-10T04:17:16.878Z,987.15
2018-11-10T04:18:21.679Z,987.07
2018-11-10T04:19:21.530Z,987.1
2018-11-10T04:20:18.771Z,987.12
2018-11-10T04:21:15.364Z,987.15
2018-11-10T04:22:15.870Z,987.07
2018-11-10T04:23:16.987Z,986.96
2018-11-10T04:24:17.440Z,987.01
2018-11-10T04:25:14.999Z,986.93
2018-11-10T04:26:12.102Z,986.97
2018-11-10T04:27:09.663Z,986.96
2018-11-10T04:28:06.708Z,986.9
2018-11-10T04:29:03.701Z,986.91
2018-11-10T04:30:00.468Z,986.9
2018-11-10T04:30:58.200Z,986.87
2018-11-10T04:32:00.656Z,986.84
2018-11-10T04:33:05.955Z,986.84
2018-11-10T04:34:04.194Z,986.78
2018-11-10T04:35:05.372Z,986.78
2018-11-10T04:36:04.373Z,986.75
2018-11-10T04:37:02.859Z,986.78
2018-11-10T04:38:02.161Z,986.69
2018-11-10T04:39:03.214Z,986.71
2018-11-10T04:40:02.923Z,986.66
2018-11-10T04:41:14.430Z,986.6
2018-11-10T04:42:11.574Z,986.69
2018-11-10T04:43:09.011Z,986.59
2018-11-10T04:44:07.379Z,986.6
2018-11-10T04:45:04.038Z,986.59
2018-11-10T04:46:03.748Z,986.59
2018-11-10T04:47:07.809Z,986.63
2018-11-10T04:48:06.171Z,986.59
2018-11-10T04:49:03.413Z,986.59
2018-11-10T04:50:00.283Z,986.59
2018-11-10T04:50:57.026Z,986.55
2018-11-10T04:51:58.454Z,986.49
2018-11-10T04:53:02.135Z,986.56
2018-11-10T04:54:04.972Z,986.48
2018-11-10T04:55:07.263Z,986.41
2018-11-10T04:56:16.842Z,986.48
2018-11-10T04:57:21.106Z,986.53
2018-11-10T04:58:19.845Z,986.54
2018-11-10T04:59:17.824Z,986.38
2018-11-10T05:00:14.971Z,986.41
2018-11-10T05:01:11.829Z,986.41
2018-11-10T05:02:10.676Z,986.47
2018-11-10T05:03:12.616Z,986.5
2018-11-10T05:04:09.609Z,986.44
2018-11-10T05:05:08.298Z,986.45
2018-11-10T05:06:05.241Z,986.56
2018-11-10T05:07:04.296Z,986.55
2018-11-10T05:08:13.589Z,986.53
2018-11-10T05:09:11.702Z,986.53
2018-11-10T05:10:10.069Z,986.55
2018-11-10T05:11:06.532Z,986.57
2018-11-10T05:12:04.915Z,986.5
2018-11-10T05:13:05.146Z,986.45
2018-11-10T05:14:02.259Z,986.48
2018-11-10T05:15:05.304Z,986.6
2018-11-10T05:16:02.793Z,986.6
2018-11-10T05:17:05.995Z,986.6
2018-11-10T05:18:03.534Z,986.45
2018-11-10T05:19:01.493Z,986.5
2018-11-10T05:20:00.116Z,986.48
2018-11-10T05:20:58.598Z,986.57
2018-11-10T05:21:55.738Z,986.53
2018-11-10T05:22:55.000Z,986.59
2018-11-10T05:23:52.627Z,986.56
2018-11-10T05:24:48.598Z,986.6
2018-11-10T05:25:47.493Z,986.5
2018-11-10T05:26:47.902Z,986.57
2018-11-10T05:27:47.265Z,986.51
2018-11-10T05:28:46.205Z,986.55
2018-11-10T05:29:42.477Z,986.45
2018-11-10T05:30:39.148Z,986.48
2018-11-10T05:31:36.671Z,986.45
2018-11-10T05:32:38.234Z,986.53
2018-11-10T05:33:36.085Z,986.51
2018-11-10T05:34:33.893Z,986.56
2018-11-10T05:35:33.165Z,986.59
2018-11-10T05:36:31.918Z,986.55
2018-11-10T05:37:28.148Z,986.65
2018-11-10T05:38:24.531Z,986.62
2018-11-10T05:39:21.552Z,986.59
2018-11-10T05:40:18.561Z,986.65
2018-11-10T05:41:18.005Z,986.69
2018-11-10T05:42:18.714Z,986.59
2018-11-10T05:43:16.944Z,986.71
2018-11-10T05:44:15.017Z,986.65
2018-11-10T05:45:13.259Z,986.66
2018-11-10T05:46:21.052Z,986.77
2018-11-10T05:47:23.036Z,986.78
2018-11-10T05:48:26.138Z,986.68
2018-11-10T05:49:25.373Z,986.63
2018-11-10T05:50:24.268Z,986.71
2018-11-10T05:51:21.623Z,986.77
2018-11-10T05:52:20.217Z,986.77
2018-11-10T05:53:18.520Z,986.71
2018-11-10T05:54:15.915Z,986.74
2018-11-10T05:55:12.917Z,986.75
2018-11-10T05:56:09.861Z,986.78
2018-11-10T05:57:08.302Z,986.72
2018-11-10T05:58:04.897Z,986.75
2018-11-10T05:59:05.012Z,986.56
2018-11-10T06:00:08.438Z,986.68
2018-11-10T06:01:05.713Z,986.65
2018-11-10T06:02:01.927Z,986.83
2018-11-10T06:03:00.058Z,986.8
2018-11-10T06:04:00.159Z,986.78
2018-11-10T06:04:58.371Z,986.74
2018-11-10T06:05:56.387Z,986.68
2018-11-10T06:06:56.216Z,986.72
2018-11-10T06:07:56.470Z,986.81
2018-11-10T06:08:59.392Z,986.72
2018-11-10T06:09:59.317Z,986.77
2018-11-10T06:10:56.730Z,986.77
2018-11-10T06:11:57.829Z,986.71
2018-11-10T06:12:54.553Z,986.75
2018-11-10T06:13:55.310Z,986.81
2018-11-10T06:14:52.633Z,986.77
2018-11-10T06:15:49.313Z,986.77
2018-11-10T06:16:47.759Z,986.68
2018-11-10T06:17:46.905Z,986.77
2018-11-10T06:18:43.539Z,986.8
2018-11-10T06:19:42.182Z,986.75
2018-11-10T06:20:47.527Z,986.65
2018-11-10T06:21:18.151Z,986.69
2018-11-10T06:22:19.462Z,986.71
2018-11-10T06:23:17.394Z,986.62
2018-11-10T06:24:14.709Z,986.66
2018-11-10T06:25:15.003Z,986.63
2018-11-10T06:26:11.656Z,986.66
2018-11-10T06:27:09.578Z,986.68
2018-11-10T06:28:08.235Z,986.61
2018-11-10T06:29:04.964Z,986.68
2018-11-10T06:30:05.177Z,986.54
2018-11-10T06:31:04.287Z,986.58
2018-11-10T06:32:03.093Z,986.59
2018-11-10T06:32:59.402Z,986.77
2018-11-10T06:33:58.199Z,986.58
2018-11-10T06:34:59.057Z,986.68
2018-11-10T06:35:55.545Z,986.61
2018-11-10T06:36:52.106Z,986.69
2018-11-10T06:37:52.227Z,986.71
2018-11-10T06:38:54.410Z,986.64
2018-11-10T06:39:54.136Z,986.64
2018-11-10T06:40:53.476Z,986.61
2018-11-10T06:41:57.525Z,986.65
2018-11-10T06:42:58.148Z,986.67
2018-11-10T06:43:55.293Z,986.68
2018-11-10T06:44:59.583Z,986.62
2018-11-10T06:46:00.144Z,986.77
2018-11-10T06:47:03.693Z,986.67
2018-11-10T06:48:02.423Z,986.65
2018-11-10T06:48:58.834Z,986.7
2018-11-10T06:49:57.016Z,986.64
2018-11-10T06:50:57.617Z,986.64
2018-11-10T06:51:54.691Z,986.7
2018-11-10T06:53:10.117Z,986.74
2018-11-10T06:54:17.611Z,986.54
2018-11-10T06:55:14.055Z,986.65
2018-11-10T06:56:13.985Z,986.62
2018-11-10T06:57:12.536Z,986.61
2018-11-10T06:58:15.571Z,986.61
2018-11-10T06:59:16.258Z,986.56
2018-11-10T07:00:15.106Z,986.68
2018-11-10T07:01:19.500Z,986.62
2018-11-10T07:02:16.468Z,986.64
2018-11-10T07:03:19.222Z,986.67
2018-11-10T07:04:16.769Z,986.61
2018-11-10T07:05:21.817Z,986.73
2018-11-10T07:06:19.554Z,986.71
2018-11-10T07:07:16.691Z,986.84
2018-11-10T07:08:13.650Z,986.83
2018-11-10T07:09:10.871Z,986.79
2018-11-10T07:10:13.944Z,986.77
2018-11-10T07:11:10.982Z,986.81
2018-11-10T07:12:08.123Z,986.83
2018-11-10T07:13:04.409Z,986.92
2018-11-10T07:14:07.564Z,986.83
2018-11-10T07:15:08.660Z,986.8
2018-11-10T07:16:07.713Z,986.87
2018-11-10T07:17:12.000Z,986.95
2018-11-10T07:18:11.502Z,986.86
2018-11-10T07:19:07.132Z,986.89
2018-11-10T07:20:05.526Z,987.01
2018-11-10T07:21:06.368Z,986.89
2018-11-10T07:22:04.787Z,987.01
2018-11-10T07:23:01.867Z,986.92
2018-11-10T07:24:00.656Z,986.9
2018-11-10T07:24:58.223Z,986.99
2018-11-10T07:25:55.794Z,987.02
2018-11-10T07:26:52.906Z,987.01
2018-11-10T07:27:55.991Z,987.1
2018-11-10T07:28:56.250Z,987.14
2018-11-10T07:29:53.304Z,987.15
2018-11-10T07:30:56.944Z,987.17
2018-11-10T07:31:58.293Z,987.07
2018-11-10T07:32:57.083Z,987.1
2018-11-10T07:33:54.833Z,987.12
2018-11-10T07:34:57.156Z,987.18
2018-11-10T07:35:54.089Z,987.08
2018-11-10T07:36:55.217Z,987.24
2018-11-10T07:37:51.779Z,987.21
2018-11-10T07:38:52.582Z,987.05
2018-11-10T07:39:51.690Z,987.11
2018-11-10T07:40:49.470Z,987.07
2018-11-10T07:41:45.893Z,987.17
2018-11-10T07:42:43.865Z,987.11
2018-11-10T07:43:42.734Z,987.16
2018-11-10T07:44:49.084Z,987.08
2018-11-10T07:45:45.958Z,987.04
2018-11-10T07:46:47.619Z,987.11
2018-11-10T07:47:53.893Z,987.11
2018-11-10T07:48:55.950Z,987.22
2018-11-10T07:50:02.564Z,987.02
2018-11-10T07:51:02.495Z,987.08
2018-11-10T07:51:59.366Z,987.08
2018-11-10T07:53:04.290Z,987.14
2018-11-10T07:54:00.677Z,987.07
2018-11-10T07:54:57.688Z,987.08
2018-11-10T07:56:00.660Z,987.1
2018-11-10T07:56:58.307Z,987.01
2018-11-10T07:57:54.620Z,987.13
2018-11-10T07:58:53.352Z,987.01
2018-11-10T07:59:49.724Z,987.07
2018-11-10T08:00:48.872Z,987.17
2018-11-10T08:01:45.239Z,987.13
2018-11-10T08:02:41.827Z,987.08
2018-11-10T08:03:41.730Z,987.13
2018-11-10T08:04:41.826Z,987.08
2018-11-10T08:05:41.504Z,987.03
2018-11-10T08:06:40.814Z,987.13
2018-11-10T08:07:40.478Z,987.04
2018-11-10T08:08:38.809Z,987.1
2018-11-10T08:09:39.056Z,987.06
2018-11-10T08:10:41.634Z,987.16
2018-11-10T08:11:41.353Z,987.04
2018-11-10T08:12:38.218Z,987.1
2018-11-10T08:13:36.875Z,987.19
2018-11-10T08:14:37.864Z,987.13
2018-11-10T08:15:36.709Z,987.09
2018-11-10T08:16:36.267Z,987.13
2018-11-10T08:17:32.664Z,987.16
2018-11-10T08:18:41.214Z,987.19
2018-11-10T08:19:49.807Z,987.16
2018-11-10T08:20:46.449Z,987.2
2018-11-10T08:21:45.012Z,987.19
2018-11-10T08:22:43.465Z,987.18
2018-11-10T08:23:42.309Z,987.18
2018-11-10T08:24:42.597Z,987.19
2018-11-10T08:25:41.300Z,987.19
2018-11-10T08:26:38.805Z,987.28
2018-11-10T08:27:37.789Z,987.13
2018-11-10T08:28:35.765Z,987.26
2018-11-10T08:29:32.338Z,987.25
2018-11-10T08:30:28.568Z,987.25
2018-11-10T08:31:25.569Z,987.13
2018-11-10T08:32:26.149Z,987.01
2018-11-10T08:33:27.811Z,987.18
2018-11-10T08:34:29.797Z,987.12
2018-11-10T08:35:27.313Z,987.13
2018-11-10T08:36:23.857Z,987.24
2018-11-10T08:37:26.624Z,987.22
2018-11-10T08:38:29.066Z,987.28
2018-11-10T08:39:28.312Z,987.28
2018-11-10T08:40:25.887Z,987.25
2018-11-10T08:41:22.434Z,987.21
2018-11-10T08:42:25.152Z,987.27
2018-11-10T08:43:25.760Z,987.18
2018-11-10T08:44:22.345Z,987.18
2018-11-10T08:45:19.495Z,987.25
2018-11-10T08:46:23.770Z,987.28
2018-11-10T08:47:20.343Z,987.27
2018-11-10T08:48:16.624Z,987.3
2018-11-10T08:49:15.210Z,987.4
2018-11-10T08:50:18.774Z,987.28
2018-11-10T08:51:16.909Z,987.33
2018-11-10T08:52:21.911Z,987.32
2018-11-10T08:53:22.453Z,987.29
2018-11-10T08:54:18.675Z,987.38
2018-11-10T08:55:16.835Z,987.35
2018-11-10T08:56:12.889Z,987.29
2018-11-10T08:57:14.027Z,987.35
2018-11-10T08:58:13.658Z,987.13
2018-11-10T08:59:10.135Z,987.29
2018-11-10T09:00:10.738Z,987.27
2018-11-10T09:01:09.517Z,987.26
2018-11-10T09:02:06.014Z,987.27
2018-11-10T09:03:02.512Z,987.33
2018-11-10T09:03:59.667Z,987.27
2018-11-10T09:04:56.146Z,987.32
2018-11-10T09:05:53.551Z,987.35
2018-11-10T09:06:49.641Z,987.47
2018-11-10T09:07:50.755Z,987.39
2018-11-10T09:08:53.788Z,987.3
2018-11-10T09:09:50.244Z,987.48
2018-11-10T09:10:50.841Z,987.52
2018-11-10T09:11:47.441Z,987.63
2018-11-10T09:12:54.872Z,987.57
2018-11-10T09:13:59.626Z,987.48
2018-11-10T09:14:56.286Z,987.48
2018-11-10T09:15:52.849Z,987.48
2018-11-10T09:16:56.989Z,987.55
2018-11-10T09:17:54.849Z,987.55
2018-11-10T09:18:50.857Z,987.48
2018-11-10T09:19:54.092Z,987.55
2018-11-10T09:20:51.507Z,987.58
2018-11-10T09:21:48.866Z,987.66
2018-11-10T09:22:46.360Z,987.57
2018-11-10T09:23:42.902Z,987.63
2018-11-10T09:24:41.804Z,987.55
2018-11-10T09:25:40.860Z,987.52
2018-11-10T09:26:47.273Z,987.6
2018-11-10T09:27:43.497Z,987.64
2018-11-10T09:28:39.612Z,987.69
2018-11-10T09:29:36.630Z,987.61
2018-11-10T09:30:39.479Z,987.54
2018-11-10T09:31:35.679Z,987.61
2018-11-10T09:32:31.761Z,987.57
2018-11-10T09:33:30.268Z,987.66
2018-11-10T09:34:31.748Z,987.63
2018-11-10T09:35:30.613Z,987.59
2018-11-10T09:36:30.427Z,987.69
2018-11-10T09:37:26.251Z,987.69
2018-11-10T09:38:22.681Z,987.73
2018-11-10T09:39:19.118Z,987.63
2018-11-10T09:40:17.482Z,987.59
2018-11-10T09:41:15.933Z,987.68
2018-11-10T09:42:14.241Z,987.69
2018-11-10T09:43:13.969Z,987.53
2018-11-10T09:44:19.265Z,987.63
2018-11-10T09:45:19.559Z,987.75
2018-11-10T09:46:26.221Z,987.71
2018-11-10T09:47:23.008Z,987.7
2018-11-10T09:48:21.167Z,987.62
2018-11-10T09:49:21.922Z,987.68
2018-11-10T09:50:23.685Z,987.57
2018-11-10T09:51:20.439Z,987.64
2018-11-10T09:52:16.627Z,987.74
2018-11-10T09:53:13.248Z,987.66
2018-11-10T09:54:10.834Z,987.7
2018-11-10T09:55:08.957Z,987.66
2018-11-10T09:56:07.721Z,987.63
2018-11-10T09:57:06.608Z,987.66
2018-11-10T09:58:03.919Z,987.7
2018-11-10T09:59:00.274Z,987.77
2018-11-10T09:59:56.690Z,987.73
2018-11-10T10:00:53.410Z,987.63
2018-11-10T10:01:52.553Z,987.7
2018-11-10T10:02:49.029Z,987.79
2018-11-10T10:03:44.488Z,987.72
2018-11-10T10:04:46.406Z,987.79
2018-11-10T10:05:43.956Z,987.67
2018-11-10T10:06:41.371Z,987.59
2018-11-10T10:07:39.509Z,987.63
2018-11-10T10:08:38.167Z,987.7
2018-11-10T10:09:41.622Z,987.62
2018-11-10T10:10:38.055Z,987.67
2018-11-10T10:11:35.730Z,987.69
2018-11-10T10:12:32.593Z,987.66
2018-11-10T10:13:32.442Z,987.62
2018-11-10T10:14:31.406Z,987.59
2018-11-10T10:15:28.116Z,987.57
2018-11-10T10:16:24.441Z,987.62
2018-11-10T10:17:24.448Z,987.55
2018-11-10T10:18:20.710Z,987.62
2018-11-10T10:19:22.376Z,987.66
2018-11-10T10:20:32.188Z,987.69
2018-11-10T10:21:28.821Z,987.63
2018-11-10T10:22:25.399Z,987.72
2018-11-10T10:23:22.513Z,987.69
2018-11-10T10:24:20.803Z,987.61
2018-11-10T10:25:21.141Z,987.72
2018-11-10T10:26:17.850Z,987.63
2018-11-10T10:27:13.864Z,987.71
2018-11-10T10:28:12.968Z,987.62
2018-11-10T10:29:09.296Z,987.55
2018-11-10T10:30:07.569Z,987.57
2018-11-10T10:31:03.431Z,987.71
2018-11-10T10:32:02.693Z,987.53
2018-11-10T10:33:01.777Z,987.5
2018-11-10T10:33:57.614Z,987.57
2018-11-10T10:34:59.165Z,987.53
2018-11-10T10:35:55.547Z,987.61
2018-11-10T10:36:51.501Z,987.58
2018-11-10T10:37:51.882Z,987.64
2018-11-10T10:38:48.357Z,987.67
2018-11-10T10:39:45.041Z,987.64
2018-11-10T10:40:46.308Z,987.65
2018-11-10T10:41:43.707Z,987.64
2018-11-10T10:42:41.208Z,987.62
2018-11-10T10:43:37.366Z,987.63
2018-11-10T10:44:41.295Z,987.68
2018-11-10T10:45:37.776Z,987.57
2018-11-10T10:46:35.138Z,987.56
2018-11-10T10:47:36.298Z,987.61
2018-11-10T10:48:34.351Z,987.66
2018-11-10T10:49:32.418Z,987.66
2018-11-10T10:50:29.045Z,987.63
2018-11-10T10:51:25.831Z,987.6
2018-11-10T10:52:25.173Z,987.58
2018-11-10T10:53:23.150Z,987.65
2018-11-10T10:54:19.400Z,987.61
2018-11-10T10:55:19.683Z,987.69
2018-11-10T10:56:15.754Z,987.71
2018-11-10T10:57:12.839Z,987.72
2018-11-10T10:58:11.315Z,987.53
2018-11-10T10:59:09.047Z,987.73
2018-11-10T11:00:06.374Z,987.63
2018-11-10T11:01:04.617Z,987.67
2018-11-10T11:02:06.173Z,987.69
2018-11-10T11:03:04.703Z,987.76
2018-11-10T11:04:10.414Z,987.64
2018-11-10T11:05:08.070Z,987.59
2018-11-10T11:06:05.940Z,987.68
2018-11-10T11:07:02.640Z,987.74
2018-11-10T11:08:05.115Z,987.68
2018-11-10T11:09:06.822Z,987.59
2018-11-10T11:10:04.864Z,987.69
2018-11-10T11:11:02.046Z,987.63
2018-11-10T11:11:58.684Z,987.59
2018-11-10T11:12:55.096Z,987.65
2018-11-10T11:13:51.798Z,987.64
2018-11-10T11:14:50.065Z,987.66
2018-11-10T11:15:50.005Z,987.61
2018-11-10T11:16:49.166Z,987.66
2018-11-10T11:17:45.612Z,987.77
2018-11-10T11:18:42.096Z,987.63
2018-11-10T11:19:39.816Z,987.57
2018-11-10T11:20:42.766Z,987.7
2018-11-10T11:21:39.435Z,987.62
2018-11-10T11:22:37.050Z,987.36
2018-11-10T11:23:34.111Z,987.62
2018-11-10T11:24:36.631Z,987.62
2018-11-10T11:25:42.939Z,987.65
2018-11-10T11:26:39.760Z,987.62
2018-11-10T11:27:38.880Z,987.57
2018-11-10T11:28:37.073Z,987.6
2018-11-10T11:29:42.708Z,987.56
2018-11-10T11:30:42.804Z,987.68
2018-11-10T11:31:41.603Z,987.57
2018-11-10T11:32:39.445Z,987.61
2018-11-10T11:33:44.701Z,987.51
2018-11-10T11:34:44.935Z,987.53
2018-11-10T11:35:41.681Z,987.64
2018-11-10T11:36:39.356Z,987.51
2018-11-10T11:37:42.790Z,987.55
2018-11-10T11:38:39.692Z,987.54
2018-11-10T11:39:38.032Z,987.71
2018-11-10T11:40:37.255Z,987.57
2018-11-10T11:41:34.323Z,987.58
2018-11-10T11:42:32.135Z,987.46
2018-11-10T11:43:31.377Z,987.51
2018-11-10T11:44:29.547Z,987.45
2018-11-10T11:45:26.227Z,987.48
2018-11-10T11:46:25.151Z,987.54
2018-11-10T11:47:26.690Z,987.43
2018-11-10T11:48:31.769Z,987.51
2018-11-10T11:49:29.157Z,987.55
2018-11-10T11:50:25.861Z,987.48
2018-11-10T11:51:23.576Z,987.54
2018-11-10T11:52:25.595Z,987.48
2018-11-10T11:53:25.189Z,987.42
2018-11-10T11:54:22.734Z,987.43
2018-11-10T11:55:20.172Z,987.36
2018-11-10T11:56:24.298Z,987.46
2018-11-10T11:57:20.997Z,987.49
2018-11-10T11:58:18.894Z,987.39
2018-11-10T11:59:16.304Z,987.45
2018-11-10T12:00:13.848Z,987.36
2018-11-10T12:01:15.564Z,987.43
2018-11-10T12:02:14.829Z,987.46
2018-11-10T12:03:14.418Z,987.42
2018-11-10T12:04:12.801Z,987.32
2018-11-10T12:05:10.390Z,987.33
2018-11-10T12:06:14.015Z,987.36
2018-11-10T12:07:10.934Z,987.35
2018-11-10T12:08:08.839Z,987.35
2018-11-10T12:09:08.570Z,987.32
2018-11-10T12:10:07.240Z,987.37
2018-11-10T12:11:08.047Z,987.36
2018-11-10T12:12:07.289Z,987.35
2018-11-10T12:13:07.434Z,987.39
2018-11-10T12:14:05.231Z,987.23
2018-11-10T12:15:05.790Z,987.3
2018-11-10T12:16:02.394Z,987.27
2018-11-10T12:17:02.149Z,987.24
2018-11-10T12:17:58.978Z,987.2
2018-11-10T12:18:58.543Z,987.26
2018-11-10T12:20:01.512Z,987.3
2018-11-10T12:20:58.487Z,987.18