createdAt,value
2018-11-03T08:39:14.986Z,22.73
2018-11-03T10:59:55.845Z,25.20
2018-11-03T11:02:29.549Z,24.47
2018-11-03T11:05:03.427Z,26.47
2018-11-03T11:07:37.210Z,25.17
2018-11-03T11:10:11.179Z,24.57
2018-11-03T11:12:42.720Z,23.93
2018-11-03T11:15:11.313Z,24.00
2018-11-03T11:17:40.065Z,23.47
2018-11-03T11:20:08.676Z,24.77
2018-11-03T11:22:38.007Z,26.60
2018-11-03T11:25:08.566Z,26.57
2018-11-03T11:27:37.340Z,27.27
2018-11-03T11:30:12.521Z,27.10
2018-11-03T11:32:43.685Z,27.03
2018-11-03T11:35:12.261Z,24.83
2018-11-03T11:37:41.005Z,26.50
2018-11-03T11:40:12.104Z,24.57
2018-11-03T11:42:40.579Z,24.40
2018-11-03T11:45:09.193Z,24.63
2018-11-03T11:47:37.866Z,23.93
2018-11-03T11:50:07.032Z,23.80
2018-11-03T11:55:11.384Z,23.43
2018-11-03T11:57:41.477Z,24.10
2018-11-03T12:00:11.079Z,25.40
2018-11-03T12:02:39.492Z,23.37
2018-11-03T12:13:18.214Z,21.93
2018-11-03T12:15:46.874Z,22.70
2018-11-03T12:18:15.321Z,23.83
2018-11-03T12:20:43.713Z,22.20
2018-11-03T12:23:12.075Z,24.93
2018-11-03T12:25:41.033Z,24.13
2018-11-03T12:28:09.821Z,23.30
2018-11-03T12:30:38.273Z,23.47
2018-11-03T12:33:07.632Z,24.90
2018-11-03T12:35:36.316Z,23.47
2018-11-03T13:32:47.383Z,25.80
2018-11-03T13:35:30.935Z,26.20
2018-11-03T13:38:04.910Z,27.13
2018-11-03T17:48:49.046Z,33.60
2018-11-03T17:51:25.187Z,33.00
2018-11-03T17:53:53.763Z,32.93
2018-11-03T17:56:31.213Z,34.07
2018-11-03T17:59:12.083Z,32.97
2018-11-03T18:01:42.988Z,33.60
2018-11-03T18:04:24.685Z,31.83
2018-11-03T18:09:39.558Z,33.47
2018-11-03T18:12:08.528Z,31.87
2018-11-03T18:14:37.475Z,35.83
2018-11-03T18:17:05.902Z,32.83
2018-11-03T18:19:35.979Z,35.13
2018-11-03T18:22:09.737Z,33.80
2018-11-03T18:24:40.500Z,35.67
2018-11-03T18:27:29.892Z,33.67
2018-11-03T18:30:00.387Z,35.50
2018-11-03T18:32:29.613Z,32.70
2018-11-03T18:34:58.111Z,33.87
2018-11-03T18:37:27.660Z,35.40
2018-11-03T18:39:56.427Z,33.70
2018-11-03T18:42:25.644Z,36.93
2018-11-03T18:44:54.230Z,34.00
2018-11-03T18:47:26.897Z,35.13
2018-11-03T18:49:55.339Z,34.60
2018-11-03T18:52:23.861Z,33.30
2018-11-03T18:54:52.814Z,32.57
2018-11-03T18:57:21.400Z,35.07
2018-11-03T18:59:50.090Z,34.60
2018-11-03T19:02:27.880Z,33.20
2018-11-03T19:07:49.265Z,33.23
2018-11-03T19:10:17.640Z,36.30
2018-11-03T20:28:31.360Z,26.13
2018-11-03T21:01:04.032Z,20.60
2018-11-03T21:03:32.733Z,18.67
2018-11-03T21:06:11.011Z,19.03
