createdAt,value
2017-08-28T00:01:25.594Z,99.90
2017-08-28T00:03:53.126Z,99.90
2017-08-28T00:06:20.678Z,99.90
2017-08-28T00:08:48.218Z,99.90
2017-08-28T00:11:15.755Z,99.90
2017-08-28T00:13:43.396Z,99.90
2017-08-28T00:16:11.138Z,99.90
2017-08-28T00:18:38.714Z,99.90
2017-08-28T00:21:06.264Z,99.90
2017-08-28T00:23:33.834Z,99.90
2017-08-28T00:26:01.397Z,99.90
2017-08-28T00:28:28.947Z,99.90
2017-08-28T00:30:56.541Z,99.90
2017-08-28T00:33:24.186Z,99.90
2017-08-28T00:35:51.734Z,99.90
2017-08-28T00:38:19.261Z,99.90
2017-08-28T00:40:46.789Z,99.90
2017-08-28T00:43:14.511Z,99.90
2017-08-28T00:45:42.072Z,99.90
2017-08-28T00:48:09.616Z,99.90
2017-08-28T00:50:37.198Z,99.90
2017-08-28T00:53:04.752Z,99.90
2017-08-28T00:55:32.273Z,99.90
2017-08-28T00:57:59.817Z,99.90
2017-08-28T01:00:27.347Z,99.90
2017-08-28T01:02:54.873Z,99.90
2017-08-28T01:05:22.420Z,99.90
2017-08-28T01:07:49.950Z,99.90
2017-08-28T01:10:17.574Z,99.90
2017-08-28T01:12:45.133Z,99.90
2017-08-28T01:15:12.659Z,99.90
2017-08-28T01:17:40.184Z,99.90
2017-08-28T01:20:07.727Z,99.90
2017-08-28T01:22:35.268Z,99.90
2017-08-28T01:25:02.824Z,99.90
2017-08-28T01:27:30.374Z,99.90
2017-08-28T01:29:57.942Z,99.90
2017-08-28T01:32:25.478Z,99.90
2017-08-28T01:34:53.066Z,99.90
2017-08-28T01:37:20.602Z,99.90
2017-08-28T01:39:48.130Z,99.90
2017-08-28T01:42:15.685Z,99.90
2017-08-28T01:44:43.209Z,99.90
2017-08-28T01:47:10.733Z,99.90
2017-08-28T01:49:38.321Z,99.90
2017-08-28T01:52:05.882Z,99.90
2017-08-28T01:54:33.414Z,99.90
2017-08-28T01:57:01.457Z,99.90
2017-08-28T01:59:29.065Z,99.90
2017-08-28T02:01:56.589Z,99.90
2017-08-28T02:04:24.133Z,99.90
2017-08-28T02:06:51.752Z,99.90
2017-08-28T02:09:19.272Z,99.90
2017-08-28T02:11:46.809Z,99.90
2017-08-28T02:14:14.334Z,99.90
2017-08-28T02:16:41.856Z,99.90
2017-08-28T02:19:09.460Z,99.90
2017-08-28T02:21:36.989Z,99.90
2017-08-28T02:24:04.514Z,99.90
2017-08-28T02:26:32.131Z,99.90
2017-08-28T02:28:59.666Z,99.90
2017-08-28T02:31:27.240Z,99.90
2017-08-28T02:33:54.780Z,99.90
2017-08-28T02:36:22.366Z,99.90
2017-08-28T02:38:49.920Z,99.90
2017-08-28T02:41:17.482Z,99.90
2017-08-28T02:43:45.010Z,99.90
2017-08-28T02:46:12.542Z,99.90
2017-08-28T02:48:40.087Z,99.90
2017-08-28T02:51:07.728Z,99.90
2017-08-28T02:53:35.262Z,99.90
2017-08-28T02:56:02.844Z,99.90
2017-08-28T02:58:30.405Z,99.90
2017-08-28T03:00:59.395Z,99.90
2017-08-28T03:03:26.947Z,99.90
2017-08-28T03:05:54.745Z,99.90
2017-08-28T03:08:22.597Z,99.90
2017-08-28T03:10:50.242Z,99.90
2017-08-28T03:13:17.801Z,99.90
2017-08-28T03:15:45.330Z,99.90
2017-08-28T03:18:12.940Z,99.90
2017-08-28T03:20:40.467Z,99.90
2017-08-28T03:23:07.993Z,99.90
2017-08-28T03:25:35.528Z,99.90
2017-08-28T03:28:03.060Z,99.90
2017-08-28T03:30:30.618Z,99.90
2017-08-28T03:32:58.180Z,99.90
2017-08-28T03:35:25.710Z,99.90
2017-08-28T03:37:53.242Z,99.90
2017-08-28T03:40:20.786Z,99.90
2017-08-28T03:42:48.314Z,99.90
2017-08-28T03:45:15.880Z,99.90
2017-08-28T03:47:43.425Z,99.90
2017-08-28T03:50:10.953Z,99.90
2017-08-28T03:52:39.246Z,99.90
2017-08-28T03:55:06.791Z,99.90
2017-08-28T03:57:34.317Z,99.90
2017-08-28T04:00:01.847Z,99.90
2017-08-28T04:02:29.389Z,99.90
2017-08-28T04:04:57.041Z,99.90
2017-08-28T04:07:24.573Z,99.90
2017-08-28T04:09:52.117Z,99.90
2017-08-28T04:12:19.643Z,99.90
2017-08-28T04:14:47.206Z,99.90
2017-08-28T04:17:14.758Z,99.90
2017-08-28T04:19:42.280Z,99.90
2017-08-28T04:22:09.815Z,99.90
2017-08-28T04:24:37.362Z,99.90
2017-08-28T04:27:04.890Z,99.90
2017-08-28T04:29:32.463Z,99.90
2017-08-28T04:32:00.010Z,99.90
2017-08-28T04:34:27.542Z,99.90
2017-08-28T04:36:55.142Z,99.90
2017-08-28T04:39:22.699Z,99.90
2017-08-28T04:41:50.220Z,99.90
2017-08-28T04:44:17.821Z,99.90
2017-08-28T04:46:45.381Z,99.90
2017-08-28T04:49:12.952Z,99.90
2017-08-28T04:51:40.509Z,99.90
2017-08-28T04:54:08.054Z,99.90
2017-08-28T04:56:35.582Z,99.90
2017-08-28T04:59:03.868Z,99.90
2017-08-28T05:01:31.453Z,99.90
2017-08-28T05:03:58.985Z,99.90
2017-08-28T05:06:26.503Z,99.90
2017-08-28T05:08:54.041Z,99.90
2017-08-28T05:11:21.587Z,99.90
2017-08-28T05:13:49.118Z,99.90
2017-08-28T05:16:16.694Z,99.90
2017-08-28T05:18:44.274Z,99.90
2017-08-28T05:21:11.839Z,99.90
2017-08-28T05:23:39.393Z,99.90
2017-08-28T05:26:06.926Z,99.90
2017-08-28T05:28:34.463Z,99.90
2017-08-28T05:31:02.070Z,99.90
2017-08-28T05:33:29.597Z,99.90
2017-08-28T05:35:57.149Z,99.90
2017-08-28T05:38:24.699Z,99.90
2017-08-28T05:40:52.230Z,99.90
2017-08-28T05:43:19.770Z,99.90
2017-08-28T05:45:47.316Z,99.90
2017-08-28T05:48:14.885Z,99.90
2017-08-28T05:50:42.441Z,99.90
2017-08-28T05:53:10.017Z,99.90
2017-08-28T05:55:37.566Z,99.90
2017-08-28T05:58:05.099Z,99.90
2017-08-28T06:00:32.653Z,99.90
2017-08-28T06:03:00.241Z,99.90
2017-08-28T06:05:27.761Z,99.90
2017-08-28T06:07:56.081Z,99.90
2017-08-28T06:10:23.637Z,99.90
2017-08-28T06:12:51.165Z,99.90
2017-08-28T06:15:18.756Z,99.90
2017-08-28T06:17:46.317Z,99.90
2017-08-28T06:20:13.852Z,99.90
2017-08-28T06:22:41.397Z,99.90
2017-08-28T06:25:08.916Z,99.90
2017-08-28T06:27:36.443Z,99.90
2017-08-28T06:30:03.999Z,99.90
2017-08-28T06:32:31.530Z,99.90
2017-08-28T06:34:59.138Z,99.90
2017-08-28T06:37:26.716Z,99.90
2017-08-28T06:39:54.252Z,99.90
2017-08-28T06:42:21.778Z,99.90
2017-08-28T06:44:49.391Z,99.90
2017-08-28T06:47:16.930Z,99.90
2017-08-28T06:49:44.502Z,99.90
2017-08-28T06:52:12.050Z,99.90
2017-08-28T06:54:39.583Z,99.90
2017-08-28T06:57:07.170Z,99.90
2017-08-28T06:59:34.713Z,99.90
2017-08-28T07:02:02.331Z,99.90
2017-08-28T07:04:29.853Z,99.90
2017-08-28T07:06:57.399Z,99.90
2017-08-28T07:09:24.963Z,99.90
2017-08-28T07:11:52.549Z,99.90
2017-08-28T07:14:20.189Z,99.90
2017-08-28T07:16:47.748Z,99.90
2017-08-28T07:19:15.313Z,99.90
2017-08-28T07:21:42.870Z,99.90
2017-08-28T07:24:10.391Z,99.90
2017-08-28T07:26:37.919Z,99.90
2017-08-28T07:29:05.469Z,99.90
2017-08-28T07:31:33.002Z,99.90
2017-08-28T07:34:02.386Z,99.90
2017-08-28T07:36:29.926Z,99.90
2017-08-28T07:38:57.530Z,99.90
2017-08-28T07:41:25.092Z,99.90
2017-08-28T07:43:52.753Z,99.90
2017-08-28T07:46:20.314Z,99.90
2017-08-28T07:48:47.845Z,99.90
2017-08-28T07:51:15.393Z,99.90
2017-08-28T07:53:42.989Z,99.90
2017-08-28T07:56:10.550Z,99.90
2017-08-28T07:58:38.110Z,99.90
2017-08-28T08:01:05.982Z,99.90
2017-08-28T08:03:33.501Z,99.90
2017-08-28T08:06:01.089Z,99.90
2017-08-28T08:08:28.613Z,99.90
2017-08-28T08:10:56.207Z,99.90
2017-08-28T08:13:23.765Z,99.90
2017-08-28T08:15:51.329Z,99.90
2017-08-28T08:18:19.709Z,99.90
2017-08-28T08:20:47.268Z,99.90
2017-08-28T08:23:14.798Z,99.90
2017-08-28T08:25:43.085Z,99.90
2017-08-28T08:28:10.625Z,99.90
2017-08-28T08:30:38.226Z,99.90
2017-08-28T08:33:05.826Z,99.90
2017-08-28T08:35:33.384Z,99.90
2017-08-28T08:38:00.904Z,99.90
2017-08-28T08:40:28.426Z,99.90
2017-08-28T08:42:55.972Z,99.90
2017-08-28T08:45:23.510Z,99.90
2017-08-28T08:47:51.138Z,99.90
2017-08-28T08:50:18.686Z,99.90
2017-08-28T08:52:46.214Z,99.90
2017-08-28T08:55:13.822Z,99.90
2017-08-28T08:57:41.382Z,99.90
2017-08-28T09:00:08.910Z,99.90
2017-08-28T09:02:36.502Z,99.90
2017-08-28T09:05:04.057Z,99.90
2017-08-28T09:07:31.577Z,99.90
2017-08-28T09:09:59.877Z,99.90
2017-08-28T09:12:27.413Z,99.90
2017-08-28T09:14:55.727Z,99.90
2017-08-28T09:17:23.249Z,99.90
2017-08-28T09:19:50.793Z,99.90
2017-08-28T09:22:18.397Z,99.90
2017-08-28T09:24:45.930Z,99.90
2017-08-28T09:27:13.529Z,99.90
2017-08-28T09:29:41.089Z,99.90
2017-08-28T09:32:08.654Z,99.90
2017-08-28T09:34:36.208Z,99.90
2017-08-28T09:37:03.742Z,99.90
2017-08-28T09:39:31.286Z,99.90
2017-08-28T09:41:58.884Z,99.90
2017-08-28T09:44:26.422Z,99.90
2017-08-28T09:46:54.005Z,99.90
2017-08-28T09:49:21.546Z,99.90
2017-08-28T09:51:49.126Z,99.90
2017-08-28T09:54:16.649Z,99.90
2017-08-28T09:56:45.069Z,99.90
2017-08-28T09:59:12.625Z,99.90
2017-08-28T10:01:40.154Z,99.90
2017-08-28T10:04:07.747Z,99.90
2017-08-28T10:06:35.307Z,99.90
2017-08-28T10:09:02.833Z,99.90
2017-08-28T10:11:30.428Z,99.90
2017-08-28T10:13:57.983Z,99.90
2017-08-28T10:16:26.157Z,99.90
2017-08-28T10:18:53.707Z,99.90
2017-08-28T10:21:21.247Z,99.90
2017-08-28T10:23:48.839Z,99.90
2017-08-28T10:26:16.403Z,99.90
2017-08-28T10:28:43.931Z,99.90
2017-08-28T10:31:11.456Z,99.90
2017-08-28T10:33:39.011Z,99.90
2017-08-28T10:36:06.634Z,99.90
2017-08-28T10:38:34.166Z,99.90
2017-08-28T10:41:01.714Z,99.90
2017-08-28T10:43:29.238Z,99.90
2017-08-28T10:45:56.971Z,97.50
2017-08-28T10:48:24.525Z,96.20
2017-08-28T10:50:52.057Z,96.80
2017-08-28T10:53:19.765Z,95.50
2017-08-28T10:55:47.307Z,95.40
2017-08-28T10:58:14.873Z,90.30
2017-08-28T11:00:42.397Z,90.10
2017-08-28T11:03:10.777Z,82.90
2017-08-28T11:05:38.299Z,78.00
2017-08-28T11:08:05.823Z,71.70
2017-08-28T11:10:33.389Z,62.90
2017-08-28T11:13:01.007Z,60.00
2017-08-28T11:15:28.525Z,57.00
2017-08-28T11:17:56.068Z,57.60
2017-08-28T11:20:23.587Z,56.90
2017-08-28T11:22:51.203Z,55.20
2017-08-28T11:25:18.848Z,52.20
2017-08-28T11:27:46.404Z,52.10
2017-08-28T11:30:13.966Z,50.20
2017-08-28T11:32:41.518Z,48.40
2017-08-28T11:35:09.090Z,46.20
2017-08-28T11:37:36.614Z,45.20
2017-08-28T11:40:04.217Z,45.50
2017-08-28T11:42:31.738Z,45.20
2017-08-28T11:44:59.541Z,44.90
2017-08-28T11:47:27.085Z,45.40
2017-08-28T11:49:54.653Z,45.00
2017-08-28T11:52:22.173Z,44.90
2017-08-28T11:54:49.781Z,44.40
2017-08-28T11:57:17.302Z,42.70
2017-08-28T11:59:44.825Z,41.70
2017-08-28T12:02:12.373Z,42.50
2017-08-28T12:04:40.012Z,40.70
2017-08-28T12:07:07.529Z,40.60
2017-08-28T12:09:35.124Z,42.40
2017-08-28T12:12:02.678Z,43.00
2017-08-28T12:14:30.643Z,41.90
2017-08-28T12:16:58.190Z,41.30
2017-08-28T12:19:25.714Z,41.10
2017-08-28T12:21:53.238Z,38.70
2017-08-28T12:24:20.795Z,37.70
2017-08-28T12:26:48.319Z,37.30
2017-08-28T12:29:15.910Z,37.60
2017-08-28T12:31:43.446Z,36.40
2017-08-28T12:34:11.022Z,36.70
2017-08-28T12:36:38.586Z,39.40
2017-08-28T12:39:06.150Z,41.00
2017-08-28T12:41:33.674Z,38.90
2017-08-28T12:44:01.264Z,40.10
2017-08-28T12:46:28.833Z,37.80
2017-08-28T12:48:56.388Z,36.80
2017-08-28T12:51:23.918Z,36.30
2017-08-28T12:53:51.457Z,36.20
2017-08-28T12:56:18.981Z,37.90
2017-08-28T12:58:46.517Z,40.80
2017-08-28T13:01:14.082Z,42.90
2017-08-28T13:03:42.365Z,45.40
2017-08-28T13:06:09.918Z,45.30
2017-08-28T13:08:37.480Z,45.40
2017-08-28T13:11:05.137Z,43.60
2017-08-28T13:13:32.658Z,43.20
2017-08-28T13:16:00.255Z,42.60
2017-08-28T13:18:27.773Z,40.80
2017-08-28T13:20:55.295Z,38.90
2017-08-28T13:23:23.701Z,35.40
2017-08-28T13:25:51.231Z,35.40
2017-08-28T13:28:18.773Z,35.20
2017-08-28T13:30:46.330Z,34.40
2017-08-28T13:33:13.894Z,34.80
2017-08-28T13:35:41.449Z,34.30
2017-08-28T13:38:09.023Z,34.30
2017-08-28T13:40:36.653Z,36.70
2017-08-28T13:43:04.242Z,36.10
2017-08-28T13:45:31.996Z,36.10
2017-08-28T13:47:59.562Z,35.50
2017-08-28T13:50:27.088Z,35.10
2017-08-28T13:52:54.624Z,34.40
2017-08-28T13:55:22.149Z,34.00
2017-08-28T13:57:49.689Z,34.90
2017-08-28T14:00:17.229Z,38.30
2017-08-28T14:02:44.818Z,39.70
2017-08-28T14:05:12.347Z,40.70
2017-08-28T14:07:39.901Z,42.00
2017-08-28T14:10:07.498Z,43.70
2017-08-28T14:12:35.055Z,42.80
2017-08-28T14:15:02.609Z,40.50
2017-08-28T14:17:30.126Z,37.70
2017-08-28T14:19:57.746Z,36.70
2017-08-28T14:22:25.392Z,36.60
2017-08-28T14:24:52.928Z,35.70
2017-08-28T14:27:20.453Z,34.90
2017-08-28T14:29:47.990Z,34.70
2017-08-28T14:32:15.527Z,34.40
2017-08-28T14:34:43.045Z,33.90
2017-08-28T14:37:10.595Z,33.70
2017-08-28T14:39:38.204Z,34.50
2017-08-28T14:42:06.412Z,33.90
2017-08-28T14:44:33.966Z,33.80
2017-08-28T14:47:01.503Z,34.00
2017-08-28T14:49:29.031Z,33.90
2017-08-28T14:51:56.569Z,34.20
2017-08-28T14:54:24.186Z,33.70
2017-08-28T14:56:51.743Z,33.20
2017-08-28T14:59:19.295Z,34.60
2017-08-28T15:01:46.818Z,35.00
2017-08-28T15:04:14.454Z,35.20
2017-08-28T15:06:41.993Z,35.60
2017-08-28T15:09:09.514Z,36.30
2017-08-28T15:11:37.094Z,37.60
2017-08-28T15:14:04.654Z,39.60
2017-08-28T15:16:32.222Z,41.30
2017-08-28T15:18:59.753Z,42.40
2017-08-28T15:21:27.302Z,43.50
2017-08-28T15:23:54.829Z,43.40
2017-08-28T15:26:22.350Z,45.30
2017-08-28T15:28:49.907Z,45.80
2017-08-28T15:31:17.467Z,46.70
2017-08-28T15:33:44.988Z,46.70
2017-08-28T15:36:13.305Z,47.00
2017-08-28T15:38:40.877Z,47.10
2017-08-28T15:41:08.425Z,48.00
2017-08-28T15:43:35.981Z,47.80
2017-08-28T15:46:03.507Z,47.50
2017-08-28T15:48:31.103Z,47.40
2017-08-28T15:50:58.632Z,47.50
2017-08-28T15:53:26.152Z,48.10
2017-08-28T15:55:53.705Z,48.50
2017-08-28T15:58:21.247Z,48.80
2017-08-28T16:00:48.797Z,48.20
2017-08-28T16:03:16.331Z,49.00
2017-08-28T16:05:44.632Z,49.60
2017-08-28T16:08:12.306Z,49.50
2017-08-28T16:10:40.158Z,49.10
2017-08-28T16:13:07.693Z,49.70
2017-08-28T16:15:35.282Z,50.50
2017-08-28T16:18:02.842Z,51.00
2017-08-28T16:20:30.402Z,51.40
2017-08-28T16:22:57.925Z,51.00
2017-08-28T16:25:25.526Z,49.70
2017-08-28T16:27:53.098Z,48.70
2017-08-28T16:30:20.617Z,48.40
2017-08-28T16:32:48.133Z,48.70
2017-08-28T16:35:15.755Z,48.30
2017-08-28T16:37:43.327Z,48.70
2017-08-28T16:40:10.877Z,48.70
2017-08-28T16:42:38.426Z,49.20
2017-08-28T16:45:05.997Z,49.70
2017-08-28T16:47:33.929Z,50.80
2017-08-28T16:50:01.522Z,50.50
2017-08-28T16:52:29.090Z,51.40
2017-08-28T16:54:56.648Z,52.40
2017-08-28T16:57:24.190Z,52.80
2017-08-28T16:59:51.711Z,53.30
2017-08-28T17:02:19.326Z,53.10
2017-08-28T17:04:46.885Z,52.80
2017-08-28T17:07:14.446Z,53.30
2017-08-28T17:09:45.838Z,53.10
2017-08-28T17:12:13.498Z,53.90
2017-08-28T17:14:41.020Z,54.00
2017-08-28T17:17:08.574Z,54.30
2017-08-28T17:19:36.142Z,54.90
2017-08-28T17:22:03.676Z,55.30
2017-08-28T17:24:31.777Z,55.70
2017-08-28T17:26:59.314Z,56.50
2017-08-28T17:29:26.838Z,55.80
2017-08-28T17:31:54.449Z,55.70
2017-08-28T17:34:22.009Z,55.90
2017-08-28T17:36:49.529Z,56.50
2017-08-28T17:39:17.049Z,57.00
2017-08-28T17:41:44.691Z,57.50
2017-08-28T17:44:12.241Z,57.60
2017-08-28T17:46:39.767Z,58.00
2017-08-28T17:49:07.311Z,58.90
2017-08-28T17:51:34.845Z,58.90
2017-08-28T17:54:02.377Z,59.50
2017-08-28T17:56:29.945Z,59.80
2017-08-28T17:58:57.499Z,60.10
2017-08-28T18:01:25.042Z,60.80
2017-08-28T18:03:52.603Z,61.90
2017-08-28T18:06:20.127Z,62.00
2017-08-28T18:08:47.750Z,62.50
2017-08-28T18:11:15.392Z,63.10
2017-08-28T18:13:42.989Z,63.80
2017-08-28T18:16:10.630Z,65.00
2017-08-28T18:18:38.289Z,66.30
2017-08-28T18:21:05.850Z,67.30
2017-08-28T18:23:33.378Z,69.10
2017-08-28T18:26:00.930Z,69.60
2017-08-28T18:28:28.517Z,70.10
2017-08-28T18:33:58.597Z,73.40
2017-08-28T18:36:26.211Z,75.40
2017-08-28T18:38:53.764Z,77.30
2017-08-28T18:41:21.321Z,80.30
2017-08-28T18:43:48.851Z,83.30
2017-08-28T18:46:16.450Z,86.10
2017-08-28T18:48:44.004Z,88.60
2017-08-28T18:51:11.553Z,90.40
2017-08-28T18:53:39.109Z,91.70
2017-08-28T18:56:06.781Z,92.40
2017-08-28T18:58:34.297Z,93.40
2017-08-28T19:01:01.813Z,95.30
2017-08-28T19:03:29.445Z,96.40
2017-08-28T19:05:57.012Z,97.50
2017-08-28T19:08:24.581Z,98.90
2017-08-28T19:10:52.133Z,99.90
2017-08-28T19:13:19.666Z,99.90
2017-08-28T19:15:47.189Z,99.90
2017-08-28T19:18:14.755Z,99.90
2017-08-28T19:20:42.379Z,99.90
2017-08-28T19:23:09.915Z,99.90
2017-08-28T19:25:37.470Z,99.90
2017-08-28T19:28:04.994Z,99.90
2017-08-28T19:30:32.522Z,99.90
2017-08-28T19:33:00.072Z,99.90
2017-08-28T19:35:27.630Z,99.90
2017-08-28T19:37:55.190Z,99.90
2017-08-28T19:40:22.740Z,99.90
2017-08-28T19:42:50.541Z,99.90
2017-08-28T19:45:18.074Z,99.90
2017-08-28T19:47:45.713Z,99.90
2017-08-28T19:50:13.242Z,99.90
2017-08-28T19:52:40.869Z,99.90
2017-08-28T19:55:08.421Z,99.90
2017-08-28T19:57:35.971Z,99.90
2017-08-28T20:00:04.265Z,99.90
2017-08-28T20:02:37.542Z,99.90
2017-08-28T20:05:05.106Z,99.90
2017-08-28T20:07:32.632Z,99.90
2017-08-28T20:10:00.235Z,99.90
2017-08-28T20:12:27.790Z,99.90
2017-08-28T20:14:55.319Z,99.90
2017-08-28T20:17:22.875Z,99.90
2017-08-28T20:19:50.406Z,99.90
2017-08-28T20:22:18.027Z,99.90
2017-08-28T20:24:45.674Z,99.90
2017-08-28T20:27:13.234Z,99.90
2017-08-28T20:29:40.759Z,99.90
2017-08-28T20:32:08.350Z,99.90
2017-08-28T20:34:35.918Z,99.90
2017-08-28T20:37:03.450Z,99.90
2017-08-28T20:39:31.006Z,99.90
2017-08-28T20:41:59.310Z,99.90
2017-08-28T20:44:26.874Z,99.90
2017-08-28T20:46:54.428Z,99.90
2017-08-28T20:49:21.958Z,99.90
2017-08-28T20:51:50.275Z,99.90
2017-08-28T20:54:17.949Z,99.90
2017-08-28T20:56:45.480Z,99.90
2017-08-28T20:59:13.054Z,99.90
2017-08-28T21:01:40.706Z,99.90
2017-08-28T21:04:08.369Z,99.90
2017-08-28T21:06:35.896Z,99.90
2017-08-28T21:09:03.455Z,99.90
2017-08-28T21:11:31.768Z,99.90
2017-08-28T21:13:59.304Z,99.90
2017-08-28T21:16:26.984Z,99.90
2017-08-28T21:18:54.548Z,99.90
2017-08-28T21:21:22.738Z,99.90
2017-08-28T21:23:50.306Z,99.90
2017-08-28T21:26:17.840Z,99.90
2017-08-28T21:28:45.364Z,99.90
2017-08-28T21:31:12.918Z,99.90
2017-08-28T21:33:40.446Z,99.90
2017-08-28T21:36:07.978Z,99.90
2017-08-28T21:38:35.542Z,99.90
2017-08-28T21:41:03.073Z,99.90
2017-08-28T21:43:30.674Z,99.90
2017-08-28T21:45:58.323Z,99.90
2017-08-28T21:48:25.854Z,99.90
2017-08-28T21:50:53.390Z,99.90
2017-08-28T21:53:21.717Z,99.90
2017-08-28T21:55:49.251Z,99.90
2017-08-28T21:58:16.825Z,99.90
2017-08-28T22:00:44.385Z,99.90
2017-08-28T22:03:11.920Z,99.90
2017-08-28T22:05:39.465Z,99.90
2017-08-28T22:08:07.017Z,99.90
2017-08-28T22:10:34.633Z,99.90
2017-08-28T22:13:02.157Z,99.90
2017-08-28T22:15:29.789Z,99.90
2017-08-28T22:17:57.931Z,99.90
2017-08-28T22:20:25.448Z,99.90
2017-08-28T22:22:53.004Z,99.90
2017-08-28T22:25:20.967Z,99.90
2017-08-28T22:27:48.488Z,99.90
2017-08-28T22:30:16.120Z,99.90
2017-08-28T22:32:43.650Z,99.90
2017-08-28T22:35:11.238Z,99.90
2017-08-28T22:37:38.790Z,99.90
2017-08-28T22:40:06.316Z,99.90
2017-08-28T22:42:33.938Z,99.90
2017-08-28T22:45:01.596Z,99.90
2017-08-28T22:47:29.130Z,99.90
2017-08-28T22:49:56.655Z,99.90
2017-08-28T22:52:24.209Z,99.90
2017-08-28T22:54:51.734Z,99.90
2017-08-28T22:57:19.285Z,99.90
2017-08-28T22:59:46.828Z,99.90
2017-08-28T23:02:14.355Z,99.90
2017-08-28T23:04:41.964Z,99.90
2017-08-28T23:07:09.523Z,99.90
2017-08-28T23:09:37.065Z,99.90
2017-08-28T23:12:04.591Z,99.90
2017-08-28T23:14:32.221Z,99.90
2017-08-28T23:16:59.769Z,99.90
2017-08-28T23:19:27.327Z,99.90
2017-08-28T23:21:54.885Z,99.90
2017-08-28T23:24:22.414Z,99.90
2017-08-28T23:26:49.950Z,99.90
2017-08-28T23:29:17.502Z,99.90
2017-08-28T23:31:45.121Z,99.90
2017-08-28T23:34:12.641Z,99.90
2017-08-28T23:36:40.246Z,99.90
2017-08-28T23:39:07.810Z,99.90
2017-08-28T23:41:35.370Z,99.90
2017-08-28T23:44:02.966Z,99.90
2017-08-28T23:46:30.514Z,99.90
2017-08-28T23:48:58.042Z,99.90
2017-08-28T23:51:25.700Z,99.90
2017-08-28T23:53:53.250Z,99.90
2017-08-28T23:56:20.781Z,99.90
2017-08-28T23:58:48.338Z,99.90
