createdAt,value
2023-01-01T00:02:01.488Z,87.02
2023-01-01T00:04:04.345Z,87.06
2023-01-01T00:06:07.762Z,87.20
2023-01-01T00:08:10.363Z,86.42
2023-01-01T00:10:30.301Z,86.89
2023-01-01T00:12:33.171Z,86.49
2023-01-01T00:14:39.148Z,86.85
2023-01-01T00:16:41.922Z,86.95
2023-01-01T00:18:44.669Z,86.68
2023-01-01T00:20:47.307Z,86.44
2023-01-01T00:22:55.029Z,86.78
2023-01-01T00:24:58.579Z,86.74
2023-01-01T00:27:01.172Z,85.98
2023-01-01T00:29:04.486Z,85.71
2023-01-01T00:31:09.107Z,85.47
2023-01-01T00:33:11.786Z,85.50
2023-01-01T00:35:14.448Z,85.51
2023-01-01T00:37:18.239Z,85.78
2023-01-01T00:39:21.009Z,85.57
2023-01-01T00:41:24.251Z,84.46
2023-01-01T00:43:26.896Z,83.17
2023-01-01T00:45:29.501Z,83.23
2023-01-01T00:47:33.539Z,82.96
2023-01-01T00:49:36.290Z,83.05
2023-01-01T00:51:38.952Z,83.59
2023-01-01T00:53:41.633Z,84.00
2023-01-01T00:55:44.773Z,84.14
2023-01-01T00:57:47.357Z,84.05
2023-01-01T00:59:50.384Z,84.62
2023-01-01T01:01:53.199Z,84.09
2023-01-01T01:03:57.257Z,84.33
2023-01-01T01:06:01.670Z,84.50
2023-01-01T01:08:04.673Z,84.22
2023-01-01T01:10:09.523Z,84.78
2023-01-01T01:12:17.825Z,84.56
2023-01-01T01:14:21.645Z,84.96
2023-01-01T01:16:26.931Z,84.20
2023-01-01T01:18:29.611Z,84.50
2023-01-01T01:20:33.607Z,84.64
2023-01-01T01:22:36.473Z,84.77
2023-01-01T01:24:39.145Z,85.33
2023-01-01T01:26:41.797Z,84.84
2023-01-01T01:28:49.371Z,85.11
2023-01-01T01:30:52.810Z,85.71
2023-01-01T01:32:55.482Z,85.92
2023-01-01T01:34:58.042Z,86.15
2023-01-01T01:37:02.009Z,86.21
2023-01-01T01:39:04.780Z,85.75
2023-01-01T01:41:07.829Z,86.23
2023-01-01T01:43:20.527Z,86.06
2023-01-01T01:45:27.036Z,85.50
2023-01-01T01:47:39.127Z,85.16
2023-01-01T01:49:43.339Z,84.79
2023-01-01T01:51:46.888Z,84.30
2023-01-01T01:53:54.483Z,83.61
2023-01-01T01:56:00.783Z,83.90
2023-01-01T01:58:04.650Z,84.01
2023-01-01T02:00:11.655Z,84.47
2023-01-01T02:02:21.239Z,84.75
2023-01-01T02:04:24.070Z,83.75
2023-01-01T02:06:28.456Z,83.86
2023-01-01T02:08:31.248Z,84.01
2023-01-01T02:10:35.385Z,83.53
2023-01-01T02:12:38.098Z,83.96
2023-01-01T02:14:40.821Z,83.55
2023-01-01T02:16:46.917Z,82.72
2023-01-01T02:18:59.046Z,82.89
2023-01-01T02:21:09.553Z,81.69
2023-01-01T02:23:39.682Z,81.55
2023-01-01T02:25:53.779Z,81.80
2023-01-01T02:28:02.330Z,82.43
2023-01-01T02:30:08.511Z,82.85
2023-01-01T02:32:13.864Z,82.47
2023-01-01T02:34:21.139Z,82.32
2023-01-01T02:36:26.309Z,81.96
2023-01-01T02:38:32.486Z,81.36
2023-01-01T02:40:39.146Z,81.18
2023-01-01T02:42:41.915Z,81.48
2023-01-01T02:44:49.637Z,80.68
2023-01-01T02:46:53.582Z,80.30
2023-01-01T02:48:56.152Z,81.04
2023-01-01T02:51:05.108Z,80.85
2023-01-01T02:53:15.385Z,81.62
2023-01-01T02:55:28.278Z,82.15
2023-01-01T02:57:36.532Z,81.56
2023-01-01T03:00:11.014Z,81.34
2023-01-01T03:02:23.712Z,80.99
2023-01-01T03:04:32.520Z,79.88
2023-01-01T03:06:42.036Z,80.08
2023-01-01T03:08:50.845Z,79.44
2023-01-01T03:10:59.977Z,79.73
2023-01-01T03:13:10.370Z,79.09
2023-01-01T03:15:21.481Z,79.77
2023-01-01T03:17:31.645Z,80.77
2023-01-01T03:19:38.567Z,80.85
2023-01-01T03:21:49.471Z,80.53
2023-01-01T03:23:54.863Z,80.63
2023-01-01T03:26:03.642Z,80.79
2023-01-01T03:28:11.881Z,81.01
2023-01-01T03:30:17.725Z,81.04
2023-01-01T03:32:44.994Z,81.70
2023-01-01T03:34:54.583Z,82.07
2023-01-01T03:37:01.224Z,81.92
2023-01-01T03:39:06.438Z,81.72
2023-01-01T03:41:14.066Z,82.52
2023-01-01T03:43:23.003Z,83.06
2023-01-01T03:45:29.180Z,82.72
2023-01-01T03:47:32.431Z,83.27
2023-01-01T03:49:35.815Z,82.99
2023-01-01T03:52:06.054Z,83.17
2023-01-01T03:54:14.005Z,82.88
2023-01-01T03:56:23.103Z,83.19
2023-01-01T03:58:32.859Z,83.45
2023-01-01T04:00:38.729Z,84.12
2023-01-01T04:02:46.031Z,84.03
2023-01-01T04:04:50.334Z,83.89
2023-01-01T04:06:53.172Z,83.61
2023-01-01T04:09:00.098Z,83.49
2023-01-01T04:11:26.987Z,83.29
2023-01-01T04:13:29.593Z,83.29
2023-01-01T04:15:33.297Z,83.79
2023-01-01T04:17:35.972Z,83.90
2023-01-01T04:19:39.024Z,84.29
2023-01-01T04:21:41.673Z,83.81
2023-01-01T04:23:44.317Z,83.51
2023-01-01T04:25:48.467Z,83.73
2023-01-01T04:27:51.140Z,83.72
2023-01-01T04:29:53.699Z,83.38
2023-01-01T04:31:56.616Z,83.20
2023-01-01T04:33:59.180Z,83.25
2023-01-01T04:36:06.026Z,83.26
2023-01-01T04:38:08.598Z,82.10
2023-01-01T04:40:12.542Z,81.68
2023-01-01T04:42:16.638Z,81.96
2023-01-01T04:44:19.836Z,82.19
2023-01-01T04:46:23.916Z,82.75
2023-01-01T04:48:27.608Z,83.15
2023-01-01T04:50:30.238Z,83.13
2023-01-01T04:52:32.795Z,83.08
2023-01-01T04:54:35.444Z,83.06
2023-01-01T04:56:38.134Z,83.37
2023-01-01T04:58:43.605Z,83.65
2023-01-01T05:00:50.150Z,83.78
2023-01-01T05:02:52.671Z,84.18
2023-01-01T05:04:55.374Z,84.27
2023-01-01T05:06:58.083Z,84.36
2023-01-01T05:09:01.235Z,84.48
2023-01-01T05:11:06.128Z,84.91
2023-01-01T05:13:09.885Z,84.95
2023-01-01T05:15:13.954Z,84.52
2023-01-01T05:17:16.618Z,83.53
2023-01-01T05:19:19.216Z,84.07
2023-01-01T05:21:23.831Z,83.64
2023-01-01T05:23:26.404Z,84.51
2023-01-01T05:25:28.953Z,84.28
2023-01-01T05:27:31.585Z,84.33
2023-01-01T05:29:34.486Z,84.50
2023-01-01T05:31:39.061Z,84.59
2023-01-01T05:33:42.816Z,84.32
2023-01-01T05:35:47.460Z,84.90
2023-01-01T05:37:51.973Z,85.07
2023-01-01T05:39:54.668Z,85.30
2023-01-01T05:41:57.279Z,85.09
2023-01-01T05:43:59.839Z,85.80
2023-01-01T05:46:03.280Z,85.93
2023-01-01T05:48:07.737Z,85.98
2023-01-01T05:52:12.293Z,85.71
2023-01-01T05:56:17.767Z,86.54
2023-01-01T05:58:20.400Z,87.19
2023-01-01T06:00:23.482Z,87.44
2023-01-01T06:02:26.296Z,87.22
2023-01-01T06:04:30.525Z,87.74
2023-01-01T06:06:34.000Z,88.21
2023-01-01T06:08:36.763Z,88.27
2023-01-01T06:10:39.408Z,88.20
2023-01-01T06:12:41.960Z,87.56
2023-01-01T06:14:44.565Z,87.49
2023-01-01T06:16:47.221Z,88.18
2023-01-01T06:18:50.354Z,88.29
2023-01-01T06:20:54.281Z,88.43
2023-01-01T06:22:56.899Z,87.67
2023-01-01T06:24:59.441Z,87.75
2023-01-01T06:27:02.119Z,88.33
2023-01-01T06:29:04.804Z,87.81
2023-01-01T06:31:09.109Z,87.87
2023-01-01T06:33:11.770Z,87.63
2023-01-01T06:35:14.471Z,87.41
2023-01-01T06:37:18.420Z,86.65
2023-01-01T06:39:21.041Z,86.35
2023-01-01T06:41:25.352Z,85.91
2023-01-01T06:43:28.242Z,84.96
2023-01-01T06:45:30.823Z,84.87
2023-01-01T06:47:34.836Z,85.11
2023-01-01T06:49:37.586Z,85.00
2023-01-01T06:51:41.739Z,84.94
2023-01-01T06:53:45.783Z,85.19
2023-01-01T06:55:53.375Z,85.60
2023-01-01T06:57:59.480Z,84.70
2023-01-01T07:00:02.142Z,83.57
2023-01-01T07:02:04.992Z,83.39
2023-01-01T07:04:11.337Z,84.15
2023-01-01T07:06:13.925Z,83.66
2023-01-01T07:08:16.498Z,83.54
2023-01-01T07:10:20.406Z,83.11
2023-01-01T07:12:23.022Z,82.77
2023-01-01T07:14:25.643Z,81.92
2023-01-01T07:16:28.363Z,83.23
2023-01-01T07:18:30.965Z,82.47
2023-01-01T07:20:33.552Z,81.47
2023-01-01T07:22:37.228Z,80.57
2023-01-01T07:24:39.991Z,80.27
2023-01-01T07:26:44.249Z,79.69
2023-01-01T07:28:46.839Z,79.86
2023-01-01T07:30:49.935Z,79.21
2023-01-01T07:32:55.920Z,79.67
2023-01-01T07:34:58.565Z,78.43
2023-01-01T07:37:01.247Z,77.47
2023-01-01T07:39:03.841Z,76.78
2023-01-01T07:41:06.608Z,75.77
2023-01-01T07:43:12.377Z,74.15
2023-01-01T07:45:15.075Z,74.55
2023-01-01T07:47:22.825Z,74.45
2023-01-01T07:49:25.443Z,74.78
2023-01-01T07:51:28.034Z,75.30
2023-01-01T07:53:30.610Z,74.63
2023-01-01T07:55:34.031Z,75.03
2023-01-01T07:57:36.630Z,76.02
2023-01-01T07:59:40.639Z,76.30
2023-01-01T08:01:43.375Z,77.03
2023-01-01T08:03:46.103Z,77.07
2023-01-01T08:05:48.805Z,78.31
2023-01-01T08:07:52.213Z,78.19
2023-01-01T08:09:54.851Z,78.30
2023-01-01T08:11:58.525Z,78.50
2023-01-01T08:14:01.239Z,78.06
2023-01-01T08:16:06.094Z,78.84
2023-01-01T08:18:08.809Z,79.01
2023-01-01T08:20:11.897Z,78.87
2023-01-01T08:22:14.541Z,78.91
2023-01-01T08:24:17.257Z,80.42
2023-01-01T08:26:29.197Z,80.50
2023-01-01T08:28:32.205Z,79.90
2023-01-01T08:30:34.816Z,81.46
2023-01-01T08:32:38.814Z,82.21
2023-01-01T08:34:41.702Z,82.66
2023-01-01T08:36:44.291Z,83.35
2023-01-01T08:38:46.886Z,84.15
2023-01-01T08:40:49.567Z,84.24
2023-01-01T08:42:52.200Z,83.96
2023-01-01T08:44:54.872Z,82.98
2023-01-01T08:46:57.549Z,81.48
2023-01-01T08:49:01.567Z,79.92
2023-01-01T08:51:04.333Z,79.10
2023-01-01T08:53:06.966Z,79.28
2023-01-01T08:55:10.585Z,79.28
2023-01-01T08:57:13.969Z,78.21
2023-01-01T08:59:16.604Z,75.56
2023-01-01T09:01:21.585Z,73.58
2023-01-01T09:03:24.656Z,71.47
2023-01-01T09:05:28.696Z,71.73
2023-01-01T09:07:31.397Z,71.04
2023-01-01T09:09:34.077Z,70.44
2023-01-01T09:11:37.375Z,70.63
2023-01-01T09:13:40.013Z,70.16
2023-01-01T09:15:43.796Z,70.54
2023-01-01T09:17:46.384Z,68.36
2023-01-01T09:19:48.992Z,68.38
2023-01-01T09:21:53.492Z,68.28
2023-01-01T09:23:56.132Z,68.30
2023-01-01T09:26:03.404Z,68.74
2023-01-01T09:28:08.231Z,69.48
2023-01-01T09:30:12.201Z,70.18
2023-01-01T09:32:14.809Z,70.63
2023-01-01T09:34:18.095Z,69.14
2023-01-01T09:36:28.904Z,68.68
2023-01-01T09:38:32.919Z,69.54
2023-01-01T09:40:51.588Z,68.90
2023-01-01T09:43:04.952Z,69.03
2023-01-01T09:45:22.524Z,69.54
2023-01-01T09:47:31.416Z,68.68
2023-01-01T09:49:39.104Z,69.10
2023-01-01T09:51:51.077Z,68.19
2023-01-01T09:54:06.318Z,68.90
2023-01-01T09:56:15.910Z,69.46
2023-01-01T09:58:25.359Z,69.55
2023-01-01T10:00:31.621Z,69.60
2023-01-01T10:02:51.744Z,69.74
2023-01-01T10:05:04.251Z,70.28
2023-01-01T10:07:18.460Z,69.93
2023-01-01T10:09:28.789Z,70.04
2023-01-01T10:11:41.273Z,69.81
2023-01-01T10:13:44.314Z,69.67
2023-01-01T10:15:55.448Z,68.96
2023-01-01T10:18:01.165Z,68.32
2023-01-01T10:20:11.914Z,68.54
2023-01-01T10:22:19.913Z,68.23
2023-01-01T10:24:47.011Z,66.16
2023-01-01T10:26:51.760Z,66.80
2023-01-01T10:29:02.047Z,67.12
2023-01-01T10:31:18.576Z,67.35
2023-01-01T10:33:21.194Z,67.77
2023-01-01T10:35:30.991Z,67.67
2023-01-01T10:37:38.531Z,68.17
2023-01-01T10:39:41.549Z,67.56
2023-01-01T10:41:46.687Z,67.42
2023-01-01T10:43:50.429Z,67.25
2023-01-01T10:45:55.804Z,67.36
2023-01-01T10:48:19.023Z,67.35
2023-01-01T10:50:21.626Z,66.66
2023-01-01T10:52:28.793Z,65.86
2023-01-01T10:54:36.807Z,65.27
2023-01-01T10:56:43.339Z,65.33
2023-01-01T10:58:48.325Z,65.04
2023-01-01T11:00:59.653Z,64.67
2023-01-01T11:03:15.364Z,64.71
2023-01-01T11:05:22.282Z,65.59
2023-01-01T11:07:30.120Z,66.22
2023-01-01T11:09:32.909Z,65.37
2023-01-01T11:11:43.360Z,64.74
2023-01-01T11:13:50.749Z,65.36
2023-01-01T11:15:53.830Z,65.32
2023-01-01T11:18:04.565Z,65.53
2023-01-01T11:20:08.518Z,65.98
2023-01-01T11:22:39.368Z,64.92
2023-01-01T11:24:42.207Z,65.79
2023-01-01T11:26:50.560Z,65.85
2023-01-01T11:29:03.211Z,65.33
2023-01-01T11:31:14.138Z,64.77
2023-01-01T11:33:18.287Z,65.13
2023-01-01T11:35:23.716Z,64.95
2023-01-01T11:37:33.169Z,65.61
2023-01-01T11:39:37.457Z,64.86
2023-01-01T11:41:45.821Z,64.55
2023-01-01T11:43:49.997Z,65.66
2023-01-01T11:45:55.627Z,65.07
2023-01-01T11:48:03.457Z,65.27
2023-01-01T11:50:20.449Z,65.14
2023-01-01T11:52:45.366Z,65.73
2023-01-01T11:54:48.683Z,64.53
2023-01-01T11:56:55.724Z,63.23
2023-01-01T11:59:00.953Z,62.98
2023-01-01T12:01:10.867Z,63.14
2023-01-01T12:03:25.547Z,62.36
2023-01-01T12:05:42.554Z,62.39
2023-01-01T12:07:45.826Z,61.67
2023-01-01T12:09:55.773Z,60.53
2023-01-01T12:12:05.085Z,60.04
2023-01-01T12:14:18.113Z,60.03
2023-01-01T12:16:29.487Z,59.71
2023-01-01T12:18:38.220Z,59.96
2023-01-01T12:20:46.521Z,59.59
2023-01-01T12:22:50.018Z,59.70
2023-01-01T12:24:53.464Z,59.85
2023-01-01T12:27:13.933Z,59.49
2023-01-01T12:29:35.894Z,59.61
2023-01-01T12:31:49.883Z,58.54
2023-01-01T12:34:09.723Z,58.49
2023-01-01T12:36:26.610Z,58.57
2023-01-01T12:38:45.274Z,58.86
2023-01-01T12:40:54.000Z,58.77
2023-01-01T12:43:02.883Z,58.53
2023-01-01T12:45:34.130Z,57.58
2023-01-01T12:47:46.890Z,58.39
2023-01-01T12:50:01.300Z,58.42
2023-01-01T12:52:15.842Z,57.71
2023-01-01T12:54:47.337Z,57.74
2023-01-01T12:56:58.038Z,57.02
2023-01-01T12:59:05.357Z,57.17
2023-01-01T13:01:13.707Z,57.35
2023-01-01T13:03:22.223Z,56.26
2023-01-01T13:05:29.815Z,56.23
2023-01-01T13:07:38.980Z,55.78
2023-01-01T13:09:45.359Z,56.07
2023-01-01T13:11:51.695Z,55.64
2023-01-01T13:13:54.710Z,55.44
2023-01-01T13:15:58.485Z,55.39
2023-01-01T13:18:02.189Z,55.42
2023-01-01T13:20:23.772Z,55.56
2023-01-01T13:22:43.026Z,54.51
2023-01-01T13:25:04.885Z,54.87
2023-01-01T13:27:10.987Z,55.59
2023-01-01T13:29:45.366Z,55.89
2023-01-01T13:32:08.582Z,55.99
2023-01-01T13:35:05.774Z,56.64
2023-01-01T13:37:30.164Z,55.48
2023-01-01T13:39:52.775Z,55.97
2023-01-01T13:41:55.474Z,55.49
2023-01-01T13:44:23.106Z,55.26
2023-01-01T13:46:33.709Z,54.47
2023-01-01T13:49:07.310Z,55.39
2023-01-01T13:52:03.649Z,55.38
2023-01-01T13:54:07.336Z,55.19
2023-01-01T13:56:26.787Z,55.38
2023-01-01T13:59:07.749Z,55.35
2023-01-01T14:01:36.534Z,54.98
2023-01-01T14:03:43.495Z,55.18
2023-01-01T14:05:50.325Z,55.97
2023-01-01T14:07:54.556Z,56.39
2023-01-01T14:10:24.774Z,55.57
2023-01-01T14:12:27.415Z,55.54
2023-01-01T14:14:30.902Z,55.28
2023-01-01T14:16:33.616Z,55.06
2023-01-01T14:18:40.666Z,55.22
2023-01-01T14:20:45.463Z,55.25
2023-01-01T14:22:49.906Z,55.38
2023-01-01T14:24:53.870Z,55.20
2023-01-01T14:26:57.906Z,55.25
2023-01-01T14:29:03.437Z,55.96
2023-01-01T14:31:11.483Z,56.28
2023-01-01T14:33:24.064Z,56.16
2023-01-01T14:35:27.275Z,56.88
2023-01-01T14:37:29.934Z,57.67
2023-01-01T14:39:34.236Z,58.14
2023-01-01T14:41:39.005Z,58.86
2023-01-01T14:43:46.037Z,59.05
2023-01-01T14:45:48.761Z,60.36
2023-01-01T14:47:53.659Z,61.49
2023-01-01T14:50:01.809Z,61.94
2023-01-01T14:52:09.677Z,63.06
2023-01-01T14:54:17.294Z,62.79
2023-01-01T14:56:29.022Z,63.43
2023-01-01T14:58:32.069Z,63.48
2023-01-01T15:00:36.145Z,64.11
2023-01-01T15:02:39.735Z,63.58
2023-01-01T15:04:43.023Z,64.16
2023-01-01T15:06:45.715Z,63.81
2023-01-01T15:08:50.321Z,63.49
2023-01-01T15:10:53.826Z,63.49
2023-01-01T15:12:57.322Z,63.95
2023-01-01T15:14:59.973Z,64.19
2023-01-01T15:17:05.508Z,64.33
2023-01-01T15:19:18.182Z,65.06
2023-01-01T15:21:38.313Z,65.65
2023-01-01T15:23:49.759Z,66.38
2023-01-01T15:25:52.504Z,66.91
2023-01-01T15:27:57.990Z,67.20
2023-01-01T15:30:01.394Z,67.42
2023-01-01T15:32:09.171Z,67.72
2023-01-01T15:34:24.755Z,68.40
2023-01-01T15:36:27.502Z,69.04
2023-01-01T15:38:34.302Z,69.15
2023-01-01T15:40:37.199Z,68.55
2023-01-01T15:42:41.907Z,69.41
2023-01-01T15:44:44.559Z,69.11
2023-01-01T15:46:48.427Z,69.22
2023-01-01T15:48:53.594Z,69.72
2023-01-01T15:51:05.346Z,69.35
2023-01-01T15:53:12.481Z,70.11
2023-01-01T15:55:16.580Z,70.57
2023-01-01T15:57:23.273Z,70.62
2023-01-01T15:59:29.990Z,70.78
2023-01-01T16:01:36.541Z,71.06
2023-01-01T16:03:41.869Z,71.18
2023-01-01T16:05:50.723Z,71.58
2023-01-01T16:07:59.207Z,72.47
2023-01-01T16:10:01.839Z,72.82
2023-01-01T16:12:04.643Z,73.44
2023-01-01T16:14:07.332Z,73.36
2023-01-01T16:16:25.041Z,73.34
2023-01-01T16:18:30.861Z,73.70
2023-01-01T16:20:33.485Z,74.30
2023-01-01T16:22:37.592Z,74.56
2023-01-01T16:24:40.201Z,74.97
2023-01-01T16:26:42.877Z,75.84
2023-01-01T16:28:45.713Z,76.92
2023-01-01T16:30:48.565Z,76.72
2023-01-01T16:32:51.171Z,76.72
2023-01-01T16:34:53.831Z,76.61
2023-01-01T16:36:56.468Z,77.17
2023-01-01T16:39:00.452Z,76.40
2023-01-01T16:41:03.077Z,76.32
2023-01-01T16:43:09.356Z,75.94
2023-01-01T16:45:18.353Z,75.65
2023-01-01T16:47:21.099Z,75.74
2023-01-01T16:49:23.756Z,75.92
2023-01-01T16:51:29.198Z,76.03
2023-01-01T16:53:31.853Z,76.00
2023-01-01T16:55:35.935Z,75.42
2023-01-01T16:57:39.998Z,75.59
2023-01-01T16:59:42.656Z,75.62
2023-01-01T17:01:45.765Z,75.66
2023-01-01T17:03:48.453Z,76.00
2023-01-01T17:05:51.079Z,75.39
2023-01-01T17:07:53.746Z,75.19
2023-01-01T17:09:56.420Z,75.20
2023-01-01T17:12:00.362Z,75.39
2023-01-01T17:14:03.414Z,75.90
2023-01-01T17:16:06.807Z,76.25
2023-01-01T17:18:11.012Z,75.77
2023-01-01T17:20:13.621Z,76.37
2023-01-01T17:22:16.267Z,76.42
2023-01-01T17:24:20.679Z,76.24
2023-01-01T17:26:25.712Z,76.25
2023-01-01T17:28:29.705Z,76.76
2023-01-01T17:30:32.461Z,76.34
2023-01-01T17:32:35.211Z,76.37
2023-01-01T17:34:37.817Z,76.41
2023-01-01T17:36:40.487Z,76.53
2023-01-01T17:38:44.188Z,76.58
2023-01-01T17:40:46.839Z,77.10
2023-01-01T17:42:49.496Z,77.31
2023-01-01T17:44:53.562Z,77.34
2023-01-01T17:46:56.280Z,77.69
2023-01-01T17:48:58.944Z,77.48
2023-01-01T17:51:01.774Z,77.70
2023-01-01T17:53:07.926Z,78.38
2023-01-01T17:55:15.562Z,79.25
2023-01-01T17:57:18.321Z,79.22
2023-01-01T17:59:20.941Z,79.36
2023-01-01T18:01:31.738Z,79.78
2023-01-01T18:03:34.625Z,79.73
2023-01-01T18:05:37.307Z,79.53
2023-01-01T18:07:39.944Z,78.97
2023-01-01T18:09:42.595Z,78.92
2023-01-01T18:11:45.468Z,78.54
2023-01-01T18:13:48.079Z,78.22
2023-01-01T18:15:50.709Z,77.47
2023-01-01T18:17:54.783Z,77.61
2023-01-01T18:19:57.418Z,77.75
2023-01-01T18:22:00.090Z,77.60
2023-01-01T18:24:03.213Z,78.27
2023-01-01T18:26:08.738Z,77.90
2023-01-01T18:28:11.313Z,78.38
2023-01-01T18:30:13.966Z,78.25
2023-01-01T18:32:16.585Z,78.68
2023-01-01T18:34:20.624Z,79.09
2023-01-01T18:36:25.304Z,78.94
2023-01-01T18:38:28.141Z,78.46
2023-01-01T18:40:34.134Z,78.55
2023-01-01T18:42:40.720Z,78.19
2023-01-01T18:44:43.446Z,78.15
2023-01-01T18:46:46.617Z,77.55
2023-01-01T18:48:53.925Z,76.73
2023-01-01T18:51:01.136Z,76.26
2023-01-01T18:53:14.096Z,75.86
2023-01-01T18:55:18.950Z,75.85
2023-01-01T18:57:29.355Z,76.04
2023-01-01T18:59:33.322Z,76.63
2023-01-01T19:01:36.197Z,76.57
2023-01-01T19:03:41.529Z,75.79
2023-01-01T19:05:45.755Z,76.13
2023-01-01T19:07:57.072Z,76.82
2023-01-01T19:09:59.840Z,77.06
2023-01-01T19:12:05.082Z,77.23
2023-01-01T19:14:15.873Z,76.86
2023-01-01T19:16:27.377Z,77.36
2023-01-01T19:18:32.746Z,77.13
2023-01-01T19:20:35.404Z,77.54
2023-01-01T19:22:38.004Z,78.45
2023-01-01T19:24:44.854Z,78.96
2023-01-01T19:26:48.656Z,78.61
2023-01-01T19:28:54.349Z,77.89
2023-01-01T19:30:57.017Z,76.86
2023-01-01T19:32:59.655Z,76.18
2023-01-01T19:35:02.279Z,76.15
2023-01-01T19:37:05.247Z,76.18
2023-01-01T19:39:08.570Z,76.05
2023-01-01T19:41:12.763Z,76.96
2023-01-01T19:43:15.391Z,76.76
2023-01-01T19:45:18.101Z,76.51
2023-01-01T19:47:20.684Z,76.39
2023-01-01T19:49:23.446Z,75.60
2023-01-01T19:51:26.661Z,76.21
2023-01-01T19:53:29.293Z,76.78
2023-01-01T19:55:31.909Z,75.38
2023-01-01T19:57:35.985Z,74.98
2023-01-01T19:59:38.602Z,74.15
2023-01-01T20:01:41.285Z,73.30
2023-01-01T20:03:54.064Z,73.82
2023-01-01T20:05:57.683Z,74.54
2023-01-01T20:08:00.298Z,74.75
2023-01-01T20:10:03.022Z,76.67
2023-01-01T20:12:05.699Z,77.36
2023-01-01T20:14:09.694Z,79.36
2023-01-01T20:16:12.393Z,80.65
2023-01-01T20:18:15.352Z,81.25
2023-01-01T20:20:18.152Z,80.75
2023-01-01T20:22:21.883Z,79.77
2023-01-01T20:24:24.536Z,79.48
2023-01-01T20:26:27.199Z,78.70
2023-01-01T20:29:01.776Z,78.54
2023-01-01T20:31:05.966Z,78.78
2023-01-01T20:33:08.537Z,79.42
2023-01-01T20:35:11.090Z,80.24
2023-01-01T20:37:31.494Z,80.66
2023-01-01T20:39:34.544Z,80.31
2023-01-01T20:41:37.113Z,79.98
2023-01-01T20:43:39.711Z,79.69
2023-01-01T20:45:42.329Z,79.97
2023-01-01T20:47:46.355Z,81.08
2023-01-01T20:49:49.094Z,81.13
2023-01-01T20:51:53.535Z,80.54
2023-01-01T20:53:56.535Z,79.91
2023-01-01T20:55:59.165Z,79.80
2023-01-01T20:58:01.777Z,79.08
2023-01-01T21:00:06.889Z,78.51
2023-01-01T21:02:11.657Z,77.92
2023-01-01T21:04:15.861Z,77.75
2023-01-01T21:06:23.870Z,77.57
2023-01-01T21:08:27.292Z,77.00
2023-01-01T21:10:30.484Z,76.33
2023-01-01T21:12:33.131Z,76.27
2023-01-01T21:14:35.956Z,75.38
2023-01-01T21:16:42.452Z,74.56
2023-01-01T21:18:45.527Z,74.41
2023-01-01T21:20:50.416Z,74.58
2023-01-01T21:22:53.746Z,73.95
2023-01-01T21:25:16.842Z,73.26
2023-01-01T21:27:25.022Z,72.97
2023-01-01T21:29:33.424Z,72.75
2023-01-01T21:31:38.891Z,72.19
2023-01-01T21:33:43.146Z,72.16
2023-01-01T21:35:45.820Z,71.73
2023-01-01T21:37:52.454Z,71.37
2023-01-01T21:39:55.281Z,71.14
2023-01-01T21:42:03.279Z,70.86
2023-01-01T21:44:12.134Z,70.76
2023-01-01T21:46:34.586Z,70.97
2023-01-01T21:48:40.407Z,71.09
2023-01-01T21:50:44.877Z,71.22
2023-01-01T21:52:47.814Z,70.83
2023-01-01T21:54:53.116Z,70.91
2023-01-01T21:56:58.377Z,71.00
2023-01-01T21:59:29.161Z,70.55
2023-01-01T22:01:38.307Z,70.80
2023-01-01T22:03:41.041Z,70.30
2023-01-01T22:05:43.707Z,70.41
2023-01-01T22:07:57.483Z,70.63
2023-01-01T22:10:13.450Z,70.98
2023-01-01T22:12:23.009Z,70.87
2023-01-01T22:14:28.535Z,71.19
2023-01-01T22:16:31.414Z,70.68
2023-01-01T22:18:39.767Z,70.58
2023-01-01T22:20:44.036Z,70.47
2023-01-01T22:22:46.681Z,70.31
2023-01-01T22:24:54.501Z,69.56
2023-01-01T22:27:26.833Z,69.34
2023-01-01T22:29:32.090Z,68.85
2023-01-01T22:31:36.316Z,68.48
2023-01-01T22:33:43.104Z,68.26
2023-01-01T22:35:45.870Z,67.71
2023-01-01T22:37:55.574Z,67.21
2023-01-01T22:40:00.279Z,66.89
2023-01-01T22:42:05.008Z,66.31
2023-01-01T22:44:07.761Z,65.53
2023-01-01T22:46:18.260Z,64.76
2023-01-01T22:48:24.774Z,64.70
2023-01-01T22:50:29.803Z,64.87
2023-01-01T22:52:32.625Z,64.98
2023-01-01T22:54:35.283Z,65.47
2023-01-01T22:56:37.908Z,65.07
2023-01-01T22:58:42.128Z,65.55
2023-01-01T23:00:44.836Z,66.07
2023-01-01T23:02:47.580Z,65.74
2023-01-01T23:04:50.283Z,65.69
2023-01-01T23:06:53.158Z,65.58
2023-01-01T23:08:57.060Z,66.31
2023-01-01T23:11:02.417Z,66.95
2023-01-01T23:13:19.032Z,66.61
2023-01-01T23:15:40.414Z,66.88
2023-01-01T23:17:43.162Z,66.71
2023-01-01T23:19:45.863Z,66.79
2023-01-01T23:21:48.869Z,66.51
2023-01-01T23:23:53.199Z,66.26
2023-01-01T23:25:56.659Z,66.29
2023-01-01T23:27:59.330Z,66.03
2023-01-01T23:30:03.383Z,66.13
2023-01-01T23:32:07.658Z,65.68
2023-01-01T23:34:10.551Z,65.15
2023-01-01T23:36:13.981Z,65.38
2023-01-01T23:38:17.198Z,64.62
2023-01-01T23:40:20.006Z,64.01
2023-01-01T23:42:22.646Z,64.47
2023-01-01T23:44:25.281Z,64.23
2023-01-01T23:46:28.143Z,64.13
2023-01-01T23:48:32.162Z,64.25
2023-01-01T23:50:35.312Z,64.17
2023-01-01T23:52:38.978Z,64.51
2023-01-01T23:54:41.539Z,64.13
2023-01-01T23:56:44.159Z,64.49
2023-01-01T23:58:46.796Z,64.66
