createdAt,value
2023-06-17T00:00:55.492Z,32.93
2023-06-17T00:01:55.447Z,32.87
2023-06-17T00:02:55.492Z,32.90
2023-06-17T00:03:55.373Z,32.91
2023-06-17T00:04:55.321Z,32.89
2023-06-17T00:05:55.286Z,32.89
2023-06-17T00:06:55.269Z,32.89
2023-06-17T00:07:55.220Z,32.91
2023-06-17T00:08:55.245Z,32.89
2023-06-17T00:09:55.142Z,32.92
2023-06-17T00:10:55.124Z,32.91
2023-06-17T00:11:55.086Z,32.90
2023-06-17T00:12:55.048Z,32.92
2023-06-17T00:13:55.005Z,32.91
2023-06-17T00:14:54.963Z,32.94
2023-06-17T00:15:54.919Z,32.94
2023-06-17T00:16:54.885Z,32.93
2023-06-17T00:17:54.888Z,32.92
2023-06-17T00:18:54.800Z,32.94
2023-06-17T00:19:54.763Z,32.95
2023-06-17T00:20:54.740Z,32.95
2023-06-17T00:21:54.685Z,32.95
2023-06-17T00:22:54.671Z,33.00
2023-06-17T00:23:54.615Z,32.98
2023-06-17T00:24:54.562Z,32.97
2023-06-17T00:25:54.534Z,32.96
2023-06-17T00:26:54.506Z,32.96
2023-06-17T00:27:54.450Z,32.98
2023-06-17T00:28:54.423Z,32.98
2023-06-17T00:29:54.355Z,32.97
2023-06-17T00:30:54.343Z,32.96
2023-06-17T00:31:54.285Z,32.96
2023-06-17T00:32:54.327Z,32.96
2023-06-17T00:33:54.202Z,32.97
2023-06-17T00:34:54.153Z,32.97
2023-06-17T00:35:55.982Z,32.96
2023-06-17T00:36:54.097Z,32.98
2023-06-17T00:37:54.061Z,32.99
2023-06-17T00:38:54.013Z,32.96
2023-06-17T00:39:53.973Z,32.98
2023-06-17T00:40:53.942Z,32.97
2023-06-17T00:41:53.898Z,32.98
2023-06-17T00:42:53.850Z,32.98
2023-06-17T00:43:53.808Z,32.98
2023-06-17T00:44:53.788Z,33.01
2023-06-17T00:45:53.765Z,33.02
2023-06-17T00:46:53.818Z,33.02
2023-06-17T00:47:53.749Z,33.00
2023-06-17T00:48:53.702Z,33.01
2023-06-17T00:49:53.691Z,33.01
2023-06-17T00:50:53.691Z,33.00
2023-06-17T00:52:10.048Z,33.00
2023-06-17T00:52:54.728Z,33.01
2023-06-17T00:53:53.602Z,33.00
2023-06-17T00:54:53.556Z,33.03
2023-06-17T00:55:53.519Z,33.04
2023-06-17T00:56:53.485Z,33.03
2023-06-17T00:57:53.445Z,33.04
2023-06-17T00:58:53.417Z,33.04
2023-06-17T00:59:53.379Z,33.04
2023-06-17T01:00:53.356Z,33.03
2023-06-17T01:01:53.311Z,33.05
2023-06-17T01:02:53.320Z,33.03
2023-06-17T01:03:53.327Z,33.05
2023-06-17T01:04:53.190Z,33.04
2023-06-17T01:05:53.147Z,33.04
2023-06-17T01:06:53.127Z,33.04
2023-06-17T01:07:53.068Z,33.06
2023-06-17T01:08:53.041Z,33.05
2023-06-17T01:09:53.005Z,33.05
2023-06-17T01:10:52.976Z,33.07
2023-06-17T01:11:52.933Z,33.05
2023-06-17T01:12:52.887Z,33.07
2023-06-17T01:13:52.846Z,33.06
2023-06-17T01:14:52.803Z,33.07
2023-06-17T01:15:52.771Z,33.08
2023-06-17T01:16:52.740Z,33.09
2023-06-17T01:17:52.752Z,33.12
2023-06-17T01:18:52.676Z,33.07
2023-06-17T01:19:52.642Z,33.10
2023-06-17T01:20:52.610Z,33.10
2023-06-17T01:21:52.575Z,33.07
2023-06-17T01:22:52.548Z,33.09
2023-06-17T01:23:52.576Z,33.10
2023-06-17T01:24:52.504Z,33.11
2023-06-17T01:25:52.443Z,33.11
2023-06-17T01:26:52.415Z,33.09
2023-06-17T01:27:52.389Z,33.11
2023-06-17T01:28:52.368Z,33.10
2023-06-17T01:29:52.317Z,33.11
2023-06-17T01:30:52.286Z,33.10
2023-06-17T01:31:52.262Z,33.09
2023-06-17T01:32:52.307Z,33.11
2023-06-17T01:33:52.200Z,33.10
2023-06-17T01:34:52.197Z,33.12
2023-06-17T01:35:52.146Z,33.11
2023-06-17T01:36:52.097Z,33.12
2023-06-17T01:37:52.092Z,33.11
2023-06-17T01:38:52.069Z,33.14
2023-06-17T01:39:52.070Z,33.12
2023-06-17T01:40:52.040Z,33.12
2023-06-17T01:41:52.041Z,33.13
2023-06-17T01:42:52.056Z,33.13
2023-06-17T01:43:52.029Z,33.14
2023-06-17T01:44:52.015Z,33.14
2023-06-17T01:45:52.034Z,33.16
2023-06-17T01:46:52.015Z,33.14
2023-06-17T01:47:52.033Z,33.15
2023-06-17T01:48:51.973Z,33.13
2023-06-17T01:49:51.969Z,33.16
2023-06-17T01:50:51.967Z,33.16
2023-06-17T01:51:51.949Z,33.16
2023-06-17T01:52:51.967Z,33.16
2023-06-17T01:53:51.983Z,33.16
2023-06-17T01:54:51.928Z,33.16
2023-06-17T01:55:51.913Z,33.16
2023-06-17T01:56:51.906Z,33.15
2023-06-17T01:57:51.931Z,33.16
2023-06-17T01:58:51.884Z,33.18
2023-06-17T01:59:51.888Z,33.18
2023-06-17T02:00:51.871Z,33.19
2023-06-17T02:01:51.866Z,33.18
2023-06-17T02:02:51.941Z,33.16
2023-06-17T02:03:51.886Z,33.17
2023-06-17T02:04:51.856Z,33.18
2023-06-17T02:05:51.834Z,33.21
2023-06-17T02:06:51.834Z,33.18
2023-06-17T02:07:51.838Z,33.21
2023-06-17T02:08:51.827Z,33.20
2023-06-17T02:09:51.836Z,33.21
2023-06-17T02:10:51.824Z,33.20
2023-06-17T02:11:51.797Z,33.20
2023-06-17T02:12:51.812Z,33.21
2023-06-17T02:13:51.778Z,33.20
2023-06-17T02:14:51.785Z,33.21
2023-06-17T02:15:51.776Z,33.21
2023-06-17T02:16:51.768Z,33.22
2023-06-17T02:17:51.808Z,33.22
2023-06-17T02:18:51.740Z,33.23
2023-06-17T02:19:51.745Z,33.22
2023-06-17T02:20:51.730Z,33.24
2023-06-17T02:21:51.738Z,33.23
2023-06-17T02:22:51.736Z,33.27
2023-06-17T02:23:51.750Z,33.24
2023-06-17T02:24:51.719Z,33.22
2023-06-17T02:25:51.701Z,33.23
2023-06-17T02:26:51.698Z,33.22
2023-06-17T02:27:51.697Z,33.24
2023-06-17T02:28:51.726Z,33.25
2023-06-17T02:29:51.681Z,33.25
2023-06-17T02:30:51.768Z,33.25
2023-06-17T02:31:51.686Z,33.27
2023-06-17T02:32:51.757Z,33.28
2023-06-17T02:33:51.711Z,33.25
2023-06-17T02:34:51.704Z,33.27
2023-06-17T02:35:51.681Z,33.26
2023-06-17T02:36:51.687Z,33.25
2023-06-17T02:37:51.700Z,33.27
2023-06-17T02:38:51.693Z,33.28
2023-06-17T02:39:51.678Z,33.28
2023-06-17T02:40:51.713Z,33.27
2023-06-17T02:41:51.678Z,33.28
2023-06-17T02:42:51.691Z,33.28
2023-06-17T02:43:51.674Z,33.30
2023-06-17T02:44:51.683Z,33.27
2023-06-17T02:45:51.690Z,33.30
2023-06-17T02:46:51.769Z,33.28
2023-06-17T02:47:51.754Z,33.30
2023-06-17T02:48:51.714Z,33.27
2023-06-17T02:49:51.707Z,33.29
2023-06-17T02:50:51.697Z,33.28
2023-06-17T02:51:51.693Z,33.26
2023-06-17T02:52:51.715Z,33.19
2023-06-17T02:53:51.683Z,33.14
2023-06-17T02:54:51.701Z,32.76
2023-06-17T02:55:51.713Z,32.09
2023-06-17T02:56:51.720Z,31.85
2023-06-17T02:57:51.720Z,31.66
2023-06-17T02:58:51.718Z,31.74
2023-06-17T02:59:51.721Z,31.55
2023-06-17T03:00:51.840Z,31.42
2023-06-17T03:01:51.744Z,31.32
2023-06-17T03:02:52.048Z,31.29
2023-06-17T03:03:51.786Z,31.15
2023-06-17T03:04:51.773Z,31.08
2023-06-17T03:05:51.790Z,31.07
2023-06-17T03:06:52.264Z,30.91
2023-06-17T03:07:51.817Z,30.81
2023-06-17T03:08:51.840Z,30.76
2023-06-17T03:09:51.864Z,30.69
2023-06-17T03:10:51.875Z,30.65
2023-06-17T03:11:51.898Z,30.56
2023-06-17T03:12:51.923Z,30.59
2023-06-17T03:13:51.942Z,30.51
2023-06-17T03:14:51.967Z,30.50
2023-06-17T03:15:52.027Z,30.46
2023-06-17T03:16:52.056Z,30.39
2023-06-17T03:17:52.127Z,30.37
2023-06-17T03:18:52.129Z,30.30
2023-06-17T03:19:52.162Z,30.28
2023-06-17T03:20:52.178Z,30.32
2023-06-17T03:21:52.216Z,30.28
2023-06-17T03:22:52.277Z,30.32
2023-06-17T03:23:52.324Z,30.25
2023-06-17T03:24:52.357Z,30.21
2023-06-17T03:25:52.382Z,30.12
2023-06-17T03:26:52.428Z,30.11
2023-06-17T03:27:52.460Z,30.09
2023-06-17T03:28:52.486Z,30.11
2023-06-17T03:29:52.512Z,30.06
2023-06-17T03:30:52.574Z,30.05
2023-06-17T03:31:52.636Z,30.09
2023-06-17T03:32:52.653Z,30.03
2023-06-17T03:33:52.646Z,30.04
2023-06-17T03:34:52.653Z,30.05
2023-06-17T03:35:52.660Z,30.10
2023-06-17T03:36:52.621Z,30.06
2023-06-17T03:37:52.614Z,30.08
2023-06-17T03:38:52.581Z,30.04
2023-06-17T03:39:52.571Z,30.08
2023-06-17T03:40:52.538Z,30.08
2023-06-17T03:41:52.514Z,30.05
2023-06-17T03:42:52.538Z,30.11
2023-06-17T03:43:52.488Z,30.10
2023-06-17T03:44:52.467Z,30.11
2023-06-17T03:45:52.433Z,30.08
2023-06-17T03:46:52.417Z,30.03
2023-06-17T03:47:52.464Z,30.06
2023-06-17T03:48:52.395Z,30.10
2023-06-17T03:49:52.395Z,30.08
2023-06-17T03:50:52.409Z,30.09
2023-06-17T03:51:52.419Z,30.09
2023-06-17T03:52:52.453Z,30.10
2023-06-17T03:53:52.435Z,30.08
2023-06-17T03:54:52.426Z,30.06
2023-06-17T03:55:52.484Z,30.13
2023-06-17T03:56:52.414Z,30.09
2023-06-17T03:57:52.402Z,30.09
2023-06-17T03:58:52.389Z,30.07
2023-06-17T03:59:52.361Z,30.05
2023-06-17T04:00:52.345Z,30.06
2023-06-17T04:01:52.330Z,30.12
2023-06-17T04:02:52.424Z,30.14
2023-06-17T04:03:52.504Z,30.17
2023-06-17T04:04:52.304Z,30.15
2023-06-17T04:05:52.298Z,30.17
2023-06-17T04:06:52.266Z,30.18
2023-06-17T04:07:52.264Z,30.19
2023-06-17T04:08:52.258Z,30.15
2023-06-17T04:10:05.904Z,30.13
2023-06-17T04:10:53.230Z,30.17
2023-06-17T04:11:52.193Z,30.19
2023-06-17T04:12:52.186Z,30.16
2023-06-17T04:13:52.176Z,30.17
2023-06-17T04:14:52.146Z,30.21
2023-06-17T04:15:52.118Z,30.22
2023-06-17T04:16:52.118Z,30.24
2023-06-17T04:17:52.151Z,30.28
2023-06-17T04:18:52.088Z,30.29
2023-06-17T04:19:52.078Z,30.29
2023-06-17T04:20:52.053Z,30.33
2023-06-17T04:21:52.026Z,30.34
2023-06-17T04:22:52.006Z,30.34
2023-06-17T04:23:52.016Z,30.32
2023-06-17T04:24:51.988Z,30.28
2023-06-17T04:25:51.962Z,30.30
2023-06-17T04:26:51.948Z,30.28
2023-06-17T04:27:51.925Z,30.30
2023-06-17T04:28:51.901Z,30.34
2023-06-17T04:29:51.893Z,30.36
2023-06-17T04:30:51.844Z,30.39
2023-06-17T04:31:51.810Z,30.40
2023-06-17T04:32:51.823Z,30.44
2023-06-17T04:33:51.795Z,30.44
2023-06-17T04:34:51.761Z,30.38
2023-06-17T04:35:51.738Z,30.41
2023-06-17T04:36:51.712Z,30.37
2023-06-17T04:37:51.697Z,30.40
2023-06-17T04:38:51.674Z,30.41
2023-06-17T04:39:51.650Z,30.40
2023-06-17T04:40:51.636Z,30.40
2023-06-17T04:41:51.613Z,30.43
2023-06-17T04:42:51.609Z,30.43
2023-06-17T04:43:51.590Z,30.47
2023-06-17T04:44:51.612Z,30.46
2023-06-17T04:45:51.596Z,30.47
2023-06-17T04:46:51.666Z,30.42
2023-06-17T04:47:51.651Z,30.39
2023-06-17T04:48:51.616Z,30.42
2023-06-17T04:49:51.606Z,30.43
2023-06-17T04:50:51.620Z,30.45
2023-06-17T04:51:51.625Z,30.46
2023-06-17T04:52:51.626Z,30.44
2023-06-17T04:53:51.642Z,30.43
2023-06-17T04:54:51.638Z,30.51
2023-06-17T04:55:51.644Z,30.49
2023-06-17T04:56:51.629Z,30.57
2023-06-17T04:57:51.647Z,30.57
2023-06-17T04:58:51.651Z,30.63
2023-06-17T04:59:51.645Z,30.63
2023-06-17T05:00:51.724Z,30.54
2023-06-17T05:01:51.637Z,30.56
2023-06-17T05:02:51.732Z,30.57
2023-06-17T05:03:51.705Z,30.60
2023-06-17T05:04:51.652Z,30.59
2023-06-17T05:05:51.653Z,30.59
2023-06-17T05:06:51.651Z,30.61
2023-06-17T05:07:51.669Z,30.59
2023-06-17T05:08:51.667Z,30.63
2023-06-17T05:09:51.681Z,30.60
2023-06-17T05:10:51.670Z,30.62
2023-06-17T05:11:51.676Z,30.62
2023-06-17T05:12:51.701Z,30.59
2023-06-17T05:13:51.688Z,30.60
2023-06-17T05:14:51.678Z,30.55
2023-06-17T05:15:51.702Z,30.54
2023-06-17T05:16:51.742Z,30.56
2023-06-17T05:17:51.762Z,30.62
2023-06-17T05:18:51.735Z,30.66
2023-06-17T05:19:51.745Z,30.71
2023-06-17T05:20:51.740Z,30.70
2023-06-17T05:21:51.765Z,30.75
2023-06-17T05:22:51.762Z,30.72
2023-06-17T05:23:51.809Z,30.76
2023-06-17T05:24:51.794Z,30.77
2023-06-17T05:25:51.832Z,30.79
2023-06-17T05:26:51.828Z,30.77
2023-06-17T05:27:51.856Z,30.78
2023-06-17T05:28:51.850Z,30.79
2023-06-17T05:29:51.864Z,30.77
2023-06-17T05:30:51.918Z,30.80
2023-06-17T05:31:51.877Z,30.83
2023-06-17T05:32:51.969Z,30.85
2023-06-17T05:33:51.908Z,30.87
2023-06-17T05:34:51.898Z,30.90
2023-06-17T05:35:51.914Z,30.89
2023-06-17T05:36:51.921Z,30.83
2023-06-17T05:37:51.944Z,30.87
2023-06-17T05:38:51.971Z,30.93
2023-06-17T05:39:51.973Z,30.99
2023-06-17T05:40:51.991Z,30.98
2023-06-17T05:41:52.010Z,30.99
2023-06-17T05:42:52.010Z,31.04
2023-06-17T05:43:52.042Z,31.05
2023-06-17T05:44:52.051Z,31.05
2023-06-17T05:45:52.069Z,31.09
2023-06-17T05:46:52.067Z,31.09
2023-06-17T05:47:52.099Z,31.13
2023-06-17T05:48:52.087Z,31.12
2023-06-17T05:49:52.093Z,31.12
2023-06-17T05:50:52.107Z,31.10
2023-06-17T05:51:52.130Z,31.12
2023-06-17T05:52:52.128Z,31.11
2023-06-17T05:53:52.164Z,31.16
2023-06-17T05:54:52.154Z,31.11
2023-06-17T05:55:52.181Z,31.18
2023-06-17T05:56:52.192Z,31.17
2023-06-17T05:57:52.203Z,31.10
2023-06-17T05:58:52.197Z,31.13
2023-06-17T05:59:52.219Z,31.12
2023-06-17T06:00:52.233Z,31.15
2023-06-17T06:01:52.329Z,31.19
2023-06-17T06:02:52.280Z,31.25
2023-06-17T06:03:52.314Z,31.23
2023-06-17T06:04:52.281Z,31.25
2023-06-17T06:05:52.301Z,31.27
2023-06-17T06:06:52.293Z,31.30
2023-06-17T06:07:52.317Z,31.34
2023-06-17T06:08:52.310Z,31.39
2023-06-17T06:09:52.348Z,31.43
2023-06-17T06:10:52.320Z,31.39
2023-06-17T06:11:52.338Z,31.43
2023-06-17T06:12:52.341Z,31.46
2023-06-17T06:13:52.348Z,31.50
2023-06-17T06:14:52.346Z,31.59
2023-06-17T06:15:52.410Z,31.55
2023-06-17T06:16:52.359Z,31.57
2023-06-17T06:17:52.374Z,31.57
2023-06-17T06:18:52.342Z,31.52
2023-06-17T06:19:52.436Z,31.57
2023-06-17T06:20:52.320Z,31.51
2023-06-17T06:21:52.325Z,31.54
2023-06-17T06:22:52.310Z,31.55
2023-06-17T06:23:52.341Z,31.55
2023-06-17T06:24:52.276Z,31.57
2023-06-17T06:25:52.249Z,31.62
2023-06-17T06:26:52.256Z,31.64
2023-06-17T06:27:52.222Z,31.64
2023-06-17T06:28:52.205Z,31.65
2023-06-17T06:29:52.189Z,31.61
2023-06-17T06:30:52.181Z,31.63
2023-06-17T06:31:52.173Z,31.61
2023-06-17T06:32:52.157Z,31.59
2023-06-17T06:33:52.129Z,31.53
2023-06-17T06:34:52.116Z,31.52
2023-06-17T06:35:52.098Z,31.50
2023-06-17T06:36:52.105Z,31.51
2023-06-17T06:37:52.067Z,31.54
2023-06-17T06:38:52.053Z,31.55
2023-06-17T06:39:52.032Z,31.55
2023-06-17T06:40:52.019Z,31.51
2023-06-17T06:41:52.001Z,31.55
2023-06-17T06:42:51.962Z,31.51
2023-06-17T06:43:51.960Z,31.46
2023-06-17T06:44:51.926Z,31.47
2023-06-17T06:45:51.961Z,31.43
2023-06-17T06:46:51.895Z,31.43
2023-06-17T06:47:51.973Z,31.44
2023-06-17T06:48:51.852Z,31.43
2023-06-17T06:49:51.822Z,31.42
2023-06-17T06:50:51.795Z,31.39
2023-06-17T06:51:51.789Z,31.34
2023-06-17T06:52:51.752Z,31.33
2023-06-17T06:53:51.752Z,31.33
2023-06-17T06:54:51.707Z,31.34
2023-06-17T06:55:51.704Z,31.34
2023-06-17T06:56:51.662Z,31.36
2023-06-17T06:57:51.681Z,31.30
2023-06-17T06:58:51.629Z,31.34
2023-06-17T06:59:52.644Z,31.36
2023-06-17T07:00:51.606Z,31.34
2023-06-17T07:01:51.547Z,31.30
2023-06-17T07:02:51.617Z,31.25
2023-06-17T07:03:51.505Z,31.24
2023-06-17T07:04:51.535Z,31.22
2023-06-17T07:05:51.479Z,31.20
2023-06-17T07:06:51.448Z,31.20
2023-06-17T07:07:51.438Z,31.18
2023-06-17T07:08:51.474Z,31.20
2023-06-17T07:09:51.521Z,31.22
2023-06-17T07:10:51.555Z,31.24
2023-06-17T07:11:51.602Z,31.26
2023-06-17T07:12:51.588Z,31.27
2023-06-17T07:13:51.633Z,31.30
2023-06-17T07:14:51.594Z,31.31
2023-06-17T07:15:51.571Z,31.29
2023-06-17T07:16:51.628Z,31.31
2023-06-17T07:17:51.700Z,31.36
2023-06-17T07:18:51.629Z,31.28
2023-06-17T07:19:51.645Z,31.25
2023-06-17T07:20:51.654Z,31.20
2023-06-17T07:21:51.714Z,31.19
2023-06-17T07:22:51.722Z,31.23
2023-06-17T07:23:51.755Z,31.19
2023-06-17T07:24:51.777Z,31.17
2023-06-17T07:25:53.022Z,31.16
2023-06-17T07:26:51.775Z,31.11
2023-06-17T07:27:51.754Z,31.09
2023-06-17T07:28:51.749Z,31.06
2023-06-17T07:29:51.728Z,31.06
2023-06-17T07:30:51.737Z,31.00
2023-06-17T07:31:51.679Z,30.97
2023-06-17T07:32:51.694Z,30.94
2023-06-17T07:33:57.865Z,30.88
2023-06-17T07:34:51.639Z,30.92
2023-06-17T07:35:51.630Z,30.93
2023-06-17T07:36:51.586Z,30.93
2023-06-17T07:37:51.578Z,30.94
2023-06-17T07:38:51.549Z,30.96
2023-06-17T07:39:51.545Z,30.99
2023-06-17T07:40:51.526Z,30.98
2023-06-17T07:41:51.494Z,30.96
2023-06-17T07:42:51.471Z,30.97
2023-06-17T07:43:51.520Z,30.96
2023-06-17T07:44:51.557Z,30.98
2023-06-17T07:45:51.619Z,30.90
2023-06-17T07:46:51.692Z,30.88
2023-06-17T07:47:51.698Z,30.83
2023-06-17T07:48:51.698Z,30.90
2023-06-17T07:49:51.742Z,30.91
2023-06-17T07:50:51.741Z,30.97
2023-06-17T07:51:51.769Z,30.94
2023-06-17T07:52:51.788Z,30.93
2023-06-17T07:53:51.809Z,30.81
2023-06-17T07:54:51.824Z,30.76
2023-06-17T07:55:51.845Z,30.72
2023-06-17T07:56:51.868Z,30.73
2023-06-17T07:57:51.893Z,30.72
2023-06-17T07:58:51.919Z,30.61
2023-06-17T07:59:51.951Z,30.54
2023-06-17T08:00:51.990Z,30.41
2023-06-17T08:01:52.074Z,30.37
2023-06-17T08:02:52.090Z,30.26
2023-06-17T08:03:52.116Z,30.21
2023-06-17T08:04:52.041Z,30.14
2023-06-17T08:05:52.083Z,30.09
2023-06-17T08:06:52.086Z,30.09
2023-06-17T08:07:52.206Z,30.04
2023-06-17T08:08:52.124Z,29.97
2023-06-17T08:09:52.135Z,29.93
2023-06-17T08:10:52.164Z,29.86
2023-06-17T08:11:52.185Z,29.84
2023-06-17T08:12:52.200Z,29.78
2023-06-17T08:13:52.214Z,29.68
2023-06-17T08:14:52.204Z,29.56
2023-06-17T08:15:52.234Z,29.54
2023-06-17T08:16:52.293Z,29.42
2023-06-17T08:17:52.258Z,29.30
2023-06-17T08:18:52.213Z,29.26
2023-06-17T08:19:52.223Z,29.11
2023-06-17T08:20:52.168Z,29.01
2023-06-17T08:21:52.131Z,28.98
2023-06-17T08:22:52.105Z,28.89
2023-06-17T08:23:52.156Z,29.00
2023-06-17T08:24:52.062Z,28.85
2023-06-17T08:25:52.049Z,28.65
2023-06-17T08:26:52.011Z,28.50
2023-06-17T08:27:52.148Z,28.43
2023-06-17T08:28:51.970Z,28.30
2023-06-17T08:29:51.949Z,28.59
2023-06-17T08:30:51.915Z,28.22
2023-06-17T08:31:51.927Z,28.01
2023-06-17T08:32:51.883Z,28.52
2023-06-17T08:33:51.846Z,28.20
2023-06-17T08:34:51.817Z,27.85
2023-06-17T08:35:51.795Z,28.21
2023-06-17T08:36:51.803Z,27.86
2023-06-17T08:37:51.793Z,27.81
2023-06-17T08:38:51.821Z,27.96
2023-06-17T08:39:51.799Z,28.77
2023-06-17T08:40:51.804Z,27.65
2023-06-17T08:41:51.816Z,27.53
2023-06-17T08:42:51.790Z,27.97
2023-06-17T08:43:51.814Z,27.74
2023-06-17T08:44:51.840Z,27.52
2023-06-17T08:45:51.883Z,28.20
2023-06-17T08:46:51.831Z,27.92
2023-06-17T08:47:51.882Z,27.99
2023-06-17T08:48:51.819Z,27.73
2023-06-17T08:49:51.826Z,27.80
2023-06-17T08:50:51.830Z,27.28
2023-06-17T08:51:51.837Z,27.19
2023-06-17T08:52:53.716Z,27.30
2023-06-17T08:53:51.819Z,27.48
2023-06-17T08:54:51.779Z,27.43
2023-06-17T08:55:51.774Z,27.47
2023-06-17T08:56:51.747Z,27.54
2023-06-17T08:57:51.720Z,27.58
2023-06-17T08:58:51.720Z,27.63
2023-06-17T08:59:51.687Z,27.65
2023-06-17T09:00:51.720Z,27.71
2023-06-17T09:01:51.625Z,27.68
2023-06-17T09:02:51.603Z,27.70
2023-06-17T09:03:51.574Z,27.78
2023-06-17T09:04:51.577Z,27.81
2023-06-17T09:05:51.517Z,27.81
2023-06-17T09:06:51.481Z,27.82
2023-06-17T09:07:51.460Z,27.85
2023-06-17T09:08:51.444Z,27.87
2023-06-17T09:09:51.395Z,27.87
2023-06-17T09:10:51.357Z,27.87
2023-06-17T09:11:52.665Z,27.89
2023-06-17T09:12:51.297Z,27.92
2023-06-17T09:13:51.346Z,27.93
2023-06-17T09:14:51.244Z,27.95
2023-06-17T09:15:51.217Z,27.96
2023-06-17T09:16:51.215Z,27.97
2023-06-17T09:17:51.202Z,27.97
2023-06-17T09:18:51.137Z,28.01
2023-06-17T09:19:51.091Z,28.02
2023-06-17T09:20:51.052Z,28.02
2023-06-17T09:21:51.019Z,28.01
2023-06-17T09:22:51.029Z,28.00
2023-06-17T09:23:51.066Z,28.05
2023-06-17T09:24:51.053Z,28.02
2023-06-17T09:25:51.062Z,28.07
2023-06-17T09:26:51.109Z,28.07
2023-06-17T09:28:08.325Z,28.05
2023-06-17T09:28:52.068Z,28.09
2023-06-17T09:29:51.021Z,28.08
2023-06-17T09:30:51.006Z,28.11
2023-06-17T09:31:50.964Z,28.12
2023-06-17T09:32:51.082Z,28.11
2023-06-17T09:33:50.892Z,28.13
2023-06-17T09:34:50.856Z,28.14
2023-06-17T09:35:50.800Z,28.12
2023-06-17T09:36:50.774Z,28.13
2023-06-17T09:38:02.463Z,28.14
2023-06-17T09:38:51.721Z,28.18
2023-06-17T09:39:50.689Z,28.19
2023-06-17T09:40:50.677Z,28.17
2023-06-17T09:41:50.624Z,28.16
2023-06-17T09:42:50.610Z,28.20
2023-06-17T09:43:50.568Z,28.20
2023-06-17T09:44:50.547Z,28.18
2023-06-17T09:45:50.498Z,28.22
2023-06-17T09:46:50.458Z,28.23
2023-06-17T09:47:50.472Z,28.24
2023-06-17T09:48:50.382Z,28.27
2023-06-17T09:49:50.329Z,28.26
2023-06-17T09:50:50.295Z,28.27
2023-06-17T09:51:50.277Z,28.25
2023-06-17T09:52:50.241Z,28.26
2023-06-17T09:53:50.216Z,28.23
2023-06-17T09:54:50.173Z,28.19
2023-06-17T09:55:50.144Z,28.23
2023-06-17T09:56:50.109Z,28.22
2023-06-17T09:57:50.083Z,28.23
2023-06-17T09:58:50.058Z,28.22
2023-06-17T09:59:50.023Z,28.25
2023-06-17T10:00:49.984Z,28.27
2023-06-17T10:01:49.951Z,28.31
2023-06-17T10:02:50.025Z,28.28
2023-06-17T10:03:49.996Z,28.36
2023-06-17T10:04:49.847Z,28.39
2023-06-17T10:05:49.809Z,28.39
2023-06-17T10:06:49.770Z,28.39
2023-06-17T10:07:49.730Z,28.41
2023-06-17T10:08:49.705Z,28.40
2023-06-17T10:09:49.711Z,28.37
2023-06-17T10:10:49.685Z,28.35
2023-06-17T10:11:49.688Z,28.35
2023-06-17T10:12:49.634Z,28.33
2023-06-17T10:13:49.605Z,28.34
2023-06-17T10:14:49.578Z,28.34
2023-06-17T10:15:49.619Z,28.36
2023-06-17T10:16:49.592Z,28.34
2023-06-17T10:17:49.695Z,28.36
2023-06-17T10:18:49.557Z,28.39
2023-06-17T10:19:49.509Z,28.40
2023-06-17T10:20:49.490Z,28.40
2023-06-17T10:21:49.430Z,28.40
2023-06-17T10:22:49.401Z,28.45
2023-06-17T10:23:49.405Z,28.46
2023-06-17T10:24:49.352Z,28.47
2023-06-17T10:25:49.275Z,28.50
2023-06-17T10:26:51.129Z,28.51
2023-06-17T10:27:49.214Z,28.49
2023-06-17T10:28:49.193Z,28.49
2023-06-17T10:29:49.143Z,28.50
2023-06-17T10:30:49.119Z,28.48
2023-06-17T10:31:49.108Z,28.49
2023-06-17T10:32:50.981Z,28.48
2023-06-17T10:33:49.034Z,28.51
2023-06-17T10:34:48.968Z,28.49
2023-06-17T10:35:48.928Z,28.53
2023-06-17T10:36:48.915Z,28.54
2023-06-17T10:37:48.865Z,28.56
2023-06-17T10:38:50.525Z,28.58
2023-06-17T10:39:48.796Z,28.59
2023-06-17T10:40:48.811Z,28.60
2023-06-17T10:41:48.725Z,28.58
2023-06-17T10:42:48.708Z,28.61
2023-06-17T10:43:48.663Z,28.59
2023-06-17T10:44:50.141Z,28.58
2023-06-17T10:45:48.645Z,28.57
2023-06-17T10:46:48.539Z,28.57
2023-06-17T10:47:48.544Z,28.59
2023-06-17T10:48:48.529Z,28.59
2023-06-17T10:49:48.539Z,28.56
2023-06-17T10:50:50.965Z,28.57
2023-06-17T10:52:48.453Z,28.59
2023-06-17T10:53:48.428Z,28.65
2023-06-17T10:54:48.373Z,28.65
2023-06-17T10:55:48.334Z,28.68
2023-06-17T10:56:48.299Z,28.69
2023-06-17T10:57:48.254Z,28.71
2023-06-17T10:58:48.213Z,28.72
2023-06-17T10:59:48.171Z,28.70
2023-06-17T11:00:48.127Z,28.71
2023-06-17T11:01:49.582Z,28.72
2023-06-17T11:02:48.112Z,28.75
2023-06-17T11:03:48.012Z,28.77
2023-06-17T11:04:47.961Z,28.77
2023-06-17T11:05:47.922Z,28.79
2023-06-17T11:06:47.900Z,28.79
2023-06-17T11:07:47.858Z,28.79
2023-06-17T11:08:47.801Z,28.79
2023-06-17T11:09:47.837Z,28.77
2023-06-17T11:10:47.796Z,28.76
2023-06-17T11:11:47.652Z,28.77
2023-06-17T11:12:48.922Z,28.81
2023-06-17T11:13:47.568Z,28.86
2023-06-17T11:14:47.525Z,28.88
2023-06-17T11:15:47.477Z,28.86
2023-06-17T11:16:47.511Z,28.84
2023-06-17T11:17:47.424Z,28.82
2023-06-17T11:18:49.392Z,28.81
2023-06-17T11:19:47.311Z,28.81
2023-06-17T11:20:47.265Z,28.81
2023-06-17T11:21:47.234Z,28.82
2023-06-17T11:22:47.185Z,28.79
2023-06-17T11:23:47.142Z,28.80
2023-06-17T11:24:47.098Z,28.80
2023-06-17T11:25:47.057Z,28.79
2023-06-17T11:26:47.022Z,28.79
2023-06-17T11:27:46.976Z,28.80
2023-06-17T11:28:46.933Z,28.77
2023-06-17T11:29:46.880Z,28.79
2023-06-17T11:30:46.862Z,28.77
2023-06-17T11:31:46.821Z,28.76
2023-06-17T11:32:46.801Z,28.78
2023-06-17T11:33:46.739Z,28.79
2023-06-17T11:34:46.692Z,28.80
2023-06-17T11:35:46.621Z,28.81
2023-06-17T11:36:46.581Z,28.85
2023-06-17T11:37:46.537Z,28.84
2023-06-17T11:38:46.521Z,28.84
2023-06-17T11:39:46.460Z,28.85
2023-06-17T11:40:46.407Z,28.89
2023-06-17T11:41:46.366Z,28.90
2023-06-17T11:42:46.318Z,28.90
2023-06-17T11:43:46.285Z,28.92
2023-06-17T11:44:46.232Z,28.93
2023-06-17T11:45:46.198Z,28.96
2023-06-17T11:46:46.224Z,28.98
2023-06-17T11:47:46.169Z,28.97
2023-06-17T11:48:46.176Z,28.98
2023-06-17T11:49:46.177Z,29.01
2023-06-17T11:50:46.193Z,29.02
2023-06-17T11:51:46.204Z,29.03
2023-06-17T11:52:46.248Z,29.05
2023-06-17T11:53:46.265Z,29.09
2023-06-17T11:54:46.257Z,29.09
2023-06-17T11:55:46.288Z,29.08
2023-06-17T11:56:46.301Z,29.07
2023-06-17T11:57:46.330Z,29.11
2023-06-17T11:58:46.363Z,29.09
2023-06-17T11:59:46.352Z,29.13
2023-06-17T12:00:46.376Z,29.12
2023-06-17T12:01:46.420Z,29.15
2023-06-17T12:02:46.538Z,29.14
2023-06-17T12:03:46.448Z,29.17
2023-06-17T12:04:46.471Z,29.16
2023-06-17T12:05:46.483Z,29.18
2023-06-17T12:06:46.468Z,29.19
2023-06-17T12:07:46.500Z,29.12
2023-06-17T12:08:46.521Z,29.11
2023-06-17T12:09:46.528Z,29.11
2023-06-17T12:10:46.569Z,29.12
2023-06-17T12:11:46.568Z,29.09
2023-06-17T12:12:46.604Z,29.10
2023-06-17T12:13:46.616Z,29.12
2023-06-17T12:14:46.620Z,29.11
2023-06-17T12:15:46.647Z,29.12
2023-06-17T12:16:46.668Z,29.11
2023-06-17T12:17:46.833Z,29.10
2023-06-17T12:18:46.678Z,29.09
2023-06-17T12:19:46.689Z,29.09
2023-06-17T12:20:46.695Z,29.09
2023-06-17T12:21:46.696Z,29.10
2023-06-17T12:22:46.730Z,29.09
2023-06-17T12:23:46.900Z,29.10
2023-06-17T12:24:46.716Z,29.10
2023-06-17T12:25:46.717Z,29.11
2023-06-17T12:26:46.730Z,29.07
2023-06-17T12:27:46.740Z,29.10
2023-06-17T12:28:46.754Z,29.10
2023-06-17T12:29:47.024Z,29.09
2023-06-17T12:30:46.705Z,29.11
2023-06-17T12:31:46.654Z,29.11
2023-06-17T12:32:46.681Z,29.09
2023-06-17T12:33:46.567Z,29.09
2023-06-17T12:34:46.513Z,29.09
2023-06-17T12:35:46.461Z,29.11
2023-06-17T12:36:46.426Z,29.11
2023-06-17T12:37:46.373Z,29.14
2023-06-17T12:38:46.352Z,29.16
2023-06-17T12:39:46.294Z,29.18
2023-06-17T12:40:46.252Z,29.17
2023-06-17T12:41:46.253Z,29.19
2023-06-17T12:42:46.261Z,29.20
2023-06-17T12:44:46.261Z,29.22
2023-06-17T12:45:46.288Z,29.23
2023-06-17T12:46:46.261Z,29.23
2023-06-17T12:47:46.318Z,29.24
2023-06-17T12:48:46.301Z,29.23
2023-06-17T12:49:46.285Z,29.22
2023-06-17T12:50:46.287Z,29.25
2023-06-17T12:51:46.306Z,29.25
2023-06-17T12:52:46.308Z,29.27
2023-06-17T12:53:46.306Z,29.26
2023-06-17T12:54:46.333Z,29.24