createdAt,value
2018-09-28T00:01:25.226Z,99.90
2018-09-28T00:04:29.310Z,99.90
2018-09-28T00:07:33.393Z,99.90
2018-09-28T00:10:37.488Z,99.90
2018-09-28T00:13:41.636Z,99.90
2018-09-28T00:16:45.716Z,99.90
2018-09-28T00:19:49.786Z,99.90
2018-09-28T00:22:53.874Z,99.90
2018-09-28T00:25:58.029Z,99.90
2018-09-28T00:29:02.099Z,99.90
2018-09-28T00:32:06.526Z,99.90
2018-09-28T00:35:10.673Z,99.90
2018-09-28T00:38:14.772Z,99.90
2018-09-28T00:41:18.881Z,99.90
2018-09-28T00:44:22.959Z,99.90
2018-09-28T00:47:27.033Z,99.90
2018-09-28T00:50:31.147Z,99.90
2018-09-28T00:53:35.233Z,99.90
2018-09-28T00:56:39.345Z,99.90
2018-09-28T00:59:44.518Z,99.90
2018-09-28T01:02:48.636Z,99.90
2018-09-28T01:05:52.787Z,99.90
2018-09-28T01:08:56.860Z,99.90
2018-09-28T01:12:01.010Z,99.90
2018-09-28T01:15:05.470Z,99.90
2018-09-28T01:18:09.570Z,99.90
2018-09-28T01:21:13.744Z,99.90
2018-09-28T01:24:18.447Z,99.90
2018-09-28T01:27:22.551Z,99.90
2018-09-28T01:30:26.632Z,99.90
2018-09-28T01:33:30.719Z,99.90
2018-09-28T01:36:34.897Z,99.90
2018-09-28T01:39:39.024Z,99.90
2018-09-28T01:42:43.139Z,99.90
2018-09-28T01:45:47.222Z,99.90
2018-09-28T01:48:51.673Z,99.90
2018-09-28T01:51:55.751Z,99.90
2018-09-28T01:54:59.912Z,99.90
2018-09-28T01:58:04.168Z,99.90
2018-09-28T02:01:08.274Z,99.90
2018-09-28T02:04:12.400Z,99.90
2018-09-28T02:07:16.570Z,99.90
2018-09-28T02:10:20.907Z,99.90
2018-09-28T02:13:26.088Z,99.90
2018-09-28T02:16:30.391Z,99.90
2018-09-28T02:19:34.482Z,99.90
2018-09-28T02:22:38.623Z,99.90
2018-09-28T02:25:42.882Z,99.90
2018-09-28T02:28:46.965Z,99.90
2018-09-28T02:31:51.171Z,99.90
2018-09-28T02:34:55.285Z,99.90
2018-09-28T02:37:59.477Z,99.90
2018-09-28T02:41:03.904Z,99.90
2018-09-28T02:44:08.193Z,99.90
2018-09-28T02:47:12.304Z,99.90
2018-09-28T02:50:16.521Z,99.90
2018-09-28T02:53:20.676Z,99.90
2018-09-28T02:56:24.759Z,99.90
2018-09-28T02:59:28.931Z,99.90
2018-09-28T03:02:33.332Z,99.90
2018-09-28T03:05:37.656Z,99.90
2018-09-28T03:08:41.734Z,99.90
2018-09-28T03:11:45.852Z,99.90
2018-09-28T03:14:50.035Z,99.90
2018-09-28T03:17:54.217Z,99.90
2018-09-28T03:20:58.423Z,99.90
2018-09-28T03:24:02.663Z,99.90
2018-09-28T03:27:08.102Z,99.90
2018-09-28T03:30:12.220Z,99.90
2018-09-28T03:33:16.390Z,99.90
2018-09-28T03:36:20.534Z,99.90
2018-09-28T03:39:24.726Z,99.90
2018-09-28T03:42:28.982Z,99.90
2018-09-28T03:45:33.234Z,99.90
2018-09-28T03:48:37.433Z,99.90
2018-09-28T03:51:42.515Z,99.90
2018-09-28T03:54:46.659Z,99.90
2018-09-28T03:57:50.711Z,99.90
2018-09-28T04:00:54.782Z,99.90
2018-09-28T04:03:58.910Z,99.90
2018-09-28T04:07:03.001Z,99.90
2018-09-28T04:10:08.161Z,99.90
2018-09-28T04:13:12.236Z,99.90
2018-09-28T04:16:16.713Z,99.90
2018-09-28T04:19:20.790Z,99.90
2018-09-28T04:22:24.944Z,99.90
2018-09-28T04:25:29.311Z,99.90
2018-09-28T04:28:33.398Z,99.90
2018-09-28T04:31:37.706Z,99.90
2018-09-28T04:34:41.839Z,99.90
2018-09-28T04:37:45.964Z,99.90
2018-09-28T04:40:50.702Z,99.90
2018-09-28T04:43:54.804Z,99.90
2018-09-28T04:46:58.966Z,99.90
2018-09-28T04:50:03.092Z,99.90
2018-09-28T04:53:07.203Z,99.90
2018-09-28T04:56:11.342Z,99.90
2018-09-28T04:59:15.406Z,99.90
2018-09-28T05:02:19.782Z,99.90
2018-09-28T05:05:23.867Z,99.90
2018-09-28T05:08:28.132Z,99.90
2018-09-28T05:11:32.248Z,99.90
2018-09-28T05:14:36.437Z,99.90
2018-09-28T05:17:40.557Z,99.90
2018-09-28T05:20:44.750Z,99.90
2018-09-28T05:23:49.002Z,99.90
2018-09-28T05:26:53.133Z,99.90
2018-09-28T05:29:57.766Z,99.90
2018-09-28T05:33:01.950Z,99.90
2018-09-28T05:36:06.252Z,99.90
2018-09-28T05:39:10.821Z,99.90
2018-09-28T05:42:14.960Z,99.90
2018-09-28T05:45:19.145Z,99.90
2018-09-28T05:48:23.315Z,99.90
2018-09-28T05:51:27.715Z,99.90
2018-09-28T05:54:32.332Z,99.90
2018-09-28T05:57:36.459Z,99.90
2018-09-28T06:00:45.841Z,99.90
2018-09-28T06:03:55.936Z,99.90
2018-09-28T06:07:00.110Z,99.90
2018-09-28T06:10:04.660Z,99.90
2018-09-28T06:13:08.792Z,99.90
2018-09-28T06:16:12.972Z,99.90
2018-09-28T06:19:17.102Z,99.90
2018-09-28T06:22:21.764Z,99.90
2018-09-28T06:25:25.833Z,99.90
2018-09-28T06:28:30.084Z,99.90
2018-09-28T06:31:34.199Z,99.90
2018-09-28T06:34:38.464Z,99.90
2018-09-28T06:37:42.590Z,99.90
2018-09-28T06:40:46.718Z,99.90
2018-09-28T06:43:51.982Z,99.90
2018-09-28T06:46:56.083Z,99.90
2018-09-28T06:50:00.320Z,99.90
2018-09-28T06:53:04.518Z,99.90
2018-09-28T06:56:08.742Z,99.90
2018-09-28T06:59:12.987Z,99.90
2018-09-28T07:02:17.179Z,99.90
2018-09-28T07:05:21.312Z,99.90
2018-09-28T07:08:25.504Z,99.90
2018-09-28T07:11:29.796Z,99.90
2018-09-28T07:14:34.035Z,99.90
2018-09-28T07:17:38.190Z,99.90
2018-09-28T07:20:42.404Z,99.90
2018-09-28T07:23:46.517Z,99.90
2018-09-28T07:26:50.625Z,99.90
2018-09-28T07:29:54.766Z,99.90
2018-09-28T07:32:58.976Z,99.90
2018-09-28T07:36:03.270Z,99.90
2018-09-28T07:39:10.378Z,99.90
2018-09-28T07:42:14.524Z,99.90
2018-09-28T07:45:20.678Z,99.90
2018-09-28T07:48:24.834Z,99.90
2018-09-28T07:51:29.401Z,99.90
2018-09-28T07:54:33.503Z,99.90
2018-09-28T07:57:37.753Z,99.90
2018-09-28T08:00:41.892Z,99.90
2018-09-28T08:03:46.044Z,99.90
2018-09-28T08:06:50.206Z,99.90
2018-09-28T08:09:55.166Z,99.90
2018-09-28T08:12:59.603Z,99.90
2018-09-28T08:16:03.744Z,99.90
2018-09-28T08:19:08.138Z,99.90
2018-09-28T08:22:12.267Z,99.90
2018-09-28T08:25:16.439Z,99.90
2018-09-28T08:28:20.572Z,99.90
2018-09-28T08:31:24.774Z,99.90
2018-09-28T08:34:28.896Z,99.90
2018-09-28T08:37:33.024Z,99.90
2018-09-28T08:40:37.165Z,99.90
2018-09-28T08:43:41.399Z,99.90
2018-09-28T08:46:46.015Z,99.90
2018-09-28T08:49:51.189Z,99.90
2018-09-28T08:52:55.279Z,99.90
2018-09-28T08:55:59.401Z,99.90
2018-09-28T08:59:03.683Z,99.90
2018-09-28T09:02:08.008Z,99.90
2018-09-28T09:05:12.109Z,99.90
2018-09-28T09:08:16.236Z,99.90
2018-09-28T09:11:20.324Z,99.90
2018-09-28T09:14:24.484Z,99.90
2018-09-28T09:17:28.714Z,99.90
2018-09-28T09:20:32.963Z,99.90
2018-09-28T09:23:37.629Z,99.90
2018-09-28T09:26:41.840Z,99.90
2018-09-28T09:29:46.001Z,99.90
2018-09-28T09:32:50.150Z,99.90
2018-09-28T09:35:54.290Z,99.90
2018-09-28T09:38:58.425Z,99.90
2018-09-28T09:42:02.557Z,99.90
2018-09-28T09:45:06.727Z,99.90
2018-09-28T09:48:10.858Z,99.90
2018-09-28T09:51:14.986Z,99.90
2018-09-28T09:54:19.498Z,99.90
2018-09-28T09:57:23.670Z,99.90
2018-09-28T10:00:33.172Z,99.90
2018-09-28T10:03:42.744Z,99.90
2018-09-28T10:06:46.884Z,99.90
2018-09-28T10:09:51.029Z,99.90
2018-09-28T10:12:55.198Z,99.90
2018-09-28T10:15:59.420Z,99.90
2018-09-28T10:19:04.001Z,99.90
2018-09-28T10:22:08.150Z,99.90
2018-09-28T10:25:12.307Z,99.90
2018-09-28T10:28:17.382Z,99.90
2018-09-28T10:31:21.448Z,99.90
2018-09-28T10:34:25.723Z,99.90
2018-09-28T10:37:29.953Z,99.90
2018-09-28T10:40:39.747Z,99.90
2018-09-28T10:43:43.749Z,99.90
2018-09-28T10:46:48.383Z,99.90
2018-09-28T10:49:52.545Z,99.90
2018-09-28T10:52:56.827Z,99.90
2018-09-28T10:56:00.822Z,99.90
2018-09-28T10:59:04.989Z,99.90
2018-09-28T11:02:09.225Z,99.90
2018-09-28T11:05:13.339Z,99.90
2018-09-28T11:08:17.512Z,99.90
2018-09-28T11:11:21.639Z,99.90
2018-09-28T11:14:25.922Z,99.90
2018-09-28T11:17:30.042Z,99.90
2018-09-28T11:20:34.131Z,99.90
2018-09-28T11:23:38.246Z,99.90
2018-09-28T11:26:42.399Z,99.90
2018-09-28T11:29:46.510Z,99.90
2018-09-28T11:32:57.543Z,99.90
2018-09-28T11:36:01.679Z,99.90
2018-09-28T11:39:06.964Z,99.90
2018-09-28T11:42:11.101Z,99.90
2018-09-28T11:45:15.335Z,99.90
2018-09-28T11:48:19.432Z,99.90
2018-09-28T11:51:23.654Z,99.90
2018-09-28T11:54:27.849Z,99.90
2018-09-28T11:57:32.004Z,99.90
2018-09-28T12:00:36.124Z,99.90
2018-09-28T12:03:40.338Z,99.90
2018-09-28T12:06:44.518Z,99.90
2018-09-28T12:09:48.661Z,99.90
2018-09-28T12:12:52.725Z,99.90
2018-09-28T12:15:56.852Z,99.90
2018-09-28T12:19:01.340Z,99.90
2018-09-28T12:22:05.437Z,99.90
2018-09-28T12:25:09.540Z,99.90
2018-09-28T12:28:13.657Z,99.90
2018-09-28T12:31:17.787Z,99.90
2018-09-28T12:34:22.094Z,99.90
2018-09-28T12:37:26.264Z,99.90
2018-09-28T12:40:30.579Z,99.90
2018-09-28T12:43:35.032Z,99.90
2018-09-28T12:46:38.942Z,99.90
2018-09-28T12:49:43.136Z,99.90
2018-09-28T12:52:47.369Z,99.90
2018-09-28T12:55:51.464Z,99.90
2018-09-28T12:58:55.552Z,99.90
2018-09-28T13:01:59.761Z,99.90
2018-09-28T13:05:03.974Z,99.90
2018-09-28T13:08:08.141Z,99.90
2018-09-28T13:11:12.185Z,99.90
2018-09-28T13:14:23.303Z,99.90
2018-09-28T13:17:27.450Z,99.90
2018-09-28T13:20:31.531Z,99.90
2018-09-28T13:23:35.628Z,99.90
2018-09-28T13:26:39.772Z,99.90
2018-09-28T13:29:43.844Z,99.90
2018-09-28T13:32:48.002Z,99.90
2018-09-28T13:35:52.039Z,99.90
2018-09-28T13:38:56.585Z,99.90
2018-09-28T13:42:00.673Z,99.90
2018-09-28T13:45:04.992Z,99.90
2018-09-28T13:48:09.080Z,99.90
2018-09-28T13:51:13.191Z,99.90
2018-09-28T13:54:17.419Z,99.90
2018-09-28T13:57:21.516Z,99.90
2018-09-28T14:00:25.729Z,99.90
2018-09-28T14:03:29.827Z,99.90
2018-09-28T14:06:33.954Z,99.90
2018-09-28T14:09:38.054Z,99.90
2018-09-28T14:12:42.292Z,99.90
2018-09-28T14:15:46.320Z,99.90
2018-09-28T14:18:50.647Z,99.90
2018-09-28T14:21:54.696Z,99.90
2018-09-28T14:24:58.774Z,99.90
2018-09-28T14:28:02.988Z,99.90
2018-09-28T14:31:07.025Z,99.90
2018-09-28T14:34:11.195Z,99.90
2018-09-28T14:37:15.299Z,99.90
2018-09-28T14:40:19.454Z,99.90
2018-09-28T14:43:23.728Z,99.90
2018-09-28T14:46:28.028Z,99.90
2018-09-28T14:49:32.204Z,99.90
2018-09-28T14:52:36.340Z,99.90
2018-09-28T14:55:40.400Z,99.90
2018-09-28T14:58:44.765Z,99.90
2018-09-28T15:01:48.934Z,98.90
2018-09-28T15:04:53.006Z,92.80
2018-09-28T15:07:57.147Z,94.30
2018-09-28T15:11:01.979Z,94.50
2018-09-28T15:14:06.502Z,95.10
2018-09-28T15:17:10.651Z,94.80
2018-09-28T15:20:14.735Z,96.30
2018-09-28T15:23:18.868Z,97.50
2018-09-28T15:26:22.986Z,97.90
2018-09-28T15:29:27.180Z,98.40
2018-09-28T15:32:31.302Z,99.50
2018-09-28T15:35:35.495Z,99.00
2018-09-28T15:38:39.623Z,99.80
2018-09-28T15:41:43.726Z,99.90
2018-09-28T15:44:48.134Z,99.90
2018-09-28T15:47:52.275Z,99.90
2018-09-28T15:50:56.374Z,99.90
2018-09-28T15:54:00.491Z,99.90
2018-09-28T15:57:05.212Z,99.90
2018-09-28T16:00:09.736Z,99.90
2018-09-28T16:03:13.820Z,99.90
2018-09-28T16:06:17.929Z,99.90
2018-09-28T16:09:22.034Z,99.90
2018-09-28T16:12:26.201Z,99.90
2018-09-28T16:15:30.686Z,99.90
2018-09-28T16:18:34.831Z,99.90
2018-09-28T16:21:38.930Z,99.90
2018-09-28T16:24:43.758Z,99.90
2018-09-28T16:27:47.871Z,99.90
2018-09-28T16:30:52.107Z,99.90
2018-09-28T16:33:56.496Z,99.90
2018-09-28T16:37:00.660Z,99.90
2018-09-28T16:40:04.863Z,99.90
2018-09-28T16:43:09.018Z,99.90
2018-09-28T16:46:13.199Z,99.90
2018-09-28T16:49:17.383Z,99.90
2018-09-28T16:52:21.507Z,99.90
2018-09-28T16:55:25.635Z,99.90
2018-09-28T16:58:29.930Z,99.90
2018-09-28T17:01:34.210Z,99.90
2018-09-28T17:04:38.425Z,99.90
2018-09-28T17:07:42.618Z,99.90
2018-09-28T17:10:46.941Z,99.90
2018-09-28T17:13:51.327Z,99.90
2018-09-28T17:16:55.456Z,99.90
2018-09-28T17:19:59.829Z,99.90
2018-09-28T17:23:03.915Z,99.90
2018-09-28T17:26:08.097Z,99.90
2018-09-28T17:29:12.331Z,99.90
2018-09-28T17:32:16.489Z,99.90
2018-09-28T17:35:20.652Z,99.90
2018-09-28T17:38:25.417Z,99.90
2018-09-28T17:41:29.796Z,99.90
2018-09-28T17:44:33.906Z,99.90
2018-09-28T17:47:38.050Z,99.90
2018-09-28T17:50:42.190Z,99.90
2018-09-28T17:53:46.373Z,99.90
2018-09-28T17:56:50.499Z,99.90
2018-09-28T17:59:54.686Z,99.90
2018-09-28T18:02:58.823Z,99.90
2018-09-28T18:06:02.979Z,99.90
2018-09-28T18:09:10.015Z,99.90
2018-09-28T18:12:14.222Z,99.90
2018-09-28T18:15:18.397Z,99.90
2018-09-28T18:18:23.449Z,99.90
2018-09-28T18:21:27.606Z,99.90
2018-09-28T18:24:31.907Z,99.90
2018-09-28T18:27:36.033Z,99.90
2018-09-28T18:30:41.445Z,99.90
2018-09-28T18:33:45.736Z,99.90
2018-09-28T18:36:49.901Z,99.90
2018-09-28T18:39:54.020Z,99.90
2018-09-28T18:42:58.197Z,99.90
2018-09-28T18:46:02.325Z,99.90
2018-09-28T18:49:06.686Z,99.90
2018-09-28T18:52:10.898Z,99.90
2018-09-28T18:55:15.264Z,99.90
2018-09-28T18:58:20.113Z,99.90
2018-09-28T19:01:24.291Z,99.90
2018-09-28T19:04:28.490Z,99.90
2018-09-28T19:07:32.656Z,99.90
2018-09-28T19:10:36.950Z,99.90
2018-09-28T19:13:41.096Z,99.90
2018-09-28T19:16:45.286Z,99.90
2018-09-28T19:19:49.451Z,99.90
2018-09-28T19:22:53.805Z,99.90
2018-09-28T19:26:02.572Z,99.90
2018-09-28T19:29:06.725Z,99.90
2018-09-28T19:32:11.516Z,99.90
2018-09-28T19:35:15.955Z,99.90
2018-09-28T19:38:20.876Z,99.90
2018-09-28T19:41:25.012Z,99.90
2018-09-28T19:44:29.354Z,99.90
2018-09-28T19:47:33.494Z,99.90
2018-09-28T19:50:37.668Z,99.90
2018-09-28T19:53:42.258Z,99.90
2018-09-28T19:56:46.586Z,99.90
2018-09-28T19:59:50.703Z,99.90
2018-09-28T20:02:54.981Z,99.90
2018-09-28T20:06:05.709Z,99.90
2018-09-28T20:09:11.072Z,99.90
2018-09-28T20:12:15.231Z,99.90
2018-09-28T20:15:19.418Z,99.90
2018-09-28T20:18:23.565Z,99.90
2018-09-28T20:21:27.762Z,99.90
2018-09-28T20:24:31.981Z,99.90
2018-09-28T20:27:36.130Z,99.90
2018-09-28T20:30:40.277Z,99.90
2018-09-28T20:33:44.393Z,99.90
2018-09-28T20:36:48.846Z,99.90
2018-09-28T20:39:52.963Z,99.90
2018-09-28T20:42:57.170Z,99.90
2018-09-28T20:46:01.312Z,99.90
2018-09-28T20:49:05.710Z,99.90
2018-09-28T20:52:09.979Z,99.90
2018-09-28T20:55:14.268Z,99.90
2018-09-28T20:58:18.521Z,99.90
2018-09-28T21:01:22.772Z,99.90
2018-09-28T21:04:26.991Z,99.90
2018-09-28T21:07:31.358Z,99.90
2018-09-28T21:10:35.525Z,99.90
2018-09-28T21:13:39.742Z,99.90
2018-09-28T21:16:43.795Z,99.90
2018-09-28T21:19:48.060Z,99.90
2018-09-28T21:22:52.200Z,99.90
2018-09-28T21:25:56.454Z,99.90
2018-09-28T21:29:00.927Z,99.90
2018-09-28T21:32:05.084Z,99.90
2018-09-28T21:35:09.397Z,99.90
2018-09-28T21:38:13.518Z,99.90
2018-09-28T21:41:17.627Z,99.90
2018-09-28T21:44:21.779Z,99.90
2018-09-28T21:47:25.881Z,99.90
2018-09-28T21:50:31.392Z,99.90
2018-09-28T21:53:36.478Z,99.90
2018-09-28T21:56:41.403Z,99.90
2018-09-28T21:59:45.531Z,99.90
2018-09-28T22:02:50.022Z,99.90
2018-09-28T22:05:54.134Z,99.90
2018-09-28T22:08:58.324Z,99.90
2018-09-28T22:12:02.449Z,99.90
2018-09-28T22:15:06.994Z,99.90
2018-09-28T22:18:11.421Z,99.90
2018-09-28T22:21:15.562Z,99.90
2018-09-28T22:24:19.758Z,99.90
2018-09-28T22:27:23.883Z,99.90
2018-09-28T22:30:28.016Z,99.90
2018-09-28T22:33:32.172Z,99.90
2018-09-28T22:36:36.283Z,99.90
2018-09-28T22:39:40.506Z,99.90
2018-09-28T22:42:44.585Z,99.90
2018-09-28T22:45:48.699Z,99.90
2018-09-28T22:48:52.817Z,99.90
2018-09-28T22:51:56.932Z,99.90
2018-09-28T22:55:01.092Z,99.90
2018-09-28T22:58:05.202Z,99.90
2018-09-28T23:01:09.410Z,99.90
2018-09-28T23:04:13.522Z,99.90
2018-09-28T23:07:17.786Z,99.90
2018-09-28T23:10:21.908Z,99.90
2018-09-28T23:13:26.022Z,99.90
2018-09-28T23:16:30.310Z,99.90
2018-09-28T23:19:34.434Z,99.90
2018-09-28T23:22:38.523Z,99.90
2018-09-28T23:25:42.666Z,99.90
2018-09-28T23:28:46.772Z,99.90
2018-09-28T23:31:51.789Z,99.90
2018-09-28T23:34:55.883Z,99.90
2018-09-28T23:37:59.981Z,99.90
2018-09-28T23:41:04.102Z,99.90
2018-09-28T23:44:08.616Z,99.90
2018-09-28T23:47:12.704Z,99.90
2018-09-28T23:50:17.120Z,99.90
2018-09-28T23:53:21.201Z,99.90
2018-09-28T23:56:25.319Z,99.90
2018-09-28T23:59:29.635Z,99.90
