createdAt,value
2022-08-23T00:00:34.560Z,1.00
2022-08-23T00:01:42.861Z,0.60
2022-08-23T00:02:47.088Z,1.03
2022-08-23T00:03:50.742Z,0.70
2022-08-23T00:05:09.414Z,1.03
2022-08-23T00:06:13.194Z,0.93
2022-08-23T00:07:24.162Z,0.90
2022-08-23T00:08:27.344Z,0.53
2022-08-23T00:09:38.208Z,0.67
2022-08-23T00:10:41.286Z,0.37
2022-08-23T00:11:47.738Z,0.33
2022-08-23T00:12:50.826Z,0.77
2022-08-23T00:14:01.172Z,1.07
2022-08-23T00:15:12.130Z,0.67
2022-08-23T00:16:15.322Z,1.03
2022-08-23T00:17:34.056Z,0.80
2022-08-23T00:18:47.719Z,0.63
2022-08-23T00:20:07.153Z,0.30
2022-08-23T00:21:16.889Z,0.97
2022-08-23T00:22:28.255Z,0.57
2022-08-23T00:23:31.338Z,0.50
2022-08-23T00:24:40.417Z,0.60
2022-08-23T00:25:44.152Z,0.70
2022-08-23T00:26:56.750Z,0.97
2022-08-23T00:28:12.568Z,0.83
2022-08-23T00:29:19.802Z,0.70
2022-08-23T00:30:23.910Z,0.83
2022-08-23T00:31:27.087Z,0.50
2022-08-23T00:32:40.102Z,0.40
2022-08-23T00:33:43.189Z,0.60
2022-08-23T00:34:47.280Z,0.80
2022-08-23T00:35:50.462Z,0.53
2022-08-23T00:36:54.788Z,1.07
2022-08-23T00:38:30.402Z,0.47
2022-08-23T00:39:29.603Z,1.03
2022-08-23T00:40:32.675Z,0.97
2022-08-23T00:41:37.504Z,0.90
2022-08-23T00:43:08.238Z,0.47
2022-08-23T00:44:32.707Z,0.87
2022-08-23T00:45:56.766Z,0.83
2022-08-23T00:47:24.840Z,0.60
2022-08-23T00:48:37.241Z,0.77
2022-08-23T00:49:41.141Z,1.13
2022-08-23T00:50:48.212Z,0.40
2022-08-23T00:52:01.219Z,1.23
2022-08-23T00:53:11.573Z,0.50
2022-08-23T00:54:16.291Z,0.47
2022-08-23T00:55:21.833Z,0.50
2022-08-23T00:56:26.750Z,0.50
2022-08-23T00:57:42.219Z,0.50
2022-08-23T00:58:56.737Z,0.97
2022-08-23T01:00:07.219Z,0.83
2022-08-23T01:01:10.786Z,0.60
2022-08-23T01:02:15.724Z,0.70
2022-08-23T01:03:20.661Z,0.90
2022-08-23T01:04:34.178Z,0.33
2022-08-23T01:05:44.317Z,1.43
2022-08-23T01:06:57.165Z,0.50
2022-08-23T01:08:01.949Z,0.80
2022-08-23T01:09:14.242Z,0.70
2022-08-23T01:10:22.203Z,0.83
2022-08-23T01:11:28.280Z,0.63
2022-08-23T01:12:35.360Z,0.57
2022-08-23T01:13:50.208Z,0.63
2022-08-23T01:14:56.765Z,1.00
2022-08-23T01:16:02.004Z,0.73
2022-08-23T01:17:09.249Z,0.87
2022-08-23T01:18:16.549Z,0.73
2022-08-23T01:19:31.628Z,0.30
2022-08-23T01:20:52.497Z,0.43
2022-08-23T01:22:05.164Z,0.43
2022-08-23T01:23:12.697Z,0.33
2022-08-23T01:24:27.515Z,0.57
2022-08-23T01:25:42.307Z,0.67
2022-08-23T01:26:52.243Z,0.80
2022-08-23T01:27:57.569Z,0.73
2022-08-23T01:29:00.870Z,0.60
2022-08-23T01:30:05.479Z,0.53
2022-08-23T01:31:08.861Z,0.60
2022-08-23T01:32:21.254Z,0.80
2022-08-23T01:33:25.364Z,0.73
2022-08-23T01:34:29.867Z,0.80
2022-08-23T01:35:40.538Z,0.57
2022-08-23T01:36:44.322Z,0.47
2022-08-23T01:37:55.347Z,0.70
2022-08-23T01:38:59.697Z,0.53
2022-08-23T01:40:04.482Z,0.87
2022-08-23T01:41:09.646Z,0.87
2022-08-23T01:42:12.730Z,0.43
2022-08-23T01:43:25.233Z,0.90
2022-08-23T01:44:28.483Z,0.50
2022-08-23T01:45:33.940Z,0.50
2022-08-23T01:46:37.543Z,0.60
2022-08-23T01:47:42.344Z,1.03
2022-08-23T01:48:52.171Z,0.93
2022-08-23T01:49:56.394Z,0.63
2022-08-23T01:50:59.985Z,0.60
2022-08-23T01:52:04.287Z,0.40
2022-08-23T01:53:07.609Z,0.30
2022-08-23T01:54:18.319Z,0.47
2022-08-23T01:55:22.983Z,0.43
2022-08-23T01:56:31.467Z,0.50
2022-08-23T01:57:42.007Z,0.40
2022-08-23T01:58:46.318Z,0.40
2022-08-23T01:59:56.251Z,0.50
2022-08-23T02:01:00.771Z,0.63
2022-08-23T02:02:03.998Z,0.43
2022-08-23T02:03:09.182Z,0.70
2022-08-23T02:04:12.242Z,0.73
2022-08-23T02:05:23.229Z,0.83
2022-08-23T02:06:26.402Z,0.57
2022-08-23T02:07:31.627Z,0.70
2022-08-23T02:08:53.242Z,0.50
2022-08-23T02:10:04.208Z,0.60
2022-08-23T02:11:11.491Z,1.07
2022-08-23T02:12:23.153Z,0.83
2022-08-23T02:13:26.349Z,0.83
2022-08-23T02:14:30.370Z,0.57
2022-08-23T02:15:33.629Z,1.07
2022-08-23T02:16:38.761Z,0.80
2022-08-23T02:17:48.187Z,0.87
2022-08-23T02:18:52.291Z,0.80
2022-08-23T02:20:16.260Z,0.73
2022-08-23T02:21:27.217Z,1.23
2022-08-23T02:22:38.282Z,0.80
2022-08-23T02:23:41.260Z,0.90
2022-08-23T02:24:46.698Z,1.00
2022-08-23T02:25:51.734Z,0.93
2022-08-23T02:27:05.337Z,1.40
2022-08-23T02:28:08.738Z,1.07
2022-08-23T02:29:12.843Z,1.03
2022-08-23T02:30:15.930Z,1.77
2022-08-23T02:31:20.115Z,1.33
2022-08-23T02:32:30.261Z,1.50
2022-08-23T02:33:34.160Z,1.93
2022-08-23T02:34:37.274Z,1.67
2022-08-23T02:35:41.765Z,1.37
2022-08-23T02:36:45.450Z,1.37
2022-08-23T02:37:56.216Z,1.47
2022-08-23T02:38:59.492Z,1.10
2022-08-23T02:40:03.555Z,1.10
2022-08-23T02:41:06.669Z,1.33
2022-08-23T02:42:12.531Z,1.33
2022-08-23T02:43:22.253Z,1.27
2022-08-23T02:44:33.198Z,1.30
2022-08-23T02:45:37.210Z,1.13
2022-08-23T02:46:41.722Z,1.20
2022-08-23T02:47:45.829Z,1.47
2022-08-23T02:48:56.283Z,1.40
2022-08-23T02:49:59.354Z,1.40
2022-08-23T02:51:04.079Z,1.50
2022-08-23T02:52:07.582Z,1.50
2022-08-23T02:53:11.870Z,1.40
2022-08-23T02:54:22.226Z,1.70
2022-08-23T02:55:26.526Z,1.60
2022-08-23T02:56:29.715Z,1.40
2022-08-23T02:57:35.452Z,1.80
2022-08-23T02:58:38.615Z,1.80
2022-08-23T02:59:53.690Z,1.27
2022-08-23T03:00:58.142Z,1.40
2022-08-23T03:02:01.338Z,1.40
2022-08-23T03:03:05.596Z,2.43
2022-08-23T03:04:09.839Z,1.60
2022-08-23T03:05:21.269Z,1.80
2022-08-23T03:06:26.539Z,1.30
2022-08-23T03:07:31.422Z,1.50
2022-08-23T03:08:34.490Z,1.53
2022-08-23T03:09:38.806Z,1.80
2022-08-23T03:10:50.289Z,1.70
2022-08-23T03:12:01.251Z,2.13
2022-08-23T03:13:05.658Z,2.00
2022-08-23T03:14:10.073Z,1.10
2022-08-23T03:15:13.152Z,1.57
2022-08-23T03:16:17.760Z,1.10
2022-08-23T03:17:28.212Z,1.13
2022-08-23T03:18:32.399Z,1.57
2022-08-23T03:19:55.203Z,1.60
2022-08-23T03:20:59.370Z,1.93
2022-08-23T03:22:09.305Z,1.10
2022-08-23T03:23:13.718Z,1.00
2022-08-23T03:24:17.271Z,0.80
2022-08-23T03:25:21.922Z,1.00
2022-08-23T03:26:25.200Z,0.90
2022-08-23T03:27:38.423Z,0.90
2022-08-23T03:28:50.523Z,1.37
2022-08-23T03:29:53.591Z,1.33
2022-08-23T03:30:58.004Z,1.00
2022-08-23T03:32:09.270Z,0.90
2022-08-23T03:33:13.469Z,0.80
2022-08-23T03:34:17.685Z,0.70
2022-08-23T03:35:20.860Z,0.83
2022-08-23T03:36:28.273Z,0.90
2022-08-23T03:37:38.286Z,1.20
2022-08-23T03:38:45.675Z,0.70
2022-08-23T03:39:48.768Z,0.83
2022-08-23T03:40:54.278Z,0.60
2022-08-23T03:42:05.347Z,1.00
2022-08-23T03:43:08.424Z,1.00
2022-08-23T03:44:13.966Z,0.87
2022-08-23T03:45:17.239Z,1.27
2022-08-23T03:46:24.724Z,1.13
2022-08-23T03:47:35.483Z,1.10
2022-08-23T03:48:46.240Z,1.00
2022-08-23T03:49:49.537Z,1.00
2022-08-23T03:50:54.655Z,0.97
2022-08-23T03:51:58.337Z,0.97
2022-08-23T03:53:02.451Z,1.07
2022-08-23T03:54:12.287Z,0.80
2022-08-23T03:55:16.710Z,1.20
2022-08-23T03:56:23.355Z,0.80
2022-08-23T03:57:27.535Z,1.00
2022-08-23T03:58:30.643Z,0.93
2022-08-23T03:59:43.247Z,1.33
2022-08-23T04:00:46.425Z,0.70
2022-08-23T04:01:51.092Z,1.13
2022-08-23T04:02:54.223Z,0.93
2022-08-23T04:04:00.174Z,0.93
2022-08-23T04:05:10.312Z,0.73
2022-08-23T04:06:14.724Z,1.13
2022-08-23T04:07:26.398Z,1.23
2022-08-23T04:08:33.693Z,0.83
2022-08-23T04:09:45.255Z,0.90
2022-08-23T04:10:48.441Z,1.20
2022-08-23T04:11:53.565Z,1.00
2022-08-23T04:12:56.640Z,0.70
2022-08-23T04:14:07.321Z,0.87
2022-08-23T04:15:12.942Z,1.33
2022-08-23T04:16:26.366Z,1.23
2022-08-23T04:17:32.482Z,0.80
2022-08-23T04:18:37.334Z,1.10
2022-08-23T04:20:00.275Z,1.10
2022-08-23T04:21:06.832Z,1.27
2022-08-23T04:22:19.243Z,1.23
2022-08-23T04:23:23.337Z,1.33
2022-08-23T04:24:26.558Z,0.90
2022-08-23T04:25:33.904Z,1.30
2022-08-23T04:26:38.306Z,0.70
2022-08-23T04:27:49.276Z,1.10
2022-08-23T04:28:52.230Z,1.70
2022-08-23T04:29:56.258Z,1.43
2022-08-23T04:31:01.174Z,1.13
2022-08-23T04:32:07.840Z,1.30
2022-08-23T04:33:21.451Z,1.67
2022-08-23T04:34:28.697Z,1.27
2022-08-23T04:35:32.534Z,1.20
2022-08-23T04:36:37.348Z,1.60
2022-08-23T04:37:40.434Z,1.90
2022-08-23T04:38:51.391Z,0.80
2022-08-23T04:40:12.743Z,1.50
2022-08-23T04:41:34.807Z,1.23
2022-08-23T04:42:37.907Z,1.37
2022-08-23T04:43:42.321Z,1.17
2022-08-23T04:44:52.250Z,0.97
2022-08-23T04:46:03.725Z,2.13
2022-08-23T04:47:09.680Z,1.13
2022-08-23T04:48:12.855Z,1.13
2022-08-23T04:49:17.270Z,1.10
2022-08-23T04:50:20.991Z,1.10
2022-08-23T04:51:31.412Z,1.83
2022-08-23T04:52:41.355Z,1.47
2022-08-23T04:53:45.462Z,1.37
2022-08-23T04:54:48.734Z,1.60
2022-08-23T04:55:53.670Z,1.30
2022-08-23T04:57:03.396Z,1.20
2022-08-23T04:58:07.842Z,1.23
2022-08-23T04:59:12.991Z,1.33
2022-08-23T05:00:18.171Z,1.20
2022-08-23T05:01:21.315Z,1.53
2022-08-23T05:02:34.354Z,2.43
2022-08-23T05:03:44.295Z,1.50
2022-08-23T05:04:48.486Z,1.30
2022-08-23T05:05:51.975Z,1.30
2022-08-23T05:06:56.085Z,1.73
2022-08-23T05:08:06.334Z,1.43
2022-08-23T05:09:10.745Z,1.00
2022-08-23T05:10:15.013Z,2.10
2022-08-23T05:11:20.895Z,1.30
2022-08-23T05:12:25.305Z,1.27
2022-08-23T05:13:36.273Z,1.60
2022-08-23T05:14:40.419Z,1.00
2022-08-23T05:15:47.545Z,1.07
2022-08-23T05:16:51.730Z,1.13
2022-08-23T05:17:56.398Z,1.47
2022-08-23T05:19:07.337Z,2.47
2022-08-23T05:20:31.196Z,1.60
2022-08-23T05:21:35.304Z,1.93
2022-08-23T05:22:39.715Z,1.10
2022-08-23T05:23:50.917Z,1.83
2022-08-23T05:24:58.972Z,1.47
2022-08-23T05:26:02.182Z,1.90
2022-08-23T05:27:10.568Z,1.23
2022-08-23T05:28:23.366Z,1.77
2022-08-23T05:29:27.503Z,1.30
2022-08-23T05:30:37.308Z,1.33
2022-08-23T05:31:42.434Z,0.97
2022-08-23T05:32:45.527Z,1.63
2022-08-23T05:33:51.155Z,1.83
2022-08-23T05:35:02.325Z,1.63
2022-08-23T05:36:06.838Z,1.60
2022-08-23T05:37:10.938Z,1.50
2022-08-23T05:38:16.709Z,2.03
2022-08-23T05:39:36.718Z,1.40
2022-08-23T05:40:41.170Z,1.63
2022-08-23T05:41:47.020Z,1.70
2022-08-23T05:42:51.620Z,1.60
2022-08-23T05:43:56.871Z,1.13
2022-08-23T05:45:07.719Z,1.47
2022-08-23T05:46:14.380Z,1.00
2022-08-23T05:47:23.663Z,1.40
2022-08-23T05:48:30.478Z,1.33
2022-08-23T05:49:43.464Z,1.33
2022-08-23T05:50:49.128Z,1.10
2022-08-23T05:51:53.530Z,2.03
2022-08-23T05:52:59.073Z,1.00
2022-08-23T05:54:03.460Z,1.33
2022-08-23T05:55:15.883Z,1.50
2022-08-23T05:56:22.330Z,1.53
2022-08-23T05:57:25.909Z,1.40
2022-08-23T05:58:31.362Z,2.03
2022-08-23T05:59:35.051Z,1.57
2022-08-23T06:00:46.870Z,1.43
2022-08-23T06:01:51.240Z,1.73
2022-08-23T06:02:55.444Z,1.60
2022-08-23T06:04:01.193Z,1.87
2022-08-23T06:05:07.960Z,1.93
2022-08-23T06:06:18.737Z,1.03
2022-08-23T06:07:23.949Z,1.10
2022-08-23T06:08:29.097Z,1.87
2022-08-23T06:09:34.399Z,1.30
2022-08-23T06:10:42.161Z,2.27
2022-08-23T06:11:55.919Z,1.53
2022-08-23T06:12:59.201Z,1.27
2022-08-23T06:14:04.500Z,1.00
2022-08-23T06:15:08.016Z,1.83
2022-08-23T06:16:15.077Z,1.10
2022-08-23T06:17:26.365Z,1.37
2022-08-23T06:18:29.752Z,1.90
2022-08-23T06:19:37.542Z,2.77
2022-08-23T06:20:54.771Z,1.40
2022-08-23T06:22:05.306Z,1.40
2022-08-23T06:23:12.052Z,1.87
2022-08-23T06:24:23.353Z,1.57
2022-08-23T06:25:26.628Z,1.50
2022-08-23T06:26:31.650Z,1.53
2022-08-23T06:27:34.731Z,1.10
2022-08-23T06:28:50.513Z,1.07
2022-08-23T06:30:02.270Z,1.00
2022-08-23T06:31:05.588Z,1.10
2022-08-23T06:32:09.832Z,1.13
2022-08-23T06:33:15.199Z,1.27
2022-08-23T06:34:28.324Z,0.80
2022-08-23T06:35:39.490Z,2.30
2022-08-23T06:36:45.743Z,1.00
2022-08-23T06:37:48.855Z,1.37
2022-08-23T06:38:53.436Z,1.40
2022-08-23T06:40:05.502Z,0.93
2022-08-23T06:41:11.051Z,1.27
2022-08-23T06:42:38.009Z,1.70
2022-08-23T06:43:41.178Z,0.97
2022-08-23T06:44:45.698Z,1.37
2022-08-23T06:45:58.401Z,1.17
2022-08-23T06:47:09.569Z,1.17
2022-08-23T06:48:17.041Z,1.40
2022-08-23T06:49:22.719Z,0.97
2022-08-23T06:50:27.509Z,1.03
2022-08-23T06:51:43.289Z,0.87
2022-08-23T06:52:50.671Z,1.10
2022-08-23T06:53:55.380Z,1.03
2022-08-23T06:55:00.200Z,1.67
2022-08-23T06:56:03.591Z,1.00
2022-08-23T06:57:15.374Z,1.13
2022-08-23T06:58:19.770Z,1.10
2022-08-23T06:59:31.366Z,1.13
2022-08-23T07:00:34.590Z,1.43
2022-08-23T07:01:47.820Z,1.27
2022-08-23T07:02:58.364Z,1.33
2022-08-23T07:04:02.489Z,0.93
2022-08-23T07:05:06.920Z,0.93
2022-08-23T07:06:11.949Z,1.60
2022-08-23T07:07:23.458Z,1.17
2022-08-23T07:08:28.658Z,1.60
2022-08-23T07:09:33.478Z,1.30
2022-08-23T07:10:36.549Z,1.30
2022-08-23T07:11:40.989Z,1.23
2022-08-23T07:12:51.408Z,0.97
2022-08-23T07:13:56.238Z,1.73
2022-08-23T07:15:06.388Z,1.23
2022-08-23T07:16:10.739Z,1.13
2022-08-23T07:17:15.183Z,1.10
2022-08-23T07:18:24.319Z,1.00
2022-08-23T07:19:36.409Z,1.23
2022-08-23T07:21:00.380Z,1.43
2022-08-23T07:22:05.313Z,1.30
2022-08-23T07:23:08.488Z,1.13
2022-08-23T07:24:14.328Z,1.20
2022-08-23T07:25:24.368Z,1.17
2022-08-23T07:26:28.780Z,1.17
2022-08-23T07:27:33.479Z,1.60
2022-08-23T07:28:36.567Z,1.03
2022-08-23T07:29:41.188Z,1.70
2022-08-23T07:30:50.316Z,1.40
2022-08-23T07:31:55.691Z,1.00
2022-08-23T07:32:59.538Z,1.13
2022-08-23T07:34:06.099Z,1.53
2022-08-23T07:35:16.349Z,1.00
2022-08-23T07:36:21.173Z,1.77
2022-08-23T07:37:31.337Z,1.27
2022-08-23T07:38:35.521Z,1.80
2022-08-23T07:39:41.192Z,1.27
2022-08-23T07:40:44.303Z,1.20
2022-08-23T07:42:06.983Z,1.23
2022-08-23T07:43:28.590Z,1.87
2022-08-23T07:44:34.622Z,1.30
2022-08-23T07:45:39.356Z,1.33
2022-08-23T07:46:46.470Z,1.30
2022-08-23T07:47:56.660Z,1.23
2022-08-23T07:49:00.978Z,1.10
2022-08-23T07:50:06.718Z,1.00
2022-08-23T07:51:12.469Z,0.77
2022-08-23T07:52:17.782Z,1.27
2022-08-23T07:53:37.691Z,1.23
2022-08-23T07:54:48.591Z,1.13
2022-08-23T07:55:53.138Z,1.33
2022-08-23T07:56:57.231Z,1.13
2022-08-23T07:58:07.388Z,1.30
2022-08-23T07:59:13.115Z,1.40
2022-08-23T08:00:17.027Z,1.27
2022-08-23T08:01:22.903Z,2.00
2022-08-23T08:02:26.406Z,1.83
2022-08-23T08:03:37.304Z,1.50
2022-08-23T08:04:42.439Z,1.53
2022-08-23T08:05:45.510Z,1.40
2022-08-23T08:07:10.321Z,1.37
2022-08-23T08:08:21.375Z,1.10
2022-08-23T08:09:25.572Z,1.23
2022-08-23T08:10:36.537Z,1.67
2022-08-23T08:11:43.708Z,1.30
2022-08-23T08:12:46.895Z,1.53
2022-08-23T08:13:51.959Z,1.43
2022-08-23T08:14:56.330Z,1.27
2022-08-23T08:16:06.413Z,1.90
2022-08-23T08:17:10.796Z,0.87
2022-08-23T08:18:13.979Z,1.90
2022-08-23T08:19:25.272Z,1.53
2022-08-23T08:20:49.319Z,1.77
2022-08-23T08:21:53.521Z,1.60
2022-08-23T08:23:03.358Z,2.20
2022-08-23T08:24:08.177Z,1.83
2022-08-23T08:25:18.574Z,1.63
2022-08-23T08:26:25.189Z,1.37
2022-08-23T08:27:28.268Z,1.73
2022-08-23T08:28:32.369Z,1.57
2022-08-23T08:29:35.340Z,1.00
2022-08-23T08:30:46.419Z,1.73
2022-08-23T08:31:54.241Z,1.33
2022-08-23T08:32:58.040Z,1.00
2022-08-23T08:34:02.411Z,1.73
2022-08-23T08:35:06.192Z,1.17
2022-08-23T08:36:18.587Z,1.73
2022-08-23T08:37:22.075Z,1.87
2022-08-23T08:38:28.614Z,1.90
2022-08-23T08:39:35.196Z,2.23
2022-08-23T08:40:40.634Z,1.97
2022-08-23T08:42:04.261Z,2.30
2022-08-23T08:43:22.426Z,2.37
2022-08-23T08:44:32.777Z,1.57
2022-08-23T08:45:40.690Z,1.90
2022-08-23T08:46:46.974Z,2.57
2022-08-23T08:47:58.341Z,1.53
2022-08-23T08:49:05.366Z,2.53
2022-08-23T08:50:12.476Z,2.00
2022-08-23T08:51:20.431Z,1.53
2022-08-23T08:52:32.643Z,2.50
2022-08-23T08:53:38.914Z,2.40
2022-08-23T08:54:46.130Z,1.87
2022-08-23T08:55:53.697Z,2.47
2022-08-23T08:56:59.583Z,1.70
2022-08-23T08:58:11.294Z,2.77
2022-08-23T08:59:23.371Z,2.40
2022-08-23T09:00:29.096Z,2.80
2022-08-23T09:01:33.733Z,2.30
2022-08-23T09:02:38.056Z,2.07
2022-08-23T09:03:48.568Z,2.57
2022-08-23T09:04:55.135Z,2.67
2022-08-23T09:06:02.628Z,2.57
2022-08-23T09:07:11.846Z,2.00
2022-08-23T09:08:30.375Z,2.50
2022-08-23T09:09:52.811Z,2.40
2022-08-23T09:11:07.557Z,1.97
2022-08-23T09:12:17.604Z,2.67
2022-08-23T09:13:46.122Z,3.20
2022-08-23T09:15:06.666Z,2.77
2022-08-23T09:16:23.590Z,3.23
2022-08-23T09:17:32.199Z,2.30
2022-08-23T09:18:43.349Z,2.40
2022-08-23T09:19:50.623Z,2.20
2022-08-23T09:21:08.663Z,2.10
2022-08-23T09:22:20.847Z,2.23
2022-08-23T09:23:32.365Z,1.70
2022-08-23T09:24:37.048Z,1.52
2022-08-23T09:25:46.479Z,2.00
2022-08-23T09:26:52.312Z,2.70
2022-08-23T09:27:58.431Z,2.23
2022-08-23T09:29:02.776Z,2.27
2022-08-23T09:30:07.593Z,1.88
2022-08-23T09:31:17.468Z,1.97
2022-08-23T09:32:35.759Z,1.87
2022-08-23T09:33:41.112Z,1.60
2022-08-23T09:34:44.799Z,1.88
2022-08-23T09:36:04.468Z,1.70
2022-08-23T09:37:15.428Z,2.80
2022-08-23T09:38:21.481Z,1.65
2022-08-23T09:39:30.859Z,2.03
2022-08-23T09:40:38.950Z,2.15
2022-08-23T09:41:46.588Z,1.40
2022-08-23T09:43:12.008Z,1.67
2022-08-23T09:44:38.417Z,1.80
2022-08-23T09:45:44.597Z,2.10
2022-08-23T09:46:48.669Z,1.90
2022-08-23T09:47:51.838Z,1.53
2022-08-23T09:49:02.206Z,1.87
2022-08-23T09:50:25.399Z,2.03
2022-08-23T09:51:32.038Z,2.10
2022-08-23T09:52:39.398Z,1.87
2022-08-23T09:53:45.850Z,2.35
2022-08-23T09:54:56.036Z,1.80
2022-08-23T09:56:08.499Z,2.67
2022-08-23T09:57:14.035Z,2.67
2022-08-23T09:58:19.367Z,1.77
2022-08-23T09:59:34.346Z,2.03
2022-08-23T10:00:42.098Z,2.38
2022-08-23T10:01:57.026Z,1.98
2022-08-23T10:03:17.862Z,1.95
2022-08-23T10:04:25.905Z,1.92
2022-08-23T10:05:37.948Z,1.48
2022-08-23T10:06:50.448Z,2.78
2022-08-23T10:07:58.339Z,1.73
2022-08-23T10:09:06.028Z,1.90
2022-08-23T10:10:24.250Z,1.58
2022-08-23T10:11:32.157Z,2.28
2022-08-23T10:12:42.639Z,1.45
2022-08-23T10:13:48.270Z,2.05
2022-08-23T10:14:53.973Z,1.67
2022-08-23T10:16:04.515Z,1.73
2022-08-23T10:17:18.997Z,1.25
2022-08-23T10:18:30.865Z,1.75
2022-08-23T10:19:41.626Z,1.38
2022-08-23T10:21:04.769Z,1.60
2022-08-23T10:22:20.159Z,2.13
2022-08-23T10:23:28.348Z,1.90
2022-08-23T10:24:37.733Z,1.38
2022-08-23T10:25:44.367Z,1.00
2022-08-23T10:27:00.618Z,1.42
2022-08-23T10:28:30.528Z,1.52
2022-08-23T10:29:41.280Z,2.22
2022-08-23T10:30:51.529Z,1.50
2022-08-23T10:32:08.731Z,2.13
2022-08-23T10:33:18.510Z,1.85
2022-08-23T10:34:49.791Z,1.75
2022-08-23T10:35:59.859Z,1.73
2022-08-23T10:37:19.842Z,1.92
2022-08-23T10:38:36.315Z,2.13
2022-08-23T10:39:45.827Z,2.20
2022-08-23T10:41:01.027Z,1.88
2022-08-23T10:42:09.222Z,1.98
2022-08-23T10:43:23.773Z,1.42
2022-08-23T10:44:33.407Z,1.70
2022-08-23T10:45:37.810Z,2.13
2022-08-23T10:46:45.312Z,2.42
2022-08-23T10:47:53.177Z,1.70
2022-08-23T10:49:06.599Z,1.73
2022-08-23T10:50:12.859Z,2.35
2022-08-23T10:51:23.154Z,1.80
2022-08-23T10:52:44.922Z,1.35
2022-08-23T10:53:50.559Z,2.28
2022-08-23T10:55:07.448Z,2.10
2022-08-23T10:56:16.466Z,2.78
2022-08-23T10:57:20.997Z,1.50
2022-08-23T10:58:26.520Z,1.83
2022-08-23T10:59:43.559Z,1.75
2022-08-23T11:00:53.457Z,1.65
2022-08-23T11:02:02.897Z,1.80
2022-08-23T11:03:11.392Z,1.80
2022-08-23T11:04:26.468Z,2.33
2022-08-23T11:05:37.288Z,2.00
2022-08-23T11:06:47.487Z,2.10
2022-08-23T11:08:03.166Z,1.92
2022-08-23T11:09:09.099Z,2.40
2022-08-23T11:10:22.519Z,1.88
2022-08-23T11:11:44.228Z,1.50
2022-08-23T11:12:56.614Z,1.70
2022-08-23T11:14:00.628Z,2.42
2022-08-23T11:15:07.187Z,1.48
2022-08-23T11:16:23.877Z,1.67
2022-08-23T11:17:30.969Z,1.63
2022-08-23T11:18:48.909Z,2.33
2022-08-23T11:19:55.156Z,1.98
2022-08-23T11:21:20.948Z,2.10
2022-08-23T11:22:34.208Z,1.98
2022-08-23T11:23:47.884Z,1.52
2022-08-23T11:24:58.358Z,1.40
2022-08-23T11:26:01.748Z,1.90
2022-08-23T11:27:09.218Z,1.65
2022-08-23T11:28:38.718Z,1.38
2022-08-23T11:29:43.691Z,2.00
2022-08-23T11:30:50.297Z,2.15
2022-08-23T11:32:00.838Z,2.25
2022-08-23T11:33:12.339Z,1.65
2022-08-23T11:34:29.698Z,2.60
2022-08-23T11:35:42.993Z,1.67
2022-08-23T11:37:09.588Z,2.28
2022-08-23T11:38:13.177Z,1.58
2022-08-23T11:39:19.574Z,2.42
2022-08-23T11:40:45.668Z,1.85
2022-08-23T11:42:05.416Z,2.20
2022-08-23T11:43:13.304Z,2.17
2022-08-23T11:44:32.479Z,2.42
2022-08-23T11:45:49.513Z,2.63
2022-08-23T11:47:00.019Z,2.17
2022-08-23T11:48:12.838Z,1.55
2022-08-23T11:49:27.598Z,1.98
2022-08-23T11:50:41.520Z,1.85
2022-08-23T11:51:47.882Z,2.15
2022-08-23T11:53:09.087Z,1.80
2022-08-23T11:54:19.739Z,2.13
2022-08-23T11:55:33.468Z,2.15
2022-08-23T11:56:50.478Z,1.88
2022-08-23T11:58:02.771Z,1.80
2022-08-23T11:59:18.434Z,3.30
2022-08-23T12:00:29.228Z,2.50
2022-08-23T12:01:41.486Z,3.20
2022-08-23T12:02:53.892Z,2.50
2022-08-23T12:04:01.300Z,1.50
2022-08-23T12:05:09.075Z,2.78
2022-08-23T12:06:22.491Z,2.25
2022-08-23T12:07:41.442Z,2.35
2022-08-23T12:09:09.487Z,3.05
2022-08-23T12:10:12.877Z,1.80
2022-08-23T12:11:24.368Z,2.63
2022-08-23T12:12:43.912Z,2.13
2022-08-23T12:13:53.058Z,1.92
2022-08-23T12:14:58.308Z,2.05
2022-08-23T12:16:16.808Z,1.60
2022-08-23T12:17:46.508Z,1.67
2022-08-23T12:18:55.948Z,2.33
2022-08-23T12:20:16.735Z,2.15
2022-08-23T12:21:43.352Z,2.85
2022-08-23T12:22:59.141Z,2.88
2022-08-23T12:24:14.318Z,1.73
2022-08-23T12:25:26.508Z,2.55
2022-08-23T12:26:39.714Z,2.55
2022-08-23T12:27:45.358Z,2.00
2022-08-23T12:28:51.210Z,1.98
2022-08-23T12:29:59.098Z,2.05
2022-08-23T12:31:07.996Z,2.08
2022-08-23T12:32:26.558Z,2.47
2022-08-23T12:33:39.755Z,1.70
2022-08-23T12:34:51.335Z,2.55
2022-08-23T12:36:02.828Z,1.90
2022-08-23T12:37:13.670Z,2.65
2022-08-23T12:38:26.579Z,1.88
2022-08-23T12:39:35.039Z,1.92
2022-08-23T12:40:42.614Z,2.33
2022-08-23T12:41:52.628Z,2.45
2022-08-23T12:43:05.327Z,2.20
2022-08-23T12:44:16.489Z,2.78
2022-08-23T12:45:23.978Z,2.13
2022-08-23T12:46:51.528Z,1.60
2022-08-23T12:47:58.809Z,1.92
2022-08-23T12:49:02.300Z,1.35
2022-08-23T12:50:09.678Z,1.58
2022-08-23T12:51:14.697Z,1.88
2022-08-23T12:52:25.651Z,1.70
2022-08-23T12:53:30.897Z,1.77
2022-08-23T12:54:39.888Z,2.35
2022-08-23T12:55:45.448Z,2.17
2022-08-23T12:56:49.451Z,2.22
2022-08-23T12:58:02.575Z,2.10
2022-08-23T12:59:08.508Z,1.40
2022-08-23T13:00:27.555Z,2.00
2022-08-23T13:01:33.024Z,2.58
2022-08-23T13:02:37.277Z,1.40
2022-08-23T13:03:44.697Z,1.58
2022-08-23T13:04:54.517Z,1.45
2022-08-23T13:06:02.258Z,1.50
2022-08-23T13:07:09.308Z,1.52
2022-08-23T13:08:16.452Z,1.40
2022-08-23T13:09:21.385Z,2.20
2022-08-23T13:10:33.576Z,2.45
2022-08-23T13:11:39.929Z,1.67
2022-08-23T13:12:43.400Z,1.10
2022-08-23T13:13:47.721Z,1.42
2022-08-23T13:14:51.420Z,1.83
2022-08-23T13:16:03.555Z,1.70
2022-08-23T13:17:29.453Z,1.95
2022-08-23T13:18:35.168Z,3.25
2022-08-23T13:19:38.238Z,1.63
2022-08-23T13:20:42.339Z,1.92
2022-08-23T13:22:08.242Z,1.13
2022-08-23T13:23:24.547Z,1.85
2022-08-23T13:24:37.959Z,2.60
2022-08-23T13:25:43.708Z,1.85
2022-08-23T13:26:55.504Z,1.13
2022-08-23T13:28:07.587Z,1.52
2022-08-23T13:29:12.905Z,1.65
2022-08-23T13:30:24.083Z,1.45
2022-08-23T13:31:27.405Z,1.95
2022-08-23T13:32:43.517Z,2.13
2022-08-23T13:34:01.578Z,2.45
2022-08-23T13:35:32.189Z,1.40
2022-08-23T13:36:38.248Z,1.70
2022-08-23T13:37:45.738Z,1.50
2022-08-23T13:38:51.679Z,1.17
2022-08-23T13:40:02.623Z,1.60
2022-08-23T13:41:09.088Z,2.40
2022-08-23T13:42:12.897Z,2.20
2022-08-23T13:43:21.818Z,1.20
2022-08-23T13:44:33.536Z,2.25
2022-08-23T13:45:38.519Z,2.00
2022-08-23T13:46:46.583Z,1.77
2022-08-23T13:47:51.831Z,2.22
2022-08-23T13:49:06.499Z,1.55
2022-08-23T13:50:16.538Z,1.60
2022-08-23T13:51:26.773Z,1.77
2022-08-23T13:54:02.523Z,1.80
2022-08-23T13:55:12.586Z,1.92
2022-08-23T13:56:16.995Z,1.63
2022-08-23T13:57:20.900Z,1.15
2022-08-23T13:58:29.797Z,1.48
2022-08-23T13:59:40.684Z,1.15
2022-08-23T14:00:45.755Z,1.85
2022-08-23T14:01:59.717Z,1.30
2022-08-23T14:03:05.195Z,1.98
2022-08-23T14:04:08.811Z,1.75
2022-08-23T14:05:20.928Z,1.42
2022-08-23T14:06:25.859Z,1.77
2022-08-23T14:07:30.197Z,1.40
2022-08-23T14:08:34.589Z,1.23
2022-08-23T14:09:40.007Z,1.58
2022-08-23T14:10:53.528Z,1.38
2022-08-23T14:11:59.692Z,2.25
2022-08-23T14:13:03.897Z,1.55
2022-08-23T14:14:07.068Z,1.88
2022-08-23T14:15:18.657Z,1.63
2022-08-23T14:16:34.970Z,2.03
2022-08-23T14:17:42.313Z,1.10
2022-08-23T14:21:42.559Z,1.67
2022-08-23T14:22:54.036Z,2.22
2022-08-23T14:23:57.419Z,3.28
2022-08-23T14:25:02.954Z,1.65
2022-08-23T14:26:06.115Z,2.25
2022-08-23T14:27:17.996Z,1.35
2022-08-23T14:28:22.218Z,2.80
2022-08-23T14:29:28.880Z,1.40
2022-08-23T14:30:36.065Z,2.65
2022-08-23T14:31:39.442Z,1.63
2022-08-23T14:32:51.527Z,1.65
2022-08-23T14:34:01.745Z,2.50
2022-08-23T14:35:06.794Z,1.65
2022-08-23T14:36:12.859Z,1.55
2022-08-23T14:38:50.034Z,2.22
2022-08-23T14:39:54.312Z,2.05
2022-08-23T14:41:00.585Z,1.70
2022-08-23T14:42:04.731Z,2.10
2022-08-23T14:43:14.526Z,1.42
2022-08-23T14:44:18.733Z,2.00
2022-08-23T14:45:23.708Z,1.80
2022-08-23T14:46:26.790Z,1.73
2022-08-23T14:47:31.768Z,1.80
2022-08-23T14:48:43.565Z,1.95
2022-08-23T14:49:48.289Z,1.52
2022-08-23T14:50:55.434Z,2.10
2022-08-23T14:51:59.128Z,2.55
2022-08-23T14:53:11.425Z,1.73
2022-08-23T14:54:23.829Z,1.85
2022-08-23T14:55:27.118Z,1.58
2022-08-23T14:56:33.252Z,0.88
2022-08-23T14:57:37.165Z,1.70
2022-08-23T14:58:42.173Z,2.00
2022-08-23T14:59:53.559Z,2.03
2022-08-23T15:00:57.395Z,2.25
2022-08-23T15:02:02.372Z,1.20
2022-08-23T15:03:10.054Z,1.35
2022-08-23T15:04:25.933Z,1.75
2022-08-23T15:05:45.602Z,1.88
2022-08-23T15:07:16.053Z,1.20
2022-08-23T15:08:13.979Z,1.98
2022-08-23T15:09:17.164Z,2.20
2022-08-23T15:13:27.006Z,1.83
2022-08-23T15:14:32.658Z,1.92
2022-08-23T15:15:42.597Z,2.78
2022-08-23T15:16:46.932Z,1.60
2022-08-23T15:18:19.476Z,2.28
2022-08-23T15:19:23.579Z,1.65
2022-08-23T15:20:28.304Z,1.95
2022-08-23T15:21:38.641Z,2.35
2022-08-23T15:22:55.797Z,1.70
2022-08-23T15:24:00.064Z,1.50
2022-08-23T15:25:03.139Z,1.85