createdAt,value
2016-09-04T16:57:36.924Z,67.29
2016-09-04T16:58:36.760Z,67.61
2016-09-04T16:59:36.742Z,67.48
2016-09-04T17:00:37.715Z,67.29
2016-09-04T17:01:37.744Z,66.71
2016-09-04T17:02:37.465Z,66.84
2016-09-04T17:03:37.523Z,67.1
2016-09-04T17:04:38.162Z,67.58
2016-09-04T17:05:37.631Z,67.48
2016-09-04T17:06:36.922Z,67.58
2016-09-04T17:07:37.493Z,68.06
2016-09-04T17:08:38.074Z,67.38
2016-09-04T17:09:37.065Z,66.23
2016-09-04T17:10:37.209Z,67.38
2016-09-04T17:11:38.293Z,67
2016-09-04T17:12:38.241Z,67.48
2016-09-04T17:13:38.381Z,67.38
2016-09-04T17:14:37.064Z,68.15
2016-09-04T17:15:37.167Z,67.19
2016-09-04T17:16:37.945Z,66.81
2016-09-04T17:17:36.964Z,67.1
2016-09-04T17:18:37.752Z,66.91
2016-09-04T17:19:37.727Z,66.14
2016-09-04T17:20:38.393Z,66.52
2016-09-04T17:21:38.788Z,67.19
2016-09-04T17:22:39.671Z,67.77
2016-09-04T17:23:38.031Z,67.19
2016-09-04T17:24:37.452Z,67.19
2016-09-04T17:25:37.093Z,67.96
2016-09-04T17:26:39.296Z,66.81
2016-09-04T17:27:37.520Z,67.29
2016-09-04T17:28:38.210Z,68.44
2016-09-04T17:29:37.596Z,66.42
2016-09-04T17:30:38.594Z,67.38
2016-09-04T17:31:37.792Z,67.16
2016-09-04T17:32:38.245Z,67.54
2016-09-04T17:33:37.207Z,67.38
2016-09-04T17:34:38.444Z,67
2016-09-04T17:35:37.748Z,67.58
2016-09-04T17:36:41.810Z,66.39
2016-09-04T17:37:39.144Z,67.86
2016-09-04T17:38:38.740Z,68.54
2016-09-04T17:39:38.131Z,68.41
2016-09-04T17:40:38.521Z,67.93
2016-09-04T17:41:37.191Z,68.41
2016-09-04T17:42:38.969Z,67.74
2016-09-04T17:43:38.056Z,66.97
2016-09-04T17:44:38.419Z,67.64
2016-09-04T17:45:38.705Z,67.93
2016-09-04T17:46:37.894Z,67.93
2016-09-04T17:47:38.040Z,67.25
2016-09-04T17:48:37.593Z,68.02
2016-09-04T17:49:38.334Z,69.27
2016-09-04T17:50:38.672Z,68.21
2016-09-04T17:51:39.424Z,68.89
2016-09-04T17:52:38.420Z,70.43
2016-09-04T17:53:38.494Z,69.72
2016-09-04T17:54:39.071Z,67.13
2016-09-04T17:55:40.027Z,69.08
2016-09-04T17:56:40.092Z,69.37
2016-09-04T17:57:38.356Z,69.53
2016-09-04T17:58:38.113Z,68.98
2016-09-04T17:59:38.174Z,69.24
2016-09-04T18:00:39.457Z,69.53
2016-09-04T18:01:38.648Z,70.01
2016-09-04T18:02:38.301Z,69.72
2016-09-04T18:03:39.197Z,70.49
2016-09-04T18:04:38.796Z,70.68
2016-09-04T18:05:38.085Z,71.16
2016-09-04T18:06:38.659Z,71.93
2016-09-04T18:07:38.687Z,71.93
2016-09-04T18:08:38.708Z,71.73
2016-09-04T18:09:39.534Z,71.83
2016-09-04T18:10:38.958Z,70.29
2016-09-04T18:11:40.193Z,70.87
2016-09-04T18:12:38.395Z,71.25
2016-09-04T18:13:38.716Z,71.16
2016-09-04T18:14:39.324Z,70.97
2016-09-04T18:15:40.582Z,70.68
2016-09-04T18:16:39.329Z,70.78
2016-09-04T18:17:39.101Z,70.78
2016-09-04T18:18:38.575Z,68.85
2016-09-04T18:19:38.893Z,69.05
2016-09-04T18:20:38.554Z,70.01
2016-09-04T18:21:39.535Z,69.72
2016-09-04T18:22:39.426Z,69.43
2016-09-04T18:23:39.768Z,70.29
2016-09-04T18:24:39.684Z,69.81
2016-09-04T18:25:39.021Z,69.05
2016-09-04T18:26:39.588Z,68.95
2016-09-04T18:27:39.866Z,69.81
2016-09-04T18:28:39.454Z,69.34
2016-09-04T18:29:40.578Z,69.34
2016-09-04T18:30:39.863Z,69.68
2016-09-04T18:31:38.966Z,68.91
2016-09-04T18:32:38.916Z,68.15
2016-09-04T18:33:39.408Z,68.18
2016-09-04T18:34:39.617Z,69.87
2016-09-04T18:35:39.271Z,68.44
2016-09-04T18:36:39.123Z,68.91
2016-09-04T18:37:40.253Z,70.64
2016-09-04T18:38:39.053Z,71.8
2016-09-04T18:39:39.221Z,75.79
2016-09-04T18:40:39.708Z,78.38
2016-09-04T18:41:40.596Z,81.7
2016-09-04T18:42:40.017Z,82.23
2016-09-04T18:43:39.836Z,83.95
2016-09-04T18:44:39.481Z,84.63
2016-09-04T18:45:39.433Z,85.21
2016-09-04T18:46:39.631Z,86.41
2016-09-04T18:47:39.555Z,86.6
2016-09-04T18:48:41.466Z,87.37
2016-09-04T18:49:40.804Z,86.98
2016-09-04T18:50:40.756Z,87.55
2016-09-04T18:51:41.163Z,88.13
2016-09-04T18:52:39.987Z,87.27
2016-09-04T18:53:40.212Z,86.79
2016-09-04T18:54:41.717Z,86.88
2016-09-04T18:55:39.988Z,87.55
2016-09-04T18:56:41.099Z,87.27
2016-09-04T18:57:40.624Z,87.37
2016-09-04T18:58:42.548Z,86.98
2016-09-04T18:59:39.988Z,86.88
2016-09-04T19:00:39.542Z,87.94
2016-09-04T19:01:39.202Z,88.13
2016-09-04T19:02:42.327Z,87.27
2016-09-04T19:03:40.038Z,87.84
2016-09-04T19:04:41.083Z,87.37
2016-09-04T19:05:39.659Z,89.18
2016-09-04T19:06:40.425Z,89.66
2016-09-04T19:07:39.026Z,89.86
2016-09-04T19:08:41.381Z,88.8
2016-09-04T19:09:41.804Z,89.86
2016-09-04T19:10:40.785Z,89.09
2016-09-04T19:11:39.777Z,90.62
2016-09-04T19:12:41.657Z,90.23
2016-09-04T19:13:40.250Z,89.86
2016-09-04T19:14:41.584Z,91.58
2016-09-04T19:15:40.946Z,91.77
2016-09-04T19:16:41.097Z,91.96
2016-09-04T19:17:41.029Z,92.87
2016-09-04T19:18:40.238Z,92.63
2016-09-04T19:19:40.718Z,92.73
2016-09-04T19:20:40.803Z,92.54
2016-09-04T19:21:39.979Z,92.15
2016-09-04T19:22:41.903Z,91.86
2016-09-04T19:23:40.834Z,90.81
2016-09-04T19:24:42.156Z,92.06
2016-09-04T19:25:41.179Z,92.06
2016-09-04T19:26:42.070Z,92.35
2016-09-04T19:27:40.915Z,92.73
2016-09-04T19:28:40.912Z,92.35
2016-09-04T19:29:41.462Z,92.44
2016-09-04T19:30:40.987Z,92.44
2016-09-04T19:31:41.309Z,92.63
2016-09-04T19:32:41.505Z,90.43
2016-09-04T19:33:41.431Z,91.58
2016-09-04T19:34:40.626Z,91
2016-09-04T19:35:41.943Z,91.67
2016-09-04T19:36:43.558Z,91.77
2016-09-04T19:37:41.370Z,91.67
2016-09-04T19:38:41.782Z,92.73
2016-09-04T19:39:41.501Z,92.54
2016-09-04T19:40:40.903Z,92.82
2016-09-04T19:41:42.500Z,92.35
2016-09-04T19:42:42.502Z,93.49
2016-09-04T19:43:40.456Z,93.02
2016-09-04T19:44:41.061Z,91.77
2016-09-04T19:45:40.791Z,91.86
2016-09-04T19:46:41.733Z,91.58
2016-09-04T19:47:41.733Z,91.96
2016-09-04T19:48:41.673Z,92.15
2016-09-04T19:49:41.005Z,91.86
2016-09-04T19:50:40.980Z,90.23
2016-09-04T19:51:42.107Z,88.7
2016-09-04T19:52:40.780Z,89.86
2016-09-04T19:53:42.228Z,90.43
2016-09-04T19:54:41.148Z,92.06
2016-09-04T19:55:41.340Z,92.54
2016-09-04T19:56:41.499Z,91.39
2016-09-04T19:57:41.626Z,91.39
2016-09-04T19:58:41.856Z,91.49
2016-09-04T19:59:42.590Z,91.39
2016-09-04T20:00:41.940Z,92.06
2016-09-04T20:01:42.888Z,92.06
2016-09-04T20:02:41.721Z,88.7
2016-09-04T20:03:42.163Z,88.7
2016-09-04T20:04:41.921Z,88.8
2016-09-04T20:05:42.741Z,89.37
2016-09-04T20:06:42.519Z,89.86
2016-09-04T20:07:42.008Z,90.72
2016-09-04T20:08:41.991Z,91.86
2016-09-04T20:09:41.500Z,91.86
2016-09-04T20:10:42.122Z,92.54
2016-09-04T20:11:40.392Z,91.49
2016-09-04T20:12:41.740Z,92.25
2016-09-04T20:13:41.459Z,92.06
2016-09-04T20:14:41.436Z,91.96
2016-09-04T20:15:41.730Z,92.73
2016-09-04T20:16:42.080Z,91.1
2016-09-04T20:17:41.726Z,88.03
2016-09-04T20:18:42.030Z,87.27
2016-09-04T20:19:43.247Z,87.84
2016-09-04T20:20:42.211Z,88.61
2016-09-04T20:21:43.468Z,89.66
2016-09-04T20:22:42.249Z,89.09
2016-09-04T20:23:41.664Z,87.65
2016-09-04T20:24:42.797Z,86.69
2016-09-04T20:25:43.055Z,88.61
2016-09-04T20:26:43.226Z,88.13
2016-09-04T20:27:42.595Z,88.03
2016-09-04T20:28:42.531Z,88.99
2016-09-04T20:29:43.287Z,88.03
2016-09-04T20:30:41.820Z,88.13
2016-09-04T20:31:42.235Z,87.74
2016-09-04T20:32:43.790Z,87.27
2016-09-04T20:33:43.065Z,85.64
2016-09-04T20:34:41.818Z,86.02
2016-09-04T20:35:42.034Z,85.64
2016-09-04T20:36:42.095Z,85.54
2016-09-04T20:37:42.804Z,85.83
2016-09-04T20:38:43.192Z,87.46
2016-09-04T20:39:43.313Z,86.98
2016-09-04T20:40:43.284Z,85.93
2016-09-04T20:41:43.569Z,86.12
2016-09-04T20:42:42.835Z,87.08
2016-09-04T20:43:43.118Z,86.79
2016-09-04T20:44:44.272Z,86.88
2016-09-04T20:45:42.168Z,86.21
2016-09-04T20:46:43.311Z,86.41
2016-09-04T20:47:43.470Z,86.6
2016-09-04T20:48:43.767Z,86.79
2016-09-04T20:49:43.461Z,85.93
2016-09-04T20:50:43.056Z,87.94
2016-09-04T20:51:43.086Z,89.66
2016-09-04T20:52:42.130Z,88.51
2016-09-04T20:53:43.206Z,88.61
2016-09-04T20:54:43.311Z,88.84
2016-09-04T20:55:42.996Z,89.66
2016-09-04T20:56:42.860Z,89.18
2016-09-04T20:57:42.898Z,90.14
2016-09-04T20:58:43.690Z,91.29
2016-09-04T20:59:42.550Z,91.29
2016-09-04T21:00:43.598Z,91.58
2016-09-04T21:01:42.926Z,90.81
2016-09-04T21:02:42.653Z,91.1
2016-09-04T21:03:42.571Z,88.03
2016-09-04T21:04:43.797Z,86.5
2016-09-04T21:05:42.886Z,85.83
2016-09-04T21:06:44.004Z,86.88
2016-09-04T21:07:42.713Z,88.03
2016-09-04T21:08:43.484Z,87.37
2016-09-04T21:09:43.543Z,86.41
2016-09-04T21:10:43.144Z,88.03
2016-09-04T21:11:43.896Z,87.27
2016-09-04T21:12:42.674Z,86.79
2016-09-04T21:13:44.053Z,87.08
2016-09-04T21:14:42.712Z,86.98
2016-09-04T21:15:44.306Z,86.79
2016-09-04T21:16:43.044Z,86.02
2016-09-04T21:17:43.547Z,87.37
2016-09-04T21:18:43.400Z,86.02
2016-09-04T21:19:43.650Z,87.08
2016-09-04T21:20:43.747Z,86.88
2016-09-04T21:21:44.331Z,87.37
2016-09-04T21:22:44.755Z,87.46
2016-09-04T21:23:43.628Z,86.98
2016-09-04T21:24:44.882Z,88.13
2016-09-04T21:25:44.700Z,90.14
2016-09-04T21:26:43.112Z,89.09
2016-09-04T21:27:43.883Z,91.77
2016-09-04T21:28:43.823Z,91.72
2016-09-04T21:29:44.350Z,92.68
2016-09-04T21:30:44.752Z,94.6
2016-09-04T21:31:44.065Z,94.74
2016-09-04T21:32:43.570Z,93.98
2016-09-04T21:33:44.525Z,94.55
2016-09-04T21:34:43.649Z,94.45
2016-09-04T21:35:43.765Z,94.93
2016-09-04T21:36:43.931Z,94.69
2016-09-04T21:37:44.095Z,96.27
2016-09-04T21:38:43.958Z,93.21
2016-09-04T21:39:43.872Z,92.11
2016-09-04T21:40:43.595Z,92.49
2016-09-04T21:41:44.419Z,93.45
2016-09-04T21:42:44.196Z,93.16
2016-09-04T21:43:44.451Z,93.5
2016-09-04T21:44:43.608Z,93.98
2016-09-04T21:45:43.119Z,93.5
2016-09-04T21:46:43.353Z,94.17
2016-09-04T21:47:43.506Z,94.07
2016-09-04T21:48:44.230Z,94.74
2016-09-04T21:49:43.498Z,95.61
2016-09-04T21:50:44.501Z,95.98
2016-09-04T21:51:44.237Z,95.98
2016-09-04T21:52:44.475Z,96.18
2016-09-04T21:53:44.361Z,95.51
2016-09-04T21:54:45.084Z,94.84
2016-09-04T21:55:44.988Z,95.31
2016-09-04T21:56:44.924Z,94.4
2016-09-04T21:57:45.539Z,94.31
2016-09-04T21:58:44.825Z,94.5
2016-09-04T21:59:46.327Z,95.36
2016-09-04T22:00:45.350Z,95.27
2016-09-04T22:01:43.820Z,95.36
2016-09-04T22:02:44.357Z,95.36
2016-09-04T22:03:44.667Z,95.41
2016-09-04T22:04:46.360Z,95.65
2016-09-04T22:05:44.266Z,95.65
2016-09-04T22:06:44.803Z,95.56
2016-09-04T22:07:45.664Z,95.36
2016-09-04T22:08:44.975Z,95.36
2016-09-04T22:09:45.451Z,94.98
2016-09-04T22:10:44.127Z,95.65
2016-09-04T22:11:45.139Z,95.56
2016-09-04T22:12:45.041Z,94.6
2016-09-04T22:13:44.920Z,95.46
2016-09-04T22:14:44.230Z,95.27
2016-09-04T22:15:44.347Z,95.36
2016-09-04T22:16:45.407Z,95.94
2016-09-04T22:17:44.758Z,95.65
2016-09-04T22:18:45.728Z,95.51
2016-09-04T22:19:46.881Z,95.7
2016-09-04T22:20:45.780Z,94.79
2016-09-04T22:21:46.478Z,95.36
2016-09-04T22:22:45.663Z,95.27
2016-09-04T22:23:45.847Z,94.79
2016-09-04T22:24:45.342Z,95.65
2016-09-04T22:25:46.100Z,94.79
2016-09-04T22:26:45.198Z,94.4
2016-09-04T22:27:44.304Z,94.21
2016-09-04T22:28:45.095Z,95.27
2016-09-04T22:29:44.885Z,95.41
2016-09-04T22:30:45.312Z,94.6
2016-09-04T22:31:47.650Z,95.07
2016-09-04T22:32:45.081Z,94.45
2016-09-04T22:33:46.690Z,94.79
2016-09-04T22:34:46.501Z,94.4
2016-09-04T22:35:45.690Z,94.5
2016-09-04T22:36:46.298Z,94.5
2016-09-04T22:37:44.636Z,94.5
2016-09-04T22:38:45.734Z,94.6
2016-09-04T22:39:46.173Z,94.6
2016-09-04T22:40:45.948Z,94.31
2016-09-04T22:41:44.550Z,94.6
2016-09-04T22:42:45.177Z,94.21
2016-09-04T22:43:45.676Z,94.5
2016-09-04T22:44:45.770Z,94.79
