createdAt,value
2023-03-26T00:01:29.785Z,93359.60
2023-03-26T00:03:57.862Z,93357.00
2023-03-26T00:06:25.611Z,93359.80
2023-03-26T00:08:53.143Z,93356.60
2023-03-26T00:11:20.958Z,93360.80
2023-03-26T00:13:48.523Z,93359.80
2023-03-26T00:16:16.805Z,93362.00
2023-03-26T00:18:44.351Z,93356.60
2023-03-26T00:21:12.041Z,93361.20
2023-03-26T00:23:39.602Z,93363.20
2023-03-26T00:26:10.853Z,93358.00
2023-03-26T00:28:40.653Z,93356.60
2023-03-26T00:31:08.552Z,93351.60
2023-03-26T00:33:41.532Z,93349.00
2023-03-26T00:36:10.556Z,93348.80
2023-03-26T00:38:39.163Z,93340.40
2023-03-26T00:41:07.181Z,93344.40
2023-03-26T00:43:34.833Z,93343.40
2023-03-26T00:46:02.412Z,93341.00
2023-03-26T00:48:44.153Z,93341.60
2023-03-26T00:51:15.506Z,93342.40
2023-03-26T00:53:43.729Z,93342.40
2023-03-26T00:56:13.119Z,93341.00
2023-03-26T00:58:40.825Z,93340.40
2023-03-26T01:01:08.497Z,93339.80
2023-03-26T01:03:37.029Z,93338.20
2023-03-26T01:06:08.229Z,93336.80
2023-03-26T01:08:35.800Z,93339.00
2023-03-26T01:11:03.496Z,93335.00
2023-03-26T01:13:31.359Z,93335.80
2023-03-26T01:16:02.137Z,93339.40
2023-03-26T01:18:33.833Z,93339.40
2023-03-26T01:21:05.406Z,93344.20
2023-03-26T01:23:33.059Z,93345.20
2023-03-26T01:26:00.623Z,93344.00
2023-03-26T01:28:28.275Z,93341.40
2023-03-26T01:30:58.572Z,93336.80
2023-03-26T01:33:30.228Z,93341.00
2023-03-26T01:35:58.120Z,93338.20
2023-03-26T01:38:25.976Z,93337.80
2023-03-26T01:40:53.673Z,93338.00
2023-03-26T01:43:21.375Z,93338.40
2023-03-26T01:45:49.001Z,93334.00
2023-03-26T01:48:17.599Z,93332.40
2023-03-26T01:50:45.160Z,93328.00
2023-03-26T01:53:12.715Z,93324.60
2023-03-26T01:55:42.607Z,93326.80
2023-03-26T01:58:10.584Z,93325.00
2023-03-26T02:00:38.178Z,93320.60
2023-03-26T02:03:06.097Z,93321.80
2023-03-26T02:05:33.841Z,93321.80
2023-03-26T02:08:01.681Z,93320.00
2023-03-26T02:10:29.632Z,93323.80
2023-03-26T02:12:57.235Z,93317.20
2023-03-26T02:15:24.835Z,93311.00
2023-03-26T02:17:53.511Z,93313.20
2023-03-26T02:20:21.542Z,93307.20
2023-03-26T02:22:52.237Z,93306.60
2023-03-26T02:25:20.049Z,93301.20
2023-03-26T02:27:47.544Z,93305.80
2023-03-26T02:30:15.485Z,93304.40
2023-03-26T02:32:44.061Z,93311.80
2023-03-26T02:35:12.007Z,93313.20
2023-03-26T02:37:46.982Z,93318.60
2023-03-26T02:40:14.652Z,93318.20
2023-03-26T02:42:42.319Z,93318.80
2023-03-26T02:45:10.099Z,93315.20
2023-03-26T02:47:37.783Z,93313.40
2023-03-26T02:50:05.352Z,93307.60
2023-03-26T02:52:33.800Z,93305.00
2023-03-26T02:55:01.452Z,93309.00
2023-03-26T02:57:29.188Z,93305.20
2023-03-26T02:59:56.855Z,93299.00
2023-03-26T03:02:25.784Z,93301.40
2023-03-26T03:05:01.808Z,93296.40
2023-03-26T03:07:29.626Z,93299.60
2023-03-26T03:10:02.367Z,93308.20
2023-03-26T03:12:30.247Z,93314.20
2023-03-26T03:14:57.913Z,93317.00
2023-03-26T03:17:25.535Z,93311.20
2023-03-26T03:19:55.516Z,93310.20
2023-03-26T03:22:23.105Z,93313.80
2023-03-26T03:25:00.115Z,93308.60
2023-03-26T03:27:27.885Z,93312.20
2023-03-26T03:29:56.064Z,93306.00
2023-03-26T03:32:23.827Z,93304.80
2023-03-26T03:34:51.480Z,93308.00
2023-03-26T03:37:19.056Z,93309.20
2023-03-26T03:39:46.807Z,93304.80
2023-03-26T03:42:14.266Z,93304.20
2023-03-26T03:44:41.949Z,93304.40
2023-03-26T03:47:13.748Z,93301.60
2023-03-26T03:49:41.337Z,93298.00
2023-03-26T03:52:08.857Z,93296.40
2023-03-26T03:54:36.395Z,93299.80
2023-03-26T03:57:03.954Z,93300.60
2023-03-26T03:59:31.760Z,93306.60
2023-03-26T04:01:59.425Z,93305.20
2023-03-26T04:04:26.968Z,93308.60
2023-03-26T04:06:55.096Z,93311.00
2023-03-26T04:09:22.738Z,93306.00
2023-03-26T04:11:51.153Z,93305.20
2023-03-26T04:14:18.756Z,93299.00
2023-03-26T04:16:46.479Z,93298.60
2023-03-26T04:19:14.602Z,93299.20
2023-03-26T04:21:42.895Z,93299.60
2023-03-26T04:24:11.175Z,93296.20
2023-03-26T04:26:38.737Z,93297.00
2023-03-26T04:29:06.288Z,93301.40
2023-03-26T04:31:34.689Z,93298.20
2023-03-26T04:34:05.576Z,93300.60
2023-03-26T04:36:35.695Z,93299.80
2023-03-26T04:39:05.720Z,93299.60
2023-03-26T04:41:33.557Z,93294.60
2023-03-26T04:44:02.894Z,93290.40
2023-03-26T04:46:33.746Z,93293.00
2023-03-26T04:49:01.937Z,93288.00
2023-03-26T04:51:32.242Z,93288.40
2023-03-26T04:54:00.012Z,93294.40
2023-03-26T04:56:29.941Z,93288.20
2023-03-26T04:58:57.853Z,93289.40
2023-03-26T05:01:28.298Z,93290.80
2023-03-26T05:03:57.048Z,93293.20
2023-03-26T05:06:25.424Z,93286.60
2023-03-26T05:08:52.942Z,93286.20
2023-03-26T05:11:20.580Z,93291.00
2023-03-26T05:13:48.304Z,93289.40
2023-03-26T05:16:16.126Z,93295.40
2023-03-26T05:18:43.758Z,93297.40
2023-03-26T05:21:11.425Z,93302.40
2023-03-26T05:23:39.010Z,93300.60
2023-03-26T05:26:07.745Z,93300.40
2023-03-26T05:28:35.318Z,93300.00
2023-03-26T05:31:02.933Z,93304.40
2023-03-26T05:33:30.731Z,93301.00
2023-03-26T05:35:58.729Z,93296.60
2023-03-26T05:38:28.928Z,93298.80
2023-03-26T05:40:56.834Z,93299.40
2023-03-26T05:43:24.517Z,93304.00
2023-03-26T05:45:52.460Z,93301.20
2023-03-26T05:48:21.771Z,93301.00
2023-03-26T05:50:49.596Z,93298.60
2023-03-26T05:53:18.302Z,93293.60
2023-03-26T05:55:45.906Z,93298.80
2023-03-26T05:58:13.614Z,93302.00
2023-03-26T06:00:41.698Z,93299.40
2023-03-26T06:03:12.987Z,93296.80
2023-03-26T06:05:41.046Z,93301.60
2023-03-26T06:08:08.633Z,93297.20
2023-03-26T06:10:36.291Z,93298.60
2023-03-26T06:13:04.151Z,93294.80
2023-03-26T06:15:31.733Z,93298.60
2023-03-26T06:17:59.373Z,93298.40
2023-03-26T06:20:27.052Z,93301.20
2023-03-26T06:22:55.132Z,93303.60
2023-03-26T06:25:22.769Z,93301.20
2023-03-26T06:27:50.502Z,93303.00
2023-03-26T06:30:18.067Z,93306.00
2023-03-26T06:32:45.849Z,93299.40
2023-03-26T06:35:13.666Z,93301.20
2023-03-26T06:37:42.509Z,93301.60
2023-03-26T06:40:10.098Z,93300.80
2023-03-26T06:43:08.625Z,93301.60
2023-03-26T06:45:28.697Z,93297.20
2023-03-26T06:47:56.778Z,93298.00
2023-03-26T06:50:24.480Z,93297.00
2023-03-26T06:52:53.325Z,93294.20
2023-03-26T06:55:20.964Z,93295.00
2023-03-26T06:57:48.676Z,93294.80
2023-03-26T07:00:17.867Z,93296.00
2023-03-26T07:02:46.047Z,93294.40
2023-03-26T07:05:13.866Z,93296.00
2023-03-26T07:07:46.963Z,93295.40
2023-03-26T07:10:15.971Z,93290.20
2023-03-26T07:12:43.654Z,93289.40
2023-03-26T07:15:12.481Z,93291.60
2023-03-26T07:17:40.431Z,93291.60
2023-03-26T07:20:08.214Z,93283.20
2023-03-26T07:22:35.845Z,93287.40
2023-03-26T07:25:05.898Z,93293.20
2023-03-26T07:27:33.489Z,93290.20
2023-03-26T07:30:01.576Z,93296.20
2023-03-26T07:32:29.251Z,93297.20
2023-03-26T07:34:58.510Z,93291.00
2023-03-26T07:37:26.157Z,93294.20
2023-03-26T07:39:57.644Z,93293.00
2023-03-26T07:42:28.419Z,93284.40
2023-03-26T07:44:56.270Z,93283.00
2023-03-26T07:47:26.161Z,93280.60
2023-03-26T07:49:54.032Z,93282.40
2023-03-26T07:52:22.111Z,93280.80
2023-03-26T07:54:52.633Z,93282.00
2023-03-26T07:57:40.927Z,93279.00
2023-03-26T08:00:10.317Z,93270.40
2023-03-26T08:02:41.223Z,93274.40
2023-03-26T08:05:10.447Z,93274.80
2023-03-26T08:07:41.652Z,93276.60
2023-03-26T08:10:10.318Z,93271.00
2023-03-26T08:12:38.222Z,93265.60
2023-03-26T08:15:06.084Z,93269.40
2023-03-26T08:17:38.017Z,93263.20
2023-03-26T08:20:12.138Z,93261.00
2023-03-26T08:22:43.268Z,93261.40
2023-03-26T08:25:12.028Z,93258.40
2023-03-26T08:27:40.322Z,93265.40
2023-03-26T08:30:10.292Z,93265.60
2023-03-26T08:32:38.494Z,93268.80
2023-03-26T08:35:06.720Z,93265.00
2023-03-26T08:37:34.591Z,93267.00
2023-03-26T08:40:02.617Z,93265.00
2023-03-26T08:42:40.845Z,93267.40
2023-03-26T08:45:08.728Z,93267.60
2023-03-26T08:47:38.653Z,93266.60
2023-03-26T08:50:06.513Z,93269.60
2023-03-26T08:52:34.664Z,93261.40
2023-03-26T08:55:04.370Z,93266.00
2023-03-26T08:57:31.923Z,93266.60
2023-03-26T09:00:02.494Z,93264.20
2023-03-26T09:02:30.611Z,93259.00
2023-03-26T09:04:58.781Z,93268.00
2023-03-26T09:07:26.994Z,93271.00
2023-03-26T09:09:54.968Z,93267.40
2023-03-26T09:12:25.311Z,93271.80
2023-03-26T09:14:53.340Z,93272.60
2023-03-26T09:17:21.391Z,93272.80
2023-03-26T09:19:50.101Z,93270.00
2023-03-26T09:22:18.177Z,93268.60
2023-03-26T09:24:45.991Z,93270.60
2023-03-26T09:27:13.838Z,93265.20
2023-03-26T09:29:42.624Z,93263.60
2023-03-26T09:32:10.358Z,93265.60
2023-03-26T09:34:38.338Z,93265.00
2023-03-26T09:37:06.614Z,93259.20
2023-03-26T09:39:37.837Z,93252.40
2023-03-26T09:42:06.074Z,93256.40
2023-03-26T09:44:34.415Z,93261.80
2023-03-26T09:47:02.211Z,93258.80
2023-03-26T09:49:29.935Z,93258.20
2023-03-26T09:51:57.604Z,93265.40
2023-03-26T09:54:25.380Z,93267.40
2023-03-26T09:56:53.044Z,93263.20
2023-03-26T09:59:20.784Z,93265.40
2023-03-26T10:01:48.502Z,93260.60
2023-03-26T10:04:16.109Z,93257.20
2023-03-26T10:06:44.546Z,93257.60
2023-03-26T10:09:12.502Z,93252.40
2023-03-26T10:11:40.590Z,93251.80
2023-03-26T10:14:08.304Z,93246.60
2023-03-26T10:16:36.380Z,93244.00
2023-03-26T10:19:04.509Z,93243.20
2023-03-26T10:21:34.883Z,93241.40
2023-03-26T10:24:03.448Z,93240.80
2023-03-26T10:26:33.316Z,93236.60
2023-03-26T10:29:01.630Z,93239.00
2023-03-26T10:31:29.347Z,93235.60
2023-03-26T10:33:56.858Z,93241.00
2023-03-26T10:36:27.848Z,93235.80
2023-03-26T10:38:55.642Z,93235.20
2023-03-26T10:41:23.555Z,93222.40
2023-03-26T10:44:01.287Z,93222.20
2023-03-26T10:46:33.528Z,93222.40
2023-03-26T10:49:03.675Z,93225.00
2023-03-26T10:51:31.359Z,93224.20
2023-03-26T10:54:01.061Z,93228.20
2023-03-26T10:56:28.682Z,93226.60
2023-03-26T10:58:57.001Z,93229.00
2023-03-26T11:01:25.186Z,93232.20
2023-03-26T11:03:52.811Z,93228.00
2023-03-26T11:06:20.512Z,93225.40
2023-03-26T11:08:48.169Z,93221.00
2023-03-26T11:11:15.821Z,93219.00
2023-03-26T11:13:43.458Z,93217.60
2023-03-26T11:16:11.185Z,93210.80
2023-03-26T11:18:38.957Z,93210.40
2023-03-26T11:21:19.403Z,93206.40
2023-03-26T11:23:48.293Z,93201.00
2023-03-26T11:26:32.920Z,93201.00
2023-03-26T11:29:05.171Z,93197.20
2023-03-26T11:31:53.051Z,93195.20
2023-03-26T11:34:20.887Z,93182.60
2023-03-26T11:36:48.445Z,93177.40
2023-03-26T11:39:16.138Z,93187.60
2023-03-26T11:41:44.408Z,93183.60
2023-03-26T11:44:14.713Z,93184.80
2023-03-26T11:46:45.605Z,93182.20
2023-03-26T11:49:13.800Z,93176.20
2023-03-26T11:51:41.547Z,93174.20
2023-03-26T11:54:11.869Z,93174.40
2023-03-26T11:56:39.492Z,93176.40
2023-03-26T11:59:07.581Z,93177.20
2023-03-26T12:01:37.947Z,93169.60
2023-03-26T12:04:06.222Z,93162.20
2023-03-26T12:06:34.498Z,93165.80
2023-03-26T12:09:02.027Z,93171.60
2023-03-26T12:11:34.676Z,93169.60
2023-03-26T12:14:03.911Z,93167.40
2023-03-26T12:16:31.626Z,93163.80
2023-03-26T12:19:01.769Z,93166.80
2023-03-26T12:21:31.520Z,93156.00
2023-03-26T12:23:59.561Z,93158.20
2023-03-26T12:26:27.796Z,93149.80
2023-03-26T12:28:55.412Z,93149.80
2023-03-26T12:31:26.531Z,93152.80
2023-03-26T12:33:54.372Z,93144.00
2023-03-26T12:36:23.332Z,93139.00
2023-03-26T12:39:16.939Z,93127.80
2023-03-26T12:43:51.428Z,93129.20
2023-03-26T12:44:47.212Z,93120.20
2023-03-26T12:48:00.710Z,93121.00
2023-03-26T12:50:03.752Z,93123.60
2023-03-26T12:52:31.332Z,93122.40
2023-03-26T12:54:58.828Z,93117.40
2023-03-26T12:57:26.570Z,93110.80
2023-03-26T12:59:55.355Z,93111.40
2023-03-26T13:02:24.214Z,93112.00
2023-03-26T13:05:05.045Z,93112.20
2023-03-26T13:07:35.736Z,93111.80
2023-03-26T13:10:03.336Z,93108.60
2023-03-26T13:12:30.941Z,93102.60
2023-03-26T13:14:58.771Z,93099.80
2023-03-26T13:17:27.038Z,93094.40
2023-03-26T13:19:54.690Z,93088.00
2023-03-26T13:22:22.458Z,93089.00
2023-03-26T13:24:50.107Z,93084.20
2023-03-26T13:27:17.769Z,93083.80
2023-03-26T13:29:46.484Z,93080.20
2023-03-26T13:32:14.565Z,93075.40
2023-03-26T13:34:42.255Z,93071.60
2023-03-26T13:37:11.012Z,93072.60
2023-03-26T13:39:38.619Z,93067.20
2023-03-26T13:42:07.195Z,93066.80
2023-03-26T13:44:35.433Z,93068.40
2023-03-26T13:47:03.102Z,93061.00
2023-03-26T13:49:37.792Z,93057.60
2023-03-26T13:52:05.957Z,93055.00
2023-03-26T13:54:33.596Z,93052.20
2023-03-26T13:57:01.238Z,93046.60
2023-03-26T13:59:29.084Z,93050.00
2023-03-26T14:01:56.736Z,93049.00
2023-03-26T14:04:24.419Z,93050.20
2023-03-26T14:06:54.190Z,93044.60
2023-03-26T14:09:23.363Z,93046.80
2023-03-26T14:11:50.927Z,93047.20
2023-03-26T14:14:20.850Z,93052.40
2023-03-26T14:16:48.401Z,93049.60
2023-03-26T14:19:16.150Z,93045.80
2023-03-26T14:21:43.955Z,93051.60
2023-03-26T14:24:11.896Z,93045.20
2023-03-26T14:26:40.527Z,93050.20
2023-03-26T14:29:08.548Z,93047.40
2023-03-26T14:31:36.127Z,93048.00
2023-03-26T14:34:05.519Z,93042.60
2023-03-26T14:36:33.037Z,93043.00
2023-03-26T14:39:01.341Z,93040.00
2023-03-26T14:41:28.967Z,93044.60
2023-03-26T14:43:56.579Z,93040.80
2023-03-26T14:46:24.386Z,93043.00
2023-03-26T14:48:52.384Z,93041.60
2023-03-26T14:51:21.801Z,93035.40
2023-03-26T14:53:52.367Z,93037.60
2023-03-26T14:56:20.099Z,93037.60
2023-03-26T14:58:47.657Z,93031.20
2023-03-26T15:01:15.950Z,93029.60
2023-03-26T15:03:48.904Z,93031.20
2023-03-26T15:06:17.052Z,93027.80
2023-03-26T15:08:44.521Z,93027.00
2023-03-26T15:11:12.592Z,93028.20
2023-03-26T15:13:40.764Z,93025.80
2023-03-26T15:16:09.510Z,93025.60
2023-03-26T15:18:37.195Z,93019.80
2023-03-26T15:21:05.192Z,93024.40
2023-03-26T15:23:32.871Z,93015.80
2023-03-26T15:26:00.546Z,93014.60
2023-03-26T15:28:28.361Z,93011.60
2023-03-26T15:30:56.231Z,93019.80
2023-03-26T15:33:27.279Z,93010.00
2023-03-26T15:35:56.357Z,93005.00
2023-03-26T15:38:25.594Z,93003.60
2023-03-26T15:40:54.636Z,92997.40
2023-03-26T15:43:23.948Z,92999.80
2023-03-26T15:45:53.906Z,92996.80
2023-03-26T15:48:22.054Z,93000.40
2023-03-26T15:50:50.841Z,92994.60
2023-03-26T15:53:23.754Z,92993.20
2023-03-26T15:55:51.408Z,92996.00
2023-03-26T15:58:19.147Z,92993.60
2023-03-26T16:00:47.086Z,92994.00
2023-03-26T16:03:14.946Z,92997.60
2023-03-26T16:05:42.939Z,92997.80
2023-03-26T16:08:11.203Z,92998.40
2023-03-26T16:10:41.033Z,92993.40
2023-03-26T16:13:11.032Z,92996.40
2023-03-26T16:15:38.678Z,92992.40
2023-03-26T16:18:06.699Z,92990.40
2023-03-26T16:20:34.597Z,92990.20
2023-03-26T16:23:04.980Z,92989.00
2023-03-26T16:25:33.313Z,92985.60
2023-03-26T16:28:01.531Z,92988.00
2023-03-26T16:30:30.557Z,92986.00
2023-03-26T16:32:59.189Z,92986.00
2023-03-26T16:35:27.410Z,92988.40
2023-03-26T16:37:57.816Z,92988.40
2023-03-26T16:40:26.039Z,92988.60
2023-03-26T16:42:53.622Z,92982.20
2023-03-26T16:45:21.508Z,92986.80
2023-03-26T16:47:50.292Z,92991.20
2023-03-26T16:50:18.839Z,92986.80
2023-03-26T16:52:46.626Z,92987.80
2023-03-26T16:55:14.925Z,92981.60
2023-03-26T16:57:42.657Z,92989.60
2023-03-26T17:00:16.688Z,92996.00
2023-03-26T17:02:46.398Z,92994.20
2023-03-26T17:05:14.443Z,92991.20
2023-03-26T17:07:42.186Z,92991.20
2023-03-26T17:10:10.158Z,92988.60
2023-03-26T17:12:37.749Z,92989.20
2023-03-26T17:15:07.020Z,92987.80
2023-03-26T17:17:36.834Z,92986.80
2023-03-26T17:20:09.366Z,92984.40
2023-03-26T17:22:37.172Z,92987.40
2023-03-26T17:25:05.438Z,92982.40
2023-03-26T17:27:34.909Z,92982.80
2023-03-26T17:30:07.531Z,92981.20
2023-03-26T17:32:38.660Z,92976.80
2023-03-26T17:35:13.919Z,92978.60
2023-03-26T17:37:44.760Z,92978.60
2023-03-26T17:40:12.545Z,92976.60
2023-03-26T17:42:40.163Z,92984.60
2023-03-26T17:45:08.271Z,92985.80
2023-03-26T17:47:38.307Z,92988.80
2023-03-26T17:50:06.339Z,92994.80
2023-03-26T17:52:34.076Z,92996.20
2023-03-26T17:55:02.251Z,92994.00
2023-03-26T17:57:29.807Z,92996.80
2023-03-26T17:59:57.529Z,92997.00
2023-03-26T18:02:25.335Z,92992.20
2023-03-26T18:04:53.555Z,92988.00
2023-03-26T18:07:23.118Z,92989.80
2023-03-26T18:09:50.892Z,92986.60
2023-03-26T18:12:18.488Z,92983.80
2023-03-26T18:14:46.406Z,92986.00
2023-03-26T18:17:14.074Z,92986.60
2023-03-26T18:19:41.548Z,92985.40
2023-03-26T18:22:09.805Z,92983.60
2023-03-26T18:24:37.306Z,92984.20
2023-03-26T18:27:04.901Z,92983.60
2023-03-26T18:29:32.644Z,92980.00
2023-03-26T18:32:03.542Z,92975.00
2023-03-26T18:34:31.991Z,92975.20
2023-03-26T18:37:01.863Z,92973.60
2023-03-26T18:39:30.811Z,92976.80
2023-03-26T18:41:58.606Z,92981.80
2023-03-26T18:44:26.368Z,92993.60
2023-03-26T18:46:57.712Z,92989.00
2023-03-26T18:49:29.390Z,92979.40
2023-03-26T18:52:45.723Z,92965.20
2023-03-26T18:55:16.464Z,92967.00
2023-03-26T18:58:05.264Z,92954.80
2023-03-26T19:00:46.901Z,92953.00
2023-03-26T19:03:17.938Z,92951.00
2023-03-26T19:05:47.406Z,92948.40
2023-03-26T19:08:17.244Z,92948.20
2023-03-26T19:10:48.288Z,92945.80
2023-03-26T19:13:18.175Z,92936.80
2023-03-26T19:15:53.604Z,92934.00
2023-03-26T19:18:22.186Z,92936.00
2023-03-26T19:20:52.348Z,92931.80
2023-03-26T19:23:22.296Z,92929.80
2023-03-26T19:25:54.546Z,92926.20
2023-03-26T19:28:30.727Z,92920.00
2023-03-26T19:31:39.181Z,92923.40
2023-03-26T19:34:06.874Z,92917.80
2023-03-26T19:36:38.385Z,92909.00
2023-03-26T19:39:08.319Z,92908.40
2023-03-26T19:41:36.485Z,92911.20
2023-03-26T19:44:04.398Z,92914.20
2023-03-26T19:46:32.522Z,92913.60
2023-03-26T19:49:01.783Z,92913.80
2023-03-26T19:51:29.834Z,92919.00
2023-03-26T19:53:59.609Z,92922.60
2023-03-26T19:56:28.713Z,92921.20
2023-03-26T19:58:57.272Z,92917.80
2023-03-26T20:01:28.133Z,92914.60
2023-03-26T20:03:59.950Z,92909.80
2023-03-26T20:09:19.555Z,92907.80
2023-03-26T20:11:47.455Z,92907.20
2023-03-26T20:14:15.163Z,92905.00
2023-03-26T20:16:45.318Z,92908.00
2023-03-26T20:19:16.344Z,92906.40
2023-03-26T20:21:46.050Z,92905.40
2023-03-26T20:24:14.680Z,92901.40
2023-03-26T20:26:43.092Z,92892.20
2023-03-26T20:29:11.735Z,92882.40
2023-03-26T20:31:41.840Z,92879.80
2023-03-26T20:34:09.672Z,92881.20
2023-03-26T20:36:38.375Z,92871.00
2023-03-26T20:39:06.587Z,92866.60
2023-03-26T20:41:34.158Z,92857.60
2023-03-26T20:44:03.787Z,92853.00
2023-03-26T20:46:33.240Z,92839.00
2023-03-26T20:49:01.167Z,92832.80
2023-03-26T20:51:29.201Z,92826.00
2023-03-26T20:53:57.974Z,92814.20
2023-03-26T20:56:27.168Z,92811.60
2023-03-26T20:59:09.798Z,92811.00
2023-03-26T21:01:39.096Z,92800.60
2023-03-26T21:04:06.599Z,92787.60
2023-03-26T21:06:34.147Z,92780.80
2023-03-26T21:09:02.805Z,92772.00
2023-03-26T21:11:30.327Z,92763.40
2023-03-26T21:13:57.822Z,92755.80
2023-03-26T21:16:25.416Z,92756.60
2023-03-26T21:18:54.387Z,92763.40
2023-03-26T21:21:22.324Z,92764.00
2023-03-26T21:23:52.849Z,92758.00
2023-03-26T21:26:20.469Z,92756.80
2023-03-26T21:28:48.082Z,92759.00
2023-03-26T21:31:15.853Z,92763.60
2023-03-26T21:33:44.264Z,92763.60
2023-03-26T21:36:12.181Z,92762.00
2023-03-26T21:38:39.963Z,92763.60
2023-03-26T21:41:07.794Z,92760.40
2023-03-26T21:43:35.312Z,92749.40
2023-03-26T21:46:03.438Z,92748.20
2023-03-26T21:48:31.189Z,92747.00
2023-03-26T21:51:02.422Z,92745.80
2023-03-26T21:53:30.408Z,92741.80
2023-03-26T21:55:57.985Z,92746.80
2023-03-26T21:58:25.579Z,92746.80
2023-03-26T22:00:53.594Z,92744.60
2023-03-26T22:03:21.435Z,92740.80
2023-03-26T22:05:49.135Z,92743.60
2023-03-26T22:08:16.913Z,92745.60
2023-03-26T22:10:44.879Z,92740.60
2023-03-26T22:13:12.438Z,92738.40
2023-03-26T22:15:40.222Z,92739.00
2023-03-26T22:18:07.866Z,92737.60
2023-03-26T22:20:36.479Z,92736.60
2023-03-26T22:23:05.020Z,92736.40
2023-03-26T22:25:32.994Z,92735.20
2023-03-26T22:28:02.021Z,92731.00
2023-03-26T22:30:31.105Z,92734.00
2023-03-26T22:32:58.908Z,92732.20
2023-03-26T22:35:26.756Z,92737.60
2023-03-26T22:38:00.378Z,92736.80
2023-03-26T22:40:28.704Z,92730.00
2023-03-26T22:42:56.877Z,92732.00
2023-03-26T22:45:24.531Z,92733.20
2023-03-26T22:48:09.395Z,92724.40
2023-03-26T22:50:36.998Z,92722.00
2023-03-26T22:53:04.820Z,92716.80
2023-03-26T22:55:32.433Z,92710.00
2023-03-26T22:57:59.992Z,92708.00
2023-03-26T23:00:27.931Z,92704.20
2023-03-26T23:03:00.827Z,92702.00
2023-03-26T23:05:29.436Z,92695.20
2023-03-26T23:07:57.273Z,92693.40
2023-03-26T23:10:24.859Z,92695.40
2023-03-26T23:12:52.428Z,92700.60
2023-03-26T23:15:27.580Z,92703.00
2023-03-26T23:17:56.626Z,92705.20
2023-03-26T23:20:24.251Z,92707.00
2023-03-26T23:22:52.564Z,92711.80
2023-03-26T23:25:20.284Z,92705.40
2023-03-26T23:27:48.452Z,92703.80
2023-03-26T23:30:16.778Z,92698.80
2023-03-26T23:32:44.446Z,92692.80
2023-03-26T23:35:12.015Z,92692.60
2023-03-26T23:37:42.461Z,92692.80
2023-03-26T23:40:10.795Z,92695.40
2023-03-26T23:42:38.411Z,92691.20
2023-03-26T23:45:06.230Z,92688.00
2023-03-26T23:47:37.344Z,92686.60
2023-03-26T23:50:04.871Z,92689.80
2023-03-26T23:52:32.599Z,92685.00
2023-03-26T23:55:02.057Z,92676.20
2023-03-26T23:57:37.087Z,92671.00
