createdAt,value
2022-10-07T00:00:30.971Z,0.00
2022-10-07T00:01:37.550Z,0.00
2022-10-07T00:02:31.074Z,0.00
2022-10-07T00:03:37.212Z,0.00
2022-10-07T00:04:31.265Z,0.00
2022-10-07T00:05:31.511Z,0.00
2022-10-07T00:06:37.178Z,0.00
2022-10-07T00:07:30.974Z,0.00
2022-10-07T00:08:31.011Z,0.00
2022-10-07T00:09:30.821Z,0.00
2022-10-07T00:10:30.753Z,0.00
2022-10-07T00:11:38.181Z,0.00
2022-10-07T00:12:30.897Z,0.00
2022-10-07T00:13:30.825Z,0.00
2022-10-07T00:14:30.737Z,0.00
2022-10-07T00:15:30.756Z,0.00
2022-10-07T00:16:31.009Z,0.00
2022-10-07T00:17:37.922Z,0.00
2022-10-07T00:18:30.721Z,0.00
2022-10-07T00:19:31.119Z,0.00
2022-10-07T00:20:30.692Z,0.00
2022-10-07T00:21:30.734Z,0.00
2022-10-07T00:22:37.023Z,0.00
2022-10-07T00:23:30.564Z,0.00
2022-10-07T00:24:31.733Z,0.00
2022-10-07T00:25:30.630Z,0.00
2022-10-07T00:26:30.620Z,0.00
2022-10-07T00:27:37.899Z,0.00
2022-10-07T00:28:30.641Z,0.00
2022-10-07T00:29:30.544Z,0.00
2022-10-07T00:30:36.844Z,0.00
2022-10-07T00:31:30.427Z,0.00
2022-10-07T00:32:30.581Z,0.00
2022-10-07T00:33:36.904Z,0.00
2022-10-07T00:34:30.410Z,0.00
2022-10-07T00:35:31.382Z,0.00
2022-10-07T00:36:30.430Z,0.00
2022-10-07T00:37:30.499Z,0.00
2022-10-07T00:38:36.630Z,0.00
2022-10-07T00:39:30.557Z,0.00
2022-10-07T00:40:31.000Z,0.00
2022-10-07T00:41:30.637Z,0.00
2022-10-07T00:42:30.438Z,0.00
2022-10-07T00:43:30.424Z,0.00
2022-10-07T00:44:37.635Z,0.00
2022-10-07T00:45:30.734Z,0.00
2022-10-07T00:46:30.342Z,0.00
2022-10-07T00:47:31.434Z,0.00
2022-10-07T00:48:30.666Z,0.00
2022-10-07T00:49:36.966Z,0.00
2022-10-07T00:50:30.327Z,0.00
2022-10-07T00:51:30.744Z,0.00
2022-10-07T00:52:30.194Z,0.00
2022-10-07T00:53:30.434Z,0.00
2022-10-07T00:54:30.135Z,0.00
2022-10-07T00:55:36.669Z,0.00
2022-10-07T00:56:30.302Z,0.00
2022-10-07T00:57:30.178Z,0.00
2022-10-07T00:58:30.654Z,0.00
2022-10-07T00:59:30.134Z,0.00
2022-10-07T01:00:30.118Z,0.00
2022-10-07T01:01:36.759Z,0.00
2022-10-07T01:02:30.476Z,0.00
2022-10-07T01:03:30.169Z,0.00
2022-10-07T01:04:31.141Z,0.00
2022-10-07T01:05:30.126Z,0.00
2022-10-07T01:06:29.978Z,0.00
2022-10-07T01:07:36.282Z,0.00
2022-10-07T01:08:30.436Z,0.00
2022-10-07T01:09:29.980Z,0.00
2022-10-07T01:10:30.001Z,0.00
2022-10-07T01:11:29.995Z,0.00
2022-10-07T01:12:36.477Z,0.00
2022-10-07T01:13:30.945Z,0.00
2022-10-07T01:14:30.170Z,0.00
2022-10-07T01:15:36.470Z,0.00
2022-10-07T01:16:29.971Z,0.00
2022-10-07T01:17:37.367Z,0.00
2022-10-07T01:18:29.891Z,0.00
2022-10-07T01:19:30.985Z,0.00
2022-10-07T01:20:29.871Z,0.00
2022-10-07T01:21:37.090Z,0.00
2022-10-07T01:22:29.811Z,0.00
2022-10-07T01:23:36.369Z,0.00
2022-10-07T01:24:31.068Z,0.00
2022-10-07T01:25:29.961Z,0.00
2022-10-07T01:26:30.021Z,0.00
2022-10-07T01:27:29.964Z,0.00
2022-10-07T01:28:30.050Z,0.00
2022-10-07T01:29:36.607Z,0.00
2022-10-07T01:30:30.843Z,0.00
2022-10-07T01:31:29.774Z,0.00
2022-10-07T01:32:30.703Z,0.00
2022-10-07T01:33:29.695Z,0.00
2022-10-07T01:34:36.059Z,0.00
2022-10-07T01:35:30.673Z,0.00
2022-10-07T01:36:29.983Z,0.00
2022-10-07T01:37:30.961Z,0.00
2022-10-07T01:38:29.592Z,0.00
2022-10-07T01:39:30.574Z,0.00
2022-10-07T01:40:36.348Z,0.00
2022-10-07T01:41:29.574Z,0.00
2022-10-07T01:42:30.639Z,0.00
2022-10-07T01:43:31.597Z,0.00
2022-10-07T01:44:29.634Z,0.00
2022-10-07T01:45:36.115Z,0.00
2022-10-07T01:46:29.541Z,0.00
2022-10-07T01:47:29.735Z,0.00
2022-10-07T01:48:29.513Z,0.00
2022-10-07T01:49:29.470Z,0.00
2022-10-07T01:50:36.801Z,0.00
2022-10-07T01:51:30.250Z,0.00
2022-10-07T01:52:29.600Z,0.00
2022-10-07T01:53:29.409Z,0.00
2022-10-07T01:54:29.433Z,0.00
2022-10-07T01:55:35.746Z,0.00
2022-10-07T01:56:30.540Z,0.00
2022-10-07T01:57:30.328Z,0.00
2022-10-07T01:58:29.380Z,0.00
2022-10-07T01:59:29.337Z,0.00
2022-10-07T02:00:35.707Z,0.00
2022-10-07T02:01:29.937Z,0.00
2022-10-07T02:02:29.427Z,0.00
2022-10-07T02:03:29.385Z,0.00
2022-10-07T02:04:29.271Z,0.00
2022-10-07T02:05:35.655Z,0.00
2022-10-07T02:06:29.231Z,0.00
2022-10-07T02:07:29.239Z,0.00
2022-10-07T02:08:29.353Z,0.00
2022-10-07T02:09:30.251Z,0.00
2022-10-07T02:10:29.212Z,0.00
2022-10-07T02:11:36.907Z,0.00
2022-10-07T02:12:29.320Z,0.00
2022-10-07T02:13:29.189Z,0.00
2022-10-07T02:14:29.191Z,0.00
2022-10-07T02:15:30.104Z,0.00
2022-10-07T02:16:35.654Z,0.00
2022-10-07T02:17:29.932Z,0.00
2022-10-07T02:18:29.266Z,0.00
2022-10-07T02:19:29.087Z,0.00
2022-10-07T02:20:29.075Z,0.00
2022-10-07T02:21:35.515Z,0.00
2022-10-07T02:22:29.121Z,0.00
2022-10-07T02:23:29.066Z,0.00
2022-10-07T02:24:29.020Z,0.00
2022-10-07T02:25:29.012Z,0.00
2022-10-07T02:26:35.347Z,0.00
2022-10-07T02:27:28.916Z,0.00
2022-10-07T02:28:29.142Z,0.00
2022-10-07T02:29:29.993Z,0.00
2022-10-07T02:30:28.873Z,0.00
2022-10-07T02:31:28.972Z,0.00
2022-10-07T02:32:35.586Z,0.00
2022-10-07T02:33:29.209Z,0.00
2022-10-07T02:34:29.269Z,0.00
2022-10-07T02:35:29.150Z,0.00
2022-10-07T02:36:29.022Z,0.00
2022-10-07T02:37:28.917Z,0.00
2022-10-07T02:38:35.148Z,0.00
2022-10-07T02:39:28.864Z,0.00
2022-10-07T02:40:28.867Z,0.00
2022-10-07T02:41:33.136Z,0.00
2022-10-07T02:42:28.861Z,0.00
2022-10-07T02:43:28.754Z,0.00
2022-10-07T02:44:35.028Z,0.00
2022-10-07T02:45:28.780Z,0.00
2022-10-07T02:46:29.769Z,0.00
2022-10-07T02:47:28.677Z,0.00
2022-10-07T02:48:28.935Z,0.00
2022-10-07T02:49:28.718Z,0.00
2022-10-07T02:50:34.963Z,0.00
2022-10-07T02:51:28.927Z,0.00
2022-10-07T02:52:28.677Z,0.00
2022-10-07T02:53:28.563Z,0.00
2022-10-07T02:54:28.746Z,0.00
2022-10-07T02:55:28.814Z,0.00
2022-10-07T02:56:34.834Z,0.00
2022-10-07T02:57:28.691Z,0.00
2022-10-07T02:58:28.639Z,0.00
2022-10-07T02:59:29.505Z,0.00
2022-10-07T03:00:28.788Z,0.00
2022-10-07T03:01:34.849Z,0.00
2022-10-07T03:02:28.590Z,0.00
2022-10-07T03:03:28.868Z,0.00
2022-10-07T03:04:28.505Z,0.00
2022-10-07T03:05:28.504Z,0.00
2022-10-07T03:06:28.760Z,0.00
2022-10-07T03:07:34.824Z,0.00
2022-10-07T03:08:28.514Z,0.00
2022-10-07T03:09:28.424Z,0.00
2022-10-07T03:10:28.337Z,0.00
2022-10-07T03:11:29.340Z,0.00
2022-10-07T03:12:29.202Z,0.00
2022-10-07T03:13:34.799Z,0.00
2022-10-07T03:14:28.363Z,0.00
2022-10-07T03:15:28.393Z,0.00
2022-10-07T03:16:29.412Z,0.00
2022-10-07T03:17:28.426Z,0.00
2022-10-07T03:18:28.608Z,0.00
2022-10-07T03:19:34.682Z,0.00
2022-10-07T03:20:28.280Z,0.00
2022-10-07T03:21:28.561Z,0.00
2022-10-07T03:22:28.382Z,0.00
2022-10-07T03:23:28.313Z,0.00
2022-10-07T03:24:34.504Z,0.00
2022-10-07T03:25:29.439Z,0.00
2022-10-07T03:26:28.246Z,0.00
2022-10-07T03:27:29.427Z,0.00
2022-10-07T03:28:28.341Z,0.00
2022-10-07T03:29:34.480Z,0.00
2022-10-07T03:30:28.106Z,0.00
2022-10-07T03:31:28.161Z,0.00
2022-10-07T03:32:28.191Z,0.00
2022-10-07T03:33:28.232Z,0.00
2022-10-07T03:34:28.119Z,0.00
2022-10-07T03:35:35.312Z,0.00
2022-10-07T03:36:28.459Z,0.00
2022-10-07T03:37:28.203Z,0.00
2022-10-07T03:38:28.018Z,0.00
2022-10-07T03:39:28.131Z,0.00
2022-10-07T03:40:27.999Z,0.00
2022-10-07T03:41:34.570Z,0.00
2022-10-07T03:42:29.170Z,0.00
2022-10-07T03:43:28.314Z,0.00
2022-10-07T03:44:28.988Z,0.00
2022-10-07T03:45:27.918Z,0.00
2022-10-07T03:46:34.191Z,0.00
2022-10-07T03:47:28.310Z,0.00
2022-10-07T03:48:28.283Z,0.00
2022-10-07T03:49:27.963Z,0.00
2022-10-07T03:50:27.992Z,0.00
2022-10-07T03:51:34.138Z,0.00
2022-10-07T03:52:27.902Z,0.00
2022-10-07T03:53:27.919Z,0.00
2022-10-07T03:54:27.813Z,0.00
2022-10-07T03:55:28.738Z,0.00
2022-10-07T03:56:27.883Z,0.00
2022-10-07T03:57:34.094Z,0.00
2022-10-07T03:58:28.127Z,0.00
2022-10-07T03:59:27.885Z,0.00
2022-10-07T04:00:27.767Z,0.00
2022-10-07T04:01:27.760Z,0.00
2022-10-07T04:02:34.129Z,0.00
2022-10-07T04:03:27.785Z,0.00
2022-10-07T04:04:27.943Z,0.00
2022-10-07T04:05:27.755Z,0.00
2022-10-07T04:06:27.912Z,0.00
2022-10-07T04:07:27.698Z,0.00
2022-10-07T04:08:33.974Z,0.00
2022-10-07T04:09:27.968Z,0.00
2022-10-07T04:10:27.582Z,0.00
2022-10-07T04:11:27.708Z,0.00
2022-10-07T04:12:27.852Z,0.00
2022-10-07T04:13:33.908Z,0.00
2022-10-07T04:14:27.631Z,0.00
2022-10-07T04:15:27.628Z,0.00
2022-10-07T04:16:28.522Z,0.00
2022-10-07T04:17:27.533Z,0.00
2022-10-07T04:18:28.244Z,0.00
2022-10-07T04:19:33.897Z,0.00
2022-10-07T04:20:28.399Z,0.00
2022-10-07T04:21:27.682Z,0.00
2022-10-07T04:22:27.718Z,0.00
2022-10-07T04:23:27.491Z,0.00
2022-10-07T04:24:34.084Z,0.00
2022-10-07T04:25:27.428Z,0.00
2022-10-07T04:26:27.629Z,0.00
2022-10-07T04:27:58.047Z,0.00
2022-10-07T04:28:28.710Z,0.00
2022-10-07T04:29:38.981Z,0.00
2022-10-07T04:30:27.368Z,0.00
2022-10-07T04:31:27.492Z,0.00
2022-10-07T04:32:27.378Z,0.00
2022-10-07T04:33:27.462Z,0.00
2022-10-07T04:34:33.906Z,0.00
2022-10-07T04:35:27.566Z,0.00
2022-10-07T04:36:27.659Z,0.00
2022-10-07T04:37:27.559Z,0.00
2022-10-07T04:38:28.599Z,0.00
2022-10-07T04:39:48.873Z,0.00
2022-10-07T04:40:35.680Z,0.00
2022-10-07T04:41:28.341Z,0.00
2022-10-07T04:42:28.287Z,0.00
2022-10-07T04:43:27.163Z,0.00
2022-10-07T04:44:27.315Z,0.00
2022-10-07T04:45:27.215Z,0.00
2022-10-07T04:46:33.894Z,0.00
2022-10-07T04:47:27.175Z,0.00
2022-10-07T04:48:27.354Z,0.00
2022-10-07T04:49:28.516Z,0.00
2022-10-07T04:50:27.482Z,0.00
2022-10-07T04:51:27.053Z,0.00
2022-10-07T04:52:33.732Z,0.00
2022-10-07T04:53:27.100Z,0.00
2022-10-07T04:54:27.019Z,0.00
2022-10-07T04:55:27.347Z,0.00
2022-10-07T04:56:27.006Z,0.00
2022-10-07T04:57:34.408Z,0.00
2022-10-07T04:58:27.242Z,0.00
2022-10-07T04:59:29.782Z,0.00
2022-10-07T05:00:26.990Z,0.00
2022-10-07T05:01:28.415Z,0.00
2022-10-07T05:02:34.539Z,0.00
2022-10-07T05:03:27.538Z,0.00
2022-10-07T05:04:27.975Z,0.00
2022-10-07T05:05:27.478Z,0.00
2022-10-07T05:06:30.958Z,0.00
2022-10-07T05:07:33.212Z,0.00
2022-10-07T05:08:26.825Z,0.00
2022-10-07T05:09:27.112Z,0.00
2022-10-07T05:10:27.027Z,0.00
2022-10-07T05:11:27.054Z,0.00
2022-10-07T05:12:26.747Z,0.00
2022-10-07T05:13:33.364Z,0.00
2022-10-07T05:14:27.076Z,0.00
2022-10-07T05:15:27.029Z,0.00
2022-10-07T05:16:27.761Z,0.00
2022-10-07T05:17:33.035Z,0.00
2022-10-07T05:18:33.290Z,0.00
2022-10-07T05:19:27.867Z,0.00
2022-10-07T05:20:26.987Z,0.00
2022-10-07T05:21:26.657Z,0.00
2022-10-07T05:22:26.803Z,0.00
2022-10-07T05:23:33.084Z,0.00
2022-10-07T05:24:27.642Z,0.00
2022-10-07T05:25:27.506Z,0.00
2022-10-07T05:26:27.620Z,0.00
2022-10-07T05:27:27.814Z,0.00
2022-10-07T05:28:26.633Z,0.00
2022-10-07T05:29:33.912Z,0.00
2022-10-07T05:30:27.343Z,0.00
2022-10-07T05:31:26.686Z,5.62
2022-10-07T05:32:27.853Z,5.62
2022-10-07T05:33:29.719Z,5.62
2022-10-07T05:34:33.602Z,5.62
2022-10-07T05:35:26.831Z,5.62
2022-10-07T05:36:26.556Z,5.62
2022-10-07T05:37:27.095Z,5.62
2022-10-07T05:38:26.706Z,5.62
2022-10-07T05:39:33.957Z,5.62
2022-10-07T05:40:27.667Z,5.62
2022-10-07T05:41:26.450Z,5.62
2022-10-07T05:42:27.531Z,5.62
2022-10-07T05:43:26.605Z,5.62
2022-10-07T05:44:27.130Z,5.62
2022-10-07T05:45:34.271Z,5.62
2022-10-07T05:46:26.585Z,5.62
2022-10-07T05:47:34.526Z,5.62
2022-10-07T05:48:27.125Z,5.62
2022-10-07T05:49:26.677Z,11.25
2022-10-07T05:50:32.573Z,11.25
2022-10-07T05:51:26.931Z,11.25
2022-10-07T05:52:26.522Z,11.25
2022-10-07T05:53:27.436Z,11.25
2022-10-07T05:54:33.606Z,11.25
2022-10-07T05:55:49.218Z,11.25
2022-10-07T05:56:26.400Z,11.25
2022-10-07T05:57:27.442Z,11.25
2022-10-07T05:58:27.075Z,11.25
2022-10-07T05:59:34.703Z,11.25
2022-10-07T06:00:33.550Z,11.25
2022-10-07T06:01:26.500Z,11.25
2022-10-07T06:02:27.190Z,11.25
2022-10-07T06:03:26.560Z,11.25
2022-10-07T06:04:26.690Z,11.25
2022-10-07T06:05:33.313Z,11.25
2022-10-07T06:06:26.156Z,11.25
2022-10-07T06:07:29.473Z,11.25
2022-10-07T06:08:26.945Z,11.25
2022-10-07T06:09:27.111Z,11.25
2022-10-07T06:10:26.319Z,11.25
2022-10-07T06:11:33.304Z,16.88
2022-10-07T06:12:25.999Z,16.88
2022-10-07T06:13:28.782Z,16.88
2022-10-07T06:14:27.604Z,16.88
2022-10-07T06:15:26.281Z,16.88
2022-10-07T06:16:35.110Z,16.88
2022-10-07T06:17:25.931Z,16.88
2022-10-07T06:18:27.025Z,16.88
2022-10-07T06:19:26.882Z,16.88
2022-10-07T06:20:26.640Z,16.88
2022-10-07T06:21:25.946Z,16.88
2022-10-07T06:22:32.192Z,16.88
2022-10-07T06:23:26.193Z,16.88
2022-10-07T06:24:26.960Z,16.88
2022-10-07T06:25:25.987Z,16.88
2022-10-07T06:26:39.145Z,16.88
2022-10-07T06:27:31.981Z,16.88
2022-10-07T06:28:32.959Z,16.88
2022-10-07T06:29:32.566Z,16.88
2022-10-07T06:30:26.114Z,16.88
2022-10-07T06:31:26.079Z,16.88
2022-10-07T06:32:37.839Z,16.88
2022-10-07T06:33:25.733Z,16.88
2022-10-07T06:34:31.995Z,16.88
2022-10-07T06:35:25.786Z,16.88
2022-10-07T06:36:28.666Z,16.88
2022-10-07T06:37:25.646Z,16.88
2022-10-07T06:38:26.112Z,16.88
2022-10-07T06:39:59.707Z,22.50
2022-10-07T06:40:58.336Z,22.50
2022-10-07T06:41:58.039Z,22.50
2022-10-07T06:42:59.791Z,22.50
2022-10-07T06:43:58.179Z,22.50
2022-10-07T06:45:06.102Z,22.50
2022-10-07T06:45:58.301Z,22.50
2022-10-07T06:47:07.855Z,22.50
2022-10-07T06:48:00.281Z,22.50
2022-10-07T06:48:58.018Z,22.50
2022-10-07T06:49:58.011Z,22.50
2022-10-07T06:51:05.394Z,22.50
2022-10-07T06:51:58.632Z,22.50
2022-10-07T06:52:57.943Z,22.50
2022-10-07T06:53:57.848Z,22.50
2022-10-07T06:54:57.882Z,22.50
2022-10-07T06:56:04.219Z,22.50
2022-10-07T06:56:58.462Z,22.50
2022-10-07T06:57:58.352Z,22.50
2022-10-07T06:58:57.956Z,22.50
2022-10-07T06:59:59.139Z,22.50
2022-10-07T07:01:04.150Z,22.50
2022-10-07T07:01:58.088Z,22.50
2022-10-07T07:02:57.824Z,22.50
2022-10-07T07:03:58.528Z,22.50
2022-10-07T07:04:58.690Z,22.50
2022-10-07T07:06:03.980Z,22.50
2022-10-07T07:06:59.046Z,22.50
2022-10-07T07:07:58.837Z,22.50
2022-10-07T07:08:58.593Z,22.50
2022-10-07T07:09:57.705Z,22.50
2022-10-07T07:11:04.243Z,22.50
2022-10-07T07:11:57.694Z,22.50
2022-10-07T07:12:57.792Z,22.50
2022-10-07T07:13:57.649Z,22.50
2022-10-07T07:14:57.929Z,22.50
2022-10-07T07:15:57.549Z,22.50
2022-10-07T07:16:57.722Z,22.50
2022-10-07T07:17:57.910Z,28.12
2022-10-07T07:18:57.678Z,28.12
2022-10-07T07:19:58.634Z,22.50
2022-10-07T07:20:57.759Z,22.50
2022-10-07T07:22:03.705Z,22.50
2022-10-07T07:22:57.504Z,22.50
2022-10-07T07:23:57.505Z,22.50
2022-10-07T07:24:57.585Z,22.50
2022-10-07T07:25:57.484Z,22.50
2022-10-07T07:26:58.389Z,22.50
2022-10-07T07:28:03.800Z,22.50
2022-10-07T07:28:57.394Z,22.50
2022-10-07T07:29:57.824Z,28.12
2022-10-07T07:30:58.496Z,28.12
2022-10-07T07:31:57.632Z,28.12
2022-10-07T07:33:03.718Z,28.12
2022-10-07T07:33:57.398Z,28.12
2022-10-07T07:34:57.738Z,28.12
2022-10-07T07:35:58.457Z,28.12
2022-10-07T07:36:59.460Z,28.12
2022-10-07T07:38:03.684Z,28.12
2022-10-07T07:38:58.363Z,28.12
2022-10-07T07:39:57.751Z,28.12
2022-10-07T07:40:57.341Z,28.12
2022-10-07T07:41:57.867Z,28.12
2022-10-07T07:42:57.484Z,28.12
2022-10-07T07:44:03.888Z,28.12
2022-10-07T07:44:58.175Z,28.12
2022-10-07T07:45:58.060Z,28.12
2022-10-07T07:46:58.275Z,28.12
2022-10-07T07:47:57.180Z,28.12
2022-10-07T07:49:03.562Z,28.12
2022-10-07T07:49:58.120Z,28.12
2022-10-07T07:50:57.223Z,28.12
2022-10-07T07:51:58.145Z,28.12
2022-10-07T07:52:57.593Z,28.12
2022-10-07T07:53:57.761Z,28.12
2022-10-07T07:55:03.692Z,28.12
2022-10-07T07:55:57.135Z,28.12
2022-10-07T07:56:57.167Z,28.12
2022-10-07T07:57:57.451Z,28.12
2022-10-07T07:58:58.042Z,28.12
2022-10-07T08:00:06.202Z,28.12
2022-10-07T08:00:57.250Z,28.12
2022-10-07T08:01:57.296Z,28.12
2022-10-07T08:02:59.030Z,28.12
2022-10-07T08:03:57.031Z,28.12
2022-10-07T08:04:57.128Z,28.12
2022-10-07T08:06:04.392Z,28.12
2022-10-07T08:06:57.214Z,28.12
2022-10-07T08:07:57.013Z,28.12
2022-10-07T08:09:03.303Z,28.12
2022-10-07T08:09:57.246Z,28.12
2022-10-07T08:10:56.846Z,28.12
2022-10-07T08:12:04.117Z,28.12
2022-10-07T08:12:58.119Z,28.12
2022-10-07T08:13:56.843Z,28.12
2022-10-07T08:14:56.927Z,28.12
2022-10-07T08:15:56.846Z,28.12
2022-10-07T08:17:03.149Z,28.12
2022-10-07T08:17:56.813Z,28.12
2022-10-07T08:18:56.828Z,28.12
2022-10-07T08:19:57.826Z,28.12
2022-10-07T08:20:57.022Z,28.12
2022-10-07T08:22:03.346Z,28.12
2022-10-07T08:22:58.989Z,28.12
2022-10-07T08:23:57.752Z,28.12
2022-10-07T08:24:57.050Z,28.12
2022-10-07T08:25:56.953Z,28.12
2022-10-07T08:27:03.323Z,28.12
2022-10-07T08:27:56.969Z,33.75
2022-10-07T08:28:56.636Z,33.75
2022-10-07T08:29:57.004Z,33.75
2022-10-07T08:30:56.654Z,33.75
2022-10-07T08:31:56.683Z,33.75
2022-10-07T08:33:03.141Z,33.75
2022-10-07T08:33:56.692Z,33.75
2022-10-07T08:34:56.715Z,33.75
2022-10-07T08:35:56.817Z,33.75
2022-10-07T08:36:56.534Z,33.75
2022-10-07T08:38:03.167Z,33.75
2022-10-07T08:38:57.447Z,33.75
2022-10-07T08:39:57.551Z,33.75
2022-10-07T08:40:57.185Z,33.75
2022-10-07T08:41:56.492Z,33.75
2022-10-07T08:42:56.801Z,33.75
2022-10-07T08:44:06.233Z,33.75
2022-10-07T08:44:57.892Z,33.75
2022-10-07T08:45:57.751Z,33.75
2022-10-07T08:46:57.856Z,33.75
2022-10-07T08:47:56.448Z,33.75
2022-10-07T08:49:09.110Z,33.75
2022-10-07T08:49:56.548Z,33.75
2022-10-07T08:50:56.714Z,33.75
2022-10-07T08:51:56.395Z,33.75
2022-10-07T08:52:56.309Z,33.75
2022-10-07T08:54:02.777Z,33.75
2022-10-07T08:55:00.343Z,33.75
2022-10-07T08:55:56.329Z,33.75
2022-10-07T08:56:56.558Z,33.75
2022-10-07T08:57:56.343Z,33.75
2022-10-07T08:59:04.746Z,33.75
2022-10-07T08:59:56.267Z,33.75
2022-10-07T09:00:56.339Z,33.75
2022-10-07T09:01:56.164Z,33.75
2022-10-07T09:02:56.293Z,33.75
2022-10-07T09:03:56.175Z,33.75
2022-10-07T09:05:03.441Z,33.75
2022-10-07T09:05:56.172Z,33.75
2022-10-07T09:06:56.234Z,33.75
2022-10-07T09:07:56.721Z,33.75
2022-10-07T09:09:00.350Z,33.75
2022-10-07T09:10:04.403Z,33.75
2022-10-07T09:10:58.060Z,33.75
2022-10-07T09:11:57.575Z,33.75
2022-10-07T09:12:57.034Z,33.75
2022-10-07T09:13:56.378Z,33.75
2022-10-07T09:14:56.293Z,33.75
2022-10-07T09:16:03.695Z,33.75
2022-10-07T09:17:03.538Z,33.75
2022-10-07T09:17:56.572Z,33.75
2022-10-07T09:18:56.486Z,33.75
2022-10-07T09:19:56.777Z,33.75
2022-10-07T09:21:03.739Z,33.75
2022-10-07T09:21:57.077Z,33.75
2022-10-07T09:22:57.077Z,33.75
2022-10-07T09:23:56.209Z,33.75
2022-10-07T09:24:57.191Z,33.75
2022-10-07T09:26:03.917Z,33.75
2022-10-07T09:26:58.327Z,33.75
2022-10-07T09:27:55.905Z,33.75
2022-10-07T09:29:02.312Z,33.75
2022-10-07T09:29:56.665Z,33.75
2022-10-07T09:31:03.512Z,33.75
2022-10-07T09:31:56.858Z,33.75
2022-10-07T09:32:55.888Z,33.75
2022-10-07T09:33:57.016Z,39.38
2022-10-07T09:34:58.311Z,39.38
2022-10-07T09:35:57.639Z,39.38
2022-10-07T09:37:04.338Z,39.38
2022-10-07T09:37:57.866Z,39.38
2022-10-07T09:38:57.144Z,39.38
2022-10-07T09:39:56.661Z,39.38
2022-10-07T09:40:56.987Z,39.38
2022-10-07T09:41:56.124Z,39.38
2022-10-07T09:43:02.204Z,39.38
2022-10-07T09:43:56.074Z,39.38
2022-10-07T09:44:57.110Z,39.38
2022-10-07T09:45:55.911Z,39.38
2022-10-07T09:46:57.584Z,39.38
2022-10-07T09:47:56.013Z,39.38
2022-10-07T09:49:03.150Z,39.38
2022-10-07T09:49:57.548Z,39.38
2022-10-07T09:50:55.991Z,39.38
2022-10-07T09:51:56.016Z,39.38
2022-10-07T09:52:55.708Z,39.38
2022-10-07T09:54:25.597Z,39.38
2022-10-07T09:55:31.159Z,39.38
2022-10-07T09:56:32.749Z,39.38
2022-10-07T09:57:25.795Z,39.38
2022-10-07T09:58:25.780Z,39.38
2022-10-07T09:59:31.383Z,39.38
2022-10-07T10:00:24.690Z,39.38
2022-10-07T10:01:24.964Z,39.38
2022-10-07T10:02:25.434Z,39.38
2022-10-07T10:03:25.015Z,39.38
2022-10-07T10:04:26.422Z,39.38
2022-10-07T10:05:31.044Z,39.38
2022-10-07T10:06:25.648Z,39.38
2022-10-07T10:07:25.754Z,39.38
2022-10-07T10:08:25.883Z,39.38
2022-10-07T10:09:25.733Z,39.38
2022-10-07T10:10:32.803Z,39.38
2022-10-07T10:11:32.430Z,39.38
2022-10-07T10:12:24.613Z,39.38
2022-10-07T10:13:25.895Z,39.38
2022-10-07T10:14:25.617Z,39.38
2022-10-07T10:16:08.951Z,39.38
2022-10-07T10:17:10.110Z,39.38
2022-10-07T10:18:14.103Z,39.38
2022-10-07T10:19:10.146Z,39.38
2022-10-07T10:20:09.117Z,39.38
2022-10-07T10:21:15.592Z,39.38
2022-10-07T10:22:09.880Z,39.38
2022-10-07T10:23:08.880Z,39.38
2022-10-07T10:24:08.962Z,39.38
2022-10-07T10:25:08.797Z,39.38
2022-10-07T10:26:17.216Z,39.38
2022-10-07T10:27:08.797Z,39.38
2022-10-07T10:28:08.819Z,39.38
2022-10-07T10:29:08.791Z,39.38
2022-10-07T10:30:15.034Z,39.38
2022-10-07T10:31:15.982Z,39.38
2022-10-07T10:32:09.037Z,39.38
2022-10-07T10:33:10.067Z,39.38
2022-10-07T10:34:08.946Z,39.38
2022-10-07T10:35:08.707Z,39.38
2022-10-07T10:36:14.948Z,39.38
2022-10-07T10:37:13.691Z,39.38
2022-10-07T10:38:10.087Z,39.38
2022-10-07T10:39:09.793Z,39.38
2022-10-07T10:40:09.631Z,39.38
2022-10-07T10:41:16.023Z,39.38
2022-10-07T10:42:14.974Z,39.38
2022-10-07T10:43:08.620Z,39.38
2022-10-07T10:44:09.702Z,39.38
2022-10-07T10:45:08.772Z,39.38
2022-10-07T10:46:08.577Z,39.38
2022-10-07T10:47:09.593Z,39.38
2022-10-07T10:48:15.079Z,39.38
2022-10-07T10:49:09.606Z,39.38
2022-10-07T10:50:08.542Z,39.38
2022-10-07T10:51:08.718Z,39.38
2022-10-07T10:52:13.234Z,39.38
2022-10-07T10:53:08.767Z,39.38
2022-10-07T10:54:14.737Z,45.00
2022-10-07T10:55:08.541Z,45.00
2022-10-07T10:56:08.473Z,45.00
2022-10-07T10:57:08.774Z,45.00
2022-10-07T10:58:09.933Z,45.00
2022-10-07T10:59:08.967Z,45.00
2022-10-07T11:00:14.695Z,45.00
2022-10-07T11:01:08.351Z,45.00
2022-10-07T11:02:08.540Z,45.00
2022-10-07T11:03:08.670Z,45.00
2022-10-07T11:04:09.038Z,45.00
2022-10-07T11:05:09.253Z,45.00
2022-10-07T11:06:16.528Z,45.00
2022-10-07T11:07:08.346Z,45.00
2022-10-07T11:08:09.355Z,45.00
2022-10-07T11:09:09.072Z,45.00
2022-10-07T11:10:09.607Z,45.00
2022-10-07T11:11:14.733Z,45.00
2022-10-07T11:12:08.125Z,45.00
2022-10-07T11:13:08.404Z,45.00
2022-10-07T11:14:08.296Z,45.00
2022-10-07T11:15:09.184Z,45.00
2022-10-07T11:16:08.527Z,45.00
2022-10-07T11:17:15.535Z,45.00
2022-10-07T11:18:08.431Z,45.00
2022-10-07T11:19:08.187Z,45.00
2022-10-07T11:20:08.242Z,45.00
2022-10-07T11:21:08.746Z,45.00
2022-10-07T11:22:14.373Z,45.00
2022-10-07T11:23:08.851Z,45.00
2022-10-07T11:24:08.224Z,45.00
2022-10-07T11:25:08.348Z,45.00
2022-10-07T11:26:09.061Z,45.00
2022-10-07T11:27:08.248Z,45.00
2022-10-07T11:28:14.445Z,45.00
2022-10-07T11:29:08.487Z,45.00
2022-10-07T11:30:08.035Z,45.00
2022-10-07T11:31:08.188Z,45.00
2022-10-07T11:32:08.049Z,45.00
2022-10-07T11:33:09.035Z,45.00
2022-10-07T11:34:14.286Z,45.00
2022-10-07T11:35:08.097Z,45.00
2022-10-07T11:36:09.020Z,45.00
2022-10-07T11:37:09.078Z,45.00
2022-10-07T11:38:11.068Z,45.00
2022-10-07T11:39:08.173Z,45.00
2022-10-07T11:40:15.320Z,45.00
2022-10-07T11:41:07.912Z,45.00
2022-10-07T11:42:07.992Z,45.00
2022-10-07T11:43:08.843Z,45.00
2022-10-07T11:44:09.225Z,45.00
2022-10-07T11:45:08.936Z,50.62
2022-10-07T11:46:14.381Z,50.62
2022-10-07T11:47:08.034Z,50.62
2022-10-07T11:48:07.922Z,50.62
2022-10-07T11:49:08.076Z,50.62
2022-10-07T11:50:08.051Z,50.62
2022-10-07T11:51:08.021Z,50.62
2022-10-07T11:52:14.621Z,50.62
2022-10-07T11:53:07.752Z,50.62
2022-10-07T11:54:08.740Z,50.62
2022-10-07T11:55:09.884Z,50.62
2022-10-07T11:56:07.752Z,50.62
2022-10-07T11:57:13.978Z,50.62
2022-10-07T11:58:07.901Z,50.62
2022-10-07T11:59:08.689Z,50.62
2022-10-07T12:00:07.741Z,50.62
2022-10-07T12:01:08.777Z,50.62
2022-10-07T12:02:09.385Z,50.62
2022-10-07T12:03:14.112Z,50.62
2022-10-07T12:04:07.634Z,50.62
2022-10-07T12:05:08.703Z,50.62
2022-10-07T12:06:07.778Z,50.62
2022-10-07T12:07:07.593Z,50.62
2022-10-07T12:08:08.700Z,50.62
2022-10-07T12:09:16.161Z,50.62
2022-10-07T12:10:08.953Z,50.62
2022-10-07T12:11:08.743Z,50.62
2022-10-07T12:12:13.884Z,50.62
2022-10-07T12:13:08.194Z,56.25
2022-10-07T12:14:08.863Z,56.25
2022-10-07T12:15:17.951Z,50.62
2022-10-07T12:16:07.620Z,56.25
2022-10-07T12:17:07.335Z,56.25
2022-10-07T12:18:07.564Z,56.25
2022-10-07T12:19:07.444Z,56.25
2022-10-07T12:20:13.548Z,56.25
2022-10-07T12:21:07.303Z,56.25
2022-10-07T12:22:08.294Z,56.25
2022-10-07T12:23:07.541Z,56.25
2022-10-07T12:24:08.555Z,56.25
2022-10-07T12:25:11.170Z,56.25
2022-10-07T12:26:14.852Z,56.25
2022-10-07T12:27:07.275Z,56.25
2022-10-07T12:28:08.302Z,56.25
2022-10-07T12:29:07.470Z,56.25
2022-10-07T12:30:07.196Z,56.25
2022-10-07T12:31:14.612Z,61.88
2022-10-07T12:32:13.669Z,67.50
2022-10-07T12:33:07.142Z,78.75
2022-10-07T12:34:07.146Z,73.12
2022-10-07T12:35:07.263Z,67.50
2022-10-07T12:36:13.354Z,61.88
2022-10-07T12:37:07.104Z,61.88
2022-10-07T12:38:07.058Z,61.88
2022-10-07T12:39:08.047Z,61.88
2022-10-07T12:40:07.723Z,67.50
2022-10-07T12:41:13.493Z,73.12
2022-10-07T12:42:08.082Z,78.75
2022-10-07T12:43:07.395Z,78.75
2022-10-07T12:44:06.979Z,78.75
2022-10-07T12:45:07.047Z,78.75
2022-10-07T12:46:13.333Z,78.75
2022-10-07T12:47:07.795Z,84.38
2022-10-07T12:48:07.211Z,78.75
2022-10-07T12:49:07.002Z,90.00
2022-10-07T12:50:07.296Z,241.88
2022-10-07T12:51:13.228Z,596.25
2022-10-07T12:52:08.501Z,731.25
2022-10-07T12:53:07.170Z,731.25
2022-10-07T12:54:07.974Z,725.62
2022-10-07T12:55:07.885Z,731.25
2022-10-07T12:56:07.727Z,731.25
2022-10-07T12:57:14.589Z,759.38
2022-10-07T12:58:06.940Z,787.50
2022-10-07T12:59:13.107Z,804.38
2022-10-07T13:00:07.130Z,770.62
2022-10-07T13:01:06.844Z,714.38
2022-10-07T13:02:13.180Z,708.75
2022-10-07T13:03:06.849Z,736.88
2022-10-07T13:04:11.696Z,753.75
2022-10-07T13:05:06.763Z,748.12