createdAt,value
2018-11-28T00:00:19.726Z,2.30
2018-11-28T00:02:48.056Z,2.30
2018-11-28T00:05:16.284Z,2.30
2018-11-28T00:07:44.482Z,2.20
2018-11-28T00:10:14.347Z,2.20
2018-11-28T00:12:42.748Z,2.10
2018-11-28T00:15:12.084Z,2.10
2018-11-28T00:17:40.369Z,2.00
2018-11-28T00:20:13.490Z,2.00
2018-11-28T00:22:41.936Z,2.00
2018-11-28T00:25:11.061Z,2.00
2018-11-28T00:27:39.301Z,2.00
2018-11-28T00:30:14.592Z,1.90
2018-11-28T00:32:43.098Z,1.90
2018-11-28T00:35:12.499Z,1.90
2018-11-28T00:37:40.719Z,1.90
2018-11-28T00:40:10.827Z,1.80
2018-11-28T00:42:39.355Z,1.80
2018-11-28T00:45:10.608Z,1.70
2018-11-28T00:47:38.825Z,1.70
2018-11-28T00:50:12.488Z,1.80
2018-11-28T00:52:40.712Z,1.80
2018-11-28T00:55:11.024Z,1.80
2018-11-28T00:57:39.291Z,1.90
2018-11-28T01:00:10.184Z,1.90
2018-11-28T01:02:38.659Z,2.00
2018-11-28T01:05:08.123Z,2.00
2018-11-28T01:07:36.348Z,1.90
2018-11-28T01:10:07.289Z,1.90
2018-11-28T01:12:35.476Z,1.90
2018-11-28T01:15:03.755Z,1.90
2018-11-28T01:17:31.997Z,1.90
2018-11-28T01:20:00.217Z,1.90
2018-11-28T01:22:28.424Z,2.00
2018-11-28T01:24:56.650Z,2.00
2018-11-28T01:27:24.956Z,2.00
2018-11-28T01:29:53.253Z,2.00
2018-11-28T01:32:21.464Z,2.00
2018-11-28T01:34:49.695Z,2.10
2018-11-28T01:37:17.912Z,2.00
2018-11-28T01:39:46.156Z,2.10
2018-11-28T01:42:14.401Z,2.10
2018-11-28T01:44:42.608Z,2.10
2018-11-28T01:47:10.838Z,2.10
2018-11-28T01:49:39.077Z,2.20
2018-11-28T01:52:07.288Z,2.20
2018-11-28T01:54:35.483Z,2.20
2018-11-28T01:57:03.729Z,2.20
2018-11-28T01:59:31.928Z,2.10
2018-11-28T02:02:00.196Z,2.10
2018-11-28T02:04:28.476Z,2.10
2018-11-28T02:06:56.733Z,2.20
2018-11-28T02:09:24.944Z,2.20
2018-11-28T02:11:53.192Z,2.20
2018-11-28T02:14:21.401Z,2.20
2018-11-28T02:16:49.620Z,2.30
2018-11-28T02:19:17.908Z,2.40
2018-11-28T02:21:46.105Z,2.40
2018-11-28T02:24:14.305Z,2.40
2018-11-28T02:26:42.574Z,2.40
2018-11-28T02:29:10.809Z,2.50
2018-11-28T02:31:39.008Z,2.40
2018-11-28T02:34:07.180Z,2.30
2018-11-28T02:36:35.405Z,2.20
2018-11-28T02:39:04.559Z,2.20
2018-11-28T02:41:32.757Z,2.20
2018-11-28T02:44:00.974Z,2.20
2018-11-28T02:46:30.725Z,2.10
2018-11-28T02:48:58.993Z,2.10
2018-11-28T02:51:27.258Z,2.10
2018-11-28T02:53:55.565Z,2.10
2018-11-28T02:56:23.849Z,2.10
2018-11-28T02:58:52.088Z,2.20
2018-11-28T03:01:20.346Z,2.10
2018-11-28T03:03:48.549Z,2.00
2018-11-28T03:06:16.791Z,2.00
2018-11-28T03:08:44.982Z,2.00
2018-11-28T03:11:13.185Z,1.90
2018-11-28T03:13:41.368Z,1.90
2018-11-28T03:16:13.677Z,1.90
2018-11-28T03:18:41.935Z,1.90
2018-11-28T03:21:10.169Z,1.90
2018-11-28T03:23:38.444Z,1.80
2018-11-28T03:26:06.846Z,1.70
2018-11-28T03:28:35.073Z,1.80
2018-11-28T03:31:03.271Z,1.80
2018-11-28T03:33:31.492Z,1.90
2018-11-28T03:35:59.721Z,1.90
2018-11-28T03:38:27.905Z,1.80
2018-11-28T03:40:56.138Z,1.90
2018-11-28T03:43:24.329Z,1.90
2018-11-28T03:45:52.535Z,2.00
2018-11-28T03:48:22.104Z,2.00
2018-11-28T03:50:50.756Z,1.90
2018-11-28T03:53:18.961Z,1.90
2018-11-28T03:55:47.180Z,1.80
2018-11-28T03:58:15.377Z,1.70
2018-11-28T04:00:43.572Z,1.70
2018-11-28T04:03:11.784Z,1.60
2018-11-28T04:05:40.026Z,1.70
2018-11-28T04:08:08.226Z,1.80
2018-11-28T04:10:36.426Z,1.70
2018-11-28T04:13:04.640Z,1.60
2018-11-28T04:15:32.864Z,1.40
2018-11-28T04:18:01.179Z,1.20
2018-11-28T04:20:29.404Z,1.00
2018-11-28T04:22:57.618Z,1.00
2018-11-28T04:25:25.883Z,0.90
2018-11-28T04:27:54.093Z,0.90
2018-11-28T04:30:24.453Z,1.00
2018-11-28T04:32:53.959Z,1.10
2018-11-28T04:35:22.152Z,1.20
2018-11-28T04:37:50.356Z,1.40
2018-11-28T04:40:19.606Z,1.50
2018-11-28T04:42:48.201Z,1.60
2018-11-28T04:45:24.554Z,1.70
2018-11-28T04:47:54.563Z,1.70
2018-11-28T04:50:22.798Z,1.80
2018-11-28T04:52:51.021Z,1.80
2018-11-28T04:55:19.957Z,1.90
2018-11-28T04:57:48.400Z,2.00
2018-11-28T05:00:18.722Z,2.00
2018-11-28T05:02:46.997Z,2.10
2018-11-28T05:05:15.231Z,2.00
2018-11-28T05:07:44.490Z,1.90
2018-11-28T05:10:16.343Z,1.90
2018-11-28T05:12:44.621Z,1.90
2018-11-28T05:15:15.561Z,1.90
2018-11-28T05:17:45.047Z,2.00
2018-11-28T05:20:16.295Z,2.00
2018-11-28T05:22:44.562Z,2.00
2018-11-28T05:25:20.686Z,1.90
2018-11-28T05:27:49.541Z,2.00
2018-11-28T05:30:19.336Z,2.00
2018-11-28T05:32:47.549Z,2.10
2018-11-28T05:35:20.173Z,2.10
2018-11-28T05:37:48.501Z,2.10
2018-11-28T05:40:20.537Z,2.10
2018-11-28T05:42:48.785Z,2.10
2018-11-28T05:45:17.016Z,2.10
2018-11-28T05:47:45.241Z,2.10
2018-11-28T05:50:14.916Z,2.20
2018-11-28T05:52:43.129Z,2.10
2018-11-28T05:55:13.337Z,2.20
2018-11-28T05:57:41.536Z,2.20
2018-11-28T06:00:42.740Z,2.20
2018-11-28T06:03:12.051Z,2.20
2018-11-28T06:05:42.050Z,2.20
2018-11-28T06:08:10.256Z,2.20
2018-11-28T06:10:38.442Z,2.20
2018-11-28T06:13:06.765Z,2.20
2018-11-28T06:15:35.038Z,2.20
2018-11-28T06:18:03.295Z,2.20
2018-11-28T06:20:31.512Z,2.00
2018-11-28T06:22:59.704Z,1.70
2018-11-28T06:25:27.901Z,1.60
2018-11-28T06:27:56.132Z,1.70
2018-11-28T06:30:24.369Z,1.60
2018-11-28T06:32:52.557Z,1.50
2018-11-28T06:35:20.723Z,1.50
2018-11-28T06:37:48.909Z,1.40
2018-11-28T06:40:23.608Z,1.40
2018-11-28T06:42:47.205Z,1.40
2018-11-28T06:45:17.639Z,1.30
2018-11-28T06:47:45.896Z,1.20
2018-11-28T06:50:15.205Z,1.10
2018-11-28T06:52:44.572Z,1.10
2018-11-28T06:55:15.041Z,1.10
2018-11-28T06:57:43.305Z,1.10
2018-11-28T07:00:13.286Z,1.00
2018-11-28T07:02:41.904Z,1.10
2018-11-28T07:05:10.673Z,1.00
2018-11-28T07:07:38.917Z,1.10
2018-11-28T07:10:09.931Z,1.10
2018-11-28T07:12:38.153Z,1.10
2018-11-28T07:15:09.725Z,1.10
2018-11-28T07:17:38.085Z,1.00
2018-11-28T07:20:07.775Z,0.90
2018-11-28T07:22:36.205Z,0.90
2018-11-28T07:25:06.012Z,0.90
2018-11-28T07:27:34.340Z,1.00
2018-11-28T07:30:02.672Z,1.10
2018-11-28T07:32:31.341Z,1.30
2018-11-28T07:34:59.596Z,1.40
2018-11-28T07:37:27.836Z,1.60
2018-11-28T07:39:56.090Z,1.70
2018-11-28T07:42:24.389Z,1.80
2018-11-28T07:44:52.597Z,1.80
2018-11-28T07:47:20.813Z,1.90
2018-11-28T07:49:49.057Z,1.90
2018-11-28T07:52:17.334Z,1.90
2018-11-28T07:54:45.532Z,2.00
2018-11-28T07:57:13.767Z,2.00
2018-11-28T07:59:42.017Z,2.00
2018-11-28T08:02:10.172Z,2.00
2018-11-28T08:04:38.495Z,2.10
2018-11-28T08:07:06.696Z,2.20
2018-11-28T08:09:34.893Z,2.30
2018-11-28T08:12:03.121Z,2.40
2018-11-28T08:14:31.353Z,2.50
2018-11-28T08:16:59.557Z,2.60
2018-11-28T08:19:27.827Z,2.50
2018-11-28T08:21:56.054Z,2.40
2018-11-28T08:24:24.300Z,2.30
2018-11-28T08:26:52.527Z,2.30
2018-11-28T08:29:20.763Z,2.40
2018-11-28T08:31:48.955Z,2.40
2018-11-28T08:34:17.268Z,2.60
2018-11-28T08:36:45.531Z,2.70
2018-11-28T08:39:13.749Z,2.60
2018-11-28T08:41:42.065Z,2.60
2018-11-28T08:44:10.265Z,2.50
2018-11-28T08:46:38.517Z,2.50
2018-11-28T08:49:06.746Z,2.30
2018-11-28T08:51:35.041Z,1.90
2018-11-28T08:54:03.307Z,1.60
2018-11-28T08:56:31.510Z,1.20
2018-11-28T08:58:59.745Z,0.90
2018-11-28T09:01:27.982Z,0.80
2018-11-28T09:03:56.165Z,0.80
2018-11-28T09:06:24.396Z,0.60
2018-11-28T09:08:52.588Z,0.40
2018-11-28T09:11:20.770Z,0.20
2018-11-28T09:13:48.940Z,0.20
2018-11-28T09:16:17.117Z,0.20
2018-11-28T09:18:45.308Z,0.30
2018-11-28T09:21:13.553Z,-0.10
2018-11-28T09:23:41.772Z,0.00
2018-11-28T09:26:14.227Z,0.10
2018-11-28T09:28:42.413Z,0.00
2018-11-28T09:31:10.573Z,0.00
2018-11-28T09:33:38.824Z,-0.20
2018-11-28T09:36:07.022Z,-0.10
2018-11-28T09:38:35.273Z,-0.20
2018-11-28T09:41:03.517Z,-0.20
2018-11-28T09:43:31.713Z,-0.20
2018-11-28T09:45:59.900Z,-0.10
2018-11-28T09:48:28.084Z,0.00
2018-11-28T09:50:56.291Z,0.10
2018-11-28T09:53:24.510Z,0.20
2018-11-28T09:55:52.701Z,0.20
2018-11-28T09:58:20.902Z,0.10
2018-11-28T10:00:49.108Z,0.10
2018-11-28T10:03:17.325Z,0.10
2018-11-28T10:05:45.497Z,0.20
2018-11-28T10:08:13.710Z,0.10
2018-11-28T10:10:41.980Z,0.20
2018-11-28T10:13:10.186Z,0.40
2018-11-28T10:15:38.418Z,0.50
2018-11-28T10:18:06.838Z,0.40
2018-11-28T10:20:35.013Z,0.40
2018-11-28T10:23:03.266Z,0.40
2018-11-28T10:25:31.463Z,0.50
2018-11-28T10:28:01.967Z,0.60
2018-11-28T10:30:35.018Z,0.60
2018-11-28T10:33:03.757Z,0.70
2018-11-28T10:35:31.987Z,0.70
2018-11-28T10:38:00.229Z,0.90
2018-11-28T10:40:28.459Z,0.90
2018-11-28T10:42:57.852Z,0.90
2018-11-28T10:45:26.880Z,0.90
2018-11-28T10:47:55.185Z,0.90
2018-11-28T10:50:23.405Z,1.00
2018-11-28T10:52:51.597Z,1.00
2018-11-28T10:55:20.736Z,1.00
2018-11-28T10:57:48.988Z,1.00
2018-11-28T11:00:29.789Z,1.00
2018-11-28T11:03:03.497Z,1.10
2018-11-28T11:05:37.098Z,1.30
2018-11-28T11:08:12.096Z,1.30
2018-11-28T11:10:45.734Z,1.40
2018-11-28T11:13:19.455Z,1.50
2018-11-28T11:15:53.196Z,1.40
2018-11-28T11:18:21.417Z,1.50
2018-11-28T11:20:49.618Z,1.30
2018-11-28T11:23:17.877Z,1.30
2018-11-28T11:25:46.086Z,1.30
2018-11-28T11:28:14.300Z,1.30
2018-11-28T11:30:42.588Z,1.30
2018-11-28T11:33:10.865Z,1.40
2018-11-28T11:35:39.205Z,1.40
2018-11-28T11:38:07.487Z,1.40
2018-11-28T11:40:35.769Z,1.50
2018-11-28T11:43:04.067Z,1.70
2018-11-28T11:45:32.287Z,1.80
2018-11-28T11:48:00.660Z,1.90
2018-11-28T11:50:28.979Z,1.80
2018-11-28T11:52:57.168Z,1.80
2018-11-28T11:55:25.415Z,1.70
2018-11-28T11:57:53.628Z,1.70
2018-11-28T12:00:25.742Z,1.60
2018-11-28T12:05:11.259Z,1.60
2018-11-28T12:07:39.330Z,1.70
2018-11-28T12:10:11.937Z,1.60
2018-11-28T12:12:40.171Z,1.60
2018-11-28T12:15:11.604Z,1.70
2018-11-28T12:17:39.823Z,1.90
2018-11-28T12:20:17.852Z,1.90
2018-11-28T12:22:46.238Z,1.80
2018-11-28T12:25:14.496Z,1.90
2018-11-28T12:27:42.689Z,2.00
2018-11-28T12:30:12.168Z,2.10
2018-11-28T12:32:40.486Z,2.10
2018-11-28T12:35:11.179Z,2.10
2018-11-28T12:37:39.478Z,2.10
2018-11-28T12:40:13.837Z,2.00
2018-11-28T12:42:44.331Z,2.00
2018-11-28T12:45:13.818Z,2.00
2018-11-28T12:47:42.870Z,1.90
2018-11-28T12:50:16.533Z,2.00
2018-11-28T12:52:44.852Z,2.00
2018-11-28T12:55:13.110Z,2.00
2018-11-28T12:57:41.325Z,2.10
2018-11-28T13:00:11.269Z,2.20
2018-11-28T13:02:39.622Z,2.20
2018-11-28T13:05:10.601Z,2.30
2018-11-28T13:07:38.809Z,2.20
2018-11-28T13:10:20.114Z,2.00
2018-11-28T13:12:49.728Z,2.00
2018-11-28T13:15:18.948Z,2.10
2018-11-28T13:17:47.211Z,2.10
2018-11-28T13:20:16.451Z,2.00
2018-11-28T13:22:45.318Z,2.20
2018-11-28T13:25:18.611Z,2.10
2018-11-28T13:27:46.828Z,2.10
2018-11-28T13:30:19.200Z,2.10
2018-11-28T13:32:48.029Z,2.00
2018-11-28T13:35:18.359Z,2.00
2018-11-28T13:37:47.432Z,2.00
2018-11-28T13:40:17.013Z,2.00
2018-11-28T13:42:45.356Z,2.10
2018-11-28T13:45:17.501Z,2.10
2018-11-28T13:47:47.038Z,2.20
2018-11-28T13:50:15.257Z,2.20
2018-11-28T13:52:43.524Z,2.20
2018-11-28T13:57:46.805Z,2.20
2018-11-28T14:00:15.037Z,2.20
2018-11-28T14:02:43.217Z,2.00
2018-11-28T14:05:12.639Z,2.00
2018-11-28T14:07:40.925Z,2.10
2018-11-28T14:10:12.361Z,2.10
2018-11-28T14:12:40.656Z,2.10
2018-11-28T14:15:19.683Z,2.10
2018-11-28T14:18:06.174Z,2.10
2018-11-28T14:20:34.348Z,2.10
2018-11-28T14:23:02.529Z,2.00
2018-11-28T14:25:30.858Z,2.00
2018-11-28T14:27:59.118Z,2.10
2018-11-28T14:30:27.372Z,2.10
2018-11-28T14:32:55.609Z,2.20
2018-11-28T14:35:24.486Z,2.30
2018-11-28T14:37:52.779Z,2.30
2018-11-28T14:40:22.138Z,2.40
2018-11-28T14:42:58.967Z,2.20
2018-11-28T14:45:28.175Z,2.20
2018-11-28T14:47:56.446Z,2.20
2018-11-28T14:50:26.570Z,2.30
2018-11-28T14:52:55.994Z,2.40
2018-11-28T14:55:26.129Z,2.40
2018-11-28T14:57:54.368Z,2.40
2018-11-28T15:00:24.673Z,2.40
2018-11-28T15:02:57.082Z,2.20
2018-11-28T15:06:36.422Z,2.10
2018-11-28T15:09:13.909Z,2.10
2018-11-28T15:11:43.093Z,2.00
2018-11-28T15:14:11.304Z,1.90
2018-11-28T15:16:39.538Z,1.80
2018-11-28T15:19:07.772Z,1.80
2018-11-28T15:21:36.038Z,1.80
2018-11-28T15:24:04.326Z,1.80
2018-11-28T15:26:32.513Z,1.90
2018-11-28T15:29:00.810Z,1.90
2018-11-28T15:31:28.994Z,1.80
2018-11-28T15:33:57.237Z,1.80
2018-11-28T15:36:25.489Z,1.70
2018-11-28T15:38:53.687Z,1.80
2018-11-28T15:41:22.055Z,1.80
2018-11-28T15:43:50.279Z,1.90
2018-11-28T15:46:18.496Z,2.00
2018-11-28T15:48:47.316Z,2.10
2018-11-28T15:51:15.633Z,2.20
2018-11-28T15:53:43.884Z,2.20
2018-11-28T15:56:12.183Z,2.10
2018-11-28T15:58:40.500Z,2.00
2018-11-28T16:01:08.791Z,1.90
2018-11-28T16:03:37.058Z,2.00
2018-11-28T16:06:05.521Z,1.90
2018-11-28T16:08:33.774Z,1.90
2018-11-28T16:11:04.383Z,1.90
2018-11-28T16:13:32.595Z,1.90
2018-11-28T16:16:00.876Z,1.80
2018-11-28T16:18:29.152Z,1.80
2018-11-28T16:20:57.377Z,1.70
2018-11-28T16:23:25.611Z,1.60
2018-11-28T16:25:53.830Z,1.60
2018-11-28T16:28:22.076Z,1.70
2018-11-28T16:30:50.294Z,1.60
2018-11-28T16:33:18.645Z,1.70
2018-11-28T16:35:46.909Z,1.70
2018-11-28T16:38:15.121Z,1.80
2018-11-28T16:40:43.332Z,1.80
2018-11-28T16:43:11.578Z,1.80
2018-11-28T16:45:39.789Z,1.80
2018-11-28T16:48:08.017Z,1.80
2018-11-28T16:50:36.241Z,1.70
2018-11-28T16:53:04.693Z,1.70
2018-11-28T16:55:33.008Z,1.60
2018-11-28T16:58:01.300Z,1.50
2018-11-28T17:00:30.621Z,1.60
2018-11-28T17:02:58.954Z,1.60
2018-11-28T17:05:27.224Z,1.60
2018-11-28T17:07:55.461Z,1.60
2018-11-28T17:10:25.781Z,1.60
2018-11-28T17:12:54.491Z,1.70
2018-11-28T17:15:22.720Z,1.60
2018-11-28T17:17:50.921Z,1.70
2018-11-28T17:20:20.914Z,1.80
2018-11-28T17:22:54.071Z,1.70
2018-11-28T17:25:24.799Z,1.70
2018-11-28T17:27:53.151Z,1.80
2018-11-28T17:30:23.563Z,1.80
2018-11-28T17:32:51.967Z,1.70
2018-11-28T17:35:20.310Z,1.80
2018-11-28T17:37:50.222Z,1.80
2018-11-28T17:40:19.943Z,1.80
2018-11-28T17:42:50.597Z,1.80
2018-11-28T17:45:19.253Z,1.70
2018-11-28T17:47:47.477Z,1.60
2018-11-28T17:50:18.429Z,1.60
2018-11-28T17:52:51.784Z,1.60
2018-11-28T17:55:19.995Z,1.60
2018-11-28T17:57:48.272Z,1.60
2018-11-28T18:00:17.840Z,1.50
2018-11-28T18:02:46.032Z,1.40
2018-11-28T18:05:14.734Z,1.30
2018-11-28T18:07:42.969Z,1.20
2018-11-28T18:10:14.301Z,1.30
2018-11-28T18:12:53.792Z,1.20
2018-11-28T18:15:22.376Z,1.20
2018-11-28T18:17:51.563Z,1.20
2018-11-28T18:20:19.838Z,1.30
2018-11-28T18:22:48.197Z,1.30
2018-11-28T18:25:16.464Z,1.20
2018-11-28T18:27:44.761Z,1.20
2018-11-28T18:30:13.154Z,1.20
2018-11-28T18:32:41.390Z,1.30
2018-11-28T18:35:10.689Z,1.40
2018-11-28T18:37:38.955Z,1.50
2018-11-28T18:40:10.958Z,1.50
2018-11-28T18:42:39.734Z,1.50
2018-11-28T18:45:13.617Z,1.50
2018-11-28T18:47:42.011Z,1.30
2018-11-28T18:50:11.015Z,1.20
2018-11-28T18:52:39.260Z,1.10
2018-11-28T18:55:16.607Z,1.10
2018-11-28T18:57:42.079Z,1.10
2018-11-28T19:00:18.618Z,1.10
2018-11-28T19:02:46.942Z,1.10
2018-11-28T19:05:15.213Z,1.20
2018-11-28T19:07:43.788Z,1.20
2018-11-28T19:10:14.612Z,1.30
2018-11-28T19:12:43.873Z,1.30
2018-11-28T19:15:15.414Z,1.40
2018-11-28T19:17:44.848Z,1.30
2018-11-28T19:20:18.740Z,1.30
2018-11-28T19:22:48.121Z,1.30
2018-11-28T19:25:19.548Z,1.40
2018-11-28T19:27:48.634Z,1.40
2018-11-28T19:30:30.878Z,1.50
2018-11-28T19:32:55.713Z,1.50
2018-11-28T19:35:24.122Z,1.50
2018-11-28T19:37:52.835Z,1.40
2018-11-28T19:40:26.753Z,1.40
2018-11-28T19:42:54.966Z,1.50
2018-11-28T19:45:23.238Z,1.50
2018-11-28T19:47:51.555Z,1.40
2018-11-28T19:50:21.621Z,1.30
2018-11-28T19:52:49.960Z,1.30
2018-11-28T19:55:18.346Z,1.30
2018-11-28T19:57:46.617Z,1.20
2018-11-28T20:00:16.370Z,1.30
2018-11-28T20:02:45.498Z,1.30
2018-11-28T20:05:13.832Z,1.30
2018-11-28T20:07:44.546Z,1.40
2018-11-28T20:10:14.387Z,1.50
2018-11-28T20:12:42.587Z,1.50
2018-11-28T20:15:13.827Z,1.60
2018-11-28T20:17:42.063Z,1.60
2018-11-28T20:20:12.267Z,1.50
2018-11-28T20:22:40.656Z,1.40
2018-11-28T20:25:15.944Z,1.50
2018-11-28T20:27:45.490Z,1.40
2018-11-28T20:30:19.001Z,1.50
2018-11-28T20:32:47.320Z,1.60
2018-11-28T20:35:15.571Z,1.70
2018-11-28T20:37:43.760Z,1.80
2018-11-28T20:40:13.944Z,1.80
2018-11-28T20:42:43.660Z,1.80
2018-11-28T20:45:12.485Z,1.60
2018-11-28T20:47:40.762Z,1.60
2018-11-28T20:50:10.639Z,1.50
2018-11-28T20:52:39.065Z,1.50
2018-11-28T20:55:08.753Z,1.50
2018-11-28T20:57:37.021Z,1.50
2018-11-28T21:00:10.949Z,1.60
2018-11-28T21:02:39.302Z,1.60
2018-11-28T21:05:07.572Z,1.50
2018-11-28T21:07:35.834Z,1.50
2018-11-28T21:10:12.786Z,1.50
2018-11-28T21:12:41.077Z,1.60
2018-11-28T21:15:09.381Z,1.50
2018-11-28T21:17:37.678Z,1.50
2018-11-28T21:20:10.332Z,1.50
2018-11-28T21:22:38.586Z,1.40
2018-11-28T21:25:08.887Z,1.50
2018-11-28T21:27:37.086Z,1.60
2018-11-28T21:30:09.301Z,1.70
2018-11-28T21:32:37.514Z,1.90
2018-11-28T21:35:38.378Z,2.00
2018-11-28T21:38:07.439Z,1.90
2018-11-28T21:40:35.758Z,1.70
2018-11-28T21:43:03.992Z,1.70
2018-11-28T21:45:32.185Z,1.70
2018-11-28T21:48:00.432Z,1.70
2018-11-28T21:50:28.829Z,1.70
2018-11-28T21:52:57.116Z,1.60
2018-11-28T21:55:25.384Z,1.70
2018-11-28T21:57:53.693Z,1.70
2018-11-28T22:00:25.057Z,1.70
2018-11-28T22:02:53.502Z,1.70
2018-11-28T22:05:22.362Z,1.70
2018-11-28T22:07:50.663Z,1.70
2018-11-28T22:10:19.882Z,1.70
2018-11-28T22:12:48.101Z,1.70
2018-11-28T22:15:17.194Z,1.80
2018-11-28T22:17:46.831Z,1.90
2018-11-28T22:20:15.320Z,1.90
2018-11-28T22:22:43.516Z,2.00
2018-11-28T22:25:20.475Z,2.00
2018-11-28T22:27:48.736Z,2.00
2018-11-28T22:30:18.960Z,1.80
2018-11-28T22:32:47.160Z,1.50
2018-11-28T22:35:15.404Z,1.40
2018-11-28T22:37:43.633Z,1.40
2018-11-28T22:40:14.790Z,1.50
2018-11-28T22:42:43.025Z,1.60
2018-11-28T22:45:14.548Z,1.60
2018-11-28T22:47:42.880Z,1.60
2018-11-28T22:50:12.093Z,1.40
2018-11-28T22:52:40.288Z,1.30
2018-11-28T22:55:10.538Z,1.20
2018-11-28T22:57:38.748Z,1.10
2018-11-28T23:00:11.392Z,1.00
2018-11-28T23:02:48.310Z,0.90
2018-11-28T23:05:16.698Z,0.90
2018-11-28T23:07:45.151Z,0.90
2018-11-28T23:10:13.364Z,1.00
2018-11-28T23:12:41.590Z,1.00
2018-11-28T23:15:09.819Z,1.00
2018-11-28T23:17:39.234Z,1.00
2018-11-28T23:20:11.155Z,1.10
2018-11-28T23:22:39.670Z,0.90
2018-11-28T23:25:10.498Z,0.80
2018-11-28T23:27:38.845Z,0.80
2018-11-28T23:30:11.694Z,0.80
2018-11-28T23:32:40.101Z,0.80
2018-11-28T23:35:09.517Z,0.90
2018-11-28T23:37:37.780Z,0.90
2018-11-28T23:40:11.996Z,1.00
2018-11-28T23:42:40.263Z,1.20
2018-11-28T23:45:09.801Z,1.20
2018-11-28T23:47:37.998Z,1.30
2018-11-28T23:50:23.056Z,1.20
2018-11-28T23:52:52.244Z,1.20
2018-11-28T23:55:21.454Z,1.20
2018-11-28T23:57:49.660Z,1.30
