createdAt,value
2023-03-04T00:00:06.106Z,-0.3
2023-03-04T00:01:06.262Z,0
2023-03-04T00:02:06.875Z,-0.2
2023-03-04T00:03:06.580Z,-0.1
2023-03-04T00:04:06.377Z,-0.1
2023-03-04T00:05:06.244Z,0
2023-03-04T00:06:06.472Z,0
2023-03-04T00:07:06.326Z,0
2023-03-04T00:08:05.935Z,0
2023-03-04T00:09:05.930Z,0
2023-03-04T00:10:05.863Z,0
2023-03-04T00:11:05.941Z,0
2023-03-04T00:12:05.801Z,0
2023-03-04T00:13:06.632Z,0.1
2023-03-04T00:14:06.429Z,0.1
2023-03-04T00:15:06.350Z,0.1
2023-03-04T00:16:06.200Z,0.1
2023-03-04T00:17:05.984Z,0.1
2023-03-04T00:18:05.659Z,0.1
2023-03-04T00:19:06.564Z,0.1
2023-03-04T00:20:06.317Z,0.1
2023-03-04T00:21:06.121Z,0.1
2023-03-04T00:22:05.906Z,0.1
2023-03-04T00:23:06.117Z,0.2
2023-03-04T00:24:05.920Z,0.2
2023-03-04T00:25:05.772Z,0.2
2023-03-04T00:26:06.409Z,0.1
2023-03-04T00:27:06.146Z,0.1
2023-03-04T00:28:06.082Z,0.1
2023-03-04T00:29:05.940Z,0.1
2023-03-04T00:30:06.926Z,0.1
2023-03-04T00:31:06.410Z,0
2023-03-04T00:32:06.088Z,0
2023-03-04T00:33:06.685Z,0
2023-03-04T00:34:06.630Z,0
2023-03-04T00:35:06.556Z,0
2023-03-04T00:36:06.466Z,0
2023-03-04T00:37:06.670Z,0
2023-03-04T00:38:06.459Z,0
2023-03-04T00:39:06.516Z,0
2023-03-04T00:40:06.678Z,0
2023-03-04T00:41:05.803Z,0
2023-03-04T00:42:05.614Z,0
2023-03-04T00:43:05.738Z,0
2023-03-04T00:44:06.594Z,0
2023-03-04T00:45:06.489Z,0.1
2023-03-04T00:46:06.873Z,0
2023-03-04T00:47:06.336Z,0
2023-03-04T00:48:06.073Z,0
2023-03-04T00:49:05.703Z,0
2023-03-04T00:50:05.841Z,0
2023-03-04T00:51:05.902Z,0
2023-03-04T00:52:05.940Z,0
2023-03-04T00:53:05.908Z,0
2023-03-04T00:54:05.806Z,0
2023-03-04T00:55:05.794Z,-0.1
2023-03-04T00:56:06.504Z,-0.1
2023-03-04T00:57:06.156Z,-0.1
2023-03-04T00:58:06.134Z,-0.2
2023-03-04T00:59:05.933Z,-0.2
2023-03-04T01:00:06.312Z,-0.2
2023-03-04T01:01:06.307Z,-0.2
2023-03-04T01:02:06.578Z,-0.3
2023-03-04T01:03:06.347Z,-0.3
2023-03-04T01:04:06.268Z,-0.3
2023-03-04T01:05:06.016Z,-0.3
2023-03-04T01:06:06.146Z,-0.4
2023-03-04T01:07:06.180Z,-0.4
2023-03-04T01:08:06.112Z,-0.4
2023-03-04T01:09:05.800Z,-0.4
2023-03-04T01:10:05.872Z,-0.4
2023-03-04T01:11:06.109Z,-0.4
2023-03-04T01:12:05.854Z,-0.4
2023-03-04T01:13:06.587Z,-0.4
2023-03-04T01:14:06.243Z,-0.4
2023-03-04T01:15:06.225Z,-0.4
2023-03-04T01:16:06.272Z,-0.5
2023-03-04T01:17:06.484Z,-0.5
2023-03-04T01:18:06.273Z,-0.5
2023-03-04T01:19:06.100Z,-0.6
2023-03-04T01:20:05.986Z,-0.6
2023-03-04T01:21:06.487Z,-0.6
2023-03-04T01:22:05.963Z,-1
2023-03-04T01:23:05.954Z,-0.6
2023-03-04T01:24:05.953Z,-0.7
2023-03-04T01:25:05.559Z,-0.7
2023-03-04T01:26:05.977Z,-1
2023-03-04T01:27:05.834Z,-0.6
2023-03-04T01:28:06.790Z,-0.6
2023-03-04T01:29:06.385Z,-0.6
2023-03-04T01:30:06.411Z,-0.6
2023-03-04T01:31:06.231Z,-0.5
2023-03-04T01:32:06.018Z,-1
2023-03-04T01:33:05.724Z,-0.4
2023-03-04T01:34:06.584Z,-0.4
2023-03-04T01:35:06.684Z,-0.4
2023-03-04T01:36:05.855Z,-0.4
2023-03-04T01:37:05.718Z,-0.4
2023-03-04T01:38:07.236Z,-0.3
2023-03-04T01:39:06.760Z,-0.3
2023-03-04T01:40:06.624Z,-0.3
2023-03-04T01:41:05.693Z,-0.2
2023-03-04T01:42:06.650Z,-0.2
2023-03-04T01:43:06.486Z,-0.2
2023-03-04T01:44:06.445Z,-0.2
2023-03-04T01:45:06.401Z,-0.2
2023-03-04T01:46:06.542Z,-0.2
2023-03-04T01:47:06.065Z,-0.2
2023-03-04T01:48:06.009Z,-0.2
2023-03-04T01:49:06.231Z,-0.2
2023-03-04T01:50:05.916Z,-0.2
2023-03-04T01:51:06.005Z,-0.2
2023-03-04T01:52:05.916Z,-0.2
2023-03-04T01:53:06.736Z,-0.2
2023-03-04T01:54:06.456Z,-0.2
2023-03-04T01:55:06.371Z,-0.2
2023-03-04T01:56:06.647Z,-0.2
2023-03-04T01:57:06.534Z,0
2023-03-04T01:58:06.374Z,-0.2
2023-03-04T01:59:06.050Z,-0.2
2023-03-04T02:00:06.330Z,-0.2
2023-03-04T02:01:06.324Z,-0.2
2023-03-04T02:02:05.951Z,-0.2
2023-03-04T02:03:05.934Z,-0.2
2023-03-04T02:04:06.021Z,-0.2
2023-03-04T02:05:05.742Z,-1
2023-03-04T02:06:05.909Z,-1
2023-03-04T02:07:06.681Z,-0.2
2023-03-04T02:08:06.564Z,-0.2
2023-03-04T02:09:06.620Z,-0.3
2023-03-04T02:10:06.601Z,-0.3
2023-03-04T02:11:05.760Z,-0.2
2023-03-04T02:12:06.692Z,-0.2
2023-03-04T02:13:06.488Z,-0.2
2023-03-04T02:14:06.565Z,-0.2
2023-03-04T02:15:06.228Z,-0.2
2023-03-04T02:16:06.783Z,-0.2
2023-03-04T02:17:06.671Z,-0.2
2023-03-04T02:18:06.414Z,-0.2
2023-03-04T02:19:06.244Z,-0.2
2023-03-04T02:20:06.243Z,-0.2
2023-03-04T02:21:06.600Z,-0.2
2023-03-04T02:22:06.540Z,-0.2
2023-03-04T02:23:06.263Z,-1
2023-03-04T02:24:06.150Z,-0.2
2023-03-04T02:25:06.115Z,-0.2
2023-03-04T02:26:06.618Z,-0.2
2023-03-04T02:27:06.129Z,-0.2
2023-03-04T02:28:06.021Z,-0.2
2023-03-04T02:29:06.070Z,-0.2
2023-03-04T02:30:06.178Z,-0.2
2023-03-04T02:31:06.485Z,-0.2
2023-03-04T02:32:06.527Z,-0.2
2023-03-04T02:33:06.268Z,-0.2
2023-03-04T02:34:05.894Z,-0.2
2023-03-04T02:35:05.780Z,-0.2
2023-03-04T02:36:05.966Z,-0.2
2023-03-04T02:37:06.012Z,-0.2
2023-03-04T02:38:06.039Z,-0.2
2023-03-04T02:39:05.808Z,-0.2
2023-03-04T02:40:06.400Z,-0.2
2023-03-04T02:41:06.329Z,-1
2023-03-04T02:42:06.373Z,-0.2
2023-03-04T02:43:06.205Z,-0.2
2023-03-04T02:44:06.157Z,-0.2
2023-03-04T02:45:05.987Z,-0.3
2023-03-04T02:46:05.696Z,-0.3
2023-03-04T02:47:06.861Z,-0.3
2023-03-04T02:48:06.483Z,-0.3
2023-03-04T02:49:06.564Z,-0.3
2023-03-04T02:50:06.285Z,-0.3
2023-03-04T02:51:06.637Z,-0.3
2023-03-04T02:52:06.576Z,-0.3
2023-03-04T02:53:06.467Z,-1
2023-03-04T02:54:06.500Z,-0.3
2023-03-04T02:55:06.438Z,-0.3
2023-03-04T02:56:05.967Z,-1
2023-03-04T02:57:05.678Z,-0.3
2023-03-04T02:58:06.637Z,-0.3
2023-03-04T02:59:06.566Z,-0.3
2023-03-04T03:00:06.517Z,-0.3
2023-03-04T03:01:05.774Z,-0.3
2023-03-04T03:02:06.770Z,-0.3
2023-03-04T03:03:06.673Z,-0.3
2023-03-04T03:04:06.244Z,-0.3
2023-03-04T03:05:06.358Z,-0.3
2023-03-04T03:06:06.610Z,-0.4
2023-03-04T03:07:06.249Z,-0.4
2023-03-04T03:08:05.912Z,-0.4
2023-03-04T03:09:06.048Z,-1
2023-03-04T03:10:05.917Z,-0.4
2023-03-04T03:11:06.584Z,-0.4
2023-03-04T03:12:05.670Z,-0.4
2023-03-04T03:13:06.709Z,-0.4
2023-03-04T03:14:06.301Z,-0.4
2023-03-04T03:15:06.369Z,-0.4
2023-03-04T03:16:06.515Z,-0.4
2023-03-04T03:17:06.086Z,-0.4
2023-03-04T03:18:06.002Z,-1
2023-03-04T03:19:05.858Z,-0.4
2023-03-04T03:20:06.806Z,-0.4
2023-03-04T03:21:06.142Z,-0.4
2023-03-04T03:22:05.960Z,-0.4
2023-03-04T03:23:05.922Z,-0.5
2023-03-04T03:24:06.599Z,-0.4
2023-03-04T03:25:06.529Z,-0.4
2023-03-04T03:26:06.574Z,-0.5
2023-03-04T03:27:06.454Z,-0.5
2023-03-04T03:28:06.339Z,-1
2023-03-04T03:29:06.339Z,-0.5
2023-03-04T03:30:06.129Z,-0.5
2023-03-04T03:31:06.154Z,-0.5
2023-03-04T03:32:06.350Z,-0.5
2023-03-04T03:33:05.908Z,-0.5
2023-03-04T03:34:06.678Z,-0.5
2023-03-04T03:35:06.554Z,-1
2023-03-04T03:36:06.417Z,-0.5
2023-03-04T03:37:05.981Z,-0.5
2023-03-04T03:38:05.839Z,-0.5
2023-03-04T03:39:05.521Z,-0.5
2023-03-04T03:40:06.530Z,-1
2023-03-04T03:41:05.671Z,-0.5
2023-03-04T03:42:06.497Z,-0.5
2023-03-04T03:43:06.415Z,-0.5
2023-03-04T03:44:06.037Z,-0.5
2023-03-04T03:45:06.193Z,-0.5
2023-03-04T03:46:06.759Z,-0.5
2023-03-04T03:47:06.281Z,-0.6
2023-03-04T03:48:06.118Z,-0.5
2023-03-04T03:49:05.919Z,-0.6
2023-03-04T03:50:05.882Z,-0.6
2023-03-04T03:51:05.928Z,-0.6
2023-03-04T03:52:05.767Z,-0.6
2023-03-04T03:53:05.992Z,-0.6
2023-03-04T03:54:05.835Z,-0.6
2023-03-04T03:55:06.752Z,-0.6
2023-03-04T03:56:05.912Z,-0.6
2023-03-04T03:57:06.677Z,-0.6
2023-03-04T03:58:06.460Z,-0.6
2023-03-04T03:59:06.606Z,-0.6
2023-03-04T04:00:06.242Z,-0.6
2023-03-04T04:01:06.574Z,-0.6
2023-03-04T04:02:06.581Z,-0.6
2023-03-04T04:03:06.651Z,-0.6
2023-03-04T04:04:06.273Z,-0.6
2023-03-04T04:05:05.881Z,-0.6
2023-03-04T04:06:06.348Z,-0.6
2023-03-04T04:07:06.215Z,-0.6
2023-03-04T04:08:05.998Z,-0.6
2023-03-04T04:09:05.957Z,-0.6
2023-03-04T04:10:05.970Z,-0.6
2023-03-04T04:11:05.978Z,-0.7
2023-03-04T04:12:05.928Z,-0.7
2023-03-04T04:13:05.557Z,-0.7
2023-03-04T04:14:06.688Z,-0.7
2023-03-04T04:15:06.499Z,-1
2023-03-04T04:16:05.654Z,-1
2023-03-04T04:17:06.550Z,-0.7
2023-03-04T04:18:06.432Z,-0.7
2023-03-04T04:19:06.401Z,-0.7
2023-03-04T04:20:06.093Z,-0.7
2023-03-04T04:21:06.361Z,-0.8
2023-03-04T04:22:06.111Z,-0.8
2023-03-04T04:23:06.232Z,-0.8
2023-03-04T04:24:05.926Z,-0.8
2023-03-04T04:25:06.104Z,-0.8
2023-03-04T04:26:06.243Z,-0.8
2023-03-04T04:27:05.861Z,-1
2023-03-04T04:28:06.027Z,-1
2023-03-04T04:29:05.693Z,-0.8
2023-03-04T04:30:05.839Z,-0.8
2023-03-04T04:31:06.924Z,-0.8
2023-03-04T04:32:06.978Z,-0.8
2023-03-04T04:33:06.596Z,-0.8
2023-03-04T04:34:06.451Z,-0.8
2023-03-04T04:35:06.182Z,-0.8
2023-03-04T04:36:06.243Z,-0.8
2023-03-04T04:37:06.174Z,-0.9
2023-03-04T04:38:06.091Z,-0.8
2023-03-04T04:39:05.781Z,-0.9
2023-03-04T04:40:05.808Z,-0.9
2023-03-04T04:41:05.920Z,-0.9
2023-03-04T04:42:05.869Z,-0.9
2023-03-04T04:43:05.583Z,-0.9
2023-03-04T04:44:06.684Z,-0.9
2023-03-04T04:45:06.581Z,-0.8
2023-03-04T04:46:06.259Z,-0.9
2023-03-04T04:47:05.743Z,-0.9
2023-03-04T04:48:05.926Z,-0.8
2023-03-04T04:49:05.713Z,-0.9
2023-03-04T04:50:06.584Z,-0.9
2023-03-04T04:51:05.500Z,-1
2023-03-04T04:52:06.571Z,-0.9
2023-03-04T04:53:06.524Z,-0.9
2023-03-04T04:54:06.354Z,-0.9
2023-03-04T04:55:06.397Z,-0.9
2023-03-04T04:56:06.357Z,-0.9
2023-03-04T04:57:06.156Z,-0.9
2023-03-04T04:58:06.068Z,-0.9
2023-03-04T04:59:05.874Z,-0.9
2023-03-04T05:00:05.906Z,-0.9
2023-03-04T05:01:06.293Z,-1
2023-03-04T05:02:05.971Z,-1
2023-03-04T05:03:05.750Z,-1
2023-03-04T05:04:06.787Z,-1
2023-03-04T05:05:06.597Z,-1
2023-03-04T05:06:06.503Z,-1
2023-03-04T05:07:06.305Z,-1
2023-03-04T05:08:06.225Z,-1
2023-03-04T05:09:06.259Z,-0.9
2023-03-04T05:10:06.236Z,-0.9
2023-03-04T05:11:06.154Z,-1
2023-03-04T05:12:06.257Z,-1
2023-03-04T05:13:05.881Z,-1
2023-03-04T05:14:05.855Z,-1
2023-03-04T05:15:05.835Z,-1
2023-03-04T05:16:06.180Z,-1
2023-03-04T05:17:06.030Z,-1
2023-03-04T05:18:05.893Z,-1
2023-03-04T05:19:06.354Z,-1
2023-03-04T05:20:06.790Z,-1
2023-03-04T05:21:05.816Z,-1
2023-03-04T05:22:06.778Z,-1
2023-03-04T05:23:06.538Z,-1
2023-03-04T05:24:06.524Z,-1
2023-03-04T05:25:06.532Z,-1.1
2023-03-04T05:26:06.239Z,-1
2023-03-04T05:27:05.863Z,-1.1
2023-03-04T05:28:06.120Z,-1.1
2023-03-04T05:29:06.231Z,-1.1
2023-03-04T05:30:05.761Z,-1.1
2023-03-04T05:31:06.360Z,-1.1
2023-03-04T05:32:06.115Z,-1.1
2023-03-04T05:33:06.228Z,-1.1
2023-03-04T05:34:05.905Z,-1.1
2023-03-04T05:35:06.804Z,-1.1
2023-03-04T05:36:06.109Z,-1.1
2023-03-04T05:37:06.128Z,-1.1
2023-03-04T05:38:05.996Z,-1.2
2023-03-04T05:39:05.573Z,-1.2
2023-03-04T05:40:05.761Z,-1.1
2023-03-04T05:41:05.947Z,-1.2
2023-03-04T05:42:05.836Z,-1.2
2023-03-04T05:43:05.817Z,-1.2
2023-03-04T05:44:06.458Z,-1.2
2023-03-04T05:45:06.640Z,-1.2
2023-03-04T05:46:06.665Z,-1.2
2023-03-04T05:47:06.367Z,-1.2
2023-03-04T05:48:06.376Z,-1.2
2023-03-04T05:49:06.277Z,-1.2
2023-03-04T05:50:06.273Z,-1.2
2023-03-04T05:51:06.292Z,-1.2
2023-03-04T05:52:05.882Z,-1.2
2023-03-04T05:53:05.972Z,-1.2
2023-03-04T05:54:05.885Z,-1.2
2023-03-04T05:55:06.617Z,-1.2
2023-03-04T05:56:06.562Z,-1.2
2023-03-04T05:57:06.787Z,-1.2
2023-03-04T05:58:06.367Z,-1.3
2023-03-04T05:59:06.212Z,-1.3
2023-03-04T06:00:06.182Z,-2
2023-03-04T06:01:06.130Z,-2
2023-03-04T06:02:05.964Z,-1.3
2023-03-04T06:03:06.067Z,-1.2
2023-03-04T06:04:05.940Z,-1.3
2023-03-04T06:05:06.573Z,-1.3
2023-03-04T06:06:05.610Z,-1.3
2023-03-04T06:07:06.634Z,-1.3
2023-03-04T06:08:06.759Z,-1.3
2023-03-04T06:09:06.302Z,-1.3
2023-03-04T06:10:06.295Z,-1.2
2023-03-04T06:11:06.156Z,-1.2
2023-03-04T06:12:05.994Z,-1.2
2023-03-04T06:13:05.980Z,-2
2023-03-04T06:14:06.077Z,-1.2
2023-03-04T06:15:05.829Z,-1.2
2023-03-04T06:16:05.944Z,-1.2
2023-03-04T06:17:05.933Z,-1.2
2023-03-04T06:18:05.821Z,-1.2
2023-03-04T06:19:06.631Z,-2
2023-03-04T06:20:06.521Z,-1.1
2023-03-04T06:21:06.377Z,-1.1
2023-03-04T06:22:06.223Z,-1.1
2023-03-04T06:23:05.976Z,-1.1
2023-03-04T06:24:05.990Z,-1.1
2023-03-04T06:25:05.696Z,-1.1
2023-03-04T06:26:06.232Z,-1
2023-03-04T06:27:05.951Z,-1
2023-03-04T06:28:05.601Z,-1
2023-03-04T06:29:05.728Z,-1
2023-03-04T06:30:05.817Z,-1
2023-03-04T06:31:06.474Z,-0.9
2023-03-04T06:32:06.094Z,-0.9
2023-03-04T06:33:05.927Z,-0.8
2023-03-04T06:34:05.642Z,-0.8
2023-03-04T06:35:06.353Z,-0.8
2023-03-04T06:36:06.071Z,-2
2023-03-04T06:37:05.936Z,-0.8
2023-03-04T06:38:05.749Z,-0.7
2023-03-04T06:39:06.367Z,-0.7
2023-03-04T06:40:06.345Z,-0.6
2023-03-04T06:41:06.704Z,-0.6
2023-03-04T06:42:06.494Z,-0.6
2023-03-04T06:43:06.710Z,-0.6
2023-03-04T06:44:06.687Z,-0.5
2023-03-04T06:45:06.434Z,-0.5
2023-03-04T06:46:06.391Z,-0.5
2023-03-04T06:47:06.415Z,-0.4
2023-03-04T06:48:06.292Z,-1
2023-03-04T06:49:06.189Z,-0.4
2023-03-04T06:50:06.116Z,-0.4
2023-03-04T06:51:06.015Z,-0.4
2023-03-04T06:52:05.894Z,-0.3
2023-03-04T06:53:06.099Z,-0.3
2023-03-04T06:54:05.906Z,-0.2
2023-03-04T06:55:05.832Z,-0.1
2023-03-04T06:56:05.809Z,-0.1
2023-03-04T06:57:05.674Z,-0.1
2023-03-04T06:58:06.520Z,-0.1
2023-03-04T06:59:06.661Z,0
2023-03-04T07:00:06.396Z,0
2023-03-04T07:01:06.140Z,0
2023-03-04T07:02:05.944Z,-1
2023-03-04T07:03:05.836Z,0
2023-03-04T07:04:07.044Z,0
2023-03-04T07:05:06.560Z,0.1
2023-03-04T07:06:06.418Z,0.1
2023-03-04T07:07:06.336Z,0.1
2023-03-04T07:08:06.335Z,0.2
2023-03-04T07:09:05.907Z,0.2
2023-03-04T07:10:06.018Z,0.2
2023-03-04T07:11:06.006Z,0.3
2023-03-04T07:12:05.982Z,-1
2023-03-04T07:13:06.682Z,0.4
2023-03-04T07:14:06.600Z,0.4
2023-03-04T07:15:06.461Z,0.5
2023-03-04T07:16:06.495Z,0.4
2023-03-04T07:17:06.045Z,0.4
2023-03-04T07:18:06.051Z,0.6
2023-03-04T07:19:05.861Z,0.6
2023-03-04T07:20:05.756Z,0.6
2023-03-04T07:21:05.919Z,0.7
2023-03-04T07:22:05.634Z,0.7
2023-03-04T07:23:05.788Z,0.8
2023-03-04T07:24:06.438Z,0.8
2023-03-04T07:25:06.489Z,0.8
2023-03-04T07:26:06.811Z,0.8
2023-03-04T07:27:06.477Z,0.9
2023-03-04T07:28:06.162Z,0.9
2023-03-04T07:29:06.302Z,0.9
2023-03-04T07:30:06.121Z,1
2023-03-04T07:31:06.420Z,1
2023-03-04T07:32:06.424Z,1
2023-03-04T07:33:06.051Z,1
2023-03-04T07:34:05.946Z,1
2023-03-04T07:35:06.783Z,1.1
2023-03-04T07:36:06.031Z,1.1
2023-03-04T07:37:05.775Z,1.1
2023-03-04T07:38:05.730Z,1.2
2023-03-04T07:39:06.684Z,1.2
2023-03-04T07:40:06.675Z,1.2
2023-03-04T07:41:06.719Z,1.3
2023-03-04T07:42:06.423Z,1.3
2023-03-04T07:43:06.321Z,1.4
2023-03-04T07:44:06.160Z,1.4
2023-03-04T07:45:06.175Z,1.4
2023-03-04T07:46:06.480Z,1.5
2023-03-04T07:47:06.215Z,1
2023-03-04T07:48:06.041Z,1.5
2023-03-04T07:49:05.938Z,1.6
2023-03-04T07:50:05.746Z,1.6
2023-03-04T07:51:05.919Z,1.6
2023-03-04T07:52:05.942Z,1.7
2023-03-04T07:53:05.742Z,1.7
2023-03-04T07:54:05.627Z,1.8
2023-03-04T07:55:06.703Z,1.8
2023-03-04T07:56:06.907Z,1.9
2023-03-04T07:57:06.664Z,1.9
2023-03-04T07:58:06.437Z,2
2023-03-04T07:59:06.401Z,2
2023-03-04T08:00:06.310Z,2.1
2023-03-04T08:01:06.467Z,2.1
2023-03-04T08:02:06.433Z,2.2
2023-03-04T08:03:06.202Z,2.2
2023-03-04T08:04:06.381Z,2.3
2023-03-04T08:05:06.000Z,2.4
2023-03-04T08:06:06.233Z,2.4
2023-03-04T08:07:06.102Z,2.4
2023-03-04T08:08:06.031Z,2.4
2023-03-04T08:09:05.682Z,2.5
2023-03-04T08:10:06.668Z,2.6
2023-03-04T08:11:06.461Z,2.6
2023-03-04T08:12:06.601Z,2.7
2023-03-04T08:13:06.388Z,2
2023-03-04T08:14:06.435Z,2.8
2023-03-04T08:15:06.359Z,2.8
2023-03-04T08:16:06.693Z,2.9
2023-03-04T08:17:06.385Z,2.9
2023-03-04T08:18:06.061Z,3
2023-03-04T08:19:05.879Z,2.9
2023-03-04T08:20:06.109Z,3
2023-03-04T08:21:06.262Z,3
2023-03-04T08:22:05.960Z,3
2023-03-04T08:23:06.120Z,3.1
2023-03-04T08:24:06.203Z,3.1
2023-03-04T08:25:06.758Z,3.2
2023-03-04T08:26:06.018Z,3.2
2023-03-04T08:27:05.871Z,3.2
2023-03-04T08:28:06.698Z,3.3
2023-03-04T08:29:06.535Z,3.4
2023-03-04T08:30:06.431Z,3.5
2023-03-04T08:31:06.087Z,3.5
2023-03-04T08:32:06.371Z,3.5
2023-03-04T08:33:06.123Z,3.6
2023-03-04T08:34:05.793Z,3.6
2023-03-04T08:35:06.579Z,3.7
2023-03-04T08:36:05.957Z,3.7
2023-03-04T08:37:05.851Z,3
2023-03-04T08:38:06.814Z,3.8
2023-03-04T08:39:06.612Z,3.8
2023-03-04T08:40:06.719Z,3.8
2023-03-04T08:41:05.819Z,3.9
2023-03-04T08:42:06.831Z,4
2023-03-04T08:43:06.716Z,3.9
2023-03-04T08:44:06.387Z,4
2023-03-04T08:45:06.300Z,4
2023-03-04T08:46:06.977Z,3
2023-03-04T08:47:06.421Z,3
2023-03-04T08:48:06.385Z,4.1
2023-03-04T08:49:06.129Z,4
2023-03-04T08:50:06.068Z,4.2
2023-03-04T08:51:06.212Z,4.2
2023-03-04T08:52:05.947Z,4.2
2023-03-04T08:53:05.863Z,4.2
2023-03-04T08:54:05.820Z,4.3
2023-03-04T08:55:05.763Z,4.4
2023-03-04T08:56:05.949Z,4.4
2023-03-04T08:57:05.907Z,4.4
2023-03-04T08:58:05.676Z,4.4
2023-03-04T08:59:06.535Z,4.5
2023-03-04T09:00:06.557Z,4.6
2023-03-04T09:01:06.068Z,4.7
2023-03-04T09:02:06.378Z,4.7
2023-03-04T09:03:06.029Z,4.7
2023-03-04T09:04:06.000Z,4.8
2023-03-04T09:05:05.763Z,4.8
2023-03-04T09:06:06.435Z,4.9
2023-03-04T09:07:06.493Z,3
2023-03-04T09:08:06.275Z,5
2023-03-04T09:09:05.997Z,4.9
2023-03-04T09:10:05.763Z,5
2023-03-04T09:11:06.369Z,5
2023-03-04T09:12:06.403Z,5.1
2023-03-04T09:13:06.215Z,5
2023-03-04T09:14:06.316Z,5.1
2023-03-04T09:15:15.420Z,3
2023-03-04T09:16:06.798Z,5.2
2023-03-04T09:17:06.069Z,3
2023-03-04T09:18:06.343Z,5.2
2023-03-04T09:19:05.945Z,5.3
2023-03-04T09:20:08.545Z,5.3
2023-03-04T09:21:06.238Z,5.4
2023-03-04T09:22:06.170Z,5.3
2023-03-04T09:23:05.794Z,3
2023-03-04T09:24:06.010Z,5.4
2023-03-04T09:25:08.900Z,5.4
2023-03-04T09:26:05.912Z,5.5
2023-03-04T09:27:06.034Z,5.6
2023-03-04T09:28:05.857Z,5.5
2023-03-04T09:29:05.858Z,5.6
2023-03-04T09:30:05.648Z,5.6
2023-03-04T09:31:06.249Z,5.6
2023-03-04T09:32:06.035Z,5.6
2023-03-04T09:33:05.689Z,3
2023-03-04T09:34:06.756Z,5.6
2023-03-04T09:35:06.172Z,5.7
2023-03-04T09:36:06.084Z,5.7
2023-03-04T09:37:05.999Z,3
2023-03-04T09:38:06.418Z,5.8
2023-03-04T09:39:05.622Z,5.8
2023-03-04T09:40:06.481Z,5.9
2023-03-04T09:41:05.812Z,6
2023-03-04T09:42:06.707Z,6.1
2023-03-04T09:43:06.569Z,6.1
2023-03-04T09:44:06.371Z,6.2
2023-03-04T09:45:06.360Z,6.1
2023-03-04T09:46:06.724Z,6.1
2023-03-04T09:47:06.612Z,6
2023-03-04T09:48:06.530Z,6.1
2023-03-04T09:49:08.864Z,6.2
2023-03-04T09:50:06.380Z,6.4
2023-03-04T09:51:05.700Z,6.4
2023-03-04T09:52:06.685Z,6.5
2023-03-04T09:53:06.240Z,6.6
2023-03-04T09:54:06.385Z,6.7
2023-03-04T09:55:08.949Z,6.7
2023-03-04T09:56:06.451Z,6.8
2023-03-04T09:57:06.175Z,4
2023-03-04T09:58:06.222Z,4
2023-03-04T09:59:05.908Z,6.8
2023-03-04T10:00:05.805Z,6.7
2023-03-04T10:01:08.941Z,6.8
2023-03-04T10:02:05.996Z,6.9
2023-03-04T10:03:06.006Z,6.8
2023-03-04T10:04:06.752Z,6.8
2023-03-04T10:05:06.838Z,6.8
2023-03-04T10:06:06.130Z,6.8
2023-03-04T10:07:06.370Z,6.8
2023-03-04T10:08:06.705Z,4
2023-03-04T10:09:06.353Z,4
2023-03-04T10:10:06.532Z,6.8
2023-03-04T10:11:06.295Z,6.9
2023-03-04T10:12:06.184Z,7
2023-03-04T10:13:06.386Z,7
2023-03-04T10:14:06.255Z,7
2023-03-04T10:15:05.962Z,7
2023-03-04T10:16:06.700Z,7
2023-03-04T10:17:06.582Z,6.9
2023-03-04T10:18:06.449Z,7.1
2023-03-04T10:19:06.304Z,7
2023-03-04T10:20:06.216Z,7
2023-03-04T10:21:06.496Z,6.9
2023-03-04T10:22:06.255Z,6.9
2023-03-04T10:23:06.102Z,6.8
2023-03-04T10:24:06.085Z,6.8
2023-03-04T10:25:05.940Z,6.8
2023-03-04T10:26:06.055Z,6.8
2023-03-04T10:27:05.901Z,6.8
2023-03-04T10:28:05.796Z,6.7
2023-03-04T10:29:05.621Z,6.7
2023-03-04T10:30:06.600Z,6.8
2023-03-04T10:31:06.727Z,6.8
2023-03-04T10:32:06.907Z,6.8
2023-03-04T10:33:06.309Z,6.8
2023-03-04T10:34:06.217Z,6.7
2023-03-04T10:35:05.969Z,6.8
2023-03-04T10:36:06.536Z,6.8
2023-03-04T10:37:06.287Z,6.7
2023-03-04T10:38:06.081Z,6.7
2023-03-04T10:39:05.800Z,6.6
2023-03-04T10:40:05.767Z,6.6
2023-03-04T10:41:06.056Z,6.7
2023-03-04T10:42:06.241Z,6.6
2023-03-04T10:43:05.850Z,6.6
2023-03-04T10:44:06.612Z,6.8
2023-03-04T10:45:06.303Z,6.8
2023-03-04T10:46:06.253Z,6.8
2023-03-04T10:47:05.821Z,6.9
2023-03-04T10:48:05.782Z,6.9
2023-03-04T10:49:06.017Z,6.9
2023-03-04T10:50:05.873Z,6.9
2023-03-04T10:51:05.904Z,7
2023-03-04T10:52:05.713Z,7
2023-03-04T10:53:05.827Z,7
2023-03-04T10:54:06.808Z,7
2023-03-04T10:55:06.701Z,7
2023-03-04T10:56:06.011Z,6.9
2023-03-04T10:57:05.801Z,3
2023-03-04T10:58:05.721Z,6.8
2023-03-04T10:59:05.700Z,6.7
2023-03-04T11:00:06.571Z,6.6
2023-03-04T11:01:06.958Z,6.5
2023-03-04T11:02:06.392Z,6.4
2023-03-04T11:03:06.295Z,6.4
2023-03-04T11:04:06.417Z,6.4
2023-03-04T11:05:06.297Z,6.3
2023-03-04T11:06:06.270Z,6.3
2023-03-04T11:07:06.193Z,3
2023-03-04T11:08:06.378Z,2
2023-03-04T11:09:06.097Z,2
2023-03-04T11:10:06.069Z,6.6
2023-03-04T11:11:06.097Z,6.6
2023-03-04T11:12:05.872Z,6.6
2023-03-04T11:13:05.873Z,6.6
2023-03-04T11:14:05.697Z,6.7
2023-03-04T11:15:06.624Z,6.7
2023-03-04T11:16:05.623Z,6.7
2023-03-04T11:17:06.507Z,6.7
2023-03-04T11:18:06.636Z,6.6
2023-03-04T11:19:06.619Z,2
2023-03-04T11:20:06.606Z,6.5
2023-03-04T11:21:06.721Z,6.5
2023-03-04T11:22:06.447Z,6.4
2023-03-04T11:23:08.664Z,6.4
2023-03-04T11:24:08.122Z,6.4
2023-03-04T11:25:05.775Z,6.4
2023-03-04T11:26:06.242Z,6.4
2023-03-04T11:27:05.794Z,6.4
2023-03-04T11:28:05.966Z,6.4
2023-03-04T11:29:05.785Z,6.4
2023-03-04T11:30:06.703Z,2
2023-03-04T11:31:05.811Z,2
2023-03-04T11:32:06.196Z,6.1
2023-03-04T11:33:06.608Z,6.1
2023-03-04T11:34:06.545Z,6.2
2023-03-04T11:35:06.244Z,6.1
2023-03-04T11:36:06.066Z,6
2023-03-04T11:37:05.978Z,6
2023-03-04T11:38:05.839Z,6
2023-03-04T11:39:06.596Z,5.9
2023-03-04T11:40:06.422Z,5.8
2023-03-04T11:41:06.493Z,5.7
2023-03-04T11:42:06.744Z,5.8
2023-03-04T11:43:06.445Z,5.7
2023-03-04T11:44:06.279Z,5.6
2023-03-04T11:45:11.217Z,5.6
2023-03-04T11:46:06.776Z,5.6
2023-03-04T11:47:06.350Z,5.6
2023-03-04T11:48:06.182Z,5.6
2023-03-04T11:49:06.151Z,5.6
2023-03-04T11:50:06.152Z,5.5
2023-03-04T11:51:06.209Z,5.4
2023-03-04T11:52:06.081Z,5.3
2023-03-04T11:53:05.823Z,1
2023-03-04T11:54:06.617Z,1
2023-03-04T11:55:06.444Z,5.3
2023-03-04T11:56:05.945Z,5.2
2023-03-04T11:57:05.777Z,1
2023-03-04T11:58:05.786Z,5.2
2023-03-04T11:59:06.574Z,5.2
2023-03-04T12:00:06.661Z,2
2023-03-04T12:01:05.857Z,5
2023-03-04T12:02:05.844Z,5.1
2023-03-04T12:03:06.643Z,5
2023-03-04T12:04:07.003Z,4.9
2023-03-04T12:05:06.708Z,4.9
2023-03-04T12:06:05.850Z,4.9
2023-03-04T12:07:05.435Z,4.9
2023-03-04T12:08:06.633Z,4.9
2023-03-04T12:09:06.593Z,4.8
2023-03-04T12:10:06.458Z,4.9
2023-03-04T12:11:06.688Z,5
2023-03-04T12:12:06.660Z,5
2023-03-04T12:13:06.425Z,5
2023-03-04T12:14:06.339Z,5
2023-03-04T12:15:05.867Z,4.9
2023-03-04T12:16:06.465Z,4.9
2023-03-04T12:17:06.051Z,4.9
2023-03-04T12:18:06.003Z,4.8
2023-03-04T12:19:06.016Z,4.8
2023-03-04T12:20:05.863Z,4.8
2023-03-04T12:21:05.782Z,4.8
2023-03-04T12:22:06.640Z,4.8
2023-03-04T12:23:06.488Z,4.8
2023-03-04T12:24:06.467Z,4.6
2023-03-04T12:25:06.611Z,4.6
2023-03-04T12:26:06.220Z,4.5
2023-03-04T12:27:06.099Z,4.5
2023-03-04T12:28:05.858Z,4.4
2023-03-04T12:29:06.492Z,4.4
2023-03-04T12:30:06.643Z,2
2023-03-04T12:31:06.850Z,4.3
2023-03-04T12:32:06.551Z,4.3
2023-03-04T12:33:06.481Z,2
2023-03-04T12:34:06.274Z,4.4
2023-03-04T12:35:06.053Z,4.3
2023-03-04T12:36:06.278Z,4.4
2023-03-04T12:37:06.229Z,4.4
2023-03-04T12:38:06.288Z,4.3
2023-03-04T12:39:06.037Z,4.3
2023-03-04T12:40:05.882Z,4.2
2023-03-04T12:41:06.140Z,4.2
2023-03-04T12:42:05.909Z,2
2023-03-04T12:43:06.764Z,4.1
2023-03-04T12:44:06.467Z,4
2023-03-04T12:45:06.524Z,4
2023-03-04T12:46:06.872Z,4
2023-03-04T12:47:06.437Z,4
2023-03-04T12:48:06.506Z,4
2023-03-04T12:49:06.424Z,4
2023-03-04T12:50:06.272Z,4
2023-03-04T12:51:06.029Z,4
2023-03-04T12:52:05.857Z,4.1
2023-03-04T12:53:06.660Z,2
2023-03-04T12:54:06.471Z,4.2
2023-03-04T12:55:06.422Z,4.1
2023-03-04T12:56:09.289Z,4.1
2023-03-04T12:57:06.642Z,4.1
2023-03-04T12:58:06.286Z,2
2023-03-04T12:59:06.183Z,4.1
2023-03-04T13:00:06.060Z,4.1
2023-03-04T13:01:06.130Z,4
2023-03-04T13:02:09.518Z,2
2023-03-04T13:03:06.180Z,4
2023-03-04T13:04:05.880Z,4
2023-03-04T13:05:05.778Z,4
2023-03-04T13:06:06.268Z,2
2023-03-04T13:07:06.215Z,4
2023-03-04T13:08:05.840Z,4
2023-03-04T13:09:05.729Z,4.1
2023-03-04T13:10:06.821Z,4.1
2023-03-04T13:11:05.990Z,4
2023-03-04T13:12:05.865Z,4
2023-03-04T13:13:05.809Z,4
2023-03-04T13:14:06.448Z,4
2023-03-04T13:15:06.397Z,4
2023-03-04T13:16:06.755Z,2
2023-03-04T13:17:06.195Z,3.9
2023-03-04T13:18:06.271Z,3.9
2023-03-04T13:19:06.189Z,3.9
2023-03-04T13:20:05.819Z,3.8
2023-03-04T13:21:06.092Z,3.9
2023-03-04T13:22:06.075Z,3.9
2023-03-04T13:23:06.025Z,3.9
2023-03-04T13:24:05.889Z,3.8
2023-03-04T13:25:05.911Z,3.8
2023-03-04T13:26:06.111Z,3.9
2023-03-04T13:27:05.913Z,4
2023-03-04T13:28:05.831Z,3.9
2023-03-04T13:29:06.074Z,3.9
2023-03-04T13:30:05.808Z,4
2023-03-04T13:31:06.247Z,2
2023-03-04T13:32:06.052Z,4.1
2023-03-04T13:33:05.803Z,4.1
2023-03-04T13:34:06.776Z,4.2
2023-03-04T13:35:06.840Z,4.2
2023-03-04T13:36:05.766Z,4.2
2023-03-04T13:37:05.879Z,4.3
2023-03-04T13:38:09.074Z,4.3
2023-03-04T13:39:06.537Z,4.3
2023-03-04T13:40:06.597Z,4.3
2023-03-04T13:41:05.662Z,4.3
2023-03-04T13:42:06.800Z,4.3
2023-03-04T13:43:06.695Z,4.3
2023-03-04T13:44:06.660Z,4.2
2023-03-04T13:45:06.452Z,4.2
2023-03-04T13:46:06.347Z,4.2