createdAt,value
2022-11-01T00:00:33.478Z,13.60
2022-11-01T00:03:00.314Z,13.70
2022-11-01T00:05:27.080Z,13.70
2022-11-01T00:08:00.834Z,13.70
2022-11-01T00:10:27.910Z,13.80
2022-11-01T00:13:01.773Z,13.80
2022-11-01T00:15:28.786Z,13.90
2022-11-01T00:17:56.405Z,13.90
2022-11-01T00:20:29.568Z,14.00
2022-11-01T00:23:02.718Z,14.10
2022-11-01T00:25:29.906Z,14.10
2022-11-01T00:28:03.841Z,14.10
2022-11-01T00:30:30.883Z,14.10
2022-11-01T00:33:04.541Z,14.10
2022-11-01T00:35:38.627Z,14.20
2022-11-01T00:38:14.540Z,14.20
2022-11-01T00:40:48.536Z,14.20
2022-11-01T00:43:16.068Z,14.30
2022-11-01T00:45:46.243Z,14.30
2022-11-01T00:48:19.514Z,14.30
2022-11-01T00:50:52.549Z,14.30
2022-11-01T00:53:25.741Z,14.40
2022-11-01T00:55:59.567Z,14.40
2022-11-01T00:58:26.371Z,14.40
2022-11-01T01:00:59.620Z,14.40
2022-11-01T01:03:32.589Z,14.50
2022-11-01T01:06:05.577Z,14.50
2022-11-01T01:08:38.607Z,14.50
2022-11-01T01:11:07.508Z,14.50
2022-11-01T01:13:34.371Z,14.50
2022-11-01T01:16:07.576Z,14.50
2022-11-01T01:18:40.588Z,14.50
2022-11-01T01:21:07.401Z,14.50
2022-11-01T01:23:40.599Z,14.40
2022-11-01T01:26:08.890Z,14.40
2022-11-01T01:28:40.254Z,14.40
2022-11-01T01:31:19.595Z,14.40
2022-11-01T01:33:46.368Z,14.40
2022-11-01T01:36:24.698Z,14.50
2022-11-01T01:38:59.626Z,14.50
2022-11-01T01:41:45.195Z,14.40
2022-11-01T01:44:56.629Z,14.40
2022-11-01T01:47:33.606Z,14.50
2022-11-01T01:50:03.117Z,14.50
2022-11-01T01:52:41.645Z,14.50
2022-11-01T01:55:10.112Z,14.50
2022-11-01T01:57:44.636Z,14.50
2022-11-01T02:00:18.629Z,14.60
2022-11-01T02:02:51.697Z,14.60
2022-11-01T02:05:36.462Z,14.60
2022-11-01T02:08:12.661Z,14.70
2022-11-01T02:10:40.857Z,14.80
2022-11-01T02:13:19.718Z,14.90
2022-11-01T02:16:12.241Z,15.00
2022-11-01T02:19:10.701Z,15.10
2022-11-01T02:22:06.477Z,15.10
2022-11-01T02:24:45.709Z,15.20
2022-11-01T02:27:15.530Z,15.20
2022-11-01T02:30:08.682Z,15.30
2022-11-01T02:33:23.726Z,15.30
2022-11-01T02:35:59.508Z,15.30
2022-11-01T02:38:55.705Z,15.30
2022-11-01T02:41:27.090Z,15.30
2022-11-01T02:44:09.737Z,15.40
2022-11-01T02:46:58.516Z,15.40
2022-11-01T02:49:44.814Z,15.40
2022-11-01T02:52:23.768Z,15.40
2022-11-01T02:55:02.752Z,15.40
2022-11-01T02:57:41.215Z,15.40
2022-11-01T03:00:31.752Z,15.40
2022-11-01T03:03:13.472Z,15.40
2022-11-01T03:06:03.767Z,15.40
2022-11-01T03:08:44.910Z,15.30
2022-11-01T03:11:39.775Z,15.40
2022-11-01T03:14:55.816Z,15.30
2022-11-01T03:17:50.810Z,15.40
2022-11-01T03:20:49.437Z,15.40
2022-11-01T03:23:29.820Z,15.40
2022-11-01T03:26:05.690Z,15.40
2022-11-01T03:29:11.795Z,15.40
2022-11-01T03:31:40.889Z,15.40
2022-11-01T03:34:22.786Z,15.40
2022-11-01T03:36:57.720Z,15.40
2022-11-01T03:39:39.804Z,15.30
2022-11-01T03:42:18.986Z,15.30
2022-11-01T03:44:56.814Z,15.20
2022-11-01T03:47:23.626Z,15.10
2022-11-01T03:50:20.905Z,15.00
2022-11-01T03:52:48.161Z,14.90
2022-11-01T03:55:25.858Z,14.80
2022-11-01T03:57:59.740Z,14.70
2022-11-01T04:00:40.825Z,14.60
2022-11-01T04:03:12.040Z,14.60
2022-11-01T04:05:47.857Z,14.60
2022-11-01T04:08:21.550Z,14.60
2022-11-01T04:10:48.353Z,14.50
2022-11-01T04:13:21.848Z,14.50
2022-11-01T04:16:07.425Z,14.40
2022-11-01T04:18:58.938Z,14.40
2022-11-01T04:21:26.768Z,14.30
2022-11-01T04:24:06.871Z,14.30
2022-11-01T04:26:34.355Z,14.20
2022-11-01T04:29:01.126Z,14.20
2022-11-01T04:31:42.895Z,14.20
2022-11-01T04:34:09.862Z,14.20
2022-11-01T04:36:38.382Z,14.20
2022-11-01T04:39:11.947Z,14.10
2022-11-01T04:41:38.709Z,14.10
2022-11-01T04:44:05.435Z,14.10
2022-11-01T04:46:38.901Z,14.10
2022-11-01T04:49:05.615Z,14.00
2022-11-01T04:51:32.579Z,14.00
2022-11-01T04:54:06.033Z,14.00
2022-11-01T04:56:39.899Z,14.00
2022-11-01T04:59:07.346Z,13.90
2022-11-01T05:01:40.973Z,13.90
2022-11-01T05:04:13.910Z,13.80
2022-11-01T05:06:47.003Z,13.70
2022-11-01T05:09:13.762Z,13.70
2022-11-01T05:11:46.935Z,13.60
2022-11-01T05:14:13.758Z,13.50
2022-11-01T05:16:46.936Z,13.50
2022-11-01T05:19:19.958Z,13.40
2022-11-01T05:21:46.845Z,13.40
2022-11-01T05:24:26.944Z,13.30
2022-11-01T05:26:53.751Z,13.40
2022-11-01T05:29:32.808Z,13.40
2022-11-01T05:32:00.598Z,13.30
2022-11-01T05:34:34.011Z,13.30
2022-11-01T05:37:07.963Z,13.30
2022-11-01T05:39:41.052Z,13.30
2022-11-01T05:42:08.314Z,13.20
2022-11-01T05:44:41.991Z,13.20
2022-11-01T05:47:10.336Z,13.10
2022-11-01T05:49:44.968Z,13.20
2022-11-01T05:52:11.786Z,13.20
2022-11-01T05:54:45.005Z,13.20
2022-11-01T05:57:11.787Z,13.20
2022-11-01T05:59:44.988Z,13.20
2022-11-01T06:02:16.377Z,13.10
2022-11-01T06:04:50.026Z,13.10
2022-11-01T06:07:16.861Z,13.20
2022-11-01T06:09:50.233Z,13.20
2022-11-01T06:12:17.093Z,13.20
2022-11-01T06:14:50.031Z,13.20
2022-11-01T06:17:17.134Z,13.30
2022-11-01T06:19:50.048Z,13.30
2022-11-01T06:22:33.045Z,13.20
2022-11-01T06:25:06.042Z,13.20
2022-11-01T06:27:33.418Z,13.20
2022-11-01T06:30:07.039Z,13.10
2022-11-01T06:32:40.027Z,13.10
2022-11-01T06:35:14.073Z,13.00
2022-11-01T06:37:40.961Z,13.00
2022-11-01T06:40:08.319Z,13.00
2022-11-01T06:42:46.665Z,13.00
2022-11-01T06:45:20.060Z,13.00
2022-11-01T06:47:54.097Z,13.00
2022-11-01T06:50:27.207Z,13.00
2022-11-01T06:53:00.219Z,13.00
2022-11-01T06:55:35.124Z,13.00
2022-11-01T06:58:06.468Z,13.00
2022-11-01T07:00:33.577Z,13.00
2022-11-01T07:03:17.138Z,12.90
2022-11-01T07:05:50.155Z,12.90
2022-11-01T07:08:17.078Z,12.90
2022-11-01T07:10:50.139Z,12.90
2022-11-01T07:13:17.519Z,12.90
2022-11-01T07:15:51.125Z,12.90
2022-11-01T07:18:24.144Z,12.90
2022-11-01T07:20:51.039Z,12.90
2022-11-01T07:23:29.139Z,12.80
2022-11-01T07:25:56.294Z,12.80
2022-11-01T07:28:24.005Z,12.80
2022-11-01T07:31:02.143Z,12.90
2022-11-01T07:33:36.160Z,12.90
2022-11-01T07:36:03.864Z,12.90
2022-11-01T07:38:40.239Z,12.90
2022-11-01T07:41:14.239Z,12.90
2022-11-01T07:43:42.541Z,12.90
2022-11-01T07:46:16.181Z,13.00
2022-11-01T07:48:51.251Z,12.90
2022-11-01T07:51:25.184Z,13.00
2022-11-01T07:53:52.138Z,12.90
2022-11-01T07:56:25.185Z,12.90
2022-11-01T07:58:52.156Z,12.90
2022-11-01T08:01:25.325Z,12.90
2022-11-01T08:03:52.270Z,12.90
2022-11-01T08:06:19.056Z,13.00
2022-11-01T08:08:53.339Z,13.00
2022-11-01T08:11:20.234Z,13.00
2022-11-01T08:14:02.754Z,13.10
2022-11-01T08:16:32.013Z,13.10
2022-11-01T08:19:05.224Z,13.10
2022-11-01T08:21:32.018Z,13.10
2022-11-01T08:23:59.413Z,13.10
2022-11-01T08:26:33.247Z,13.10
2022-11-01T08:29:00.211Z,13.10
2022-11-01T08:31:33.305Z,13.20
2022-11-01T08:34:00.168Z,13.20
2022-11-01T08:36:33.255Z,13.20
2022-11-01T08:39:00.899Z,13.30
2022-11-01T08:41:37.605Z,13.30
2022-11-01T08:44:11.260Z,13.30
2022-11-01T08:46:38.081Z,13.40
2022-11-01T08:49:11.293Z,13.40
2022-11-01T08:51:38.421Z,13.50
2022-11-01T08:54:14.281Z,13.50
2022-11-01T08:56:47.298Z,13.50
2022-11-01T08:59:20.321Z,13.60
2022-11-01T09:01:47.391Z,13.60
2022-11-01T09:04:14.588Z,13.60
2022-11-01T09:06:48.340Z,13.60
2022-11-01T09:09:15.283Z,13.60
2022-11-01T09:11:48.315Z,13.50
2022-11-01T09:14:15.074Z,13.50
2022-11-01T09:16:41.841Z,13.50
2022-11-01T09:19:15.322Z,13.60
2022-11-01T09:21:52.315Z,13.60
2022-11-01T09:24:19.105Z,13.70
2022-11-01T09:26:46.084Z,13.80
2022-11-01T09:29:23.449Z,14.00
2022-11-01T09:32:01.366Z,14.00
2022-11-01T09:34:36.311Z,14.20
2022-11-01T09:37:03.405Z,14.30
2022-11-01T09:39:36.398Z,14.30
2022-11-01T09:42:13.355Z,14.30
2022-11-01T09:44:44.002Z,14.30
2022-11-01T09:47:24.382Z,14.40
2022-11-01T09:50:04.554Z,14.30
2022-11-01T09:52:38.360Z,14.40
2022-11-01T09:55:14.504Z,14.40
2022-11-01T09:57:54.371Z,14.50
2022-11-01T10:00:21.798Z,14.50
2022-11-01T10:02:52.664Z,14.60
2022-11-01T10:05:44.383Z,14.60
2022-11-01T10:08:29.243Z,14.60
2022-11-01T10:11:41.421Z,14.70
2022-11-01T10:14:54.669Z,14.70
2022-11-01T10:17:55.490Z,14.70
2022-11-01T10:20:34.420Z,14.80
2022-11-01T10:23:04.842Z,14.90
2022-11-01T10:25:45.401Z,15.00
2022-11-01T10:28:18.761Z,14.90
2022-11-01T10:30:57.430Z,14.90
2022-11-01T10:33:30.553Z,14.90
2022-11-01T10:36:17.497Z,15.00
2022-11-01T10:41:49.463Z,15.10
2022-11-01T10:44:31.703Z,15.20
2022-11-01T10:47:07.486Z,15.40
2022-11-01T10:50:05.358Z,15.50
2022-11-01T10:52:37.461Z,15.50
2022-11-01T10:55:12.432Z,15.50
2022-11-01T10:57:53.480Z,15.60
2022-11-01T11:00:21.865Z,15.60
2022-11-01T11:03:05.567Z,15.70
2022-11-01T11:05:33.321Z,15.70
2022-11-01T11:08:29.497Z,15.70
2022-11-01T11:11:01.942Z,15.80
2022-11-01T11:13:42.482Z,15.90
2022-11-01T11:16:28.477Z,15.90
2022-11-01T11:19:28.548Z,16.00
2022-11-01T11:21:56.816Z,15.90
2022-11-01T11:24:28.439Z,15.90
2022-11-01T11:27:03.589Z,16.00
2022-11-01T11:29:55.504Z,16.10
2022-11-01T11:32:34.389Z,16.10
2022-11-01T11:35:26.525Z,16.00
2022-11-01T11:38:06.883Z,15.90
2022-11-01T11:40:42.787Z,15.90
2022-11-01T11:43:37.552Z,16.00
2022-11-01T11:46:08.892Z,16.00
2022-11-01T11:48:58.549Z,16.10
2022-11-01T11:51:35.533Z,16.20
2022-11-01T11:54:28.551Z,16.20
2022-11-01T11:57:29.525Z,16.30
2022-11-01T12:00:05.104Z,16.40
2022-11-01T12:02:45.596Z,16.40
2022-11-01T12:05:19.013Z,16.30
2022-11-01T12:07:58.590Z,16.30
2022-11-01T12:10:52.570Z,16.30
2022-11-01T12:13:41.186Z,16.30
2022-11-01T12:19:07.747Z,16.40
2022-11-01T12:21:43.035Z,16.40
2022-11-01T12:24:30.704Z,16.40
2022-11-01T12:27:13.588Z,16.40
2022-11-01T12:30:11.577Z,16.40
2022-11-01T12:32:48.569Z,16.40
2022-11-01T12:35:33.647Z,16.40
2022-11-01T12:38:06.201Z,16.40
2022-11-01T12:40:48.736Z,16.40
2022-11-01T12:43:18.427Z,16.40
2022-11-01T12:46:04.618Z,16.40
2022-11-01T12:48:40.232Z,16.40
2022-11-01T12:51:35.703Z,16.40
2022-11-01T12:54:12.283Z,16.40
2022-11-01T12:56:46.663Z,16.40
2022-11-01T12:59:19.123Z,16.40
2022-11-01T13:02:00.817Z,16.30
2022-11-01T13:05:03.148Z,16.30
2022-11-01T13:07:46.708Z,16.30
2022-11-01T13:10:36.446Z,16.30
2022-11-01T13:13:26.721Z,16.30
2022-11-01T13:16:17.078Z,16.30
2022-11-01T13:19:07.692Z,16.40
2022-11-01T13:21:53.614Z,16.50
2022-11-01T13:24:35.647Z,16.70
2022-11-01T13:27:29.691Z,16.60
2022-11-01T13:30:03.689Z,16.60
2022-11-01T13:32:59.159Z,16.50
2022-11-01T13:35:46.695Z,16.30
2022-11-01T13:38:47.473Z,16.20
2022-11-01T13:41:41.711Z,16.20
2022-11-01T13:44:25.432Z,16.10
2022-11-01T13:47:20.720Z,16.10
2022-11-01T13:50:20.033Z,16.10
2022-11-01T13:53:09.788Z,16.10
2022-11-01T13:55:55.122Z,16.10
2022-11-01T13:58:30.740Z,16.10
2022-11-01T14:00:57.589Z,16.10
2022-11-01T14:03:37.819Z,16.10
2022-11-01T14:06:11.351Z,16.10
2022-11-01T14:08:45.768Z,16.00
2022-11-01T14:11:34.208Z,16.00
2022-11-01T14:14:27.817Z,16.00
2022-11-01T14:17:20.493Z,16.00
2022-11-01T14:19:56.777Z,16.00
2022-11-01T14:22:33.801Z,16.00
2022-11-01T14:25:11.088Z,15.90
2022-11-01T14:27:52.144Z,15.90
2022-11-01T14:30:24.438Z,16.00
2022-11-01T14:33:00.794Z,16.00
2022-11-01T14:35:41.775Z,16.00
2022-11-01T14:38:15.988Z,16.00
2022-11-01T14:41:08.879Z,16.00
2022-11-01T14:43:40.960Z,16.10
2022-11-01T14:46:19.820Z,16.10
2022-11-01T14:48:59.923Z,16.10
2022-11-01T14:51:40.852Z,16.10
2022-11-01T14:54:33.807Z,16.10
2022-11-01T14:57:07.860Z,16.20
2022-11-01T14:59:34.695Z,16.10
2022-11-01T15:02:05.227Z,16.00
2022-11-01T15:04:47.854Z,15.90
2022-11-01T15:07:44.834Z,15.80
2022-11-01T15:10:14.294Z,15.70
2022-11-01T15:12:59.871Z,15.60
2022-11-01T15:15:39.838Z,15.60
2022-11-01T15:18:13.460Z,15.50
2022-11-01T15:20:49.866Z,15.50
2022-11-01T15:23:29.071Z,15.40
2022-11-01T15:26:04.937Z,15.40
2022-11-01T15:28:43.131Z,15.40
2022-11-01T15:31:18.066Z,15.40
2022-11-01T15:34:33.900Z,15.40
2022-11-01T15:37:32.993Z,15.50
2022-11-01T15:40:07.847Z,15.50
2022-11-01T15:42:34.883Z,15.50
2022-11-01T15:45:35.921Z,15.50
2022-11-01T15:48:18.900Z,15.50
2022-11-01T15:50:53.478Z,15.50
2022-11-01T15:53:30.984Z,15.40
2022-11-01T15:56:29.690Z,15.40
2022-11-01T15:59:06.919Z,15.20
2022-11-01T16:01:33.819Z,15.20
2022-11-01T16:04:12.989Z,15.10
2022-11-01T16:06:42.424Z,15.00
2022-11-01T16:09:45.956Z,14.90
2022-11-01T16:12:23.005Z,14.80
2022-11-01T16:15:05.977Z,14.80
2022-11-01T16:17:38.627Z,14.80
2022-11-01T16:20:53.953Z,14.70
2022-11-01T16:23:35.204Z,14.70
2022-11-01T16:26:15.118Z,14.60
2022-11-01T16:28:52.973Z,14.60
2022-11-01T16:31:29.054Z,14.60
2022-11-01T16:33:57.296Z,14.60
2022-11-01T16:36:42.963Z,14.70
2022-11-01T16:39:37.950Z,14.80
2022-11-01T16:42:09.605Z,14.80
2022-11-01T16:44:43.033Z,14.90
2022-11-01T16:47:23.012Z,14.90
2022-11-01T16:49:51.846Z,14.90
2022-11-01T16:52:26.020Z,14.90
2022-11-01T16:54:53.003Z,14.90
2022-11-01T16:57:33.116Z,14.90
2022-11-01T17:00:01.572Z,15.00
2022-11-01T17:02:36.079Z,15.00
2022-11-01T17:05:07.790Z,14.90
2022-11-01T17:07:41.026Z,14.90
2022-11-01T17:10:19.721Z,15.00
2022-11-01T17:12:53.023Z,15.00
2022-11-01T17:15:20.010Z,15.00
2022-11-01T17:17:55.025Z,15.00
2022-11-01T17:20:27.709Z,15.00
2022-11-01T17:23:02.201Z,15.00
2022-11-01T17:25:30.318Z,15.00
2022-11-01T17:28:04.281Z,15.00
2022-11-01T17:30:32.419Z,15.00
2022-11-01T17:33:06.029Z,15.00
2022-11-01T17:35:34.123Z,15.00
2022-11-01T17:38:08.158Z,15.00
2022-11-01T17:40:36.320Z,15.00
2022-11-01T17:43:10.167Z,15.00
2022-11-01T17:45:37.220Z,15.00
2022-11-01T17:48:04.580Z,15.00
2022-11-01T17:50:40.182Z,14.90
2022-11-01T17:53:15.086Z,14.90
2022-11-01T17:55:42.865Z,15.00
2022-11-01T17:58:17.219Z,15.00
2022-11-01T18:00:44.022Z,14.90
2022-11-01T18:03:10.962Z,14.90
2022-11-01T18:05:44.124Z,14.90
2022-11-01T18:08:27.108Z,14.90
2022-11-01T18:11:15.470Z,14.80
2022-11-01T18:14:03.839Z,14.70
2022-11-01T18:16:50.690Z,14.70
2022-11-01T18:19:33.149Z,14.70
2022-11-01T18:22:12.463Z,14.70
2022-11-01T18:25:10.130Z,14.70
2022-11-01T18:27:38.671Z,14.60
2022-11-01T18:30:21.162Z,14.60
2022-11-01T18:32:51.667Z,14.70
2022-11-01T18:35:37.284Z,14.60
2022-11-01T18:38:27.225Z,14.60
2022-11-01T18:40:57.401Z,14.60
2022-11-01T18:43:32.227Z,14.60
2022-11-01T18:48:54.330Z,14.60
2022-11-01T18:51:29.855Z,14.60
2022-11-01T18:54:17.332Z,14.70
2022-11-01T18:56:49.488Z,14.70
2022-11-01T18:59:36.436Z,14.60
2022-11-01T19:02:12.800Z,14.60
2022-11-01T19:04:51.333Z,14.50
2022-11-01T19:07:21.610Z,14.40
2022-11-01T19:10:02.164Z,14.50
2022-11-01T19:12:48.182Z,14.50
2022-11-01T19:15:30.256Z,14.50
2022-11-01T19:18:00.380Z,14.50
2022-11-01T19:20:40.222Z,14.50
2022-11-01T19:23:15.072Z,14.50
2022-11-01T19:25:52.521Z,14.60
2022-11-01T19:28:33.391Z,14.60
2022-11-01T19:31:22.434Z,14.60
2022-11-01T19:33:55.406Z,14.60
2022-11-01T19:36:32.301Z,14.70
2022-11-01T19:39:00.065Z,14.70
2022-11-01T19:41:37.236Z,14.70
2022-11-01T19:44:15.024Z,14.60
2022-11-01T19:46:48.326Z,14.70
2022-11-01T19:49:26.976Z,14.60
2022-11-01T19:52:09.487Z,14.70
2022-11-01T19:54:36.970Z,14.60
2022-11-01T19:57:28.293Z,14.50
2022-11-01T20:00:20.233Z,14.50
2022-11-01T20:02:56.282Z,14.40
2022-11-01T20:05:25.815Z,14.40
2022-11-01T20:08:08.402Z,14.40
2022-11-01T20:10:35.223Z,14.40
2022-11-01T20:13:02.341Z,14.40
2022-11-01T20:15:36.301Z,14.40
2022-11-01T20:18:09.618Z,14.40
2022-11-01T20:20:43.294Z,14.50
2022-11-01T20:23:26.282Z,14.40
2022-11-01T20:25:53.688Z,14.50
2022-11-01T20:28:27.453Z,14.40
2022-11-01T20:30:54.512Z,14.40
2022-11-01T20:33:21.470Z,14.30
2022-11-01T20:35:55.324Z,14.30
2022-11-01T20:38:22.411Z,14.20
2022-11-01T20:40:49.418Z,14.10
2022-11-01T20:43:22.373Z,14.10
2022-11-01T20:45:49.253Z,14.00
2022-11-01T20:48:25.343Z,14.00
2022-11-01T20:51:01.359Z,14.00
2022-11-01T20:53:34.343Z,13.90
2022-11-01T20:56:08.435Z,13.90
2022-11-01T20:58:41.699Z,13.80
2022-11-01T21:01:22.471Z,13.70
2022-11-01T21:03:58.388Z,13.50
2022-11-01T21:06:28.769Z,13.40
2022-11-01T21:09:04.407Z,13.30
2022-11-01T21:11:43.799Z,13.20
2022-11-01T21:14:42.389Z,13.10
2022-11-01T21:17:16.022Z,13.00
2022-11-01T21:19:51.560Z,13.00
2022-11-01T21:22:20.922Z,12.90
2022-11-01T21:24:58.488Z,12.90
2022-11-01T21:30:22.427Z,12.90
2022-11-01T21:32:51.096Z,12.90
2022-11-01T21:35:27.636Z,12.90
2022-11-01T21:37:55.115Z,12.90
2022-11-01T21:40:37.550Z,12.80
2022-11-01T21:43:13.731Z,12.80
2022-11-01T21:46:01.463Z,12.80
2022-11-01T21:48:35.517Z,12.70
2022-11-01T21:51:09.579Z,12.70
2022-11-01T21:53:37.447Z,12.60
2022-11-01T21:56:04.477Z,12.60
2022-11-01T21:58:37.438Z,12.50
2022-11-01T22:01:04.687Z,12.50
2022-11-01T22:03:38.470Z,12.50
2022-11-01T22:06:12.429Z,12.40
2022-11-01T22:08:45.631Z,12.40
2022-11-01T22:11:23.477Z,12.30
2022-11-01T22:13:50.623Z,12.20
2022-11-01T22:16:23.536Z,12.20
2022-11-01T22:18:50.453Z,12.10
2022-11-01T22:21:24.667Z,12.10
2022-11-01T22:23:51.942Z,12.10
2022-11-01T22:26:25.525Z,12.10
2022-11-01T22:28:52.811Z,12.00
2022-11-01T22:31:26.651Z,12.00
2022-11-01T22:33:54.952Z,12.00
2022-11-01T22:36:21.677Z,12.00
2022-11-01T22:38:55.524Z,12.00
2022-11-01T22:41:37.512Z,12.00
2022-11-01T22:44:13.722Z,12.00
2022-11-01T22:46:56.864Z,12.00
2022-11-01T22:49:36.979Z,12.00
2022-11-01T22:52:11.619Z,12.00
2022-11-01T22:54:42.533Z,12.00
2022-11-01T22:57:18.655Z,12.00
2022-11-01T22:59:52.653Z,12.00
2022-11-01T23:02:43.606Z,12.10
2022-11-01T23:05:10.494Z,12.00
2022-11-01T23:07:53.598Z,12.10
2022-11-01T23:10:30.726Z,12.10
2022-11-01T23:13:36.660Z,12.20
2022-11-01T23:16:19.216Z,12.10
2022-11-01T23:18:52.589Z,12.20
2022-11-01T23:21:27.609Z,12.20
2022-11-01T23:24:01.620Z,12.20
2022-11-01T23:26:30.643Z,12.20
2022-11-01T23:29:04.604Z,12.10
2022-11-01T23:31:31.420Z,12.10
2022-11-01T23:33:58.169Z,12.10
2022-11-01T23:36:34.566Z,12.00
2022-11-01T23:39:03.471Z,12.00
2022-11-01T23:41:44.603Z,12.00
2022-11-01T23:44:43.618Z,12.00
2022-11-01T23:47:41.546Z,11.90
2022-11-01T23:50:28.600Z,11.90
2022-11-01T23:53:04.949Z,11.90
2022-11-01T23:55:47.779Z,11.90
2022-11-01T23:58:23.452Z,11.80
