createdAt,value
2016-12-27T09:48:02.419Z,1031.6
2016-12-27T09:58:16.850Z,1031.6
2016-12-27T10:08:30.598Z,1031.5
2016-12-27T10:18:44.113Z,1031.4
2016-12-27T10:28:58.968Z,1031.5
2016-12-27T10:39:12.627Z,1031.7
2016-12-27T10:49:27.451Z,1031.7
2016-12-27T10:59:42.237Z,1031.7
2016-12-27T11:09:55.881Z,1031.9
2016-12-27T11:20:10.709Z,1031.8
2016-12-27T11:30:24.749Z,1031.8
2016-12-27T11:40:38.586Z,1032.1
2016-12-27T11:50:53.370Z,1032.3
2016-12-27T12:01:07.480Z,1032.2
2016-12-27T12:11:20.635Z,1032.3
2016-12-27T12:21:35.488Z,1032.3
2016-12-27T12:31:50.205Z,1032.4
2016-12-27T12:42:04.422Z,1032.5
2016-12-27T12:52:19.133Z,1032.5
2016-12-27T13:02:34.124Z,1032.6
2016-12-27T13:12:47.638Z,1032.7
2016-12-27T13:23:02.230Z,1032.7
2016-12-27T13:33:17.165Z,1032.6
2016-12-27T13:43:30.537Z,1032.7
2016-12-27T13:53:44.459Z,1033
2016-12-27T14:03:59.478Z,1033.2
2016-12-27T14:14:14.098Z,1033.1
2016-12-27T14:24:28.482Z,1033.3
2016-12-27T14:34:43.604Z,1033.6
2016-12-27T14:44:56.968Z,1033.5
2016-12-27T14:55:11.449Z,1033.6
2016-12-27T15:05:26.293Z,1033.6
2016-12-27T15:15:39.789Z,1033.7
2016-12-27T15:25:54.857Z,1033.7
2016-12-27T15:36:09.010Z,1033.6
2016-12-27T15:46:23.507Z,1033.8
2016-12-27T15:56:37.187Z,1033.9
2016-12-27T16:06:50.784Z,1034
2016-12-27T16:17:04.054Z,1034.1
2016-12-27T16:27:17.625Z,1034.3
2016-12-27T16:37:31.852Z,1034.4
2016-12-27T16:47:46.637Z,1034.4
2016-12-27T16:58:00.741Z,1034.4
2016-12-27T17:08:15.140Z,1034.5
2016-12-27T17:18:28.713Z,1034.5
2016-12-27T17:28:42.061Z,1034.4
2016-12-27T17:38:55.884Z,1034.6
2016-12-27T17:49:09.541Z,1034.6
2016-12-27T17:59:22.635Z,1034.7
2016-12-27T18:09:35.995Z,1034.8
2016-12-27T18:19:50.890Z,1034.8
2016-12-27T18:30:04.997Z,1034.9
2016-12-27T18:40:18.616Z,1034.9
2016-12-27T18:50:32.383Z,1034.9
2016-12-27T19:00:46.315Z,1035.1
2016-12-27T19:10:59.357Z,1035
2016-12-27T19:21:13.021Z,1035.1
2016-12-27T19:31:26.392Z,1035.3
2016-12-27T19:41:40.503Z,1035.2
2016-12-27T19:51:54.321Z,1035.2
2016-12-27T20:02:07.871Z,1035.3
2016-12-27T20:12:22.602Z,1035.5
2016-12-27T20:22:37.143Z,1035.6
2016-12-27T20:32:50.437Z,1035.6
2016-12-27T20:43:03.534Z,1035.5
2016-12-27T20:53:17.262Z,1035.6
2016-12-27T21:03:31.288Z,1035.6
2016-12-27T21:13:45.267Z,1035.7
2016-12-27T21:23:58.621Z,1035.7
2016-12-27T21:34:12.607Z,1035.6
2016-12-27T21:44:26.828Z,1035.8
2016-12-27T21:54:40.395Z,1035.9
2016-12-27T22:04:55.023Z,1035.9
2016-12-27T22:15:08.842Z,1036
2016-12-27T22:25:22.056Z,1036.1
2016-12-27T22:35:35.473Z,1035.8
2016-12-27T22:45:49.303Z,1036
2016-12-27T22:56:04.286Z,1036.1
2016-12-27T23:06:18.569Z,1036.3
2016-12-27T23:16:31.669Z,1036.3
2016-12-27T23:26:46.709Z,1036.3
2016-12-27T23:37:00.846Z,1036.3
2016-12-27T23:47:14.923Z,1036.4
2016-12-27T23:57:29.437Z,1036.5
