createdAt,value
2018-11-10T00:00:36.849Z,36.37
2018-11-10T00:03:06.383Z,38.07
2018-11-10T00:05:35.171Z,36.03
2018-11-10T00:08:03.858Z,37.43
2018-11-10T00:10:38.902Z,40.33
2018-11-10T00:13:07.583Z,34.77
2018-11-10T00:15:36.214Z,34.67
2018-11-10T00:18:05.343Z,33.30
2018-11-10T00:20:34.096Z,33.43
2018-11-10T00:23:02.876Z,31.67
2018-11-10T00:25:31.529Z,29.10
2018-11-10T00:28:00.262Z,32.13
2018-11-10T00:30:28.936Z,32.40
2018-11-10T00:32:57.705Z,31.80
2018-11-10T00:35:26.410Z,31.20
2018-11-10T00:37:55.122Z,30.80
2018-11-10T00:40:23.849Z,33.47
2018-11-10T00:42:52.576Z,31.57
2018-11-10T00:45:21.273Z,31.93
2018-11-10T00:47:49.964Z,33.17
2018-11-10T00:50:18.647Z,31.27
2018-11-10T00:52:47.371Z,32.33
2018-11-10T00:55:16.124Z,31.50
2018-11-10T00:57:44.816Z,30.90
2018-11-10T01:00:13.964Z,31.03
2018-11-10T01:02:43.948Z,30.47
2018-11-10T01:05:12.717Z,29.20
2018-11-10T01:07:41.705Z,30.20
2018-11-10T01:10:11.763Z,29.13
2018-11-10T01:12:40.620Z,28.30
2018-11-10T01:15:11.535Z,28.00
2018-11-10T01:17:40.502Z,29.23
2018-11-10T01:20:10.221Z,30.40
2018-11-10T01:22:39.069Z,30.90
2018-11-10T01:25:09.101Z,29.77
2018-11-10T01:27:37.966Z,30.20
2018-11-10T01:30:08.838Z,28.30
2018-11-10T01:32:37.548Z,27.83
2018-11-10T01:35:06.416Z,27.70
2018-11-10T01:37:35.155Z,26.30
2018-11-10T01:40:03.903Z,27.10
2018-11-10T01:42:32.587Z,29.00
2018-11-10T01:45:01.351Z,29.77
2018-11-10T01:47:30.057Z,29.40
2018-11-10T01:49:59.115Z,27.87
2018-11-10T01:52:27.802Z,29.50
2018-11-10T01:54:56.466Z,30.87
2018-11-10T01:57:25.138Z,29.60
2018-11-10T01:59:53.766Z,28.10
2018-11-10T02:02:22.528Z,28.10
2018-11-10T02:04:51.221Z,28.73
2018-11-10T02:07:19.944Z,30.93
2018-11-10T02:09:48.597Z,29.87
2018-11-10T02:12:17.325Z,29.00
2018-11-10T02:14:46.009Z,28.43
2018-11-10T02:17:14.704Z,28.27
2018-11-10T02:19:43.484Z,28.43
2018-11-10T02:22:12.304Z,28.00
2018-11-10T02:24:40.997Z,28.50
2018-11-10T02:27:13.967Z,28.57
2018-11-10T02:29:42.633Z,27.27
2018-11-10T02:32:11.357Z,28.50
2018-11-10T02:34:40.076Z,28.37
2018-11-10T02:37:08.774Z,29.77
2018-11-10T02:39:37.454Z,26.93
2018-11-10T02:42:06.247Z,27.60
2018-11-10T02:44:34.922Z,26.47
2018-11-10T02:47:03.680Z,26.60
2018-11-10T02:49:32.363Z,26.83
2018-11-10T02:52:01.204Z,25.37
2018-11-10T02:54:29.867Z,27.27
2018-11-10T02:56:58.568Z,25.70
2018-11-10T02:59:27.228Z,24.80
2018-11-10T03:01:55.931Z,24.50
2018-11-10T03:04:24.626Z,22.70
2018-11-10T03:06:53.344Z,22.57
2018-11-10T03:09:22.153Z,24.63
2018-11-10T03:11:50.851Z,27.30
2018-11-10T03:14:19.514Z,26.27
2018-11-10T03:16:48.221Z,26.40
2018-11-10T03:19:16.911Z,26.27
2018-11-10T03:21:45.596Z,27.10
2018-11-10T03:24:14.289Z,25.47
2018-11-10T03:26:42.973Z,26.00
2018-11-10T03:29:11.644Z,26.10
2018-11-10T03:31:40.439Z,26.40
2018-11-10T03:34:09.161Z,27.40
2018-11-10T03:36:37.835Z,25.37
2018-11-10T03:39:09.012Z,25.97
2018-11-10T03:41:37.688Z,25.80
2018-11-10T03:44:06.558Z,27.00
2018-11-10T03:46:35.231Z,28.00
2018-11-10T03:49:04.014Z,24.90
2018-11-10T03:51:32.729Z,24.70
2018-11-10T03:54:01.723Z,25.37
2018-11-10T03:56:30.429Z,24.67
2018-11-10T03:58:59.145Z,24.87
2018-11-10T04:01:27.857Z,23.27
2018-11-10T04:03:56.571Z,24.93
2018-11-10T04:06:25.276Z,23.80
2018-11-10T04:08:53.983Z,22.27
2018-11-10T04:11:22.795Z,21.70
2018-11-10T04:13:51.478Z,23.10
2018-11-10T04:16:20.212Z,22.47
2018-11-10T04:18:48.908Z,23.70
2018-11-10T04:21:17.653Z,27.10
2018-11-10T04:23:46.307Z,25.30
2018-11-10T04:26:15.018Z,27.10
2018-11-10T04:28:43.721Z,26.37
2018-11-10T04:31:12.368Z,26.17
2018-11-10T04:33:41.060Z,27.50
2018-11-10T04:36:09.795Z,26.30
2018-11-10T04:38:38.526Z,25.00
2018-11-10T04:41:07.477Z,27.90
2018-11-10T04:43:36.139Z,26.70
2018-11-10T04:46:04.794Z,27.00
2018-11-10T04:48:40.823Z,26.90
2018-11-10T04:51:09.579Z,24.50
2018-11-10T04:53:38.219Z,27.10
2018-11-10T04:56:06.946Z,24.00
2018-11-10T04:58:35.649Z,24.63
2018-11-10T05:01:04.495Z,25.13
2018-11-10T05:03:33.163Z,24.40
2018-11-10T05:06:01.873Z,25.30
2018-11-10T05:08:30.544Z,26.20
2018-11-10T05:10:59.217Z,25.53
2018-11-10T05:13:27.963Z,26.53
2018-11-10T05:15:56.678Z,27.63
2018-11-10T05:18:25.351Z,26.60
2018-11-10T05:20:54.081Z,23.93
2018-11-10T05:23:22.839Z,23.37
2018-11-10T05:25:51.489Z,24.67
2018-11-10T05:28:20.198Z,25.63
2018-11-10T05:30:48.832Z,25.87
2018-11-10T05:33:23.968Z,24.73
2018-11-10T05:35:52.700Z,24.90
2018-11-10T05:38:21.396Z,26.50
2018-11-10T05:40:50.037Z,24.40
2018-11-10T05:43:18.756Z,24.60
2018-11-10T05:45:47.381Z,23.70
2018-11-10T05:48:16.075Z,23.20
2018-11-10T05:50:44.789Z,23.07
2018-11-10T05:53:13.471Z,23.33
2018-11-10T05:55:42.183Z,24.37
2018-11-10T05:58:10.921Z,22.57
2018-11-10T06:00:39.597Z,22.60
2018-11-10T06:03:08.409Z,23.50
2018-11-10T06:05:37.059Z,24.37
2018-11-10T06:08:06.093Z,25.70
2018-11-10T06:10:34.779Z,23.47
2018-11-10T06:13:03.653Z,22.43
2018-11-10T06:15:32.329Z,21.97
2018-11-10T06:18:01.170Z,21.17
2018-11-10T06:20:29.811Z,21.13
2018-11-10T06:22:58.511Z,19.57
2018-11-10T06:25:27.228Z,20.30
2018-11-10T06:27:55.900Z,19.77
2018-11-10T06:30:27.586Z,21.20
2018-11-10T06:32:56.260Z,22.57
2018-11-10T06:35:24.974Z,24.20
2018-11-10T06:37:53.936Z,22.50
2018-11-10T06:40:22.690Z,21.30
2018-11-10T06:42:51.317Z,21.10
2018-11-10T06:45:20.260Z,20.83
2018-11-10T06:47:48.908Z,21.20
2018-11-10T06:50:17.570Z,20.80
2018-11-10T06:52:46.242Z,19.53
2018-11-10T06:55:14.968Z,22.50
2018-11-10T06:57:43.641Z,20.50
2018-11-10T07:00:14.125Z,21.03
2018-11-10T07:02:43.225Z,21.43
2018-11-10T07:05:12.739Z,20.50
2018-11-10T07:07:41.526Z,21.83
2018-11-10T07:10:10.577Z,20.80
2018-11-10T07:12:39.305Z,20.60
2018-11-10T07:15:08.619Z,21.13
2018-11-10T07:17:37.378Z,20.37
2018-11-10T07:20:06.421Z,21.30
2018-11-10T07:22:35.116Z,20.10
2018-11-10T07:25:03.920Z,21.30
2018-11-10T07:27:32.584Z,21.17
2018-11-10T07:30:01.257Z,22.23
2018-11-10T07:32:29.969Z,22.50
2018-11-10T07:34:58.629Z,20.53
2018-11-10T07:37:27.396Z,20.77
2018-11-10T07:39:56.042Z,19.33
2018-11-10T07:42:24.798Z,18.60
2018-11-10T07:44:53.501Z,17.93
2018-11-10T07:47:22.245Z,19.80
2018-11-10T07:49:50.889Z,18.77
2018-11-10T07:52:19.564Z,19.57
2018-11-10T07:54:48.196Z,19.93
2018-11-10T07:57:17.153Z,19.50
2018-11-10T07:59:45.821Z,20.30
2018-11-10T08:02:14.557Z,17.30
2018-11-10T08:04:43.272Z,18.53
2018-11-10T08:07:11.946Z,19.30
2018-11-10T08:09:40.898Z,18.40
2018-11-10T08:12:09.570Z,18.90
2018-11-10T08:14:38.196Z,19.00
2018-11-10T08:17:07.249Z,18.83
2018-11-10T08:19:35.939Z,17.47
2018-11-10T08:22:04.695Z,18.20
2018-11-10T08:24:33.436Z,18.57
2018-11-10T08:27:02.276Z,18.50
2018-11-10T08:29:31.021Z,19.83
2018-11-10T08:31:59.756Z,19.40
2018-11-10T08:34:28.439Z,18.53
2018-11-10T08:36:57.124Z,20.50
2018-11-10T08:39:25.857Z,19.23
2018-11-10T08:41:54.563Z,18.37
2018-11-10T08:44:23.232Z,18.23
2018-11-10T08:46:51.932Z,20.17
2018-11-10T08:49:20.698Z,19.13
2018-11-10T08:51:49.425Z,17.17
2018-11-10T08:54:18.096Z,16.50
2018-11-10T08:56:46.966Z,16.90
2018-11-10T08:59:15.706Z,17.67
2018-11-10T09:01:44.329Z,16.73
2018-11-10T09:04:13.061Z,17.30
2018-11-10T09:06:41.735Z,17.87
2018-11-10T09:09:11.092Z,16.30
2018-11-10T09:11:39.735Z,15.80
2018-11-10T09:14:14.682Z,15.33
2018-11-10T09:16:43.349Z,17.13
2018-11-10T09:19:12.036Z,16.30
2018-11-10T09:21:40.690Z,15.53
2018-11-10T09:24:09.411Z,16.67
2018-11-10T09:26:38.135Z,15.90
2018-11-10T09:29:07.249Z,16.87
2018-11-10T09:31:35.948Z,15.93
2018-11-10T09:34:04.773Z,15.40
2018-11-10T09:36:33.713Z,16.43
2018-11-10T09:39:02.504Z,15.90
2018-11-10T09:41:31.314Z,15.47
2018-11-10T09:43:59.976Z,14.50
2018-11-10T09:46:29.019Z,15.20
2018-11-10T09:48:57.746Z,14.87
2018-11-10T09:51:26.571Z,15.27
2018-11-10T09:53:55.354Z,14.90
2018-11-10T09:56:24.085Z,13.90
2018-11-10T09:58:52.768Z,12.93
2018-11-10T10:01:21.661Z,13.73
2018-11-10T10:03:50.559Z,13.50
2018-11-10T10:06:19.419Z,13.80
2018-11-10T10:08:49.454Z,13.80
2018-11-10T10:11:18.227Z,12.90
2018-11-10T10:13:46.969Z,12.73
2018-11-10T10:16:15.725Z,13.70
2018-11-10T10:18:44.403Z,12.23
2018-11-10T10:21:13.101Z,13.77
2018-11-10T10:23:41.861Z,13.33
2018-11-10T10:26:10.697Z,14.30
2018-11-10T10:28:39.549Z,14.47
2018-11-10T10:31:08.141Z,12.37
2018-11-10T10:33:36.829Z,12.67
2018-11-10T10:36:05.781Z,13.30
2018-11-10T10:38:34.432Z,13.93
2018-11-10T10:41:03.142Z,12.50
2018-11-10T10:43:31.910Z,13.67
2018-11-10T10:46:00.812Z,13.27
2018-11-10T10:48:29.716Z,13.87
2018-11-10T10:50:58.564Z,12.97
2018-11-10T10:53:27.574Z,14.30
2018-11-10T10:55:56.457Z,13.70
2018-11-10T10:58:25.192Z,14.23
2018-11-10T11:00:59.116Z,14.47
2018-11-10T11:03:33.035Z,14.20
2018-11-10T11:06:02.860Z,14.70
2018-11-10T11:08:31.936Z,15.10
2018-11-10T11:11:00.693Z,14.07
2018-11-10T11:13:29.369Z,15.90
2018-11-10T11:15:58.161Z,16.47
2018-11-10T11:18:26.945Z,14.17
2018-11-10T11:20:55.797Z,16.00
2018-11-10T11:23:25.602Z,16.17
2018-11-10T11:25:54.434Z,15.40
2018-11-10T11:28:23.204Z,16.60
2018-11-10T11:30:52.288Z,15.97
2018-11-10T11:33:20.978Z,15.73
2018-11-10T11:35:49.645Z,16.47
2018-11-10T11:38:18.340Z,16.63
2018-11-10T11:40:47.229Z,15.97
2018-11-10T11:43:15.907Z,16.53
2018-11-10T11:45:44.695Z,16.67
2018-11-10T11:48:13.601Z,16.50
2018-11-10T11:50:42.369Z,16.10
2018-11-10T11:53:11.152Z,16.70
2018-11-10T11:55:39.874Z,17.43
2018-11-10T11:58:08.781Z,17.50
2018-11-10T12:00:37.455Z,17.90
2018-11-10T12:03:06.326Z,18.13
2018-11-10T12:05:35.183Z,18.17
2018-11-10T12:08:03.881Z,18.50
2018-11-10T12:10:32.574Z,17.43
2018-11-10T12:13:01.373Z,20.07
2018-11-10T12:15:30.451Z,18.10
2018-11-10T12:17:59.141Z,18.10
2018-11-10T12:20:28.046Z,18.57
2018-11-10T12:22:57.149Z,17.67
2018-11-10T12:25:26.016Z,18.60
2018-11-10T12:27:55.089Z,16.97
2018-11-10T12:30:23.849Z,17.40
2018-11-10T12:32:52.549Z,18.80
2018-11-10T12:35:21.450Z,17.97
2018-11-10T12:37:50.171Z,16.87
2018-11-10T12:40:19.964Z,17.60
2018-11-10T12:42:48.781Z,17.60
2018-11-10T12:45:17.961Z,18.47
2018-11-10T12:47:47.164Z,17.50
2018-11-10T12:50:16.439Z,17.67
2018-11-10T12:52:46.010Z,17.90
2018-11-10T12:55:15.936Z,17.60
2018-11-10T12:57:45.695Z,17.87
2018-11-10T13:00:15.877Z,18.87
2018-11-10T13:02:45.040Z,21.50
2018-11-10T13:05:13.916Z,17.20
2018-11-10T13:07:44.424Z,18.27
2018-11-10T13:10:13.407Z,18.90
2018-11-10T13:12:42.934Z,18.43
2018-11-10T13:15:11.926Z,18.50
2018-11-10T13:17:40.961Z,18.50
2018-11-10T13:20:12.037Z,18.77
2018-11-10T13:22:40.929Z,17.70
2018-11-10T13:25:10.940Z,19.70
2018-11-10T13:27:39.947Z,19.87
2018-11-10T13:30:10.258Z,20.83
2018-11-10T13:32:39.265Z,18.50
2018-11-10T13:35:09.170Z,20.60
2018-11-10T13:37:37.920Z,20.00
2018-11-10T13:40:07.605Z,20.00
2018-11-10T13:42:36.592Z,20.00
2018-11-10T13:45:06.649Z,18.63
2018-11-10T13:47:35.365Z,19.17
2018-11-10T13:50:04.418Z,19.40
2018-11-10T13:52:33.547Z,20.87
2018-11-10T13:55:02.134Z,19.17
2018-11-10T13:57:30.896Z,18.50
2018-11-10T13:59:59.879Z,18.10
2018-11-10T14:02:28.668Z,18.33
2018-11-10T14:04:57.380Z,19.43
2018-11-10T14:07:26.146Z,20.00
2018-11-10T14:09:54.839Z,18.40
2018-11-10T14:12:23.633Z,19.87
2018-11-10T14:14:52.305Z,19.13
2018-11-10T14:17:21.174Z,19.20
2018-11-10T14:19:49.941Z,20.07
2018-11-10T14:22:18.733Z,19.13
2018-11-10T14:24:47.446Z,22.03
2018-11-10T14:27:16.215Z,21.20
2018-11-10T14:29:44.944Z,22.30
2018-11-10T14:32:13.780Z,23.40
2018-11-10T14:34:42.569Z,28.00
2018-11-10T14:37:11.432Z,26.53
2018-11-10T14:39:40.104Z,28.87
2018-11-10T14:42:08.906Z,29.93
2018-11-10T14:44:37.681Z,30.73
2018-11-10T14:47:06.475Z,30.67
2018-11-10T14:49:35.143Z,29.30
2018-11-10T14:52:04.052Z,33.00
2018-11-10T14:54:33.012Z,31.07
2018-11-10T14:57:01.908Z,31.70
2018-11-10T14:59:30.608Z,32.80
2018-11-10T15:01:59.378Z,29.87
2018-11-10T15:04:28.060Z,30.47
2018-11-10T15:06:56.821Z,31.57
2018-11-10T15:09:25.553Z,30.90
2018-11-10T15:11:54.462Z,30.90
2018-11-10T15:14:23.216Z,32.30
2018-11-10T15:16:52.088Z,31.20
2018-11-10T15:19:20.766Z,31.43
2018-11-10T15:21:49.471Z,31.80
2018-11-10T15:24:18.088Z,30.47
2018-11-10T15:26:46.754Z,33.50
2018-11-10T15:29:15.446Z,35.40
2018-11-10T15:31:44.045Z,31.00
2018-11-10T15:34:12.780Z,30.23
2018-11-10T15:36:41.642Z,32.53
2018-11-10T15:39:10.380Z,32.67
2018-11-10T15:41:39.036Z,33.70
2018-11-10T15:44:07.901Z,35.47
2018-11-10T15:46:36.534Z,35.67
2018-11-10T15:49:05.336Z,34.40
2018-11-10T15:51:33.950Z,37.47
2018-11-10T15:54:02.966Z,39.70
2018-11-10T15:56:31.775Z,42.27
2018-11-10T15:59:00.558Z,39.10
2018-11-10T16:01:29.945Z,42.10
2018-11-10T16:03:58.658Z,42.13
2018-11-10T16:06:27.328Z,41.07
2018-11-10T16:08:56.500Z,41.63
2018-11-10T16:11:25.429Z,42.37
2018-11-10T16:13:54.214Z,41.43
2018-11-10T16:16:22.962Z,41.90
2018-11-10T16:18:51.756Z,41.00
2018-11-10T16:21:22.387Z,38.37
2018-11-10T16:23:51.133Z,37.53
2018-11-10T16:26:19.823Z,36.87
2018-11-10T16:28:48.560Z,38.77
2018-11-10T16:31:17.301Z,38.67
2018-11-10T16:33:45.964Z,39.03
2018-11-10T16:36:14.749Z,37.90
2018-11-10T16:38:43.456Z,37.83
2018-11-10T16:41:12.266Z,38.70
2018-11-10T16:43:41.024Z,38.83
2018-11-10T16:46:09.911Z,36.10
2018-11-10T16:48:38.919Z,38.67
2018-11-10T16:51:07.881Z,35.17
2018-11-10T16:53:36.617Z,33.90
2018-11-10T16:56:05.470Z,34.27
2018-11-10T16:58:34.598Z,34.37
2018-11-10T17:01:03.325Z,34.00
2018-11-10T17:03:31.988Z,32.50
2018-11-10T17:06:00.746Z,31.73
2018-11-10T17:08:29.522Z,31.97
2018-11-10T17:10:58.157Z,28.30
2018-11-10T17:13:26.918Z,29.67
2018-11-10T17:15:55.518Z,29.40
2018-11-10T17:18:24.268Z,31.27
2018-11-10T17:20:53.167Z,31.50
2018-11-10T17:23:21.981Z,30.80
2018-11-10T17:25:50.620Z,30.17
2018-11-10T17:28:19.430Z,31.93
2018-11-10T17:30:48.080Z,33.03
2018-11-10T17:33:17.019Z,31.10
2018-11-10T17:35:45.646Z,29.27
2018-11-10T17:38:14.319Z,30.03
2018-11-10T17:40:42.972Z,32.80
2018-11-10T17:43:11.648Z,31.43
2018-11-10T17:45:40.281Z,32.30
2018-11-10T17:48:09.079Z,31.93
2018-11-10T17:50:37.762Z,31.13
2018-11-10T17:53:06.687Z,29.80
2018-11-10T17:55:35.360Z,33.27
2018-11-10T17:58:04.040Z,32.30
2018-11-10T18:00:32.709Z,30.60
2018-11-10T18:03:01.393Z,34.40
2018-11-10T18:05:30.060Z,34.03
2018-11-10T18:07:58.751Z,33.00
2018-11-10T18:10:27.645Z,30.53
2018-11-10T18:12:56.400Z,31.40
2018-11-10T18:15:26.137Z,31.87
2018-11-10T18:17:54.798Z,34.13
2018-11-10T18:20:23.496Z,35.17
2018-11-10T18:22:52.176Z,32.97
2018-11-10T18:25:21.229Z,32.77
2018-11-10T18:27:50.026Z,33.30
2018-11-10T18:30:18.668Z,33.77
2018-11-10T18:32:47.657Z,34.97
2018-11-10T18:35:16.388Z,34.03
2018-11-10T18:37:45.049Z,35.03
2018-11-10T18:40:13.733Z,36.97
2018-11-10T18:42:42.432Z,35.17
2018-11-10T18:45:12.069Z,37.03
2018-11-10T18:47:41.159Z,34.90
2018-11-10T18:50:11.991Z,35.50
2018-11-10T18:52:40.755Z,36.30
2018-11-10T18:55:09.427Z,34.97
2018-11-10T18:57:38.434Z,33.90
2018-11-10T19:00:09.409Z,34.50
2018-11-10T19:02:38.330Z,33.70
2018-11-10T19:05:08.406Z,34.43
2018-11-10T19:07:37.403Z,34.70
2018-11-10T19:10:07.582Z,37.40
2018-11-10T19:12:36.445Z,35.90
2018-11-10T19:15:05.927Z,33.90
2018-11-10T19:17:34.593Z,36.50
2018-11-10T19:20:03.435Z,33.23
2018-11-10T19:22:32.190Z,35.00
2018-11-10T19:25:01.151Z,36.07
2018-11-10T19:27:29.937Z,35.17
2018-11-10T19:29:58.643Z,35.70
2018-11-10T19:32:27.449Z,36.20
2018-11-10T19:34:56.070Z,36.60
2018-11-10T19:37:24.861Z,35.73
2018-11-10T19:39:53.541Z,33.60
2018-11-10T19:42:22.302Z,35.60
2018-11-10T19:44:50.981Z,46.57
2018-11-10T19:47:19.694Z,36.43
2018-11-10T19:49:48.738Z,42.83
2018-11-10T19:52:19.075Z,41.57
2018-11-10T19:54:47.734Z,42.50
2018-11-10T19:57:16.501Z,47.97
2018-11-10T19:59:45.161Z,44.60
2018-11-10T20:02:13.881Z,47.17
2018-11-10T20:04:42.548Z,46.33
2018-11-10T20:07:11.251Z,44.67
2018-11-10T20:09:39.910Z,49.20
2018-11-10T20:12:08.619Z,47.40
2018-11-10T20:14:37.316Z,48.30
2018-11-10T20:17:06.114Z,47.90
2018-11-10T20:19:34.819Z,48.07
2018-11-10T20:22:03.583Z,46.23
2018-11-10T20:24:32.273Z,46.97
2018-11-10T20:27:01.389Z,47.80
2018-11-10T20:29:30.058Z,48.00
2018-11-10T20:31:58.773Z,46.77
2018-11-10T20:34:27.413Z,46.53
2018-11-10T20:36:56.102Z,45.90
2018-11-10T20:39:24.855Z,44.80
2018-11-10T20:41:53.578Z,44.20
2018-11-10T20:44:22.273Z,47.40
2018-11-10T20:46:51.106Z,43.57
2018-11-10T20:49:19.767Z,44.10
2018-11-10T20:51:48.741Z,41.03
2018-11-10T20:54:17.425Z,42.87
2018-11-10T20:56:46.119Z,41.90
2018-11-10T20:59:14.784Z,41.27
2018-11-10T21:01:43.504Z,41.07
2018-11-10T21:04:12.153Z,41.67
2018-11-10T21:06:41.082Z,38.70
2018-11-10T21:09:11.828Z,40.40
2018-11-10T21:11:40.582Z,40.83
2018-11-10T21:14:10.106Z,40.83
2018-11-10T21:22:41.926Z,38.67
2018-11-10T21:28:13.519Z,42.43
2018-11-10T21:30:42.270Z,40.60
2018-11-10T21:33:10.998Z,42.03
2018-11-10T21:35:40.869Z,42.57
2018-11-10T21:38:09.545Z,40.30
2018-11-10T21:40:38.248Z,43.87
2018-11-10T21:43:07.057Z,41.40
2018-11-10T21:45:35.867Z,41.77
2018-11-10T21:48:04.755Z,42.87
2018-11-10T21:50:33.608Z,40.10
2018-11-10T21:53:02.353Z,42.13
2018-11-10T21:55:31.362Z,37.33
2018-11-10T21:58:00.147Z,38.97
2018-11-10T22:00:28.820Z,41.20
2018-11-10T22:02:57.614Z,39.27
2018-11-10T22:05:26.354Z,41.97
2018-11-10T22:07:55.082Z,40.97
2018-11-10T22:10:24.056Z,44.27
2018-11-10T22:12:52.803Z,43.27
2018-11-10T22:15:22.678Z,41.87
2018-11-10T22:17:51.651Z,39.97
2018-11-10T22:20:21.737Z,39.27
2018-11-10T22:22:50.605Z,40.27
2018-11-10T22:25:19.462Z,39.67
2018-11-10T22:27:49.602Z,34.30
2018-11-10T22:30:19.445Z,36.70
2018-11-10T22:32:48.722Z,38.27
2018-11-10T22:35:17.494Z,36.43
2018-11-10T22:37:46.178Z,35.80
2018-11-10T22:40:16.996Z,35.23
2018-11-10T22:42:46.037Z,35.70
2018-11-10T22:45:16.046Z,35.40
2018-11-10T22:47:44.797Z,34.63
2018-11-10T22:50:15.352Z,32.80
2018-11-10T22:52:44.686Z,32.23
2018-11-10T22:55:13.495Z,32.73
2018-11-10T22:57:42.329Z,32.50
2018-11-10T23:00:15.666Z,31.87
2018-11-10T23:02:46.933Z,32.30
2018-11-10T23:05:16.008Z,31.90
2018-11-10T23:07:44.753Z,33.30
2018-11-10T23:10:14.232Z,30.07
2018-11-10T23:12:43.565Z,30.43
2018-11-10T23:15:12.544Z,30.77
2018-11-10T23:17:41.381Z,29.97
2018-11-10T23:20:17.540Z,28.27
2018-11-10T23:22:46.321Z,28.07
2018-11-10T23:25:16.306Z,28.33
2018-11-10T23:27:45.083Z,30.80
2018-11-10T23:30:21.171Z,28.07
2018-11-10T23:32:49.958Z,29.63
2018-11-10T23:35:18.864Z,28.33
2018-11-10T23:37:47.602Z,29.27
2018-11-10T23:40:16.993Z,28.63
2018-11-10T23:42:45.777Z,28.40
2018-11-10T23:45:15.054Z,29.53
2018-11-10T23:47:43.713Z,26.70
2018-11-10T23:50:13.656Z,26.20
2018-11-10T23:52:42.391Z,27.27
2018-11-10T23:55:12.082Z,25.87
2018-11-10T23:57:40.868Z,26.53
