createdAt,value
2022-08-26T00:01:56.735Z,21.90
2022-08-26T00:04:25.722Z,22.00
2022-08-26T00:06:55.566Z,22.00
2022-08-26T00:09:24.732Z,22.00
2022-08-26T00:11:53.658Z,22.00
2022-08-26T00:14:21.606Z,22.00
2022-08-26T00:16:49.142Z,22.00
2022-08-26T00:19:20.799Z,22.00
2022-08-26T00:21:50.087Z,21.90
2022-08-26T00:24:20.830Z,22.00
2022-08-26T00:26:48.715Z,22.00
2022-08-26T00:29:16.273Z,21.90
2022-08-26T00:31:45.665Z,21.90
2022-08-26T00:34:14.233Z,21.80
2022-08-26T00:36:43.912Z,21.90
2022-08-26T00:39:11.230Z,21.90
2022-08-26T00:41:42.753Z,21.80
2022-08-26T00:44:11.138Z,21.70
2022-08-26T00:46:46.974Z,21.70
2022-08-26T00:49:19.614Z,21.70
2022-08-26T00:51:52.533Z,21.80
2022-08-26T00:54:22.698Z,21.90
2022-08-26T00:56:53.466Z,21.80
2022-08-26T00:59:21.080Z,21.80
2022-08-26T01:01:48.798Z,21.70
2022-08-26T01:04:20.966Z,21.70
2022-08-26T01:06:50.639Z,21.70
2022-08-26T01:09:19.175Z,21.70
2022-08-26T01:11:48.773Z,21.70
2022-08-26T01:14:17.135Z,21.70
2022-08-26T01:16:48.359Z,21.70
2022-08-26T01:19:33.144Z,21.60
2022-08-26T01:22:05.771Z,21.70
2022-08-26T01:24:32.869Z,21.70
2022-08-26T01:27:07.081Z,21.70
2022-08-26T01:29:37.423Z,21.70
2022-08-26T01:32:06.816Z,21.60
2022-08-26T01:34:37.090Z,21.60
2022-08-26T01:37:15.662Z,21.60
2022-08-26T01:39:44.999Z,21.60
2022-08-26T01:42:15.095Z,21.50
2022-08-26T01:44:51.174Z,21.50
2022-08-26T01:47:21.867Z,21.40
2022-08-26T01:49:51.504Z,21.50
2022-08-26T01:52:28.418Z,21.50
2022-08-26T01:54:57.304Z,21.50
2022-08-26T01:57:26.015Z,21.50
2022-08-26T01:59:57.331Z,21.40
2022-08-26T02:02:24.743Z,21.50
2022-08-26T02:04:59.903Z,21.40
2022-08-26T02:07:27.981Z,21.40
2022-08-26T02:09:55.567Z,21.40
2022-08-26T02:12:23.230Z,21.30
2022-08-26T02:14:54.172Z,21.40
2022-08-26T02:17:26.299Z,21.30
2022-08-26T02:19:53.887Z,21.30
2022-08-26T02:22:24.609Z,21.40
2022-08-26T02:24:54.845Z,21.40
2022-08-26T02:27:33.660Z,21.30
2022-08-26T02:30:14.797Z,21.30
2022-08-26T02:32:45.022Z,21.30
2022-08-26T02:35:20.045Z,21.30
2022-08-26T02:37:49.482Z,21.30
2022-08-26T02:40:19.118Z,21.20
2022-08-26T02:42:46.288Z,21.20
2022-08-26T02:45:13.258Z,21.30
2022-08-26T02:47:51.627Z,21.30
2022-08-26T02:50:20.476Z,21.20
2022-08-26T02:52:48.538Z,21.20
2022-08-26T02:55:16.500Z,21.10
2022-08-26T02:57:43.753Z,21.20
2022-08-26T03:00:14.706Z,21.20
2022-08-26T03:02:42.217Z,21.20
2022-08-26T03:05:09.894Z,21.20
2022-08-26T03:07:36.962Z,21.10
2022-08-26T03:10:07.740Z,21.20
2022-08-26T03:12:36.321Z,21.10
2022-08-26T03:15:15.899Z,21.20
2022-08-26T03:17:49.209Z,21.10
2022-08-26T03:20:18.403Z,21.10
2022-08-26T03:22:45.905Z,21.10
2022-08-26T03:25:16.579Z,21.10
2022-08-26T03:27:43.784Z,21.10
2022-08-26T03:30:32.527Z,21.00
2022-08-26T03:33:00.495Z,21.00
2022-08-26T03:35:27.659Z,20.90
2022-08-26T03:37:58.353Z,20.90
2022-08-26T03:40:29.004Z,20.90
2022-08-26T03:42:56.352Z,20.80
2022-08-26T03:45:23.747Z,20.80
2022-08-26T03:47:51.583Z,20.90
2022-08-26T03:50:22.713Z,20.80
2022-08-26T03:52:54.184Z,20.80
2022-08-26T03:55:24.275Z,20.80
2022-08-26T03:57:52.037Z,20.80
2022-08-26T04:00:19.769Z,20.70
2022-08-26T04:02:51.141Z,20.70
2022-08-26T04:05:22.105Z,20.70
2022-08-26T04:07:50.452Z,20.70
2022-08-26T04:10:22.363Z,20.70
2022-08-26T04:12:56.269Z,20.70
2022-08-26T04:15:27.189Z,20.70
2022-08-26T04:17:55.853Z,20.80
2022-08-26T04:20:24.636Z,20.80
2022-08-26T04:22:53.857Z,20.80
2022-08-26T04:25:24.282Z,20.70
2022-08-26T04:27:51.877Z,20.70
2022-08-26T04:30:22.250Z,20.60
2022-08-26T04:32:49.817Z,20.60
2022-08-26T04:35:16.848Z,20.60
2022-08-26T04:37:44.090Z,20.60
2022-08-26T04:40:11.463Z,20.60
2022-08-26T04:42:38.654Z,20.60
2022-08-26T04:45:09.933Z,20.60
2022-08-26T04:47:37.554Z,20.50
2022-08-26T04:50:06.199Z,20.60
2022-08-26T04:52:35.580Z,20.60
2022-08-26T04:55:02.638Z,20.50
2022-08-26T04:57:29.672Z,20.50
2022-08-26T04:59:56.903Z,20.50
2022-08-26T05:02:24.467Z,20.40
2022-08-26T05:04:52.821Z,20.50
2022-08-26T05:07:19.885Z,20.40
2022-08-26T05:09:46.876Z,20.40
2022-08-26T05:12:13.814Z,20.50
2022-08-26T05:14:41.430Z,20.50
2022-08-26T05:17:08.644Z,20.40
2022-08-26T05:19:37.098Z,20.30
2022-08-26T05:22:07.074Z,20.40
2022-08-26T05:24:34.246Z,20.50
2022-08-26T05:27:01.641Z,20.40
2022-08-26T05:29:30.202Z,20.40
2022-08-26T05:31:57.555Z,20.50
2022-08-26T05:34:30.031Z,20.50
2022-08-26T05:36:57.796Z,20.60
2022-08-26T05:39:24.877Z,20.50
2022-08-26T05:41:51.793Z,20.60
2022-08-26T05:44:21.035Z,20.60
2022-08-26T05:46:49.533Z,20.60
2022-08-26T05:49:18.890Z,20.60
2022-08-26T05:51:47.609Z,20.70
2022-08-26T05:54:22.276Z,20.70
2022-08-26T05:56:50.951Z,20.80
2022-08-26T05:59:21.296Z,20.80
2022-08-26T06:01:53.194Z,20.80
2022-08-26T06:04:21.451Z,20.90
2022-08-26T06:06:48.654Z,20.80
2022-08-26T06:09:18.256Z,20.80
2022-08-26T06:11:47.655Z,20.80
2022-08-26T06:14:14.627Z,20.90
2022-08-26T06:16:44.951Z,20.90
2022-08-26T06:19:14.783Z,21.00
2022-08-26T06:21:45.102Z,21.10
2022-08-26T06:24:32.705Z,21.10
2022-08-26T06:27:05.692Z,21.20
2022-08-26T06:29:34.827Z,21.20
2022-08-26T06:32:03.917Z,21.30
2022-08-26T06:34:31.064Z,21.30
2022-08-26T06:37:02.773Z,21.30
2022-08-26T06:39:31.633Z,21.30
2022-08-26T06:42:03.238Z,21.30
2022-08-26T06:44:34.347Z,21.10
2022-08-26T06:47:01.494Z,21.20
2022-08-26T06:49:28.517Z,21.10
2022-08-26T06:51:59.840Z,21.10
2022-08-26T06:54:32.385Z,21.20
2022-08-26T06:57:00.211Z,21.30
2022-08-26T06:59:27.283Z,21.30
2022-08-26T07:01:54.772Z,21.30
2022-08-26T07:04:23.210Z,21.30
2022-08-26T07:06:52.832Z,21.30
2022-08-26T07:09:24.804Z,21.20
2022-08-26T07:11:56.354Z,21.30
2022-08-26T07:14:28.150Z,21.30
2022-08-26T07:16:55.658Z,21.30
2022-08-26T07:19:30.950Z,21.20
2022-08-26T07:22:03.625Z,21.30
2022-08-26T07:24:35.869Z,21.30
2022-08-26T07:27:09.043Z,21.30
2022-08-26T07:29:37.839Z,21.20
2022-08-26T07:32:05.907Z,21.30
2022-08-26T07:34:33.499Z,21.10
2022-08-26T07:37:01.104Z,21.00
2022-08-26T07:39:31.532Z,21.20
2022-08-26T07:42:07.841Z,21.30
2022-08-26T07:44:39.766Z,21.20
2022-08-26T07:47:10.218Z,21.20
2022-08-26T07:49:52.850Z,21.10
2022-08-26T07:52:26.014Z,21.10
2022-08-26T07:54:55.173Z,21.10
2022-08-26T07:57:22.495Z,21.10
2022-08-26T07:59:55.123Z,21.00
2022-08-26T08:02:24.289Z,21.00
2022-08-26T08:04:53.018Z,21.00
2022-08-26T08:07:21.061Z,21.10
2022-08-26T08:10:09.746Z,21.00
2022-08-26T08:12:39.745Z,21.00
2022-08-26T08:15:07.969Z,21.00
2022-08-26T08:17:35.008Z,21.00
2022-08-26T08:20:05.233Z,21.00
2022-08-26T08:22:32.535Z,21.00
2022-08-26T08:24:59.953Z,21.10
2022-08-26T08:27:29.889Z,21.10
2022-08-26T08:29:57.281Z,21.20
2022-08-26T08:32:24.265Z,21.00
2022-08-26T08:34:51.509Z,21.00
2022-08-26T08:37:18.725Z,21.00
2022-08-26T08:39:45.853Z,21.10
2022-08-26T08:42:37.897Z,21.10
2022-08-26T08:45:35.893Z,21.10
2022-08-26T08:48:17.228Z,21.10
2022-08-26T08:50:48.668Z,21.30
2022-08-26T08:53:37.664Z,21.30
2022-08-26T08:56:32.291Z,21.40
2022-08-26T08:59:08.393Z,21.40
2022-08-26T09:01:54.038Z,21.40
2022-08-26T09:04:23.975Z,21.40
2022-08-26T09:06:54.578Z,21.50
2022-08-26T09:09:30.891Z,21.50
2022-08-26T09:11:58.852Z,21.30
2022-08-26T09:14:26.618Z,21.30
2022-08-26T09:17:31.347Z,21.20
2022-08-26T09:20:41.006Z,21.40
2022-08-26T09:23:10.853Z,21.40
2022-08-26T09:26:06.070Z,21.40
2022-08-26T09:28:33.102Z,21.50
2022-08-26T09:31:14.105Z,21.50
2022-08-26T09:33:42.131Z,21.70
2022-08-26T09:36:36.465Z,21.70
2022-08-26T09:39:31.343Z,21.70
2022-08-26T09:42:09.787Z,21.70
2022-08-26T09:45:12.015Z,21.70
2022-08-26T09:48:01.336Z,21.90
2022-08-26T09:50:30.953Z,21.90
2022-08-26T09:53:25.240Z,21.80
2022-08-26T09:56:37.393Z,21.80
2022-08-26T09:59:12.152Z,21.70
2022-08-26T10:01:42.166Z,21.70
2022-08-26T10:04:30.064Z,21.70
2022-08-26T10:07:00.442Z,21.80
2022-08-26T10:09:30.054Z,21.90
2022-08-26T10:12:03.239Z,21.80
2022-08-26T10:14:49.717Z,21.90
2022-08-26T10:17:29.066Z,21.90
2022-08-26T10:20:22.653Z,21.70
2022-08-26T10:23:01.489Z,21.80
2022-08-26T10:25:46.066Z,21.90
2022-08-26T10:28:31.222Z,21.90
2022-08-26T10:31:09.150Z,22.00
2022-08-26T10:33:38.936Z,21.90
2022-08-26T10:36:36.392Z,21.90
2022-08-26T10:39:18.849Z,22.00
2022-08-26T10:41:50.313Z,22.10
2022-08-26T10:44:19.192Z,22.20
2022-08-26T10:46:54.432Z,22.20
2022-08-26T10:49:21.549Z,22.30
2022-08-26T10:52:29.407Z,22.40
2022-08-26T10:55:27.421Z,22.50
2022-08-26T10:58:26.725Z,22.50
2022-08-26T11:01:23.067Z,22.50
2022-08-26T11:04:05.899Z,22.50
2022-08-26T11:06:33.179Z,22.60
2022-08-26T11:09:09.214Z,22.50
2022-08-26T11:11:42.389Z,22.60
2022-08-26T11:14:29.735Z,22.60
2022-08-26T11:16:59.047Z,22.60
2022-08-26T11:19:59.366Z,22.60
2022-08-26T11:22:34.821Z,22.60
2022-08-26T11:25:11.833Z,22.60
2022-08-26T11:27:38.882Z,22.60
2022-08-26T11:30:18.389Z,22.80
2022-08-26T11:33:00.510Z,22.90
2022-08-26T11:35:27.443Z,23.00
2022-08-26T11:38:04.308Z,23.00
2022-08-26T11:40:35.375Z,23.10
2022-08-26T11:43:11.574Z,23.10
2022-08-26T11:45:47.552Z,23.10
2022-08-26T11:48:33.368Z,23.10
2022-08-26T11:51:09.643Z,23.00
2022-08-26T11:53:39.804Z,23.10
2022-08-26T11:56:34.724Z,23.10
2022-08-26T11:59:10.133Z,23.00
2022-08-26T12:01:40.553Z,23.00
2022-08-26T12:04:11.944Z,22.90
2022-08-26T12:06:46.671Z,22.80
2022-08-26T12:09:29.961Z,22.90
2022-08-26T12:12:18.483Z,23.00
2022-08-26T12:14:46.381Z,22.80
2022-08-26T12:17:19.309Z,22.80
2022-08-26T12:19:49.673Z,22.70
2022-08-26T12:22:22.760Z,22.80
2022-08-26T12:25:25.715Z,22.70
2022-08-26T12:27:53.999Z,22.60
2022-08-26T12:30:26.252Z,22.50
2022-08-26T12:33:22.037Z,22.60
2022-08-26T12:35:56.330Z,22.60
2022-08-26T12:38:26.797Z,22.40
2022-08-26T12:40:55.622Z,22.70
2022-08-26T12:44:07.418Z,22.70
2022-08-26T12:46:35.793Z,22.70
2022-08-26T12:49:03.473Z,22.90
2022-08-26T12:51:33.254Z,22.90
2022-08-26T12:54:06.015Z,22.90
2022-08-26T12:56:39.127Z,22.90
2022-08-26T12:59:08.829Z,22.90
2022-08-26T13:01:44.519Z,22.80
2022-08-26T13:04:40.693Z,22.80
2022-08-26T13:07:23.407Z,22.90
2022-08-26T13:09:58.657Z,22.70
2022-08-26T13:12:33.816Z,22.90
2022-08-26T13:15:02.541Z,23.00
2022-08-26T13:17:31.080Z,23.10
2022-08-26T13:20:03.538Z,22.90
2022-08-26T13:22:31.580Z,22.90
2022-08-26T13:24:58.697Z,22.90
2022-08-26T13:27:27.207Z,22.90
2022-08-26T13:29:57.699Z,22.90
2022-08-26T13:32:27.613Z,22.90
2022-08-26T13:34:56.346Z,23.00
2022-08-26T13:37:34.308Z,22.90
2022-08-26T13:40:02.736Z,23.00
2022-08-26T13:42:31.366Z,23.00
2022-08-26T13:44:58.946Z,23.00
2022-08-26T13:47:27.634Z,22.80
2022-08-26T13:49:56.515Z,22.70
2022-08-26T13:52:30.469Z,22.60
2022-08-26T13:55:00.447Z,22.70
2022-08-26T13:57:30.132Z,22.90
2022-08-26T13:59:59.333Z,22.90
2022-08-26T14:02:27.649Z,22.80
2022-08-26T14:04:55.394Z,22.70
2022-08-26T14:07:22.995Z,22.60
2022-08-26T14:09:50.860Z,22.60
2022-08-26T14:12:18.011Z,22.60
2022-08-26T14:14:45.147Z,22.70
2022-08-26T14:17:17.064Z,22.80
2022-08-26T14:19:47.487Z,22.70
2022-08-26T14:22:19.170Z,22.60
2022-08-26T14:24:48.207Z,22.70
2022-08-26T14:27:15.264Z,22.50
2022-08-26T14:29:42.682Z,22.60
2022-08-26T14:32:16.848Z,22.80
2022-08-26T14:34:48.115Z,22.90
2022-08-26T14:37:15.534Z,22.90
2022-08-26T14:39:42.606Z,22.90
2022-08-26T14:42:10.268Z,23.00
2022-08-26T14:44:37.820Z,23.10
2022-08-26T14:47:07.110Z,23.10
2022-08-26T14:49:34.175Z,23.30
2022-08-26T14:52:01.431Z,23.30
2022-08-26T14:54:29.498Z,23.10
2022-08-26T14:57:06.443Z,23.10
2022-08-26T14:59:41.284Z,23.30
2022-08-26T15:02:13.744Z,23.40
2022-08-26T15:04:46.517Z,23.40
2022-08-26T15:07:13.841Z,23.60
2022-08-26T15:09:40.837Z,23.60
2022-08-26T15:12:08.128Z,23.70
2022-08-26T15:14:36.092Z,23.70
2022-08-26T15:17:03.548Z,23.60
2022-08-26T15:19:30.793Z,23.80
2022-08-26T15:21:57.838Z,23.40
2022-08-26T15:24:26.207Z,23.50
2022-08-26T15:26:54.688Z,23.70
2022-08-26T15:29:24.056Z,23.70
2022-08-26T15:31:52.334Z,23.70
2022-08-26T15:34:24.370Z,23.70
2022-08-26T15:36:51.585Z,23.70
2022-08-26T15:39:21.076Z,23.50
2022-08-26T15:41:48.592Z,23.30
2022-08-26T15:44:18.082Z,23.10
2022-08-26T15:46:45.728Z,23.20
2022-08-26T15:49:18.212Z,23.30
2022-08-26T15:51:47.955Z,23.20
2022-08-26T15:54:16.963Z,23.30
2022-08-26T15:56:44.758Z,23.40
2022-08-26T15:59:12.049Z,23.70
2022-08-26T16:01:39.585Z,23.60
2022-08-26T16:04:07.938Z,23.40
2022-08-26T16:06:37.625Z,23.30
2022-08-26T16:09:06.132Z,23.20
2022-08-26T16:11:34.612Z,23.20
2022-08-26T16:14:01.989Z,23.30
2022-08-26T16:16:30.000Z,23.20
2022-08-26T16:18:57.086Z,23.00
2022-08-26T16:21:28.624Z,22.90
2022-08-26T16:23:56.241Z,22.90
2022-08-26T16:26:26.483Z,23.00
2022-08-26T16:28:53.762Z,23.10
2022-08-26T16:31:21.683Z,23.20
2022-08-26T16:33:48.941Z,23.10
2022-08-26T16:36:16.545Z,22.90
2022-08-26T16:38:50.211Z,22.90
2022-08-26T16:41:18.019Z,22.60
2022-08-26T16:43:45.806Z,22.70
2022-08-26T16:46:14.201Z,22.70
2022-08-26T16:48:42.178Z,22.70
2022-08-26T16:51:15.177Z,22.60
2022-08-26T16:53:43.416Z,22.70
2022-08-26T16:56:18.285Z,22.70
2022-08-26T16:58:48.297Z,22.60
2022-08-26T17:01:17.055Z,22.60
2022-08-26T17:03:44.318Z,22.50
2022-08-26T17:06:11.723Z,22.40
2022-08-26T17:08:40.400Z,22.40
2022-08-26T17:11:08.399Z,22.50
2022-08-26T17:13:36.487Z,22.60
2022-08-26T17:16:05.709Z,22.30
2022-08-26T17:18:33.625Z,22.30
2022-08-26T17:21:04.081Z,22.20
2022-08-26T17:23:31.309Z,22.20
2022-08-26T17:25:58.277Z,22.20
2022-08-26T17:28:25.274Z,22.30
2022-08-26T17:30:52.522Z,22.20
2022-08-26T17:33:22.026Z,22.20
2022-08-26T17:35:52.996Z,22.10
2022-08-26T17:38:21.370Z,22.10
2022-08-26T17:40:51.668Z,22.10
2022-08-26T17:43:19.063Z,22.10
2022-08-26T17:45:46.191Z,22.00
2022-08-26T17:48:13.595Z,21.90
2022-08-26T17:50:42.685Z,21.90
2022-08-26T17:53:17.782Z,21.80
2022-08-26T17:55:46.886Z,21.80
2022-08-26T17:58:14.872Z,21.80
2022-08-26T18:00:50.580Z,21.70
2022-08-26T18:03:19.104Z,21.70
2022-08-26T18:05:51.403Z,21.70
2022-08-26T18:08:18.878Z,21.70
2022-08-26T18:10:46.699Z,21.70
2022-08-26T18:13:17.505Z,21.70
2022-08-26T18:15:46.361Z,21.60
2022-08-26T18:18:16.216Z,21.60
2022-08-26T18:20:44.562Z,21.50
2022-08-26T18:23:12.766Z,21.50
2022-08-26T18:25:42.561Z,21.50
2022-08-26T18:28:10.952Z,21.50
2022-08-26T18:30:38.322Z,21.50
2022-08-26T18:33:05.641Z,21.50
2022-08-26T18:35:32.742Z,21.50
2022-08-26T18:38:01.845Z,21.40
2022-08-26T18:40:42.196Z,21.40
2022-08-26T18:43:09.148Z,21.40
2022-08-26T18:45:36.678Z,21.30
2022-08-26T18:48:04.522Z,21.20
2022-08-26T18:50:31.633Z,21.20
2022-08-26T18:52:58.655Z,21.10
2022-08-26T18:55:25.711Z,21.10
2022-08-26T18:57:52.806Z,21.10
2022-08-26T19:00:20.025Z,21.00
2022-08-26T19:02:51.882Z,20.90
2022-08-26T19:05:19.784Z,20.90
2022-08-26T19:07:48.037Z,20.80
2022-08-26T19:10:20.453Z,20.90
2022-08-26T19:12:48.523Z,20.90
2022-08-26T19:15:19.740Z,20.90
2022-08-26T19:17:47.181Z,20.90
2022-08-26T19:20:14.959Z,20.80
2022-08-26T19:22:41.981Z,20.80
2022-08-26T19:25:10.392Z,20.80
2022-08-26T19:27:40.347Z,20.80
2022-08-26T19:30:08.350Z,20.70
2022-08-26T19:32:35.737Z,20.60
2022-08-26T19:35:02.781Z,20.70
2022-08-26T19:37:29.745Z,20.70
2022-08-26T19:39:56.909Z,20.70
2022-08-26T19:42:23.867Z,20.70
2022-08-26T19:45:24.895Z,20.70
2022-08-26T19:47:53.718Z,20.70
2022-08-26T19:50:35.215Z,20.50
2022-08-26T19:53:07.439Z,20.50
2022-08-26T19:55:34.908Z,20.30
2022-08-26T19:58:02.247Z,20.20
2022-08-26T20:00:31.827Z,20.00
2022-08-26T20:03:00.671Z,20.00
2022-08-26T20:05:27.847Z,20.00
2022-08-26T20:07:55.937Z,20.10
2022-08-26T20:10:24.088Z,20.00
2022-08-26T20:12:53.030Z,19.90
2022-08-26T20:15:21.992Z,19.90
2022-08-26T20:17:53.452Z,19.80
2022-08-26T20:20:40.966Z,19.80
2022-08-26T20:23:08.290Z,19.70
2022-08-26T20:25:35.421Z,19.70
2022-08-26T20:28:02.664Z,19.60
2022-08-26T20:30:29.874Z,19.60
2022-08-26T20:32:57.465Z,19.60
2022-08-26T20:35:25.591Z,19.60
2022-08-26T20:37:53.170Z,19.60
2022-08-26T20:40:21.535Z,19.50
2022-08-26T20:42:49.153Z,19.50
2022-08-26T20:45:16.186Z,19.50
2022-08-26T20:47:46.359Z,19.40
2022-08-26T20:50:14.386Z,19.40
2022-08-26T20:52:41.421Z,19.30
2022-08-26T20:55:08.851Z,19.20
2022-08-26T20:57:35.926Z,19.20
2022-08-26T21:00:07.006Z,19.20
2022-08-26T21:02:34.909Z,19.10
2022-08-26T21:05:02.213Z,19.10
2022-08-26T21:07:30.206Z,19.00
2022-08-26T21:09:57.501Z,18.90
2022-08-26T21:12:26.307Z,19.00
2022-08-26T21:14:53.475Z,18.90
2022-08-26T21:17:20.423Z,18.90
2022-08-26T21:19:48.801Z,18.80
2022-08-26T21:22:16.125Z,18.90
2022-08-26T21:24:43.369Z,18.80
2022-08-26T21:27:10.336Z,18.80
2022-08-26T21:29:37.385Z,18.70
2022-08-26T21:32:05.582Z,18.70
2022-08-26T21:34:33.664Z,18.70
2022-08-26T21:37:01.046Z,18.70
2022-08-26T21:39:32.710Z,18.60
2022-08-26T21:41:59.784Z,18.50
2022-08-26T21:44:28.854Z,18.50
2022-08-26T21:46:55.871Z,18.40
2022-08-26T21:49:22.979Z,18.50
2022-08-26T21:51:52.577Z,18.30
2022-08-26T21:54:19.708Z,18.20
2022-08-26T21:56:47.628Z,18.20
2022-08-26T21:59:18.885Z,18.30
2022-08-26T22:01:46.582Z,18.30
2022-08-26T22:04:14.217Z,18.30
2022-08-26T22:06:47.145Z,18.20
2022-08-26T22:09:15.707Z,18.10
2022-08-26T22:11:43.472Z,18.10
2022-08-26T22:14:11.106Z,18.00
2022-08-26T22:16:38.615Z,18.10
2022-08-26T22:19:07.499Z,18.10
2022-08-26T22:21:39.691Z,18.10
2022-08-26T22:24:08.691Z,18.00
2022-08-26T22:26:38.189Z,18.00
2022-08-26T22:29:06.742Z,18.00
2022-08-26T22:31:37.867Z,18.00
2022-08-26T22:34:12.768Z,17.90
2022-08-26T22:36:44.298Z,17.90
2022-08-26T22:39:14.343Z,17.90
2022-08-26T22:41:43.313Z,17.90
2022-08-26T22:44:12.006Z,17.80
2022-08-26T22:46:40.568Z,17.80
2022-08-26T22:49:09.608Z,17.70
2022-08-26T22:51:36.606Z,17.70
2022-08-26T22:54:04.187Z,17.70
2022-08-26T22:56:31.694Z,17.60
2022-08-26T22:58:58.875Z,17.70
2022-08-26T23:01:26.080Z,17.60
2022-08-26T23:03:54.550Z,17.60
2022-08-26T23:06:21.643Z,17.60
2022-08-26T23:08:49.461Z,17.60
2022-08-26T23:11:17.920Z,17.50
2022-08-26T23:13:45.063Z,17.50
2022-08-26T23:16:13.375Z,17.50
2022-08-26T23:18:41.808Z,17.50
2022-08-26T23:21:10.644Z,17.50
2022-08-26T23:23:38.455Z,17.50
2022-08-26T23:26:07.050Z,17.40
2022-08-26T23:28:38.530Z,17.40
2022-08-26T23:31:06.081Z,17.40
2022-08-26T23:34:02.749Z,17.30
2022-08-26T23:36:30.255Z,17.30
2022-08-26T23:38:57.879Z,17.30
2022-08-26T23:41:24.971Z,17.30
2022-08-26T23:43:52.242Z,17.20
2022-08-26T23:46:19.965Z,17.20
2022-08-26T23:48:47.875Z,17.20
2022-08-26T23:51:33.641Z,17.20
2022-08-26T23:54:00.655Z,17.10
2022-08-26T23:56:28.866Z,17.10
2022-08-26T23:58:56.217Z,17.00
