createdAt,value
2022-09-07T00:01:10.335Z,102109.19
2022-09-07T00:03:40.017Z,102103.91
2022-09-07T00:06:10.503Z,102107.41
2022-09-07T00:08:40.685Z,102106.50
2022-09-07T00:11:12.430Z,102107.34
2022-09-07T00:13:42.078Z,102101.19
2022-09-07T00:16:13.843Z,102092.38
2022-09-07T00:18:45.975Z,102110.94
2022-09-07T00:21:16.324Z,102103.97
2022-09-07T00:23:45.016Z,102103.94
2022-09-07T00:26:15.568Z,102076.53
2022-09-07T00:28:45.348Z,102103.03
2022-09-07T00:31:15.265Z,102103.91
2022-09-07T00:33:45.760Z,102108.31
2022-09-07T00:36:14.364Z,102113.63
2022-09-07T00:38:42.520Z,102084.44
2022-09-07T00:41:10.824Z,102114.34
2022-09-07T00:43:42.110Z,102110.78
2022-09-07T00:46:16.730Z,102096.69
2022-09-07T00:48:50.359Z,102112.56
2022-09-07T00:51:22.898Z,102114.31
2022-09-07T00:53:55.735Z,102111.69
2022-09-07T00:56:25.933Z,102105.53
2022-09-07T00:58:55.041Z,102109.91
2022-09-07T01:01:24.394Z,102103.75
2022-09-07T01:03:56.556Z,102107.25
2022-09-07T01:06:28.425Z,102087.72
2022-09-07T01:09:00.842Z,102098.28
2022-09-07T01:11:29.407Z,102103.56
2022-09-07T01:13:58.647Z,102107.13
2022-09-07T01:16:46.242Z,102096.47
2022-09-07T01:19:59.120Z,102092.00
2022-09-07T01:22:53.556Z,102093.81
2022-09-07T01:25:37.674Z,102093.78
2022-09-07T01:28:15.279Z,102092.97
2022-09-07T01:30:52.963Z,102084.06
2022-09-07T01:33:43.909Z,102092.91
2022-09-07T01:36:20.245Z,102083.22
2022-09-07T01:38:53.597Z,102094.72
2022-09-07T01:41:28.330Z,102087.66
2022-09-07T01:44:04.131Z,102084.06
2022-09-07T01:46:39.686Z,102091.06
2022-09-07T01:49:13.565Z,102076.94
2022-09-07T01:51:48.553Z,102087.50
2022-09-07T01:54:26.590Z,102094.53
2022-09-07T01:56:58.938Z,102091.03
2022-09-07T01:59:33.391Z,102090.13
2022-09-07T02:02:05.990Z,102061.78
2022-09-07T02:04:39.819Z,102087.41
2022-09-07T02:07:13.169Z,102078.59
2022-09-07T02:09:50.168Z,102084.75
2022-09-07T02:12:23.963Z,102082.13
2022-09-07T02:14:57.870Z,102076.00
2022-09-07T02:17:32.379Z,102074.16
2022-09-07T02:20:05.267Z,102076.84
2022-09-07T02:22:37.037Z,102076.78
2022-09-07T02:25:08.011Z,102073.25
2022-09-07T02:27:42.334Z,102037.75
2022-09-07T02:30:13.542Z,102065.22
2022-09-07T02:32:41.978Z,102063.41
2022-09-07T02:35:10.917Z,102071.31
2022-09-07T02:37:41.269Z,102071.31
2022-09-07T02:40:10.838Z,102066.13
2022-09-07T02:42:40.305Z,102074.81
2022-09-07T02:45:13.508Z,102069.41
2022-09-07T02:47:59.689Z,102060.53
2022-09-07T02:51:03.779Z,102058.81
2022-09-07T02:54:01.915Z,102065.84
2022-09-07T02:56:53.174Z,102058.81
2022-09-07T02:59:36.066Z,102036.66
2022-09-07T03:02:09.614Z,102054.31
2022-09-07T03:04:46.198Z,102061.34
2022-09-07T03:07:18.037Z,102060.44
2022-09-07T03:09:49.733Z,102069.25
2022-09-07T03:12:18.624Z,102058.88
2022-09-07T03:14:47.306Z,102041.97
2022-09-07T03:17:17.248Z,102066.63
2022-09-07T03:19:45.808Z,102055.22
2022-09-07T03:22:13.858Z,102068.31
2022-09-07T03:24:42.669Z,102062.19
2022-09-07T03:27:13.949Z,102061.31
2022-09-07T03:29:42.265Z,102065.69
2022-09-07T03:32:10.473Z,102072.66
2022-09-07T03:34:40.195Z,102071.72
2022-09-07T03:37:08.228Z,102074.31
2022-09-07T03:39:36.831Z,102067.25
2022-09-07T03:42:05.747Z,102079.63
2022-09-07T03:44:33.950Z,102062.97
2022-09-07T03:47:02.286Z,102074.44
2022-09-07T03:49:30.678Z,102064.03
2022-09-07T03:52:00.806Z,102060.53
2022-09-07T03:54:29.051Z,102075.38
2022-09-07T03:56:57.526Z,102070.06
2022-09-07T03:59:25.633Z,102062.97
2022-09-07T04:01:53.978Z,102058.56
2022-09-07T04:04:22.382Z,102057.69
2022-09-07T04:06:50.991Z,102058.53
2022-09-07T04:09:20.550Z,102056.78
2022-09-07T04:11:48.962Z,102054.06
2022-09-07T04:14:17.989Z,102059.25
2022-09-07T04:16:46.703Z,102055.72
2022-09-07T04:19:15.176Z,102056.59
2022-09-07T04:21:47.398Z,102062.06
2022-09-07T04:24:15.491Z,102055.81
2022-09-07T04:26:45.896Z,102041.53
2022-09-07T04:29:14.633Z,102015.09
2022-09-07T04:31:42.690Z,102060.19
2022-09-07T04:34:13.096Z,102050.47
2022-09-07T04:36:41.178Z,102047.75
2022-09-07T04:39:09.562Z,102058.16
2022-09-07T04:41:38.038Z,102054.72
2022-09-07T04:44:07.839Z,102058.16
2022-09-07T04:46:37.840Z,102056.38
2022-09-07T04:49:08.624Z,102047.66
2022-09-07T04:51:37.933Z,102051.16
2022-09-07T04:54:07.346Z,102051.16
2022-09-07T04:56:36.392Z,102043.25
2022-09-07T04:59:05.012Z,102040.69
2022-09-07T05:01:34.681Z,102048.69
2022-09-07T05:04:03.606Z,102046.81
2022-09-07T05:06:31.921Z,102035.34
2022-09-07T05:09:00.172Z,102033.69
2022-09-07T05:11:29.938Z,102035.34
2022-09-07T05:13:58.925Z,102033.78
2022-09-07T05:16:28.284Z,102040.75
2022-09-07T05:19:00.099Z,102040.69
2022-09-07T05:21:30.490Z,102039.91
2022-09-07T05:24:00.113Z,102033.78
2022-09-07T05:26:30.173Z,102042.56
2022-09-07T05:31:51.144Z,102046.16
2022-09-07T05:36:56.520Z,102042.66
2022-09-07T05:39:24.928Z,102041.00
2022-09-07T05:41:53.123Z,102039.31
2022-09-07T05:47:09.863Z,102035.84
2022-09-07T05:49:39.612Z,102023.59
2022-09-07T05:52:08.164Z,102026.28
2022-09-07T05:54:36.696Z,102026.28
2022-09-07T05:57:05.132Z,102026.28
2022-09-07T05:59:33.315Z,102023.72
2022-09-07T06:02:01.846Z,102030.75
2022-09-07T06:04:30.152Z,102032.53
2022-09-07T06:07:20.615Z,102028.13
2022-09-07T06:12:36.692Z,102033.38
2022-09-07T06:15:06.433Z,102027.31
2022-09-07T06:17:34.680Z,102009.56
2022-09-07T06:20:03.261Z,102016.66
2022-09-07T06:22:33.095Z,102027.31
2022-09-07T06:25:01.221Z,101997.25
2022-09-07T06:27:29.603Z,102024.69
2022-09-07T06:29:58.333Z,102026.47
2022-09-07T06:35:11.071Z,102030.91
2022-09-07T06:37:44.103Z,102028.34
2022-09-07T06:40:13.262Z,102024.91
2022-09-07T06:42:41.477Z,102030.22
2022-09-07T06:45:11.540Z,102034.63
2022-09-07T06:47:40.612Z,102029.41
2022-09-07T06:50:10.206Z,102031.25
2022-09-07T06:55:30.174Z,102026.16
2022-09-07T06:57:58.224Z,102026.19
2022-09-07T07:00:26.479Z,102026.25
2022-09-07T07:02:54.833Z,102024.53
2022-09-07T07:05:22.907Z,102022.84
2022-09-07T07:07:51.104Z,102012.31
2022-09-07T07:10:24.287Z,102010.59
2022-09-07T07:12:57.642Z,101996.50
2022-09-07T07:15:28.820Z,102011.56
2022-09-07T07:18:02.533Z,102001.00
2022-09-07T07:20:43.409Z,102003.66
2022-09-07T07:23:12.375Z,101994.91
2022-09-07T07:25:40.493Z,101998.41
2022-09-07T07:31:00.146Z,102007.19
2022-09-07T07:33:31.951Z,102005.41
2022-09-07T07:36:11.802Z,102007.16
2022-09-07T07:44:21.266Z,102012.38
2022-09-07T07:46:50.375Z,102007.94
2022-09-07T07:49:18.611Z,102001.72
2022-09-07T07:54:36.938Z,102001.66
2022-09-07T07:57:05.784Z,101999.88
2022-09-07T07:59:35.412Z,101998.13
2022-09-07T08:02:05.311Z,101999.81
2022-09-07T08:04:34.200Z,101991.84
2022-09-07T08:07:06.987Z,102003.25
2022-09-07T08:09:38.338Z,102002.31
2022-09-07T08:12:06.599Z,102008.44
2022-09-07T08:14:41.111Z,102009.34
2022-09-07T08:17:10.143Z,102006.59
2022-09-07T08:19:38.872Z,101996.78
2022-09-07T08:22:07.976Z,101994.19
2022-09-07T08:24:36.767Z,101992.38
2022-09-07T08:27:05.201Z,101995.00
2022-09-07T08:29:35.199Z,101958.81
2022-09-07T08:32:07.044Z,102001.09
2022-09-07T08:34:38.139Z,101999.03
2022-09-07T08:37:08.836Z,101991.53
2022-09-07T08:39:37.667Z,101989.03
2022-09-07T08:42:34.766Z,101994.75
2022-09-07T08:45:06.803Z,101991.91
2022-09-07T08:47:42.430Z,101985.53
2022-09-07T08:50:15.895Z,101983.97
2022-09-07T08:52:51.845Z,102002.16
2022-09-07T08:55:27.884Z,101992.44
2022-09-07T08:58:03.853Z,102000.88
2022-09-07T09:00:33.033Z,101994.81
2022-09-07T09:06:02.164Z,101995.94
2022-09-07T09:08:45.597Z,101984.81
2022-09-07T09:11:20.928Z,101985.28
2022-09-07T09:13:58.012Z,101989.94
2022-09-07T09:16:35.061Z,101984.81
2022-09-07T09:19:27.069Z,101982.41
2022-09-07T09:22:09.034Z,101980.00
2022-09-07T09:24:42.106Z,101978.63
2022-09-07T09:27:11.162Z,101971.50
2022-09-07T09:29:39.633Z,101978.34
2022-09-07T09:32:34.208Z,101974.19
2022-09-07T09:35:07.269Z,101977.72
2022-09-07T09:37:37.640Z,101983.41
2022-09-07T09:40:09.340Z,101977.84
2022-09-07T09:42:39.101Z,101971.53
2022-09-07T09:45:16.827Z,101978.97
2022-09-07T09:47:51.328Z,101972.44
2022-09-07T09:53:26.455Z,101975.16
2022-09-07T09:55:55.970Z,101966.84
2022-09-07T10:01:25.863Z,101963.72
2022-09-07T10:03:56.053Z,101969.81
2022-09-07T10:06:27.069Z,101968.03
2022-09-07T10:08:58.729Z,101975.53
2022-09-07T10:14:38.938Z,101975.81
2022-09-07T10:17:15.640Z,101968.63
2022-09-07T10:19:45.312Z,101970.88
2022-09-07T10:22:32.028Z,101966.13
2022-09-07T10:25:01.705Z,101966.63
2022-09-07T10:27:38.957Z,101959.72
2022-09-07T10:30:16.436Z,101956.16
2022-09-07T10:32:59.638Z,101945.94
2022-09-07T10:35:31.399Z,101953.47
2022-09-07T10:38:15.087Z,101948.31
2022-09-07T10:40:47.215Z,101942.28
2022-09-07T10:43:27.093Z,101937.34
2022-09-07T10:46:56.439Z,101938.59
2022-09-07T10:49:15.519Z,101941.97
2022-09-07T10:51:59.944Z,101940.88
2022-09-07T10:54:45.216Z,101933.19
2022-09-07T10:57:31.033Z,101935.38
2022-09-07T11:00:08.737Z,101940.06
2022-09-07T11:05:55.758Z,101927.97
2022-09-07T11:09:15.429Z,101925.03
2022-09-07T11:14:21.277Z,101916.31
2022-09-07T11:16:54.477Z,101922.50
2022-09-07T11:19:36.937Z,101920.91
2022-09-07T11:22:17.255Z,101905.41
2022-09-07T11:27:46.998Z,101878.53
2022-09-07T11:30:22.050Z,101897.28
2022-09-07T11:32:57.005Z,101888.84
2022-09-07T11:35:33.622Z,101885.16
2022-09-07T11:38:11.617Z,101888.38
2022-09-07T11:40:49.749Z,101882.22
2022-09-07T11:43:24.104Z,101891.97
2022-09-07T11:45:55.721Z,101874.19
2022-09-07T11:48:32.222Z,101872.75
2022-09-07T11:51:04.545Z,101879.59
2022-09-07T11:53:37.448Z,101880.56
2022-09-07T11:56:08.991Z,101861.75
2022-09-07T11:59:00.611Z,101873.03
2022-09-07T12:01:40.474Z,101872.56
2022-09-07T12:04:35.863Z,101867.22
2022-09-07T12:07:45.825Z,101865.31
2022-09-07T12:10:37.864Z,101853.44
2022-09-07T12:13:47.978Z,101849.97
2022-09-07T12:16:24.366Z,101854.25
2022-09-07T12:19:17.549Z,101859.91
2022-09-07T12:21:48.325Z,101852.66
2022-09-07T12:24:42.358Z,101846.72
2022-09-07T12:27:41.462Z,101845.97
2022-09-07T12:30:53.710Z,101849.47
2022-09-07T12:33:35.210Z,101847.56
2022-09-07T12:36:43.615Z,101837.94
2022-09-07T12:39:25.789Z,101819.38
2022-09-07T12:45:36.737Z,101851.38
2022-09-07T12:48:11.722Z,101833.06
2022-09-07T12:50:56.846Z,101836.09
2022-09-07T12:53:32.249Z,101828.47
2022-09-07T12:56:25.912Z,101827.44
2022-09-07T12:59:23.097Z,101817.66
2022-09-07T13:02:00.207Z,101814.28
2022-09-07T13:04:58.511Z,101813.63
2022-09-07T13:08:04.298Z,101811.88
2022-09-07T13:10:38.336Z,101809.16
2022-09-07T13:13:08.157Z,101806.69
2022-09-07T13:15:42.032Z,101804.75
2022-09-07T13:18:14.225Z,101812.47
2022-09-07T13:20:42.353Z,101808.97
2022-09-07T13:23:27.422Z,101806.22
2022-09-07T13:25:59.061Z,101803.19
2022-09-07T13:28:32.883Z,101803.69
2022-09-07T13:31:09.309Z,101802.13
2022-09-07T13:33:47.484Z,101806.34
2022-09-07T13:36:26.565Z,101802.28
2022-09-07T13:38:57.043Z,101805.56
2022-09-07T13:41:38.796Z,101789.19
2022-09-07T13:44:07.933Z,101785.75
2022-09-07T13:46:49.391Z,101798.97
2022-09-07T13:49:33.653Z,101805.44
2022-09-07T13:52:08.856Z,101802.47
2022-09-07T13:54:53.228Z,101796.78
2022-09-07T13:57:28.396Z,101798.19
2022-09-07T13:59:57.499Z,101781.56
2022-09-07T14:02:28.393Z,101790.28
2022-09-07T14:05:00.669Z,101776.91
2022-09-07T14:07:30.200Z,101794.47
2022-09-07T14:10:19.616Z,101790.88
2022-09-07T14:12:50.629Z,101794.47
2022-09-07T14:15:24.793Z,101782.28
2022-09-07T14:18:06.876Z,101772.22
2022-09-07T14:20:41.864Z,101769.41
2022-09-07T14:23:21.138Z,101768.44
2022-09-07T14:26:18.043Z,101765.03
2022-09-07T14:28:48.675Z,101772.13
2022-09-07T14:31:19.801Z,101734.13
2022-09-07T14:33:52.416Z,101764.81
2022-09-07T14:36:44.321Z,101768.44
2022-09-07T14:39:15.112Z,101759.75
2022-09-07T14:41:45.710Z,101747.69
2022-09-07T14:44:34.468Z,101765.41
2022-09-07T14:47:07.683Z,101761.53
2022-09-07T14:49:36.508Z,101759.69
2022-09-07T14:52:05.612Z,101750.03
2022-09-07T14:54:35.555Z,101761.41
2022-09-07T14:57:08.480Z,101754.13
2022-09-07T14:59:41.060Z,101750.53
2022-09-07T15:02:38.209Z,101753.09
2022-09-07T15:05:28.625Z,101757.56
2022-09-07T15:08:03.883Z,101741.41
2022-09-07T15:10:41.627Z,101756.50
2022-09-07T15:13:29.802Z,101730.97
2022-09-07T15:16:01.416Z,101750.00
2022-09-07T15:18:52.561Z,101748.63
2022-09-07T15:21:21.884Z,101751.84
2022-09-07T15:23:51.609Z,101739.91
2022-09-07T15:29:11.779Z,101724.25
2022-09-07T15:31:43.570Z,101752.34
2022-09-07T15:34:16.167Z,101747.03
2022-09-07T15:36:48.578Z,101750.53
2022-09-07T15:39:20.627Z,101745.28
2022-09-07T15:41:48.967Z,101748.72
2022-09-07T15:44:24.370Z,101727.75
2022-09-07T15:49:49.299Z,101745.84
2022-09-07T15:52:18.476Z,101750.47
2022-09-07T15:54:46.917Z,101727.69
2022-09-07T16:00:07.084Z,101745.72
2022-09-07T16:05:30.273Z,101739.66
2022-09-07T16:11:04.760Z,101739.94
2022-09-07T16:13:34.108Z,101746.25
2022-09-07T16:16:06.734Z,101743.84
2022-09-07T16:18:35.976Z,101743.69
2022-09-07T16:21:11.790Z,101737.75
2022-09-07T16:23:42.165Z,101736.94
2022-09-07T16:26:12.245Z,101717.72
2022-09-07T16:28:42.537Z,101735.25
2022-09-07T16:31:16.331Z,101741.44
2022-09-07T16:33:44.504Z,101740.59
2022-09-07T16:36:14.499Z,101751.28
2022-09-07T16:38:44.950Z,101749.66
2022-09-07T16:41:15.485Z,101761.56
2022-09-07T16:43:44.039Z,101758.94
2022-09-07T16:46:15.910Z,101758.28
2022-09-07T16:48:44.648Z,101754.78
2022-09-07T16:51:14.532Z,101741.75
2022-09-07T16:53:42.881Z,101759.44
2022-09-07T16:56:14.027Z,101750.72
2022-09-07T16:58:44.522Z,101761.41
2022-09-07T17:01:16.215Z,101749.13
2022-09-07T17:03:44.695Z,101750.91
2022-09-07T17:06:15.023Z,101756.25
2022-09-07T17:08:44.221Z,101740.41
2022-09-07T17:11:14.263Z,101754.47
2022-09-07T17:13:43.630Z,101742.19
2022-09-07T17:16:15.175Z,101729.09
2022-09-07T17:21:33.585Z,101756.44
2022-09-07T17:24:04.341Z,101763.78
2022-09-07T17:26:33.261Z,101750.63
2022-09-07T17:29:01.775Z,101749.84
2022-09-07T17:34:20.937Z,101753.75
2022-09-07T17:36:49.309Z,101758.31
2022-09-07T17:39:19.126Z,101748.75
2022-09-07T17:41:48.588Z,101757.72
2022-09-07T17:44:17.421Z,101756.00
2022-09-07T17:46:46.990Z,101750.84
2022-09-07T17:49:17.009Z,101745.78
2022-09-07T17:51:46.194Z,101763.50
2022-09-07T17:54:16.037Z,101763.59
2022-09-07T17:56:45.105Z,101762.03
2022-09-07T18:02:03.757Z,101768.31
2022-09-07T18:04:32.004Z,101763.97
2022-09-07T18:07:00.578Z,101767.59
2022-09-07T18:09:28.828Z,101771.13
2022-09-07T18:11:57.518Z,101768.53
2022-09-07T18:14:27.124Z,101771.28
2022-09-07T18:16:55.315Z,101776.63
2022-09-07T18:19:25.998Z,101783.81
2022-09-07T18:21:54.282Z,101773.25
2022-09-07T18:24:24.788Z,101774.38
2022-09-07T18:26:54.384Z,101780.69
2022-09-07T18:29:30.010Z,101787.78
2022-09-07T18:32:02.716Z,101793.22
2022-09-07T18:34:32.819Z,101786.19
2022-09-07T18:37:02.480Z,101797.69
2022-09-07T18:39:31.108Z,101796.91
2022-09-07T18:41:59.335Z,101793.47
2022-09-07T18:47:28.479Z,101793.38
2022-09-07T18:49:59.344Z,101801.44
2022-09-07T18:55:16.625Z,101793.53
2022-09-07T18:57:45.221Z,101795.34
2022-09-07T19:00:15.051Z,101795.31
2022-09-07T19:02:43.359Z,101802.31
2022-09-07T19:08:03.811Z,101802.41
2022-09-07T19:10:35.166Z,101806.97
2022-09-07T19:13:03.779Z,101809.72
2022-09-07T19:15:37.469Z,101789.47
2022-09-07T19:18:07.829Z,101799.13
2022-09-07T19:20:37.707Z,101806.25
2022-09-07T19:23:06.646Z,101800.97
2022-09-07T19:25:34.932Z,101786.13
2022-09-07T19:28:03.234Z,101794.13
2022-09-07T19:30:32.348Z,101800.34
2022-09-07T19:33:04.145Z,101803.00
2022-09-07T19:35:37.853Z,101810.28
2022-09-07T19:38:06.807Z,101813.84
2022-09-07T19:40:35.439Z,101807.75
2022-09-07T19:43:03.637Z,101809.63
2022-09-07T19:45:32.118Z,101803.44
2022-09-07T19:48:00.610Z,101765.63
2022-09-07T19:50:28.906Z,101801.81
2022-09-07T19:52:59.151Z,101808.91
2022-09-07T19:55:27.730Z,101797.56
2022-09-07T19:57:56.082Z,101803.59
2022-09-07T20:00:25.022Z,101799.38
2022-09-07T20:02:54.268Z,101785.38
2022-09-07T20:05:23.931Z,101801.34
2022-09-07T20:07:52.373Z,101809.31
2022-09-07T20:10:22.282Z,101820.06
2022-09-07T20:12:50.478Z,101807.78
2022-09-07T20:15:19.194Z,101806.00
2022-09-07T20:17:47.712Z,101817.44
2022-09-07T20:20:16.005Z,101818.25
2022-09-07T20:22:44.177Z,101820.09
2022-09-07T20:25:13.331Z,101820.13
2022-09-07T20:27:42.993Z,101816.56
2022-09-07T20:30:12.433Z,101820.09
2022-09-07T20:32:40.690Z,101811.97
2022-09-07T20:35:11.534Z,101813.03
2022-09-07T20:37:39.899Z,101811.28
2022-09-07T20:40:12.057Z,101809.53
2022-09-07T20:42:40.988Z,101813.97
2022-09-07T20:45:13.952Z,101821.03
2022-09-07T20:47:42.171Z,101812.97
2022-09-07T20:50:10.845Z,101821.72
2022-09-07T20:52:39.384Z,101820.09
2022-09-07T20:55:08.231Z,101825.28
2022-09-07T20:57:37.988Z,101828.88
2022-09-07T21:00:08.063Z,101828.03
2022-09-07T21:02:37.926Z,101836.78
2022-09-07T21:05:07.963Z,101838.50
2022-09-07T21:07:39.106Z,101836.72
2022-09-07T21:10:08.308Z,101841.19
2022-09-07T21:12:37.460Z,101846.56
2022-09-07T21:15:06.571Z,101838.75
2022-09-07T21:17:34.642Z,101856.47
2022-09-07T21:20:04.776Z,101854.03
2022-09-07T21:22:33.449Z,101847.06
2022-09-07T21:25:02.349Z,101863.06
2022-09-07T21:27:38.077Z,101850.72
2022-09-07T21:30:08.186Z,101841.84
2022-09-07T21:32:36.591Z,101866.41
2022-09-07T21:35:06.837Z,101861.09
2022-09-07T21:37:35.282Z,101871.72
2022-09-07T21:40:05.880Z,101871.66
2022-09-07T21:42:34.309Z,101876.13
2022-09-07T21:45:02.696Z,101877.03
2022-09-07T21:47:30.692Z,101878.84
2022-09-07T21:49:58.773Z,101885.03
2022-09-07T21:52:28.607Z,101889.53
2022-09-07T21:54:56.656Z,101890.41
2022-09-07T21:57:24.908Z,101884.25
2022-09-07T21:59:53.455Z,101893.09
2022-09-07T22:02:21.699Z,101895.81
2022-09-07T22:04:49.932Z,101898.44
2022-09-07T22:07:18.669Z,101896.66
2022-09-07T22:09:48.149Z,101893.16
2022-09-07T22:12:16.169Z,101907.34
2022-09-07T22:14:45.988Z,101909.19
2022-09-07T22:17:14.443Z,101913.63
2022-09-07T22:19:42.762Z,101913.63
2022-09-07T22:22:11.116Z,101903.97
2022-09-07T22:24:39.331Z,101912.81
2022-09-07T22:27:09.058Z,101912.81
2022-09-07T22:29:37.811Z,101924.38
2022-09-07T22:32:08.133Z,101925.25
2022-09-07T22:34:36.599Z,101911.22
2022-09-07T22:37:04.865Z,101925.34
2022-09-07T22:39:33.031Z,101918.22
2022-09-07T22:42:01.051Z,101931.53
2022-09-07T22:44:30.846Z,101923.66
2022-09-07T22:46:59.024Z,101930.69
2022-09-07T22:49:27.132Z,101885.72
2022-09-07T22:51:55.435Z,101928.97
2022-09-07T22:54:23.694Z,101930.69
2022-09-07T22:56:51.704Z,101921.97
2022-09-07T22:59:20.164Z,101930.84
2022-09-07T23:01:49.677Z,101930.84
2022-09-07T23:04:17.872Z,101936.16
2022-09-07T23:06:46.289Z,101943.22
2022-09-07T23:09:16.154Z,101925.56
2022-09-07T23:11:44.978Z,101924.78
2022-09-07T23:14:15.595Z,101915.91
2022-09-07T23:16:43.859Z,101926.53
2022-09-07T23:19:14.788Z,101930.94
2022-09-07T23:21:43.170Z,101930.06
2022-09-07T23:24:13.438Z,101929.19
2022-09-07T23:26:41.600Z,101925.66
2022-09-07T23:29:12.784Z,101927.34
2022-09-07T23:31:41.394Z,101923.88
2022-09-07T23:34:10.770Z,101932.75
2022-09-07T23:36:40.475Z,101931.03
2022-09-07T23:39:09.666Z,101933.66
2022-09-07T23:41:37.964Z,101925.72
2022-09-07T23:44:06.527Z,101928.38
2022-09-07T23:46:34.703Z,101916.91
2022-09-07T23:49:03.008Z,101910.72
2022-09-07T23:51:31.238Z,101918.66
2022-09-07T23:54:00.957Z,101900.97
2022-09-07T23:56:29.380Z,101909.81
2022-09-07T23:58:57.676Z,101913.34
