createdAt,value
2022-12-14T00:03:50.967Z,1.00
2022-12-14T00:09:22.446Z,1.00
2022-12-14T00:14:54.471Z,1.00
2022-12-14T00:20:27.321Z,1.00
2022-12-14T00:25:59.572Z,1.00
2022-12-14T00:31:31.741Z,0.00
2022-12-14T00:42:32.757Z,1.00
2022-12-14T00:53:34.195Z,1.00
2022-12-14T01:01:27.238Z,0.00
2022-12-14T01:06:58.784Z,1.00
2022-12-14T01:12:30.927Z,1.00
2022-12-14T01:18:02.808Z,1.00
2022-12-14T01:23:34.730Z,1.00
2022-12-14T01:29:06.695Z,1.00
2022-12-14T01:34:37.967Z,1.00
2022-12-14T01:45:38.981Z,1.00
2022-12-14T01:51:10.987Z,1.00
2022-12-14T02:02:12.288Z,0.00
2022-12-14T02:18:42.671Z,1.00
2022-12-14T02:29:44.140Z,0.00
2022-12-14T02:35:15.809Z,0.00
2022-12-14T02:40:47.446Z,1.00
2022-12-14T02:46:19.458Z,0.00
2022-12-14T02:51:51.172Z,1.00
2022-12-14T02:57:23.048Z,1.00
2022-12-14T03:02:54.809Z,1.00
2022-12-14T03:08:26.925Z,0.00
2022-12-14T03:13:58.756Z,0.00
2022-12-14T03:19:30.855Z,1.00
2022-12-14T03:25:02.776Z,1.00
2022-12-14T03:30:58.684Z,0.00
2022-12-14T03:36:06.402Z,1.00
2022-12-14T03:41:38.942Z,1.00
2022-12-14T03:47:10.911Z,1.00
2022-12-14T03:52:42.863Z,1.00
2022-12-14T04:03:44.463Z,1.00
2022-12-14T04:09:16.768Z,1.00
2022-12-14T04:14:48.789Z,1.00
2022-12-14T04:22:43.064Z,1.00
2022-12-14T04:28:14.875Z,0.00
2022-12-14T04:33:46.736Z,1.00
2022-12-14T04:39:18.318Z,1.00
2022-12-14T04:44:50.438Z,1.00
2022-12-14T04:55:51.876Z,1.00
2022-12-14T05:06:53.638Z,1.00
2022-12-14T05:12:25.728Z,1.00
2022-12-14T05:17:57.856Z,1.00
2022-12-14T05:23:30.226Z,1.00
2022-12-14T05:29:01.607Z,1.00
2022-12-14T05:34:33.610Z,1.00
2022-12-14T05:40:05.606Z,1.00
2022-12-14T05:45:37.535Z,1.00
2022-12-14T05:51:09.527Z,1.00
2022-12-14T05:56:41.776Z,1.00
2022-12-14T06:02:13.986Z,1.00
2022-12-14T06:07:45.703Z,2.00
2022-12-14T06:13:17.323Z,3.00
2022-12-14T06:18:49.416Z,3.00
2022-12-14T06:24:21.141Z,5.00
2022-12-14T06:29:53.129Z,6.00
2022-12-14T06:35:24.956Z,14.00
2022-12-14T06:40:56.623Z,43.00
2022-12-14T06:46:28.460Z,88.00
2022-12-14T06:52:00.361Z,137.00
2022-12-14T07:03:04.830Z,301.00
2022-12-14T07:08:36.494Z,316.00
2022-12-14T07:14:08.042Z,398.00
2022-12-14T07:19:39.949Z,497.00
2022-12-14T07:25:11.650Z,745.00
2022-12-14T07:30:43.768Z,892.00
2022-12-14T07:36:15.829Z,1641.00
2022-12-14T07:41:47.976Z,1708.00
2022-12-14T07:47:20.306Z,2108.00
2022-12-14T07:52:52.426Z,1821.00
2022-12-14T07:58:24.499Z,2461.00
2022-12-14T08:03:56.575Z,4283.00
2022-12-14T08:09:28.518Z,4229.00
2022-12-14T08:15:00.565Z,3147.00
2022-12-14T08:20:32.658Z,6422.00
2022-12-14T08:22:56.768Z,4919.00
2022-12-14T08:28:28.669Z,5121.00
2022-12-14T08:34:00.675Z,7810.00
2022-12-14T08:39:32.961Z,6173.00
2022-12-14T08:45:05.490Z,4737.00
2022-12-14T08:50:37.903Z,5369.00
2022-12-14T09:01:39.867Z,9773.00
2022-12-14T09:07:11.739Z,10871.00
2022-12-14T09:12:43.921Z,10932.00
2022-12-14T09:18:15.910Z,5668.00
2022-12-14T09:23:50.321Z,6339.00
2022-12-14T09:29:19.999Z,9102.00
2022-12-14T09:34:52.308Z,9142.00
2022-12-14T09:40:24.393Z,6595.00
2022-12-14T09:45:56.378Z,8880.00
2022-12-14T09:51:28.595Z,11724.00
2022-12-14T09:57:00.347Z,12225.00
2022-12-14T10:02:33.021Z,14061.00
2022-12-14T10:08:04.662Z,11100.00
2022-12-14T10:13:36.784Z,15361.00
2022-12-14T10:19:09.224Z,17402.00
2022-12-14T10:24:41.182Z,10155.00
2022-12-14T10:30:13.104Z,6574.00
2022-12-14T10:35:45.295Z,7672.00
2022-12-14T10:41:17.259Z,9453.00
2022-12-14T10:46:49.436Z,12370.00
2022-12-14T10:57:51.197Z,8394.00
2022-12-14T11:08:55.593Z,10097.00
2022-12-14T11:14:27.925Z,16681.00
2022-12-14T11:19:59.998Z,15479.00
2022-12-14T11:25:37.833Z,8198.00
2022-12-14T11:31:10.009Z,8370.00
2022-12-14T11:36:42.199Z,12876.00
2022-12-14T11:42:14.338Z,7583.00
2022-12-14T11:47:46.583Z,11367.00
2022-12-14T11:58:48.065Z,7812.00
2022-12-14T12:09:52.376Z,9414.00
2022-12-14T12:15:24.395Z,13380.00
2022-12-14T12:20:56.641Z,7334.00
2022-12-14T12:31:58.837Z,5877.00
2022-12-14T12:37:30.373Z,6713.00
2022-12-14T12:43:01.996Z,8112.00
2022-12-14T12:48:34.303Z,5894.00
2022-12-14T12:56:27.134Z,5087.00
2022-12-14T13:01:58.904Z,6039.00
2022-12-14T13:07:30.700Z,5944.00
2022-12-14T13:13:02.964Z,5429.00
2022-12-14T13:18:57.847Z,2899.00
2022-12-14T13:24:06.577Z,3986.00
2022-12-14T13:29:38.656Z,6353.00
2022-12-14T13:35:10.369Z,4271.00
2022-12-14T13:40:42.050Z,4388.00
2022-12-14T13:46:14.200Z,5537.00
2022-12-14T13:51:45.936Z,5504.00
2022-12-14T13:57:19.571Z,5601.00
2022-12-14T14:02:51.585Z,6730.00
2022-12-14T14:13:53.079Z,3127.00
2022-12-14T14:19:25.335Z,3079.00
2022-12-14T14:30:29.258Z,4276.00
2022-12-14T14:36:01.232Z,3390.00
2022-12-14T14:47:07.477Z,1852.00
2022-12-14T14:52:40.693Z,982.00
2022-12-14T14:58:14.335Z,650.00
2022-12-14T15:03:44.344Z,596.00
2022-12-14T15:09:16.287Z,352.00
2022-12-14T15:25:52.604Z,87.00
2022-12-14T15:31:24.643Z,53.00
2022-12-14T15:36:56.584Z,45.00
2022-12-14T15:48:00.337Z,15.00
2022-12-14T15:53:32.760Z,9.00
2022-12-14T15:59:04.029Z,6.00
2022-12-14T16:04:35.935Z,6.00
2022-12-14T16:07:04.495Z,4.00
2022-12-14T16:12:42.618Z,5.00
2022-12-14T16:18:09.905Z,5.00
2022-12-14T16:23:45.554Z,5.00
2022-12-14T16:29:13.756Z,5.00
2022-12-14T16:34:45.250Z,4.00
2022-12-14T16:40:17.096Z,5.00
2022-12-14T16:45:53.536Z,5.00
2022-12-14T16:51:38.027Z,4.00
2022-12-14T16:56:53.279Z,5.00
2022-12-14T17:02:24.934Z,5.00
2022-12-14T17:07:56.999Z,4.00
2022-12-14T17:13:29.340Z,5.00
2022-12-14T17:19:01.022Z,4.00
2022-12-14T17:24:32.701Z,5.00
2022-12-14T17:30:04.581Z,4.00
2022-12-14T17:35:36.777Z,5.00
2022-12-14T17:41:08.485Z,4.00
2022-12-14T17:46:41.302Z,5.00
2022-12-14T17:52:12.722Z,6.00
2022-12-14T17:57:44.649Z,4.00
2022-12-14T18:03:16.236Z,4.00
2022-12-14T18:08:48.021Z,4.00
2022-12-14T18:14:19.921Z,4.00
2022-12-14T18:19:51.366Z,5.00
2022-12-14T18:25:23.487Z,5.00
2022-12-14T18:30:55.420Z,5.00
2022-12-14T18:36:27.009Z,5.00
2022-12-14T18:41:58.801Z,5.00
2022-12-14T18:47:43.729Z,4.00
2022-12-14T18:53:14.153Z,5.00
2022-12-14T18:58:45.917Z,4.00
2022-12-14T19:04:17.555Z,5.00
2022-12-14T19:09:49.172Z,5.00
2022-12-14T19:15:21.163Z,5.00
2022-12-14T19:20:52.755Z,5.00
2022-12-14T19:26:24.775Z,4.00
2022-12-14T19:32:00.446Z,5.00
2022-12-14T19:37:29.543Z,4.00
2022-12-14T19:43:01.484Z,4.00
2022-12-14T19:48:33.794Z,5.00
2022-12-14T19:54:05.606Z,4.00
2022-12-14T19:59:37.391Z,5.00
2022-12-14T20:05:09.203Z,5.00
2022-12-14T20:10:41.127Z,5.00
2022-12-14T20:16:12.624Z,5.00
2022-12-14T20:21:44.302Z,5.00
2022-12-14T20:27:16.115Z,4.00
2022-12-14T20:32:49.146Z,4.00
2022-12-14T20:38:19.560Z,4.00
2022-12-14T20:43:57.172Z,4.00
2022-12-14T20:49:34.846Z,4.00
2022-12-14T20:55:06.815Z,4.00
2022-12-14T21:00:38.648Z,4.00
2022-12-14T21:06:16.318Z,4.00
2022-12-14T21:11:48.111Z,4.00
2022-12-14T21:17:20.161Z,4.00
2022-12-14T21:22:57.932Z,4.00
2022-12-14T21:28:32.302Z,4.00
2022-12-14T21:34:01.496Z,3.00
2022-12-14T21:39:33.440Z,4.00
2022-12-14T21:45:11.622Z,4.00
2022-12-14T21:50:49.325Z,3.00
2022-12-14T21:56:21.137Z,4.00
2022-12-14T22:01:53.054Z,3.00
2022-12-14T22:07:24.750Z,4.00
2022-12-14T22:13:02.268Z,4.00
2022-12-14T22:18:34.397Z,3.00
2022-12-14T22:24:06.442Z,4.00
2022-12-14T22:29:38.671Z,4.00
2022-12-14T22:35:10.409Z,4.00
2022-12-14T22:40:42.188Z,4.00
2022-12-14T22:46:13.904Z,4.00
2022-12-14T22:51:46.003Z,4.00
2022-12-14T22:57:18.118Z,4.00
2022-12-14T23:02:50.217Z,4.00
2022-12-14T23:08:22.072Z,4.00
2022-12-14T23:16:14.379Z,4.00
2022-12-14T23:21:45.883Z,4.00
2022-12-14T23:32:49.423Z,4.00
2022-12-14T23:38:21.331Z,4.00
2022-12-14T23:49:24.911Z,4.00
