createdAt,value
2023-04-18T00:01:22.145Z,10.30
2023-04-18T00:03:50.868Z,10.30
2023-04-18T00:06:19.737Z,10.30
2023-04-18T00:08:47.801Z,10.30
2023-04-18T00:11:15.969Z,10.30
2023-04-18T00:13:44.792Z,10.30
2023-04-18T00:16:13.658Z,10.30
2023-04-18T00:18:42.193Z,10.30
2023-04-18T00:21:10.210Z,10.30
2023-04-18T00:23:39.029Z,10.20
2023-04-18T00:26:07.179Z,10.20
2023-04-18T00:28:35.415Z,10.30
2023-04-18T00:31:04.027Z,10.20
2023-04-18T00:33:33.071Z,10.20
2023-04-18T00:36:01.232Z,10.20
2023-04-18T00:38:29.221Z,10.20
2023-04-18T00:40:57.554Z,10.20
2023-04-18T00:43:25.693Z,10.20
2023-04-18T00:45:53.817Z,10.20
2023-04-18T00:48:22.014Z,10.20
2023-04-18T00:50:50.070Z,10.10
2023-04-18T00:53:18.047Z,10.20
2023-04-18T00:55:46.833Z,10.10
2023-04-18T00:58:14.858Z,10.20
2023-04-18T01:00:43.368Z,10.10
2023-04-18T01:03:14.873Z,10.20
2023-04-18T01:05:43.154Z,10.20
2023-04-18T01:08:11.737Z,10.10
2023-04-18T01:10:39.738Z,10.20
2023-04-18T01:13:17.705Z,10.20
2023-04-18T01:15:49.665Z,10.20
2023-04-18T01:18:18.367Z,10.10
2023-04-18T01:20:48.703Z,10.10
2023-04-18T01:23:17.573Z,10.10
2023-04-18T01:25:46.409Z,10.10
2023-04-18T01:28:14.937Z,10.10
2023-04-18T01:30:43.119Z,10.10
2023-04-18T01:33:11.479Z,10.10
2023-04-18T01:35:39.582Z,10.10
2023-04-18T01:38:07.741Z,10.00
2023-04-18T01:40:35.784Z,10.00
2023-04-18T01:43:03.869Z,10.10
2023-04-18T01:45:32.098Z,10.00
2023-04-18T01:48:00.157Z,10.00
2023-04-18T01:50:28.257Z,10.00
2023-04-18T01:52:56.348Z,10.00
2023-04-18T01:55:24.451Z,10.00
2023-04-18T01:57:53.214Z,10.10
2023-04-18T02:00:21.498Z,10.10
2023-04-18T02:02:51.002Z,10.10
2023-04-18T02:05:21.955Z,10.00
2023-04-18T02:07:50.744Z,10.00
2023-04-18T02:10:19.452Z,10.00
2023-04-18T02:12:47.677Z,10.00
2023-04-18T02:15:16.046Z,10.00
2023-04-18T02:17:44.191Z,10.00
2023-04-18T02:20:13.754Z,10.00
2023-04-18T02:22:41.709Z,10.00
2023-04-18T02:25:09.904Z,10.00
2023-04-18T02:27:38.017Z,10.00
2023-04-18T02:30:06.856Z,10.00
2023-04-18T02:32:35.308Z,10.00
2023-04-18T02:35:03.360Z,10.00
2023-04-18T02:37:31.797Z,10.00
2023-04-18T02:39:59.838Z,10.00
2023-04-18T02:42:32.062Z,10.00
2023-04-18T02:45:02.455Z,10.00
2023-04-18T02:47:37.576Z,10.00
2023-04-18T02:50:12.035Z,10.00
2023-04-18T02:52:40.449Z,10.00
2023-04-18T02:55:09.858Z,10.00
2023-04-18T02:57:41.523Z,10.00
2023-04-18T03:00:12.647Z,10.00
2023-04-18T03:03:08.256Z,10.00
2023-04-18T03:05:41.203Z,10.00
2023-04-18T03:08:09.565Z,10.00
2023-04-18T03:10:39.532Z,10.00
2023-04-18T03:13:07.913Z,10.00
2023-04-18T03:15:36.140Z,10.00
2023-04-18T03:18:04.935Z,10.00
2023-04-18T03:20:38.040Z,10.00
2023-04-18T03:23:08.089Z,10.00
2023-04-18T03:25:36.676Z,10.00
2023-04-18T03:28:06.127Z,10.00
2023-04-18T03:30:35.346Z,10.00
2023-04-18T03:33:05.733Z,10.00
2023-04-18T03:35:34.666Z,10.00
2023-04-18T03:38:02.719Z,9.90
2023-04-18T03:40:34.822Z,10.00
2023-04-18T03:43:09.046Z,10.00
2023-04-18T03:45:37.365Z,10.00
2023-04-18T03:48:07.667Z,10.00
2023-04-18T03:50:40.649Z,10.00
2023-04-18T03:53:11.511Z,10.00
2023-04-18T03:55:40.439Z,10.00
2023-04-18T03:58:09.911Z,10.00
2023-04-18T04:00:38.307Z,10.00
2023-04-18T04:03:10.110Z,10.00
2023-04-18T04:05:38.328Z,10.00
2023-04-18T04:08:06.499Z,10.00
2023-04-18T04:10:36.405Z,10.00
2023-04-18T04:13:05.030Z,10.10
2023-04-18T04:15:37.321Z,10.10
2023-04-18T04:18:09.225Z,10.10
2023-04-18T04:20:40.606Z,10.10
2023-04-18T04:23:15.624Z,10.20
2023-04-18T04:25:46.858Z,10.20
2023-04-18T04:28:36.547Z,10.30
2023-04-18T04:31:08.812Z,10.30
2023-04-18T04:33:39.302Z,10.40
2023-04-18T04:36:18.803Z,10.40
2023-04-18T04:38:49.333Z,10.50
2023-04-18T04:41:19.093Z,10.60
2023-04-18T04:43:48.325Z,10.60
2023-04-18T04:46:23.540Z,10.70
2023-04-18T04:48:54.852Z,10.70
2023-04-18T04:51:22.977Z,10.70
2023-04-18T04:53:51.213Z,10.70
2023-04-18T04:56:23.307Z,10.70
2023-04-18T04:58:54.646Z,10.70
2023-04-18T05:01:28.506Z,10.70
2023-04-18T05:03:56.722Z,10.70
2023-04-18T05:06:25.198Z,10.80
2023-04-18T05:08:53.441Z,10.80
2023-04-18T05:11:21.555Z,10.80
2023-04-18T05:13:49.550Z,10.90
2023-04-18T05:16:17.713Z,10.90
2023-04-18T05:18:45.967Z,11.00
2023-04-18T05:21:13.975Z,11.00
2023-04-18T05:23:41.955Z,11.10
2023-04-18T05:26:10.030Z,11.20
2023-04-18T05:28:38.118Z,11.30
2023-04-18T05:31:06.297Z,11.50
2023-04-18T05:33:34.553Z,11.60
2023-04-18T05:36:02.693Z,11.70
2023-04-18T05:38:30.676Z,11.80
2023-04-18T05:41:00.667Z,11.90
2023-04-18T05:43:28.838Z,11.90
2023-04-18T05:45:57.893Z,12.00
2023-04-18T05:48:26.109Z,12.10
2023-04-18T05:50:54.121Z,12.20
2023-04-18T05:53:22.229Z,12.40
2023-04-18T05:55:50.748Z,12.50
2023-04-18T05:58:18.726Z,12.50
2023-04-18T06:00:48.478Z,12.50
2023-04-18T06:03:17.013Z,12.50
2023-04-18T06:05:45.469Z,12.50
2023-04-18T06:08:13.532Z,12.40
2023-04-18T06:10:41.789Z,12.30
2023-04-18T06:13:09.879Z,12.30
2023-04-18T06:15:37.881Z,12.30
2023-04-18T06:18:06.175Z,12.30
2023-04-18T06:20:34.266Z,12.30
2023-04-18T06:23:02.568Z,12.40
2023-04-18T06:25:30.787Z,12.40
2023-04-18T06:27:58.754Z,12.50
2023-04-18T06:30:26.755Z,12.50
2023-04-18T06:32:54.873Z,12.60
2023-04-18T06:35:24.552Z,12.60
2023-04-18T06:37:53.923Z,12.70
2023-04-18T06:40:21.959Z,12.90
2023-04-18T06:42:49.939Z,13.00
2023-04-18T06:45:18.888Z,13.10
2023-04-18T06:47:48.175Z,13.10
2023-04-18T06:50:18.309Z,13.10
2023-04-18T06:52:46.441Z,13.00
2023-04-18T06:55:14.812Z,13.00
2023-04-18T06:57:43.511Z,13.00
2023-04-18T07:00:11.737Z,13.00
2023-04-18T07:02:40.334Z,13.10
2023-04-18T07:05:08.785Z,13.20
2023-04-18T07:07:36.863Z,13.30
2023-04-18T07:10:05.365Z,13.40
2023-04-18T07:12:34.349Z,13.50
2023-04-18T07:15:02.338Z,13.80
2023-04-18T07:17:31.337Z,14.10
2023-04-18T07:19:59.385Z,14.10
2023-04-18T07:22:27.497Z,14.10
2023-04-18T07:24:55.581Z,14.10
2023-04-18T07:27:23.493Z,14.30
2023-04-18T07:29:51.563Z,14.40
2023-04-18T07:32:19.622Z,14.30
2023-04-18T07:34:48.565Z,14.20
2023-04-18T07:37:18.743Z,14.10
2023-04-18T07:39:46.828Z,14.00
2023-04-18T07:42:14.960Z,14.10
2023-04-18T07:44:43.450Z,14.40
2023-04-18T07:47:11.582Z,14.80
2023-04-18T07:49:40.510Z,14.90
2023-04-18T07:52:08.556Z,15.00
2023-04-18T07:54:39.942Z,15.10
2023-04-18T07:57:13.317Z,15.10
2023-04-18T07:59:41.535Z,15.30
2023-04-18T08:02:09.710Z,15.70
2023-04-18T08:04:38.219Z,16.00
2023-04-18T08:07:06.597Z,16.70
2023-04-18T08:09:34.847Z,17.20
2023-04-18T08:12:02.946Z,17.50
2023-04-18T08:14:31.488Z,18.20
2023-04-18T08:16:59.542Z,19.40
2023-04-18T08:19:27.548Z,19.40
2023-04-18T08:22:07.201Z,19.30
2023-04-18T08:24:35.293Z,19.40
2023-04-18T08:27:03.960Z,19.90
2023-04-18T08:29:33.200Z,20.20
2023-04-18T08:32:01.356Z,20.00
2023-04-18T08:34:30.233Z,19.70
2023-04-18T08:36:58.347Z,19.40
2023-04-18T08:39:26.349Z,19.20
2023-04-18T08:41:57.716Z,19.40
2023-04-18T08:44:29.288Z,19.60
2023-04-18T08:46:58.061Z,19.70
2023-04-18T08:49:26.171Z,19.40
2023-04-18T08:51:54.211Z,19.10
2023-04-18T08:54:27.325Z,18.70
2023-04-18T08:57:09.226Z,18.60
2023-04-18T08:59:37.478Z,18.40
2023-04-18T09:02:06.809Z,18.50
2023-04-18T09:04:43.749Z,18.70
2023-04-18T09:07:18.263Z,18.70
2023-04-18T09:09:50.970Z,18.80
2023-04-18T09:12:23.419Z,18.90
2023-04-18T09:14:52.444Z,18.70
2023-04-18T09:17:42.728Z,18.50
2023-04-18T09:20:11.433Z,18.20
2023-04-18T09:22:48.267Z,17.90
2023-04-18T09:25:26.559Z,17.80
2023-04-18T09:27:54.738Z,17.50
2023-04-18T09:30:37.281Z,17.30
2023-04-18T09:33:10.635Z,17.00
2023-04-18T09:35:39.073Z,16.90
2023-04-18T09:38:08.083Z,16.70
2023-04-18T09:40:36.398Z,16.50
2023-04-18T09:43:18.257Z,16.40
2023-04-18T09:45:47.385Z,16.30
2023-04-18T09:48:15.499Z,16.10
2023-04-18T09:50:44.537Z,16.10
2023-04-18T09:53:15.654Z,16.10
2023-04-18T09:55:43.783Z,16.30
2023-04-18T09:58:12.061Z,16.40
2023-04-18T10:00:40.422Z,16.40
2023-04-18T10:03:10.119Z,16.40
2023-04-18T10:05:39.908Z,16.30
2023-04-18T10:08:08.700Z,16.20
2023-04-18T10:10:38.809Z,16.20
2023-04-18T10:13:08.875Z,16.00
2023-04-18T10:15:37.529Z,16.00
2023-04-18T10:18:15.375Z,15.90
2023-04-18T10:20:43.574Z,15.80
2023-04-18T10:23:30.254Z,15.70
2023-04-18T10:25:59.300Z,15.60
2023-04-18T10:28:28.580Z,15.50
2023-04-18T10:31:06.175Z,15.40
2023-04-18T10:33:41.012Z,15.30
2023-04-18T10:36:11.986Z,15.10
2023-04-18T10:39:06.265Z,15.00
2023-04-18T10:41:35.108Z,14.90
2023-04-18T10:44:09.460Z,14.80
2023-04-18T10:46:38.787Z,14.80
2023-04-18T10:49:20.142Z,14.80
2023-04-18T10:51:48.859Z,14.70
2023-04-18T10:54:31.338Z,14.70
2023-04-18T10:57:00.594Z,14.70
2023-04-18T10:59:29.788Z,14.70
2023-04-18T11:02:05.602Z,14.70
2023-04-18T11:04:33.764Z,14.70
2023-04-18T11:07:02.027Z,14.70
2023-04-18T11:09:30.174Z,14.80
2023-04-18T11:12:04.022Z,14.70
2023-04-18T11:14:52.407Z,14.70
2023-04-18T11:17:27.745Z,14.80
2023-04-18T11:20:09.323Z,14.80
2023-04-18T11:22:47.505Z,14.70
2023-04-18T11:25:16.777Z,14.60
2023-04-18T11:27:48.649Z,14.60
2023-04-18T11:30:19.337Z,14.50
2023-04-18T11:32:47.415Z,14.50
2023-04-18T11:35:16.209Z,14.50
2023-04-18T11:37:46.244Z,14.50
2023-04-18T11:40:14.582Z,14.40
2023-04-18T11:42:42.930Z,14.40
2023-04-18T11:45:14.783Z,14.30
2023-04-18T11:47:43.642Z,14.30
2023-04-18T11:50:12.483Z,14.20
2023-04-18T11:52:42.032Z,14.20
2023-04-18T11:55:14.659Z,14.10
2023-04-18T11:57:42.700Z,14.00
2023-04-18T12:00:12.869Z,13.90
2023-04-18T12:02:45.990Z,13.90
2023-04-18T12:05:25.167Z,13.80
2023-04-18T12:07:53.440Z,13.90
2023-04-18T12:10:21.360Z,14.10
2023-04-18T12:12:49.811Z,14.30
2023-04-18T12:15:18.305Z,14.60
2023-04-18T12:17:47.129Z,15.00
2023-04-18T12:20:16.506Z,15.20
2023-04-18T12:22:45.998Z,15.30
2023-04-18T12:25:14.668Z,15.40
2023-04-18T12:27:56.436Z,15.30
2023-04-18T12:30:26.440Z,15.20
2023-04-18T12:32:55.659Z,15.00
2023-04-18T12:35:24.271Z,14.90
2023-04-18T12:37:53.005Z,14.80
2023-04-18T12:40:21.334Z,14.70
2023-04-18T12:42:49.999Z,14.50
2023-04-18T12:45:18.651Z,14.30
2023-04-18T12:47:47.495Z,14.10
2023-04-18T12:50:20.403Z,13.90
2023-04-18T12:52:49.039Z,13.80
2023-04-18T12:55:17.153Z,13.70
2023-04-18T12:57:45.347Z,13.60
2023-04-18T13:00:14.170Z,13.60
2023-04-18T13:02:43.403Z,13.50
2023-04-18T13:05:13.347Z,13.40
2023-04-18T13:07:43.060Z,13.50
2023-04-18T13:10:12.328Z,13.50
2023-04-18T13:12:41.195Z,13.70
2023-04-18T13:15:09.832Z,13.80
2023-04-18T13:17:38.849Z,14.00
2023-04-18T13:20:07.649Z,14.10
2023-04-18T13:22:35.875Z,14.00
2023-04-18T13:25:04.107Z,14.00
2023-04-18T13:27:32.246Z,13.90
2023-04-18T13:30:03.787Z,13.80
2023-04-18T13:32:32.247Z,13.80
2023-04-18T13:35:00.362Z,13.80
2023-04-18T13:37:28.440Z,13.70
2023-04-18T13:39:56.398Z,13.70
2023-04-18T13:42:24.521Z,13.70
2023-04-18T13:44:52.676Z,13.70
2023-04-18T13:47:21.090Z,13.80
2023-04-18T13:49:49.190Z,14.00
2023-04-18T13:52:17.946Z,14.30
2023-04-18T13:54:46.034Z,14.40
2023-04-18T13:57:15.045Z,14.60
2023-04-18T13:59:43.120Z,14.70
2023-04-18T14:02:11.286Z,14.70
2023-04-18T14:04:39.733Z,14.60
2023-04-18T14:07:08.413Z,14.60
2023-04-18T14:09:36.431Z,14.40
2023-04-18T14:12:04.728Z,14.30
2023-04-18T14:14:32.666Z,14.30
2023-04-18T14:17:00.721Z,14.30
2023-04-18T14:19:28.759Z,14.20
2023-04-18T14:21:56.730Z,14.20
2023-04-18T14:24:24.781Z,14.20
2023-04-18T14:26:52.809Z,14.10
2023-04-18T14:29:20.762Z,14.10
2023-04-18T14:31:48.980Z,14.10
2023-04-18T14:34:17.049Z,14.10
2023-04-18T14:36:44.923Z,14.20
2023-04-18T14:39:13.766Z,14.30
2023-04-18T14:41:42.104Z,14.40
2023-04-18T14:44:10.202Z,14.30
2023-04-18T14:46:38.242Z,14.20
2023-04-18T14:49:06.381Z,14.20
2023-04-18T14:51:34.518Z,14.20
2023-04-18T14:54:02.572Z,14.20
2023-04-18T14:56:30.903Z,14.30
2023-04-18T14:58:58.866Z,14.50
2023-04-18T15:01:26.940Z,14.60
2023-04-18T15:03:55.212Z,14.60
2023-04-18T15:06:23.578Z,14.50
2023-04-18T15:08:52.819Z,14.30
2023-04-18T15:11:20.759Z,14.20
2023-04-18T15:13:48.877Z,14.00
2023-04-18T15:16:17.106Z,13.90
2023-04-18T15:18:45.538Z,13.80
2023-04-18T15:21:13.555Z,13.60
2023-04-18T15:23:41.988Z,13.60
2023-04-18T15:26:09.959Z,13.50
2023-04-18T15:28:38.096Z,13.50
2023-04-18T15:31:06.449Z,13.50
2023-04-18T15:33:34.461Z,13.40
2023-04-18T15:36:02.403Z,13.40
2023-04-18T15:38:32.740Z,13.40
2023-04-18T15:41:01.214Z,13.50
2023-04-18T15:43:29.142Z,13.40
2023-04-18T15:45:57.355Z,13.30
2023-04-18T15:48:25.682Z,13.30
2023-04-18T15:50:53.699Z,13.20
2023-04-18T15:53:22.070Z,13.20
2023-04-18T15:55:51.105Z,13.20
2023-04-18T15:58:20.955Z,13.10
2023-04-18T16:00:52.299Z,13.00
2023-04-18T16:03:20.586Z,13.00
2023-04-18T16:05:48.883Z,13.00
2023-04-18T16:08:17.007Z,12.90
2023-04-18T16:10:45.249Z,12.90
2023-04-18T16:13:14.303Z,12.90
2023-04-18T16:15:43.157Z,12.90
2023-04-18T16:18:11.824Z,12.80
2023-04-18T16:20:40.032Z,12.70
2023-04-18T16:23:08.144Z,12.70
2023-04-18T16:25:36.225Z,12.70
2023-04-18T16:28:04.471Z,12.60
2023-04-18T16:30:32.465Z,12.60
2023-04-18T16:33:00.877Z,12.50
2023-04-18T16:35:28.934Z,12.50
2023-04-18T16:37:57.175Z,12.50
2023-04-18T16:40:30.772Z,12.40
2023-04-18T16:42:59.072Z,12.40
2023-04-18T16:45:27.138Z,12.40
2023-04-18T16:47:55.235Z,12.40
2023-04-18T16:50:23.764Z,12.30
2023-04-18T16:52:51.832Z,12.30
2023-04-18T16:55:19.874Z,12.20
2023-04-18T16:57:47.953Z,12.20
2023-04-18T17:00:16.075Z,12.20
2023-04-18T17:02:44.723Z,12.10
2023-04-18T17:05:13.070Z,12.10
2023-04-18T17:07:41.127Z,12.10
2023-04-18T17:10:10.196Z,12.00
2023-04-18T17:12:38.376Z,12.00
2023-04-18T17:15:07.422Z,12.00
2023-04-18T17:17:36.111Z,12.00
2023-04-18T17:20:07.401Z,12.00
2023-04-18T17:22:35.931Z,12.00
2023-04-18T17:25:04.387Z,11.90
2023-04-18T17:27:32.394Z,11.90
2023-04-18T17:30:00.598Z,11.80
2023-04-18T17:32:28.975Z,11.80
2023-04-18T17:34:56.971Z,11.80
2023-04-18T17:37:25.108Z,11.80
2023-04-18T17:39:53.156Z,11.80
2023-04-18T17:42:21.804Z,11.80
2023-04-18T17:44:49.928Z,11.80
2023-04-18T17:47:18.440Z,11.80
2023-04-18T17:49:46.747Z,11.70
2023-04-18T17:52:14.906Z,11.70
2023-04-18T17:54:42.933Z,11.70
2023-04-18T17:57:11.444Z,11.60
2023-04-18T17:59:39.699Z,11.60
2023-04-18T18:02:07.935Z,11.60
2023-04-18T18:04:36.164Z,11.60
2023-04-18T18:07:05.684Z,11.50
2023-04-18T18:09:33.782Z,11.50
2023-04-18T18:12:01.890Z,11.60
2023-04-18T18:14:29.906Z,11.60
2023-04-18T18:16:57.909Z,11.50
2023-04-18T18:19:26.517Z,11.50
2023-04-18T18:21:54.510Z,11.50
2023-04-18T18:24:22.804Z,11.50
2023-04-18T18:26:51.769Z,11.40
2023-04-18T18:29:20.316Z,11.40
2023-04-18T18:31:48.434Z,11.30
2023-04-18T18:34:17.360Z,11.30
2023-04-18T18:36:45.505Z,11.40
2023-04-18T18:39:15.001Z,11.40
2023-04-18T18:41:43.178Z,11.40
2023-04-18T18:44:11.977Z,11.40
2023-04-18T18:46:41.517Z,11.30
2023-04-18T18:49:11.153Z,11.30
2023-04-18T18:51:39.173Z,11.30
2023-04-18T18:54:07.642Z,11.20
2023-04-18T18:56:35.827Z,11.20
2023-04-18T18:59:04.536Z,11.20
2023-04-18T19:01:32.713Z,11.20
2023-04-18T19:04:01.087Z,11.20
2023-04-18T19:06:29.493Z,11.20
2023-04-18T19:08:57.504Z,11.20
2023-04-18T19:11:25.767Z,11.20
2023-04-18T19:13:53.933Z,11.10
2023-04-18T19:16:22.056Z,11.10
2023-04-18T19:18:50.996Z,11.10
2023-04-18T19:21:20.759Z,11.10
2023-04-18T19:23:48.842Z,11.00
2023-04-18T19:26:16.817Z,11.00
2023-04-18T19:28:45.085Z,11.00
2023-04-18T19:31:13.330Z,11.00
2023-04-18T19:33:41.265Z,11.00
2023-04-18T19:36:09.255Z,11.00
2023-04-18T19:38:37.598Z,11.00
2023-04-18T19:41:05.531Z,11.00
2023-04-18T19:43:34.816Z,10.90
2023-04-18T19:46:02.895Z,10.90
2023-04-18T19:48:31.153Z,10.90
2023-04-18T19:50:59.249Z,10.90
2023-04-18T19:53:27.488Z,10.90
2023-04-18T19:55:56.336Z,10.90
2023-04-18T19:58:39.133Z,10.90
2023-04-18T20:01:08.034Z,10.80
2023-04-18T20:03:36.281Z,10.80
2023-04-18T20:06:06.155Z,10.80
2023-04-18T20:08:38.811Z,10.70
2023-04-18T20:11:10.949Z,10.80
2023-04-18T20:13:39.009Z,10.80
2023-04-18T20:16:07.884Z,10.80
2023-04-18T20:18:38.134Z,10.70
2023-04-18T20:21:06.977Z,10.70
2023-04-18T20:23:35.923Z,10.70
2023-04-18T20:26:04.717Z,10.70
2023-04-18T20:28:32.864Z,10.70
2023-04-18T20:31:01.845Z,10.70
2023-04-18T20:33:30.065Z,10.70
2023-04-18T20:35:59.279Z,10.70
2023-04-18T20:38:29.986Z,10.70
2023-04-18T20:41:01.204Z,10.70
2023-04-18T20:43:29.372Z,10.70
2023-04-18T20:45:58.256Z,10.70
2023-04-18T20:48:26.355Z,10.60
2023-04-18T20:50:54.382Z,10.60
2023-04-18T20:53:22.832Z,10.60
2023-04-18T20:55:50.989Z,10.60
2023-04-18T20:58:18.991Z,10.60
2023-04-18T21:00:46.905Z,10.60
2023-04-18T21:03:15.327Z,10.50
2023-04-18T21:05:44.365Z,10.50
2023-04-18T21:08:12.368Z,10.50
2023-04-18T21:10:40.362Z,10.50
2023-04-18T21:13:09.734Z,10.50
2023-04-18T21:15:38.523Z,10.40
2023-04-18T21:18:06.663Z,10.40
2023-04-18T21:20:37.713Z,10.40
2023-04-18T21:23:05.837Z,10.40
2023-04-18T21:25:33.777Z,10.40
2023-04-18T21:28:01.830Z,10.40
2023-04-18T21:30:29.842Z,10.40
2023-04-18T21:32:57.877Z,10.40
2023-04-18T21:35:26.058Z,10.40
2023-04-18T21:37:54.057Z,10.40
2023-04-18T21:40:22.186Z,10.40
2023-04-18T21:42:53.238Z,10.40
2023-04-18T21:45:21.347Z,10.40
2023-04-18T21:47:50.453Z,10.40
2023-04-18T21:50:18.499Z,10.40
2023-04-18T21:52:46.662Z,10.40
2023-04-18T21:55:14.622Z,10.30
2023-04-18T21:57:42.826Z,10.30
2023-04-18T22:00:11.621Z,10.30
2023-04-18T22:02:41.470Z,10.20
2023-04-18T22:05:09.591Z,10.30
2023-04-18T22:07:50.093Z,10.20
2023-04-18T22:10:23.225Z,10.20
2023-04-18T22:12:51.955Z,10.20
2023-04-18T22:15:20.451Z,10.20
2023-04-18T22:17:50.660Z,10.20
2023-04-18T22:20:18.944Z,10.20
2023-04-18T22:22:46.912Z,10.20
2023-04-18T22:25:15.030Z,10.20
2023-04-18T22:27:43.428Z,10.20
2023-04-18T22:30:11.915Z,10.20
2023-04-18T22:32:40.175Z,10.10
2023-04-18T22:35:08.607Z,10.10
2023-04-18T22:37:36.538Z,10.10
2023-04-18T22:40:07.487Z,10.20
2023-04-18T22:42:37.270Z,10.10
2023-04-18T22:45:07.239Z,10.10
2023-04-18T22:47:35.294Z,10.10
2023-04-18T22:50:03.717Z,10.10
2023-04-18T22:52:31.664Z,10.10
2023-04-18T22:54:59.719Z,10.10
2023-04-18T22:57:27.781Z,10.00
2023-04-18T22:59:56.429Z,10.00
2023-04-18T23:02:24.575Z,10.00
2023-04-18T23:04:53.790Z,10.00
2023-04-18T23:07:21.902Z,10.00
2023-04-18T23:09:49.835Z,10.00
2023-04-18T23:12:17.822Z,10.00
2023-04-18T23:14:45.856Z,9.90
2023-04-18T23:17:13.751Z,10.00
2023-04-18T23:19:41.973Z,10.00
2023-04-18T23:22:09.954Z,10.00
2023-04-18T23:24:37.937Z,9.90
2023-04-18T23:27:06.327Z,9.90
2023-04-18T23:29:37.172Z,9.90
2023-04-18T23:32:05.475Z,9.90
2023-04-18T23:34:33.556Z,9.90
2023-04-18T23:37:01.555Z,9.90
2023-04-18T23:39:29.573Z,9.90
2023-04-18T23:42:02.884Z,9.90
2023-04-18T23:44:32.111Z,9.90
2023-04-18T23:47:00.208Z,9.90
2023-04-18T23:49:28.917Z,9.90
2023-04-18T23:51:57.014Z,9.80
2023-04-18T23:54:25.094Z,9.80
2023-04-18T23:56:53.093Z,9.80
2023-04-18T23:59:21.088Z,9.80
