createdAt,value
2022-09-12T00:03:28.007Z,14.57
2022-09-12T00:09:32.702Z,12.30
2022-09-12T00:15:39.817Z,13.15
2022-09-12T00:21:43.440Z,13.55
2022-09-12T00:27:48.733Z,12.75
2022-09-12T00:33:52.351Z,12.93
2022-09-12T00:39:55.734Z,11.88
2022-09-12T00:46:01.439Z,12.85
2022-09-12T00:52:08.248Z,15.10
2022-09-12T00:58:14.548Z,15.07
2022-09-12T01:04:19.784Z,14.27
2022-09-12T01:10:23.184Z,14.90
2022-09-12T01:16:26.819Z,12.63
2022-09-12T01:22:40.140Z,14.40
2022-09-12T01:28:55.098Z,12.75
2022-09-12T01:35:08.399Z,13.57
2022-09-12T01:41:14.790Z,12.18
2022-09-12T01:47:21.314Z,11.32
2022-09-12T01:53:29.376Z,11.80
2022-09-12T01:59:35.952Z,13.07
2022-09-12T02:05:40.879Z,11.77
2022-09-12T02:11:46.628Z,13.73
2022-09-12T02:17:51.731Z,12.15
2022-09-12T02:23:57.818Z,12.10
2022-09-12T02:30:02.598Z,13.15
2022-09-12T02:36:13.096Z,13.00
2022-09-12T02:42:16.462Z,12.93
2022-09-12T02:48:23.837Z,12.93
2022-09-12T02:54:27.588Z,16.58
2022-09-12T03:00:32.830Z,14.07
2022-09-12T03:06:41.171Z,14.85
2022-09-12T03:12:49.878Z,14.52
2022-09-12T03:18:54.974Z,13.68
2022-09-12T03:25:02.746Z,12.82
2022-09-12T03:31:14.284Z,15.57
2022-09-12T03:37:17.608Z,16.65
2022-09-12T03:43:22.296Z,14.68
2022-09-12T03:49:25.621Z,12.88
2022-09-12T03:55:29.347Z,15.80
2022-09-12T04:01:34.541Z,14.05
2022-09-12T04:07:37.865Z,14.93
2022-09-12T04:13:41.805Z,19.40
2022-09-12T04:19:46.469Z,15.88
2022-09-12T04:25:55.443Z,17.00
2022-09-12T04:31:59.059Z,16.40
2022-09-12T04:38:04.048Z,16.65
2022-09-12T04:44:09.006Z,15.80
2022-09-12T04:50:12.322Z,18.38
2022-09-12T04:56:17.082Z,17.27
2022-09-12T05:02:20.526Z,16.65
2022-09-12T05:08:23.855Z,15.30
2022-09-12T05:14:28.659Z,15.18
2022-09-12T05:20:32.015Z,16.08
2022-09-12T05:26:35.397Z,19.70
2022-09-12T05:32:40.151Z,20.08
2022-09-12T05:38:43.702Z,21.35
2022-09-12T05:44:47.095Z,18.98
2022-09-12T05:50:51.779Z,20.67
2022-09-12T05:56:55.469Z,17.17
2022-09-12T06:02:58.759Z,19.55
2022-09-12T06:09:04.186Z,19.95
2022-09-12T06:15:08.139Z,16.98
2022-09-12T06:21:13.197Z,17.52
2022-09-12T06:27:18.081Z,19.35
2022-09-12T06:33:21.483Z,14.25
2022-09-12T06:39:25.755Z,13.82
2022-09-12T06:45:30.490Z,15.07
2022-09-12T06:51:33.803Z,16.85
2022-09-12T06:57:38.905Z,15.35
2022-09-12T07:03:44.603Z,13.93
2022-09-12T07:09:48.007Z,13.55
2022-09-12T07:15:51.697Z,12.40
2022-09-12T07:21:58.644Z,17.33
2022-09-12T07:28:02.405Z,11.13
2022-09-12T07:34:06.880Z,12.25
2022-09-12T07:40:12.489Z,11.60
2022-09-12T07:46:16.782Z,14.07
2022-09-12T07:52:20.471Z,10.15
2022-09-12T07:58:25.544Z,9.45
2022-09-12T08:04:28.910Z,11.18
2022-09-12T08:10:32.281Z,13.68
2022-09-12T08:16:37.080Z,9.73
2022-09-12T08:22:40.779Z,10.13
2022-09-12T08:28:46.680Z,9.85
2022-09-12T08:34:51.506Z,10.20
2022-09-12T08:40:57.156Z,9.65
2022-09-12T08:47:08.831Z,10.27
2022-09-12T08:53:15.756Z,7.85
2022-09-12T08:59:19.183Z,9.77
2022-09-12T09:05:25.451Z,5.78
2022-09-12T09:11:40.116Z,6.22
2022-09-12T09:17:45.385Z,6.75
2022-09-12T09:23:52.407Z,6.68
2022-09-12T09:29:57.929Z,8.48
2022-09-12T09:36:06.822Z,6.65
2022-09-12T09:42:16.990Z,6.68
2022-09-12T09:48:22.857Z,8.30
2022-09-12T09:54:28.992Z,8.43
2022-09-12T10:00:33.124Z,6.78
2022-09-12T10:06:39.224Z,5.13
2022-09-12T10:12:43.014Z,4.72
2022-09-12T10:18:46.435Z,7.70
2022-09-12T10:24:52.363Z,3.92
2022-09-12T10:30:57.783Z,3.75
2022-09-12T10:37:03.322Z,3.55
2022-09-12T10:43:18.515Z,5.07
2022-09-12T10:49:23.908Z,4.25
2022-09-12T10:55:31.118Z,3.53
2022-09-12T11:01:40.736Z,3.35
2022-09-12T11:07:48.044Z,4.32
2022-09-12T11:14:01.658Z,2.90
2022-09-12T11:20:23.211Z,4.05
2022-09-12T11:26:36.014Z,5.82
2022-09-12T11:32:53.387Z,5.18
2022-09-12T11:39:04.667Z,3.00
2022-09-12T11:45:15.008Z,4.82
2022-09-12T11:51:20.420Z,2.50
2022-09-12T11:57:29.259Z,3.58
2022-09-12T12:03:36.597Z,3.92
2022-09-12T12:09:47.411Z,2.10
2022-09-12T12:15:54.962Z,2.15
2022-09-12T12:22:06.772Z,3.65
2022-09-12T12:28:10.315Z,2.47
2022-09-12T12:34:29.676Z,1.83
2022-09-12T12:40:33.529Z,2.03
2022-09-12T12:46:39.636Z,2.03
2022-09-12T12:52:49.831Z,2.00
2022-09-12T12:58:59.407Z,2.47
2022-09-12T13:05:04.087Z,3.15
2022-09-12T13:11:10.342Z,2.75
2022-09-12T13:17:17.397Z,2.00
2022-09-12T13:23:24.275Z,2.78
2022-09-12T13:29:29.660Z,1.85
2022-09-12T13:35:40.441Z,2.70
2022-09-12T13:42:13.657Z,2.03
2022-09-12T13:48:19.846Z,3.30
2022-09-12T13:54:24.691Z,2.17
2022-09-12T14:00:28.502Z,2.50
2022-09-12T14:06:38.143Z,2.30
2022-09-12T14:12:44.343Z,3.35
2022-09-12T14:18:49.988Z,2.10
2022-09-12T14:24:55.988Z,2.03
2022-09-12T14:31:03.777Z,2.35
2022-09-12T14:37:08.585Z,2.08
2022-09-12T14:43:21.909Z,1.85
2022-09-12T14:49:28.464Z,4.10
2022-09-12T14:55:33.627Z,1.85
2022-09-12T15:01:38.731Z,2.47
2022-09-12T15:07:43.519Z,1.98
2022-09-12T15:13:47.070Z,2.58
2022-09-12T15:19:51.820Z,2.10
2022-09-12T15:25:55.333Z,1.88
2022-09-12T15:31:58.746Z,2.92
2022-09-12T15:38:03.943Z,3.38
2022-09-12T15:44:08.194Z,2.58
2022-09-12T15:50:12.148Z,2.47
2022-09-12T15:56:17.923Z,2.25
2022-09-12T16:02:21.338Z,2.88
2022-09-12T16:08:25.188Z,1.55
2022-09-12T16:14:30.169Z,1.83
2022-09-12T16:20:33.552Z,2.03
2022-09-12T16:26:36.910Z,1.92
2022-09-12T16:32:41.734Z,1.50
2022-09-12T16:38:45.891Z,1.38
2022-09-12T16:44:49.530Z,2.03
2022-09-12T16:50:59.173Z,2.35
2022-09-12T16:57:02.642Z,1.45
2022-09-12T17:03:06.085Z,1.23
2022-09-12T17:09:11.426Z,1.33
2022-09-12T17:15:14.869Z,1.70
2022-09-12T17:21:18.881Z,2.47
2022-09-12T17:27:23.562Z,1.52
2022-09-12T17:33:27.509Z,1.45
2022-09-12T17:39:31.019Z,2.28
2022-09-12T17:45:35.870Z,1.83
2022-09-12T17:51:39.334Z,2.20
2022-09-12T17:57:44.376Z,2.67
2022-09-12T18:03:49.416Z,3.95
2022-09-12T18:09:54.190Z,2.38
2022-09-12T18:16:03.864Z,1.67
2022-09-12T18:22:09.481Z,2.60
2022-09-12T18:28:12.995Z,3.33
2022-09-12T18:34:17.025Z,2.38
2022-09-12T18:40:21.738Z,3.30
2022-09-12T18:46:25.704Z,3.25
2022-09-12T18:52:29.382Z,4.50
2022-09-12T18:58:34.241Z,6.57
2022-09-12T19:04:37.597Z,3.85
2022-09-12T19:10:40.935Z,3.33
2022-09-12T19:16:46.278Z,2.50
2022-09-12T19:22:49.805Z,2.78
2022-09-12T19:28:53.314Z,3.75
2022-09-12T19:34:58.382Z,3.80
2022-09-12T19:41:02.675Z,4.05
2022-09-12T19:47:06.017Z,4.40
2022-09-12T19:53:10.941Z,3.10
2022-09-12T19:59:14.593Z,3.47
2022-09-12T20:05:18.016Z,5.25
2022-09-12T20:11:23.824Z,5.32
2022-09-12T20:17:27.307Z,4.15
2022-09-12T20:23:30.616Z,5.90
2022-09-12T20:29:35.283Z,3.65
2022-09-12T20:35:38.716Z,3.78
2022-09-12T20:41:42.080Z,4.88
2022-09-12T20:47:46.892Z,3.70
2022-09-12T20:53:50.981Z,5.63
2022-09-12T20:59:55.692Z,6.13
2022-09-12T21:06:12.739Z,5.30
2022-09-12T21:12:18.007Z,3.13
2022-09-12T21:18:21.711Z,4.22
2022-09-12T21:24:25.090Z,3.72
2022-09-12T21:30:29.961Z,5.47
2022-09-12T21:36:33.397Z,4.55
2022-09-12T21:42:36.781Z,6.00
2022-09-12T21:48:41.520Z,6.65
2022-09-12T21:54:44.959Z,8.73
2022-09-12T22:00:48.614Z,6.38
2022-09-12T22:06:53.705Z,5.82
2022-09-12T22:12:57.610Z,5.22
2022-09-12T22:19:01.344Z,7.25
2022-09-12T22:25:08.371Z,5.85
2022-09-12T22:31:12.793Z,7.68
2022-09-12T22:37:16.362Z,7.60
2022-09-12T22:43:21.184Z,6.82
2022-09-12T22:49:24.530Z,8.05
2022-09-12T22:55:27.968Z,5.90
2022-09-12T23:01:32.914Z,7.05
2022-09-12T23:07:36.295Z,8.98
2022-09-12T23:13:40.275Z,7.38
2022-09-12T23:19:45.056Z,6.70
2022-09-12T23:25:48.786Z,8.80
2022-09-12T23:31:54.226Z,10.45
2022-09-12T23:37:58.938Z,7.13
2022-09-12T23:44:02.334Z,7.68
2022-09-12T23:50:07.676Z,7.57
2022-09-12T23:56:12.841Z,7.95
