createdAt,value
2023-03-21T00:01:19.935Z,26.26
2023-03-21T00:05:20.144Z,26.26
2023-03-21T00:09:20.123Z,26.26
2023-03-21T00:13:20.145Z,26.26
2023-03-21T00:17:20.174Z,26.26
2023-03-21T00:25:21.173Z,26.24
2023-03-21T00:29:20.135Z,26.24
2023-03-21T00:33:22.836Z,26.23
2023-03-21T00:37:20.073Z,26.24
2023-03-21T00:41:35.160Z,26.26
2023-03-21T00:45:21.007Z,26.26
2023-03-21T00:49:19.979Z,26.26
2023-03-21T00:53:19.897Z,26.24
2023-03-21T00:57:21.991Z,26.24
2023-03-21T01:01:19.835Z,26.27
2023-03-21T01:05:19.773Z,26.26
2023-03-21T01:09:19.747Z,26.26
2023-03-21T01:13:19.710Z,26.26
2023-03-21T01:17:19.681Z,26.27
2023-03-21T01:21:19.641Z,26.27
2023-03-21T01:25:22.739Z,26.27
2023-03-21T01:29:19.541Z,26.24
2023-03-21T01:33:19.506Z,26.26
2023-03-21T01:37:19.453Z,26.26
2023-03-21T01:41:20.307Z,26.24
2023-03-21T01:45:19.371Z,26.26
2023-03-21T01:49:19.329Z,26.24
2023-03-21T01:53:19.294Z,26.27
2023-03-21T01:57:19.872Z,26.24
2023-03-21T02:01:19.284Z,26.24
2023-03-21T02:05:19.211Z,26.24
2023-03-21T02:09:19.143Z,26.24
2023-03-21T02:13:19.095Z,26.26
2023-03-21T02:17:19.046Z,26.24
2023-03-21T02:21:19.037Z,26.23
2023-03-21T02:25:22.145Z,26.24
2023-03-21T02:29:18.938Z,26.24
2023-03-21T02:33:18.954Z,26.24
2023-03-21T02:37:18.887Z,26.24
2023-03-21T02:41:20.027Z,26.24
2023-03-21T02:45:18.804Z,26.26
2023-03-21T02:49:18.793Z,26.26
2023-03-21T02:53:18.852Z,26.21
2023-03-21T02:57:18.697Z,26.27
2023-03-21T03:01:18.678Z,26.24
2023-03-21T03:05:22.162Z,26.24
2023-03-21T03:09:18.586Z,26.24
2023-03-21T03:13:18.537Z,26.23
2023-03-21T03:17:18.485Z,26.26
2023-03-21T03:21:18.448Z,26.26
2023-03-21T03:25:24.970Z,26.24
2023-03-21T03:29:19.353Z,26.24
2023-03-21T03:33:18.328Z,26.27
2023-03-21T03:37:18.293Z,26.24
2023-03-21T03:41:19.364Z,26.24
2023-03-21T03:45:18.280Z,26.23
2023-03-21T03:49:18.315Z,26.24
2023-03-21T03:53:18.912Z,26.26
2023-03-21T03:57:18.782Z,26.23
2023-03-21T04:01:18.479Z,26.26
2023-03-21T04:05:18.578Z,26.24
2023-03-21T04:09:22.194Z,26.24
2023-03-21T04:13:19.688Z,26.24
2023-03-21T04:17:18.652Z,26.27
2023-03-21T04:21:18.624Z,26.24
2023-03-21T04:25:30.658Z,26.24
2023-03-21T04:29:19.623Z,26.27
2023-03-21T04:33:18.568Z,26.24
2023-03-21T04:37:18.542Z,26.27
2023-03-21T04:41:18.496Z,26.26
2023-03-21T04:45:18.820Z,26.28
2023-03-21T04:49:18.762Z,26.27
2023-03-21T04:53:18.866Z,26.27
2023-03-21T04:57:18.934Z,26.26
2023-03-21T05:01:19.077Z,26.26
2023-03-21T05:05:19.054Z,26.27
2023-03-21T05:09:19.161Z,26.30
2023-03-21T05:13:19.249Z,26.28
2023-03-21T05:17:19.281Z,26.27
2023-03-21T05:21:19.341Z,26.28
2023-03-21T05:25:19.480Z,26.28
2023-03-21T05:29:19.455Z,26.27
2023-03-21T05:33:19.534Z,26.27
2023-03-21T05:37:19.604Z,26.30
2023-03-21T05:41:19.702Z,26.30
2023-03-21T05:45:19.856Z,26.31
2023-03-21T05:49:19.956Z,26.31
2023-03-21T05:53:21.772Z,26.32
2023-03-21T05:57:20.026Z,26.35
2023-03-21T06:01:20.012Z,26.34
2023-03-21T06:05:19.942Z,26.35
2023-03-21T06:09:19.898Z,26.38
2023-03-21T06:13:20.347Z,26.38
2023-03-21T06:17:19.820Z,26.40
2023-03-21T06:21:19.816Z,26.38
2023-03-21T06:25:19.742Z,26.37
2023-03-21T06:29:19.882Z,26.37
2023-03-21T06:33:19.849Z,26.32
2023-03-21T06:37:19.644Z,26.34
2023-03-21T06:41:19.602Z,26.40
2023-03-21T06:45:19.555Z,26.20
2023-03-21T06:49:19.510Z,26.03
2023-03-21T06:53:19.506Z,25.94
2023-03-21T06:57:19.481Z,25.93
2023-03-21T07:01:19.537Z,26.01
2023-03-21T07:05:19.636Z,26.05
2023-03-21T07:09:19.758Z,25.96
2023-03-21T07:13:19.849Z,26.08
2023-03-21T07:17:19.973Z,26.24
2023-03-21T07:21:20.159Z,26.26
2023-03-21T07:25:20.297Z,26.23
2023-03-21T07:29:20.368Z,26.07
2023-03-21T07:33:20.892Z,25.87
2023-03-21T07:37:20.924Z,25.58
2023-03-21T07:41:20.826Z,25.59
2023-03-21T07:45:21.544Z,25.66
2023-03-21T07:49:21.143Z,25.94
2023-03-21T07:53:21.213Z,26.31
2023-03-21T07:57:21.353Z,26.62
2023-03-21T08:01:21.506Z,26.81
2023-03-21T08:05:21.919Z,27.06
2023-03-21T08:09:21.790Z,27.23
2023-03-21T08:13:21.898Z,27.30
2023-03-21T08:17:22.042Z,27.36
2023-03-21T08:21:22.397Z,27.43
2023-03-21T08:25:22.233Z,27.49
2023-03-21T08:29:22.962Z,27.37
2023-03-21T08:33:22.950Z,27.40
2023-03-21T08:37:22.664Z,27.20
2023-03-21T08:41:22.976Z,27.03
2023-03-21T08:45:22.912Z,26.96
2023-03-21T08:49:23.038Z,26.90
2023-03-21T08:53:23.254Z,26.85
2023-03-21T08:57:23.342Z,26.83
2023-03-21T09:01:23.454Z,26.81
2023-03-21T09:05:23.567Z,26.78
2023-03-21T09:09:23.739Z,26.71
2023-03-21T09:13:23.874Z,26.69
2023-03-21T09:17:24.063Z,26.71
2023-03-21T09:21:24.135Z,26.59
2023-03-21T09:25:24.274Z,26.74
2023-03-21T09:29:24.475Z,26.82
2023-03-21T09:33:24.700Z,27.09
2023-03-21T09:37:24.927Z,27.25
2023-03-21T09:41:24.887Z,27.44
2023-03-21T09:45:24.944Z,27.57
2023-03-21T09:49:25.010Z,27.68
2023-03-21T09:53:25.107Z,27.74
2023-03-21T09:57:25.178Z,27.80
2023-03-21T10:01:25.452Z,27.87
2023-03-21T10:05:25.481Z,27.94
2023-03-21T10:09:25.962Z,27.95
2023-03-21T10:13:25.975Z,27.97
2023-03-21T10:17:25.961Z,27.92
2023-03-21T10:21:59.216Z,27.91
2023-03-21T10:25:27.439Z,27.91
2023-03-21T10:29:26.324Z,27.81
2023-03-21T10:33:26.483Z,27.83
2023-03-21T10:37:26.472Z,27.72
2023-03-21T10:41:26.581Z,27.67
2023-03-21T10:45:26.526Z,27.58
2023-03-21T10:49:26.657Z,27.44
2023-03-21T10:53:26.702Z,27.40
2023-03-21T10:57:26.822Z,27.34
2023-03-21T11:01:27.049Z,27.29
2023-03-21T11:05:27.100Z,27.27
2023-03-21T11:09:27.217Z,27.19
2023-03-21T11:13:27.392Z,27.16
2023-03-21T11:17:27.477Z,27.14
2023-03-21T11:21:29.718Z,27.10
2023-03-21T11:25:27.989Z,26.99
2023-03-21T11:29:27.975Z,27.17
2023-03-21T11:33:28.125Z,27.32
2023-03-21T11:37:28.197Z,27.46
2023-03-21T11:41:28.394Z,27.57
2023-03-21T11:45:28.982Z,27.56
2023-03-21T11:49:28.800Z,27.64
2023-03-21T11:53:29.015Z,27.67
2023-03-21T11:57:29.102Z,27.56
2023-03-21T12:01:29.509Z,27.60
2023-03-21T12:05:29.221Z,27.57
2023-03-21T12:09:29.302Z,27.57
2023-03-21T12:13:29.518Z,27.54
2023-03-21T12:17:30.003Z,27.22
2023-03-21T12:21:30.003Z,26.93
2023-03-21T12:25:29.876Z,26.67
2023-03-21T12:29:30.017Z,26.41
2023-03-21T12:33:30.072Z,26.23
2023-03-21T12:37:30.110Z,26.08
2023-03-21T12:41:30.181Z,25.94
2023-03-21T12:45:40.558Z,25.75
2023-03-21T12:49:31.474Z,25.76
2023-03-21T12:53:30.249Z,25.94
2023-03-21T12:57:30.214Z,26.11
2023-03-21T13:01:30.305Z,26.28
2023-03-21T13:05:30.601Z,26.40
2023-03-21T13:09:37.370Z,26.48
2023-03-21T13:13:32.002Z,26.52
2023-03-21T13:17:31.024Z,26.59
2023-03-21T13:21:30.574Z,26.62
2023-03-21T13:25:30.614Z,26.63
2023-03-21T13:29:30.743Z,26.69
2023-03-21T13:33:30.913Z,26.69
2023-03-21T13:37:31.019Z,26.71
2023-03-21T13:41:31.183Z,26.69
2023-03-21T13:45:31.292Z,26.68
2023-03-21T13:49:31.382Z,26.69
2023-03-21T13:53:31.634Z,26.68
2023-03-21T13:57:31.663Z,26.68
2023-03-21T14:01:31.848Z,26.69
2023-03-21T14:05:31.971Z,26.65
2023-03-21T14:09:32.113Z,26.67
2023-03-21T14:13:35.030Z,26.63
2023-03-21T14:17:33.185Z,26.63
2023-03-21T14:21:32.315Z,26.62
2023-03-21T14:25:37.175Z,26.59
2023-03-21T14:29:33.465Z,26.59
2023-03-21T14:33:32.403Z,26.58
2023-03-21T14:37:32.574Z,26.56
2023-03-21T14:41:32.638Z,26.55
2023-03-21T14:45:33.068Z,26.56
2023-03-21T14:49:33.048Z,26.52
2023-03-21T14:53:32.930Z,26.48
2023-03-21T14:57:33.178Z,26.54
2023-03-21T15:01:33.317Z,26.48
2023-03-21T15:05:33.608Z,26.49
2023-03-21T15:09:33.584Z,26.48
2023-03-21T15:13:33.827Z,26.47
2023-03-21T15:17:33.916Z,26.47
2023-03-21T15:21:34.097Z,26.45
2023-03-21T15:25:34.283Z,26.45
2023-03-21T15:29:34.447Z,26.44
2023-03-21T15:33:34.585Z,26.44
2023-03-21T15:37:34.595Z,26.41
2023-03-21T15:41:34.744Z,26.42
2023-03-21T15:45:34.947Z,26.41
2023-03-21T15:49:34.982Z,26.42
2023-03-21T15:53:35.141Z,26.38
2023-03-21T15:57:35.293Z,26.40
2023-03-21T16:01:35.517Z,26.40
2023-03-21T16:05:35.586Z,26.38
2023-03-21T16:09:35.735Z,26.40
2023-03-21T16:13:35.873Z,26.37
2023-03-21T16:17:36.100Z,26.38
2023-03-21T16:21:36.201Z,26.38
2023-03-21T16:25:36.294Z,26.35
2023-03-21T16:29:36.457Z,26.37
2023-03-21T16:33:36.546Z,26.37
2023-03-21T16:37:36.703Z,26.34
2023-03-21T16:41:36.827Z,26.35
2023-03-21T16:45:37.023Z,26.34
2023-03-21T16:49:37.040Z,26.32
2023-03-21T16:53:37.205Z,26.32
2023-03-21T16:57:37.336Z,26.34
2023-03-21T17:01:37.513Z,26.31
2023-03-21T17:05:37.560Z,26.32
2023-03-21T17:09:37.648Z,26.31
2023-03-21T17:13:37.684Z,26.30
2023-03-21T17:17:38.108Z,26.28
2023-03-21T17:21:37.888Z,26.31
2023-03-21T17:25:38.004Z,26.30
2023-03-21T17:29:38.212Z,26.27
2023-03-21T17:33:38.176Z,26.28
2023-03-21T17:37:38.257Z,26.31
2023-03-21T17:41:38.344Z,26.31
2023-03-21T17:45:38.483Z,26.30
2023-03-21T17:49:38.532Z,26.28
2023-03-21T17:53:38.609Z,26.30
2023-03-21T17:57:38.672Z,26.28
2023-03-21T18:01:38.893Z,26.28
2023-03-21T18:05:38.870Z,26.27
2023-03-21T18:09:38.956Z,26.28
2023-03-21T18:13:39.068Z,26.26
2023-03-21T18:17:39.154Z,26.30
2023-03-21T18:21:39.188Z,26.27
2023-03-21T18:25:39.208Z,26.26
2023-03-21T18:30:23.532Z,26.28
2023-03-21T18:33:40.426Z,26.26
2023-03-21T18:37:39.243Z,26.27
2023-03-21T18:41:39.160Z,26.28
2023-03-21T18:45:39.165Z,26.30
2023-03-21T18:53:40.137Z,26.27
2023-03-21T18:57:39.440Z,26.27
2023-03-21T19:01:39.157Z,26.28
2023-03-21T19:05:39.125Z,26.27
2023-03-21T19:10:01.538Z,26.27
2023-03-21T19:13:40.241Z,26.27
2023-03-21T19:21:40.055Z,26.27
2023-03-21T19:25:39.045Z,26.27
2023-03-21T19:29:38.982Z,26.26
2023-03-21T19:33:38.944Z,26.27
2023-03-21T19:37:39.096Z,26.26
2023-03-21T19:41:40.547Z,26.28
2023-03-21T19:45:39.323Z,26.27
2023-03-21T19:50:15.828Z,26.28
2023-03-21T19:53:40.315Z,26.30
2023-03-21T19:57:39.287Z,26.27
2023-03-21T20:01:39.268Z,26.28
2023-03-21T20:05:39.295Z,26.30
2023-03-21T20:09:51.518Z,26.30
2023-03-21T20:13:40.331Z,26.30
2023-03-21T20:17:39.276Z,26.30
2023-03-21T20:21:49.086Z,26.30
2023-03-21T20:25:40.205Z,26.27
2023-03-21T20:33:40.130Z,26.28
2023-03-21T20:37:39.075Z,26.30
2023-03-21T20:41:39.446Z,26.31
2023-03-21T20:45:39.000Z,26.32
2023-03-21T20:49:39.099Z,26.31
2023-03-21T20:53:39.118Z,26.31
2023-03-21T20:57:39.175Z,26.31
2023-03-21T21:01:39.448Z,26.31
2023-03-21T21:05:39.456Z,26.31
2023-03-21T21:09:39.474Z,26.31
2023-03-21T21:13:39.516Z,26.31
2023-03-21T21:18:03.865Z,26.28
2023-03-21T21:21:40.520Z,26.30
2023-03-21T21:25:39.485Z,26.34
2023-03-21T21:29:39.443Z,26.32
2023-03-21T21:33:39.570Z,26.31
2023-03-21T21:37:39.617Z,26.31
2023-03-21T21:41:39.698Z,26.30
2023-03-21T21:45:39.776Z,26.32
2023-03-21T21:49:39.851Z,26.31
2023-03-21T21:53:39.861Z,26.31
2023-03-21T21:57:39.949Z,26.30
2023-03-21T22:01:40.036Z,26.31
2023-03-21T22:05:40.072Z,26.31
2023-03-21T22:09:40.210Z,26.31
2023-03-21T22:13:40.253Z,26.32
2023-03-21T22:17:40.305Z,26.31
2023-03-21T22:21:40.328Z,26.32
2023-03-21T22:25:40.385Z,26.28
2023-03-21T22:29:40.414Z,26.31
2023-03-21T22:33:40.455Z,26.28
2023-03-21T22:37:40.596Z,26.32
2023-03-21T22:41:40.701Z,26.31
2023-03-21T22:45:40.829Z,26.32
2023-03-21T22:49:40.810Z,26.32
2023-03-21T22:53:40.887Z,26.31
2023-03-21T22:57:40.910Z,26.32
2023-03-21T23:01:40.973Z,26.31
2023-03-21T23:05:41.060Z,26.31
2023-03-21T23:09:41.161Z,26.31
2023-03-21T23:13:41.249Z,26.30
2023-03-21T23:17:41.273Z,26.32
2023-03-21T23:21:41.331Z,26.32
2023-03-21T23:25:42.652Z,26.34
2023-03-21T23:29:41.509Z,26.32
2023-03-21T23:33:41.653Z,26.30
2023-03-21T23:37:41.797Z,26.30
2023-03-21T23:41:41.842Z,26.34
2023-03-21T23:45:41.865Z,26.31
2023-03-21T23:49:41.966Z,26.31
2023-03-21T23:53:42.080Z,26.32
2023-03-21T23:57:42.107Z,26.31
