createdAt,value
2022-12-25T00:01:12.510Z,59.28
2022-12-25T00:03:41.433Z,59.14
2022-12-25T00:06:10.229Z,59.04
2022-12-25T00:08:39.780Z,59.50
2022-12-25T00:11:12.295Z,59.27
2022-12-25T00:13:42.304Z,59.69
2022-12-25T00:16:17.691Z,59.38
2022-12-25T00:18:46.729Z,59.60
2022-12-25T00:21:16.325Z,59.63
2022-12-25T00:23:45.130Z,59.57
2022-12-25T00:26:18.424Z,59.80
2022-12-25T00:28:46.878Z,59.28
2022-12-25T00:31:18.138Z,59.64
2022-12-25T00:33:48.428Z,59.92
2022-12-25T00:36:19.389Z,59.96
2022-12-25T00:38:48.178Z,59.86
2022-12-25T00:41:40.160Z,60.14
2022-12-25T00:44:10.023Z,59.84
2022-12-25T00:46:38.553Z,59.96
2022-12-25T00:49:07.530Z,60.28
2022-12-25T00:51:36.326Z,60.54
2022-12-25T00:54:05.132Z,60.70
2022-12-25T00:56:33.467Z,61.27
2022-12-25T00:59:02.043Z,61.52
2022-12-25T01:01:30.648Z,61.47
2022-12-25T01:03:59.724Z,61.45
2022-12-25T01:06:28.915Z,61.70
2022-12-25T01:09:16.487Z,62.31
2022-12-25T01:11:45.127Z,62.36
2022-12-25T01:14:13.797Z,62.70
2022-12-25T01:16:42.467Z,62.56
2022-12-25T01:19:11.323Z,62.86
2022-12-25T01:21:40.191Z,62.90
2022-12-25T01:24:09.003Z,63.19
2022-12-25T01:26:37.326Z,63.12
2022-12-25T01:29:05.763Z,63.57
2022-12-25T01:31:34.285Z,63.49
2022-12-25T01:34:02.719Z,63.54
2022-12-25T01:36:31.122Z,63.81
2022-12-25T01:38:59.523Z,63.78
2022-12-25T01:41:27.954Z,63.86
2022-12-25T01:44:26.706Z,64.08
2022-12-25T01:46:55.053Z,63.85
2022-12-25T01:49:26.736Z,64.55
2022-12-25T01:52:02.579Z,64.22
2022-12-25T01:54:36.530Z,64.14
2022-12-25T01:57:10.693Z,64.61
2022-12-25T01:59:39.105Z,64.37
2022-12-25T02:02:07.604Z,64.78
2022-12-25T02:04:53.567Z,64.42
2022-12-25T02:07:25.267Z,64.36
2022-12-25T02:09:54.207Z,64.57
2022-12-25T02:12:29.087Z,64.53
2022-12-25T02:15:05.461Z,64.91
2022-12-25T02:18:00.789Z,65.04
2022-12-25T02:21:01.768Z,64.93
2022-12-25T02:23:35.811Z,65.29
2022-12-25T02:26:06.883Z,65.36
2022-12-25T02:28:45.943Z,65.60
2022-12-25T02:31:17.506Z,65.34
2022-12-25T02:34:04.831Z,65.38
2022-12-25T02:37:07.200Z,65.93
2022-12-25T02:39:59.238Z,65.78
2022-12-25T02:43:03.824Z,65.61
2022-12-25T02:46:13.422Z,65.90
2022-12-25T02:49:08.318Z,66.06
2022-12-25T02:52:00.309Z,65.89
2022-12-25T02:54:56.167Z,66.44
2022-12-25T02:57:48.967Z,66.19
2022-12-25T03:00:36.326Z,66.21
2022-12-25T03:03:27.848Z,66.33
2022-12-25T03:06:20.671Z,66.53
2022-12-25T03:08:54.721Z,66.57
2022-12-25T03:11:32.153Z,66.70
2022-12-25T03:14:22.709Z,66.28
2022-12-25T03:16:56.218Z,66.27
2022-12-25T03:19:54.206Z,66.86
2022-12-25T03:22:48.275Z,66.98
2022-12-25T03:25:53.605Z,67.05
2022-12-25T03:28:22.069Z,67.02
2022-12-25T03:31:13.043Z,67.03
2022-12-25T03:34:10.426Z,67.32
2022-12-25T03:37:19.365Z,66.93
2022-12-25T03:40:37.925Z,67.39
2022-12-25T03:43:44.480Z,67.09
2022-12-25T03:46:35.828Z,67.80
2022-12-25T03:49:34.391Z,67.42
2022-12-25T03:52:23.528Z,67.46
2022-12-25T03:55:12.645Z,67.74
2022-12-25T03:57:59.214Z,67.91
2022-12-25T04:00:45.920Z,67.78
2022-12-25T04:03:32.553Z,67.57
2022-12-25T04:06:19.526Z,67.51
2022-12-25T04:09:06.235Z,68.10
2022-12-25T04:11:57.312Z,67.85
2022-12-25T04:14:47.051Z,67.86
2022-12-25T04:17:33.606Z,68.07
2022-12-25T04:20:20.290Z,67.83
2022-12-25T04:23:06.832Z,68.49
2022-12-25T04:25:53.444Z,68.13
2022-12-25T04:28:39.973Z,68.05
2022-12-25T04:31:26.608Z,68.63
2022-12-25T04:34:13.596Z,68.17
2022-12-25T04:36:41.926Z,68.58
2022-12-25T04:39:11.835Z,68.32
2022-12-25T04:41:40.202Z,68.75
2022-12-25T04:44:08.652Z,68.73
2022-12-25T04:46:37.039Z,68.47
2022-12-25T04:49:05.485Z,68.95
2022-12-25T04:51:33.914Z,69.01
2022-12-25T04:54:02.251Z,68.66
2022-12-25T04:56:30.566Z,68.82
2022-12-25T04:58:58.889Z,69.14
2022-12-25T05:01:27.327Z,69.04
2022-12-25T05:03:56.079Z,69.30
2022-12-25T05:06:24.507Z,69.13
2022-12-25T05:08:52.811Z,68.88
2022-12-25T05:11:21.212Z,69.01
2022-12-25T05:13:49.603Z,69.31
2022-12-25T05:16:21.320Z,68.92
2022-12-25T05:18:51.950Z,69.37
2022-12-25T05:21:21.191Z,69.26
2022-12-25T05:23:54.217Z,69.25
2022-12-25T05:26:26.141Z,68.86
2022-12-25T05:28:55.071Z,69.45
2022-12-25T05:31:24.133Z,69.44
2022-12-25T05:33:53.787Z,69.42
2022-12-25T05:36:22.180Z,69.69
2022-12-25T05:38:51.585Z,69.84
2022-12-25T05:41:19.912Z,69.62
2022-12-25T05:43:48.250Z,69.43
2022-12-25T05:46:16.711Z,69.40
2022-12-25T05:48:45.548Z,69.49
2022-12-25T05:51:15.598Z,69.57
2022-12-25T05:53:44.812Z,69.87
2022-12-25T05:56:13.412Z,69.96
2022-12-25T05:58:42.522Z,69.92
2022-12-25T06:01:17.676Z,69.81
2022-12-25T06:03:46.231Z,69.90
2022-12-25T06:06:15.199Z,69.89
2022-12-25T06:08:44.021Z,69.77
2022-12-25T06:11:14.943Z,70.05
2022-12-25T06:13:43.695Z,70.01
2022-12-25T06:16:13.988Z,70.21
2022-12-25T06:18:45.158Z,70.36
2022-12-25T06:21:15.316Z,70.14
2022-12-25T06:23:44.886Z,70.16
2022-12-25T06:26:18.378Z,70.28
2022-12-25T06:28:47.531Z,70.20
2022-12-25T06:31:19.421Z,70.39
2022-12-25T06:33:48.171Z,70.34
2022-12-25T06:36:22.079Z,70.35
2022-12-25T06:38:50.546Z,70.63
2022-12-25T06:41:21.747Z,71.00
2022-12-25T06:43:51.925Z,70.60
2022-12-25T06:46:21.727Z,70.86
2022-12-25T06:48:50.505Z,70.71
2022-12-25T06:51:21.444Z,70.66
2022-12-25T06:53:51.437Z,70.87
2022-12-25T06:56:24.979Z,70.95
2022-12-25T06:58:56.627Z,70.70
2022-12-25T07:01:36.276Z,70.90
2022-12-25T07:04:08.107Z,71.23
2022-12-25T07:06:36.490Z,71.13
2022-12-25T07:09:05.124Z,71.10
2022-12-25T07:11:33.459Z,70.98
2022-12-25T07:14:01.806Z,71.21
2022-12-25T07:16:30.285Z,71.11
2022-12-25T07:19:02.125Z,71.38
2022-12-25T07:21:30.465Z,71.13
2022-12-25T07:23:58.829Z,71.42
2022-12-25T07:26:27.247Z,71.28
2022-12-25T07:28:57.350Z,71.57
2022-12-25T07:31:25.772Z,71.31
2022-12-25T07:33:56.840Z,71.52
2022-12-25T07:36:25.100Z,71.51
2022-12-25T07:38:53.569Z,71.45
2022-12-25T07:41:23.005Z,71.49
2022-12-25T07:43:53.286Z,71.59
2022-12-25T07:46:23.694Z,71.69
2022-12-25T07:48:52.715Z,71.62
2022-12-25T07:51:21.138Z,71.62
2022-12-25T07:53:49.575Z,71.56
2022-12-25T07:56:20.360Z,71.75
2022-12-25T07:58:49.581Z,71.86
2022-12-25T08:01:23.154Z,71.88
2022-12-25T08:03:53.772Z,71.80
2022-12-25T08:06:23.687Z,71.99
2022-12-25T08:08:52.128Z,71.94
2022-12-25T08:11:20.446Z,71.98
2022-12-25T08:13:48.821Z,72.12
2022-12-25T08:16:17.198Z,72.07
2022-12-25T08:18:45.765Z,72.13
2022-12-25T08:21:16.129Z,72.08
2022-12-25T08:23:46.761Z,72.08
2022-12-25T08:26:21.194Z,72.10
2022-12-25T08:28:50.285Z,72.17
2022-12-25T08:31:30.657Z,72.23
2022-12-25T08:34:00.425Z,72.16
2022-12-25T08:36:28.807Z,72.34
2022-12-25T08:39:02.622Z,72.32
2022-12-25T08:41:31.850Z,72.48
2022-12-25T08:44:00.421Z,72.25
2022-12-25T08:46:28.912Z,72.06
2022-12-25T08:48:57.830Z,72.21
2022-12-25T08:51:27.541Z,72.28
2022-12-25T08:54:01.235Z,72.43
2022-12-25T08:56:30.530Z,72.57
2022-12-25T08:58:59.052Z,72.61
2022-12-25T09:01:27.567Z,72.62
2022-12-25T09:03:56.120Z,72.30
2022-12-25T09:06:24.652Z,72.66
2022-12-25T09:08:53.125Z,72.62
2022-12-25T09:11:22.729Z,72.56
2022-12-25T09:13:51.367Z,72.68
2022-12-25T09:16:22.783Z,72.60
2022-12-25T09:18:51.858Z,72.35
2022-12-25T09:21:20.979Z,72.83
2022-12-25T09:23:49.607Z,72.73
2022-12-25T09:26:20.803Z,72.74
2022-12-25T09:28:52.247Z,72.78
2022-12-25T09:31:22.759Z,72.81
2022-12-25T09:33:52.247Z,72.75
2022-12-25T09:36:24.171Z,72.79
2022-12-25T09:38:53.604Z,73.08
2022-12-25T09:41:33.389Z,72.62
2022-12-25T09:44:17.937Z,72.69
2022-12-25T09:47:01.030Z,72.54
2022-12-25T09:49:37.287Z,72.96
2022-12-25T09:52:25.389Z,73.01
2022-12-25T09:55:08.013Z,72.92
2022-12-25T09:57:36.535Z,72.97
2022-12-25T10:00:05.300Z,73.01
2022-12-25T10:03:14.672Z,72.95
2022-12-25T10:06:04.171Z,72.68
2022-12-25T10:08:44.485Z,72.74
2022-12-25T10:11:51.368Z,72.66
2022-12-25T10:14:27.375Z,73.25
2022-12-25T10:17:18.384Z,73.21
2022-12-25T10:19:53.917Z,72.80
2022-12-25T10:22:55.520Z,72.83
2022-12-25T10:25:25.618Z,73.09
2022-12-25T10:28:02.085Z,73.24
2022-12-25T10:30:32.316Z,73.36
2022-12-25T10:33:01.641Z,73.32
2022-12-25T10:35:32.412Z,73.29
2022-12-25T10:38:03.849Z,73.41
2022-12-25T10:41:09.227Z,73.20
2022-12-25T10:43:45.071Z,73.26
2022-12-25T10:46:15.727Z,73.25
2022-12-25T10:48:53.123Z,73.24
2022-12-25T10:51:28.711Z,73.15
2022-12-25T10:53:57.128Z,73.16
2022-12-25T10:56:25.605Z,73.45
2022-12-25T10:59:06.245Z,73.52
2022-12-25T11:01:35.290Z,73.55
2022-12-25T11:04:03.893Z,73.93
2022-12-25T11:06:35.364Z,73.49
2022-12-25T11:09:04.486Z,73.49
2022-12-25T11:11:32.973Z,73.43
2022-12-25T11:14:03.384Z,73.51
2022-12-25T11:16:40.905Z,73.51
2022-12-25T11:19:26.656Z,73.45
2022-12-25T11:21:58.177Z,73.66
2022-12-25T11:24:32.215Z,73.64
2022-12-25T11:27:03.684Z,73.61
2022-12-25T11:29:37.799Z,73.79
2022-12-25T11:32:13.290Z,73.61
2022-12-25T11:34:48.129Z,73.72
2022-12-25T11:37:40.610Z,73.71
2022-12-25T11:40:35.556Z,73.79
2022-12-25T11:43:28.164Z,73.66
2022-12-25T11:46:09.367Z,73.95
2022-12-25T11:48:56.963Z,73.98
2022-12-25T11:51:30.447Z,74.00
2022-12-25T11:54:10.064Z,74.05
2022-12-25T11:56:39.205Z,74.01
2022-12-25T11:59:25.075Z,73.92
2022-12-25T12:02:00.223Z,74.05
2022-12-25T12:04:43.187Z,74.18
2022-12-25T12:07:23.009Z,73.95
2022-12-25T12:10:02.917Z,73.74
2022-12-25T12:12:49.014Z,73.81
2022-12-25T12:15:31.668Z,74.27
2022-12-25T12:18:22.723Z,73.85
2022-12-25T12:21:01.972Z,73.79
2022-12-25T12:23:34.244Z,74.26
2022-12-25T12:26:03.878Z,74.14
2022-12-25T12:28:45.609Z,73.94
2022-12-25T12:31:14.980Z,74.05
2022-12-25T12:33:52.470Z,74.32
2022-12-25T12:36:29.210Z,74.35
2022-12-25T12:39:04.016Z,74.35
2022-12-25T12:41:46.546Z,74.01
2022-12-25T12:44:18.244Z,73.92
2022-12-25T12:46:55.791Z,74.55
2022-12-25T12:49:35.582Z,73.85
2022-12-25T12:52:13.909Z,74.26
2022-12-25T12:55:06.581Z,74.17
2022-12-25T12:57:40.497Z,74.48
2022-12-25T13:00:20.934Z,74.42
2022-12-25T13:03:09.019Z,74.33
2022-12-25T13:05:47.047Z,74.52
2022-12-25T13:08:30.411Z,74.26
2022-12-25T13:11:25.069Z,74.50
2022-12-25T13:13:55.970Z,74.26
2022-12-25T13:16:56.840Z,74.57
2022-12-25T13:19:28.797Z,74.01
2022-12-25T13:22:02.726Z,74.38
2022-12-25T13:24:33.588Z,74.47
2022-12-25T13:27:03.535Z,74.30
2022-12-25T13:29:40.004Z,73.89
2022-12-25T13:32:18.646Z,74.22
2022-12-25T13:34:47.838Z,74.10
2022-12-25T13:37:19.693Z,74.36
2022-12-25T13:40:09.353Z,74.26
2022-12-25T13:42:43.192Z,74.10
2022-12-25T13:45:14.262Z,74.58
2022-12-25T13:47:51.398Z,74.32
2022-12-25T13:50:26.727Z,74.64
2022-12-25T13:52:57.550Z,74.71
2022-12-25T13:55:30.890Z,74.08
2022-12-25T13:58:02.711Z,74.66
2022-12-25T14:00:49.802Z,74.62
2022-12-25T14:03:25.047Z,74.63
2022-12-25T14:06:08.108Z,74.48
2022-12-25T14:08:37.617Z,74.39
2022-12-25T14:11:09.016Z,74.35
2022-12-25T14:13:41.616Z,74.79
2022-12-25T14:16:10.775Z,74.51
2022-12-25T14:18:39.270Z,74.79
2022-12-25T14:21:34.266Z,74.87
2022-12-25T14:24:02.726Z,74.12
2022-12-25T14:26:34.203Z,74.62
2022-12-25T14:29:16.929Z,74.10
2022-12-25T14:31:47.595Z,74.45
2022-12-25T14:34:21.908Z,74.55
2022-12-25T14:36:51.994Z,74.71
2022-12-25T14:39:39.225Z,74.55
2022-12-25T14:42:23.047Z,74.46
2022-12-25T14:45:31.209Z,73.91
2022-12-25T14:48:04.019Z,73.80
2022-12-25T14:50:32.472Z,74.50
2022-12-25T14:53:01.690Z,74.65
2022-12-25T14:55:31.719Z,74.54
2022-12-25T14:58:07.205Z,74.87
2022-12-25T15:00:39.051Z,75.02
2022-12-25T15:03:19.627Z,74.68
2022-12-25T15:06:00.014Z,74.59
2022-12-25T15:08:29.604Z,74.54
2022-12-25T15:11:02.253Z,74.50
2022-12-25T15:13:32.805Z,74.78
2022-12-25T15:16:16.843Z,74.61
2022-12-25T15:18:47.977Z,74.44
2022-12-25T15:21:31.676Z,75.01
2022-12-25T15:24:01.320Z,74.46
2022-12-25T15:26:32.474Z,75.22
2022-12-25T15:29:00.958Z,74.76
2022-12-25T15:31:32.233Z,74.97
2022-12-25T15:34:04.799Z,74.86
2022-12-25T15:36:35.111Z,74.28
2022-12-25T15:39:03.528Z,74.47
2022-12-25T15:41:53.604Z,74.77
2022-12-25T15:44:22.510Z,74.70
2022-12-25T15:46:51.140Z,74.84
2022-12-25T15:49:19.968Z,74.18
2022-12-25T15:51:49.050Z,74.50
2022-12-25T15:54:17.441Z,74.38
2022-12-25T15:56:52.334Z,74.76
2022-12-25T15:59:21.923Z,74.88
2022-12-25T16:01:55.749Z,74.84
2022-12-25T16:04:25.930Z,74.96
2022-12-25T16:06:54.749Z,74.77
2022-12-25T16:09:23.525Z,74.49
2022-12-25T16:11:52.450Z,74.88
2022-12-25T16:14:21.125Z,74.90
2022-12-25T16:16:49.425Z,74.83
2022-12-25T16:19:17.659Z,74.82
2022-12-25T16:21:47.451Z,74.68
2022-12-25T16:24:16.143Z,74.72
2022-12-25T16:26:44.768Z,74.55
2022-12-25T16:29:13.266Z,74.57
2022-12-25T16:31:42.501Z,74.47
2022-12-25T16:34:11.535Z,74.57
2022-12-25T16:36:40.168Z,74.96
2022-12-25T16:39:08.770Z,74.56
2022-12-25T16:41:37.109Z,74.63
2022-12-25T16:44:11.024Z,74.56
2022-12-25T16:46:41.670Z,74.70
2022-12-25T16:49:10.204Z,75.03
2022-12-25T16:51:38.799Z,74.96
2022-12-25T16:54:07.372Z,75.17
2022-12-25T16:56:37.603Z,74.93
2022-12-25T16:59:06.112Z,75.06
2022-12-25T17:01:34.595Z,74.80
2022-12-25T17:04:03.112Z,74.85
2022-12-25T17:06:31.574Z,75.15
2022-12-25T17:09:03.208Z,75.08
2022-12-25T17:11:32.727Z,75.16
2022-12-25T17:14:04.487Z,75.00
2022-12-25T17:16:35.851Z,75.03
2022-12-25T17:19:08.964Z,75.11
2022-12-25T17:21:39.178Z,75.19
2022-12-25T17:24:08.304Z,75.07
2022-12-25T17:26:36.997Z,75.03
2022-12-25T17:29:05.570Z,75.08
2022-12-25T17:31:34.251Z,75.31
2022-12-25T17:34:04.595Z,75.26
2022-12-25T17:36:33.766Z,75.27
2022-12-25T17:39:06.248Z,75.29
2022-12-25T17:41:35.049Z,75.03
2022-12-25T17:44:03.881Z,75.25
2022-12-25T17:46:32.871Z,75.29
2022-12-25T17:49:02.313Z,74.92
2022-12-25T17:51:31.947Z,75.17
2022-12-25T17:54:05.833Z,75.06
2022-12-25T17:56:34.739Z,75.19
2022-12-25T17:59:09.024Z,74.87
2022-12-25T18:01:39.787Z,75.05
2022-12-25T18:04:08.365Z,74.75
2022-12-25T18:06:37.921Z,74.53
2022-12-25T18:09:07.488Z,74.58
2022-12-25T18:11:39.053Z,74.73
2022-12-25T18:14:09.731Z,74.30
2022-12-25T18:16:40.858Z,74.60
2022-12-25T18:19:10.733Z,74.03
2022-12-25T18:21:39.359Z,74.31
2022-12-25T18:24:08.963Z,73.83
2022-12-25T18:26:37.765Z,73.62
2022-12-25T18:29:07.840Z,73.49
2022-12-25T18:31:37.528Z,73.58
2022-12-25T18:34:06.015Z,73.04
2022-12-25T18:36:34.576Z,73.29
2022-12-25T18:39:03.011Z,73.15
2022-12-25T18:41:31.571Z,72.67
2022-12-25T18:44:01.226Z,72.91
2022-12-25T18:46:29.659Z,72.75
2022-12-25T18:48:58.272Z,72.24
2022-12-25T18:51:32.885Z,71.88
2022-12-25T18:54:04.985Z,72.29
2022-12-25T18:56:33.751Z,71.94
2022-12-25T18:59:02.210Z,71.50
2022-12-25T19:01:30.631Z,71.55
2022-12-25T19:04:04.401Z,71.18
2022-12-25T19:06:34.393Z,70.94
2022-12-25T19:09:09.619Z,70.89
2022-12-25T19:11:46.176Z,70.66
2022-12-25T19:14:15.689Z,70.78
2022-12-25T19:16:44.343Z,70.24
2022-12-25T19:19:13.603Z,69.80
2022-12-25T19:21:42.851Z,70.42
2022-12-25T19:24:11.247Z,70.10
2022-12-25T19:26:39.700Z,69.78
2022-12-25T19:29:08.060Z,69.76
2022-12-25T19:31:38.035Z,69.74
2022-12-25T19:34:07.761Z,69.70
2022-12-25T19:36:36.313Z,69.46
2022-12-25T19:39:07.148Z,69.61
2022-12-25T19:41:36.005Z,69.29
2022-12-25T19:44:05.231Z,69.23
2022-12-25T19:46:36.771Z,69.20
2022-12-25T19:49:06.115Z,68.61
2022-12-25T19:51:38.670Z,68.71
2022-12-25T19:54:08.136Z,68.20
2022-12-25T19:56:36.645Z,68.13
2022-12-25T19:59:05.249Z,67.81
2022-12-25T20:01:34.334Z,67.47
2022-12-25T20:04:02.885Z,67.46
2022-12-25T20:06:34.046Z,67.59
2022-12-25T20:09:12.338Z,67.29
2022-12-25T20:11:41.126Z,66.74
2022-12-25T20:14:11.699Z,66.79
2022-12-25T20:16:41.146Z,67.06
2022-12-25T20:19:12.176Z,66.59
2022-12-25T20:21:41.118Z,66.41
2022-12-25T20:24:11.868Z,66.11
2022-12-25T20:26:40.651Z,65.06
2022-12-25T20:29:09.124Z,65.49
2022-12-25T20:31:37.701Z,65.42
2022-12-25T20:34:09.585Z,65.50
2022-12-25T20:36:38.561Z,65.01
2022-12-25T20:39:12.950Z,65.06
2022-12-25T20:41:41.415Z,64.79
2022-12-25T20:44:11.061Z,64.39
2022-12-25T20:46:40.011Z,64.13
2022-12-25T20:49:08.641Z,63.95
2022-12-25T20:51:37.301Z,63.39
2022-12-25T20:54:13.607Z,63.36
2022-12-25T20:56:42.070Z,63.11
2022-12-25T20:59:12.804Z,62.88
2022-12-25T21:01:41.310Z,62.38
2022-12-25T21:04:15.891Z,61.96
2022-12-25T21:06:44.803Z,62.23
2022-12-25T21:09:13.306Z,61.94
2022-12-25T21:11:41.620Z,61.65
2022-12-25T21:14:10.401Z,61.45
2022-12-25T21:16:38.805Z,61.35
2022-12-25T21:19:07.349Z,61.15
2022-12-25T21:21:36.970Z,60.54
2022-12-25T21:24:05.625Z,60.21
2022-12-25T21:26:34.096Z,60.37
2022-12-25T21:29:03.670Z,60.32
2022-12-25T21:31:52.328Z,60.21
2022-12-25T21:34:20.654Z,60.13
2022-12-25T21:36:49.604Z,59.74
2022-12-25T21:39:18.382Z,59.51
2022-12-25T21:41:46.872Z,59.65
2022-12-25T21:44:15.224Z,59.40
2022-12-25T21:46:43.877Z,59.31
2022-12-25T21:49:12.967Z,59.13
2022-12-25T21:51:59.520Z,59.02
2022-12-25T21:54:28.339Z,58.67
2022-12-25T21:56:56.910Z,58.82
2022-12-25T21:59:25.285Z,58.65
2022-12-25T22:01:54.681Z,59.02
2022-12-25T22:04:24.579Z,58.66
2022-12-25T22:07:11.383Z,58.72
2022-12-25T22:09:39.991Z,58.46
2022-12-25T22:12:33.547Z,58.70
2022-12-25T22:15:07.199Z,58.50
2022-12-25T22:17:57.594Z,58.41
2022-12-25T22:20:28.133Z,58.14
2022-12-25T22:22:57.094Z,57.64
2022-12-25T22:25:26.200Z,57.74
2022-12-25T22:27:55.210Z,57.91
2022-12-25T22:30:30.062Z,57.77
2022-12-25T22:32:58.391Z,58.34
2022-12-25T22:35:27.113Z,58.12
2022-12-25T22:37:56.042Z,58.60
2022-12-25T22:40:24.644Z,58.84
2022-12-25T22:42:55.827Z,57.93
2022-12-25T22:45:25.101Z,58.18
2022-12-25T22:47:53.586Z,58.19
2022-12-25T22:50:22.097Z,58.28
2022-12-25T22:52:50.577Z,58.52
2022-12-25T22:55:21.117Z,58.86
2022-12-25T22:57:49.925Z,58.88
2022-12-25T23:00:18.409Z,59.21
2022-12-25T23:02:47.175Z,59.55
2022-12-25T23:05:16.131Z,59.47
2022-12-25T23:07:44.749Z,59.67
2022-12-25T23:10:13.142Z,59.80
2022-12-25T23:12:59.688Z,59.87
2022-12-25T23:15:28.985Z,60.21
2022-12-25T23:18:16.938Z,60.22
2022-12-25T23:21:03.533Z,60.67
2022-12-25T23:23:50.090Z,60.40
2022-12-25T23:26:21.775Z,60.57
2022-12-25T23:29:08.306Z,60.66
2022-12-25T23:31:39.234Z,60.90
2022-12-25T23:34:08.668Z,60.76
2022-12-25T23:36:37.504Z,60.72
2022-12-25T23:39:10.189Z,61.00
2022-12-25T23:41:44.005Z,61.07
2022-12-25T23:44:14.368Z,61.28
2022-12-25T23:46:52.551Z,61.48
2022-12-25T23:49:23.524Z,61.46
2022-12-25T23:51:52.322Z,61.83
2022-12-25T23:54:24.292Z,61.91
2022-12-25T23:56:53.569Z,62.22
2022-12-25T23:59:22.086Z,62.15
