createdAt,value
2018-03-16T00:01:10.855Z,99754
2018-03-16T00:03:37.975Z,99746
2018-03-16T00:06:05.173Z,99744
2018-03-16T00:08:32.418Z,99740
2018-03-16T00:10:59.754Z,99734
2018-03-16T00:13:27.080Z,99728
2018-03-16T00:15:54.321Z,99725
2018-03-16T00:18:22.343Z,99723
2018-03-16T00:20:49.666Z,99717
2018-03-16T00:23:17.150Z,99713
2018-03-16T00:25:44.264Z,99706
2018-03-16T00:28:11.410Z,99700
2018-03-16T00:30:39.848Z,99699
2018-03-16T00:33:06.965Z,99694
2018-03-16T00:35:34.761Z,99693
2018-03-16T00:38:01.940Z,99693
2018-03-16T00:40:30.266Z,99690
2018-03-16T00:42:58.030Z,99687
2018-03-16T00:45:25.173Z,99680
2018-03-16T00:47:52.284Z,99681
2018-03-16T00:50:23.465Z,99684
2018-03-16T00:52:50.753Z,99679
2018-03-16T00:55:17.876Z,99677
2018-03-16T00:57:45.153Z,99677
2018-03-16T01:00:12.333Z,99675
2018-03-16T01:02:39.490Z,99669
2018-03-16T01:05:06.709Z,99668
2018-03-16T01:07:33.784Z,99667
2018-03-16T01:10:04.637Z,99665
2018-03-16T01:12:31.650Z,99662
2018-03-16T01:14:58.872Z,99657
2018-03-16T01:17:26.137Z,99659
2018-03-16T01:19:57.213Z,99660
2018-03-16T01:22:24.417Z,99660
2018-03-16T01:24:51.615Z,99665
2018-03-16T01:27:19.542Z,99665
2018-03-16T01:29:51.306Z,99667
2018-03-16T01:32:18.546Z,99667
2018-03-16T01:34:45.805Z,99671
2018-03-16T01:37:13.011Z,99670
2018-03-16T01:39:41.499Z,99669
2018-03-16T01:42:08.814Z,99673
2018-03-16T01:44:36.067Z,99676
2018-03-16T01:47:03.320Z,99674
2018-03-16T01:49:37.710Z,99674
2018-03-16T01:52:05.537Z,99673
2018-03-16T01:54:32.644Z,99675
2018-03-16T01:56:59.947Z,99674
2018-03-16T01:59:31.483Z,99670
2018-03-16T02:01:58.741Z,99675
2018-03-16T02:04:26.425Z,99672
2018-03-16T02:06:53.685Z,99676
2018-03-16T02:09:21.227Z,99680
2018-03-16T02:11:49.858Z,99681
2018-03-16T02:14:17.137Z,99679
2018-03-16T02:16:44.409Z,99682
2018-03-16T02:19:18.129Z,99680
2018-03-16T02:21:45.334Z,99686
2018-03-16T02:24:13.503Z,99683
2018-03-16T02:26:40.715Z,99681
2018-03-16T02:29:07.949Z,99688
2018-03-16T02:31:35.231Z,99687
2018-03-16T02:34:02.452Z,99688
2018-03-16T02:36:29.714Z,99687
2018-03-16T02:39:01.182Z,99685
2018-03-16T02:44:17.323Z,99693
2018-03-16T02:46:44.614Z,99692
2018-03-16T02:49:17.766Z,99692
2018-03-16T02:51:44.995Z,99695
2018-03-16T02:54:12.172Z,99696
2018-03-16T02:56:39.347Z,99698
2018-03-16T02:59:07.737Z,99698
2018-03-16T03:01:34.916Z,99694
2018-03-16T03:04:02.047Z,99697
2018-03-16T03:06:29.200Z,99700
2018-03-16T03:08:56.565Z,99700
2018-03-16T03:11:23.835Z,99702
2018-03-16T03:13:51.139Z,99703
2018-03-16T03:16:18.310Z,99704
2018-03-16T03:18:48.693Z,99703
2018-03-16T03:21:16.890Z,99703
2018-03-16T03:23:44.177Z,99697
2018-03-16T03:26:12.111Z,99694
2018-03-16T03:28:41.297Z,99696
2018-03-16T03:31:08.765Z,99694
2018-03-16T03:33:35.921Z,99696
2018-03-16T03:36:03.238Z,99691
2018-03-16T03:38:34.648Z,99689
2018-03-16T03:41:01.788Z,99692
2018-03-16T03:43:29.020Z,99698
2018-03-16T03:45:56.222Z,99694
2018-03-16T03:48:23.558Z,99698
2018-03-16T03:50:51.578Z,99702
2018-03-16T03:53:18.710Z,99698
2018-03-16T03:55:46.027Z,99702
2018-03-16T03:58:19.148Z,99699
2018-03-16T04:00:46.301Z,99699
2018-03-16T04:03:13.554Z,99695
2018-03-16T04:05:40.712Z,99695
2018-03-16T04:08:07.963Z,99700
2018-03-16T04:10:35.088Z,99703
2018-03-16T04:13:02.397Z,99704
2018-03-16T04:15:29.547Z,99714
2018-03-16T04:18:02.910Z,99715
2018-03-16T04:20:30.128Z,99719
2018-03-16T04:22:57.362Z,99722
2018-03-16T04:25:24.633Z,99719
2018-03-16T04:27:57.462Z,99718
2018-03-16T04:30:24.730Z,99720
2018-03-16T04:32:51.970Z,99719
2018-03-16T04:35:19.173Z,99724
2018-03-16T04:37:49.689Z,99731
2018-03-16T04:40:17.671Z,99723
2018-03-16T04:42:45.785Z,99725
2018-03-16T04:45:12.943Z,99726
2018-03-16T04:47:40.598Z,99726
2018-03-16T04:50:07.810Z,99717
2018-03-16T04:52:35.049Z,99707
2018-03-16T04:55:02.769Z,99707
2018-03-16T04:57:30.014Z,99712
2018-03-16T05:00:01.205Z,99714
2018-03-16T05:02:28.413Z,99715
2018-03-16T05:04:55.754Z,99711
2018-03-16T05:07:23.088Z,99709
2018-03-16T05:09:50.422Z,99708
2018-03-16T05:12:17.629Z,99714
2018-03-16T05:14:44.913Z,99724
2018-03-16T05:17:12.554Z,99732
2018-03-16T05:19:40.922Z,99736
2018-03-16T05:22:08.262Z,99741
2018-03-16T05:24:35.548Z,99741
2018-03-16T05:27:02.669Z,99739
2018-03-16T05:29:34.790Z,99735
2018-03-16T05:32:02.330Z,99733
2018-03-16T05:34:29.584Z,99732
2018-03-16T05:45:48.594Z,99720
2018-03-16T05:48:16.071Z,99723
2018-03-16T05:50:43.291Z,99732
2018-03-16T05:53:11.462Z,99734
2018-03-16T05:55:38.760Z,99731
2018-03-16T05:58:07.104Z,99736
2018-03-16T06:00:34.327Z,99729
2018-03-16T06:03:02.149Z,99732
2018-03-16T06:05:29.458Z,99738
2018-03-16T06:07:57.910Z,99735
2018-03-16T06:10:25.241Z,99738
2018-03-16T06:12:52.454Z,99736
2018-03-16T06:15:19.774Z,99738
2018-03-16T06:17:48.174Z,99744
2018-03-16T06:20:15.375Z,99734
2018-03-16T06:22:42.533Z,99734
2018-03-16T06:25:09.722Z,99732
2018-03-16T06:27:41.189Z,99738
2018-03-16T06:30:08.450Z,99745
2018-03-16T06:32:35.737Z,99741
2018-03-16T06:35:02.984Z,99744
2018-03-16T06:37:35.358Z,99741
2018-03-16T06:40:02.548Z,99741
2018-03-16T06:42:29.788Z,99745
2018-03-16T06:44:57.262Z,99748
2018-03-16T06:47:27.529Z,99754
2018-03-16T06:49:55.203Z,99746
2018-03-16T06:52:22.514Z,99748
2018-03-16T06:54:49.726Z,99741
2018-03-16T06:57:17.009Z,99737
2018-03-16T06:59:44.253Z,99736
2018-03-16T07:02:11.516Z,99736
2018-03-16T07:04:38.862Z,99731
2018-03-16T07:07:06.085Z,99727
2018-03-16T07:09:41.642Z,99725
2018-03-16T07:12:08.938Z,99720
2018-03-16T07:14:36.285Z,99703
2018-03-16T07:17:03.440Z,99707
2018-03-16T07:19:35.061Z,99701
2018-03-16T07:22:02.333Z,99711
2018-03-16T07:24:29.507Z,99712
2018-03-16T07:26:56.902Z,99710
2018-03-16T07:29:30.306Z,99714
2018-03-16T07:31:58.378Z,99710
2018-03-16T07:34:25.574Z,99708
2018-03-16T07:36:53.049Z,99715
2018-03-16T07:39:24.255Z,99713
2018-03-16T07:41:51.585Z,99712
2018-03-16T07:44:19.571Z,99715
2018-03-16T07:46:46.853Z,99714
2018-03-16T07:49:14.117Z,99710
2018-03-16T07:51:41.318Z,99707
2018-03-16T07:54:08.591Z,99702
2018-03-16T07:56:35.687Z,99700
2018-03-16T07:59:03.935Z,99698
2018-03-16T08:01:31.227Z,99695
2018-03-16T08:03:58.412Z,99695
2018-03-16T08:06:26.013Z,99691
2018-03-16T08:08:56.946Z,99689
2018-03-16T08:11:24.299Z,99685
2018-03-16T08:13:51.453Z,99686
2018-03-16T08:16:32.922Z,99670
2018-03-16T08:19:04.079Z,99665
2018-03-16T08:21:31.392Z,99664
2018-03-16T08:23:58.698Z,99669
2018-03-16T08:26:26.971Z,99663
2018-03-16T08:28:54.455Z,99665
2018-03-16T08:31:21.977Z,99656
2018-03-16T08:33:49.275Z,99661
2018-03-16T08:36:16.531Z,99663
2018-03-16T08:38:54.091Z,99664
2018-03-16T08:41:21.274Z,99667
2018-03-16T08:43:48.595Z,99666
2018-03-16T08:46:15.781Z,99662
2018-03-16T08:48:46.899Z,99664
2018-03-16T08:51:14.166Z,99661
2018-03-16T08:53:41.340Z,99658
2018-03-16T08:56:08.626Z,99666
2018-03-16T08:58:39.198Z,99659
2018-03-16T09:01:06.447Z,99655
2018-03-16T09:03:33.622Z,99657
2018-03-16T09:06:00.929Z,99653
2018-03-16T09:08:31.317Z,99652
2018-03-16T09:10:58.452Z,99651
2018-03-16T09:13:26.342Z,99654
2018-03-16T09:15:53.454Z,99647
2018-03-16T09:18:24.485Z,99642
2018-03-16T09:20:51.666Z,99642
2018-03-16T09:23:18.892Z,99638
2018-03-16T09:25:46.093Z,99634
2018-03-16T09:28:17.303Z,99631
2018-03-16T09:30:44.550Z,99633
2018-03-16T09:33:11.862Z,99621
2018-03-16T09:35:38.929Z,99620
2018-03-16T09:38:09.373Z,99619
2018-03-16T09:40:37.353Z,99615
2018-03-16T09:43:04.539Z,99607
2018-03-16T09:45:32.330Z,99611
2018-03-16T09:48:00.710Z,99613
2018-03-16T09:50:27.904Z,99605
2018-03-16T09:52:55.820Z,99594
2018-03-16T09:55:46.531Z,99597
2018-03-16T09:58:20.001Z,99589
2018-03-16T10:00:47.802Z,99588
2018-03-16T10:03:14.957Z,99594
2018-03-16T10:05:42.258Z,99595
2018-03-16T10:08:15.194Z,99589
2018-03-16T10:10:43.189Z,99583
2018-03-16T10:13:10.397Z,99587
2018-03-16T10:15:37.688Z,99588
2018-03-16T10:18:05.886Z,99577
2018-03-16T10:20:33.121Z,99576
2018-03-16T10:23:00.795Z,99574
2018-03-16T10:25:27.879Z,99569
2018-03-16T10:27:58.333Z,99565
2018-03-16T10:30:25.887Z,99569
2018-03-16T10:32:53.161Z,99560
2018-03-16T10:35:20.341Z,99553
2018-03-16T10:37:48.810Z,99555
2018-03-16T10:40:16.080Z,99551
2018-03-16T10:42:43.367Z,99550
2018-03-16T10:45:10.594Z,99540
2018-03-16T10:47:48.334Z,99543
2018-03-16T10:50:15.522Z,99538
2018-03-16T10:52:43.439Z,99532
2018-03-16T10:55:10.677Z,99529
2018-03-16T10:57:38.917Z,99522
2018-03-16T11:00:06.282Z,99521
2018-03-16T11:02:39.511Z,99512
2018-03-16T11:08:05.150Z,99501
2018-03-16T11:10:32.481Z,99500
2018-03-16T11:12:59.757Z,99499
2018-03-16T11:15:26.985Z,99493
2018-03-16T11:17:58.026Z,99494
2018-03-16T11:20:25.238Z,99484
2018-03-16T11:22:52.663Z,99480
2018-03-16T11:25:20.554Z,99475
2018-03-16T11:27:51.447Z,99470
2018-03-16T11:30:18.591Z,99462
2018-03-16T11:32:46.565Z,99461
2018-03-16T11:35:14.623Z,99453
2018-03-16T11:37:47.625Z,99450
2018-03-16T11:40:15.695Z,99441
2018-03-16T11:42:42.921Z,99437
2018-03-16T11:45:10.212Z,99425
2018-03-16T11:47:40.558Z,99429
2018-03-16T11:50:07.713Z,99425
2018-03-16T11:52:34.899Z,99422
2018-03-16T11:55:02.034Z,99412
2018-03-16T11:57:35.822Z,99415
2018-03-16T12:00:03.014Z,99413
2018-03-16T12:02:30.309Z,99411
2018-03-16T12:04:57.530Z,99411
2018-03-16T12:07:24.878Z,99418
2018-03-16T12:09:52.114Z,99417
2018-03-16T12:12:19.828Z,99405
2018-03-16T12:14:47.136Z,99407
2018-03-16T12:17:20.018Z,99406
2018-03-16T12:19:48.105Z,99409
2018-03-16T12:22:15.309Z,99393
2018-03-16T12:24:42.511Z,99395
2018-03-16T12:27:10.934Z,99391
2018-03-16T12:29:38.232Z,99384
2018-03-16T12:32:05.346Z,99388
2018-03-16T12:34:32.561Z,99389
2018-03-16T12:37:00.183Z,99393
2018-03-16T12:39:27.465Z,99410
2018-03-16T12:41:54.583Z,99396
2018-03-16T12:44:21.873Z,99391
2018-03-16T12:46:52.392Z,99391
2018-03-16T12:49:19.556Z,99402
2018-03-16T12:51:46.921Z,99394
2018-03-16T12:54:14.193Z,99378
2018-03-16T12:56:41.688Z,99378
2018-03-16T12:59:09.045Z,99366
2018-03-16T13:01:36.045Z,99348
2018-03-16T13:04:03.489Z,99368
2018-03-16T13:06:30.614Z,99369
2018-03-16T13:08:57.894Z,99361
2018-03-16T13:11:25.058Z,99354
2018-03-16T13:13:52.425Z,99356
2018-03-16T13:16:19.646Z,99352
2018-03-16T13:18:46.954Z,99347
2018-03-16T13:21:14.111Z,99339
2018-03-16T13:23:41.422Z,99342
2018-03-16T13:26:08.698Z,99346
2018-03-16T13:28:41.207Z,99347
2018-03-16T13:31:08.583Z,99348
2018-03-16T13:33:35.870Z,99335
2018-03-16T13:36:03.210Z,99347
2018-03-16T13:38:31.372Z,99349
2018-03-16T13:40:58.561Z,99348
2018-03-16T13:43:26.477Z,99345
2018-03-16T13:45:53.455Z,99338
2018-03-16T13:48:21.895Z,99336
2018-03-16T13:50:49.073Z,99329
2018-03-16T13:53:16.309Z,99338
2018-03-16T13:55:43.623Z,99313
2018-03-16T13:58:12.742Z,99338
2018-03-16T14:00:40.174Z,99298
2018-03-16T14:03:07.278Z,99333
2018-03-16T14:05:34.397Z,99327
2018-03-16T14:08:04.811Z,99317
2018-03-16T14:10:32.777Z,99322
2018-03-16T14:12:59.995Z,99312
2018-03-16T14:15:27.238Z,99286
2018-03-16T14:17:59.159Z,99301
2018-03-16T14:20:26.562Z,99310
2018-03-16T14:22:54.594Z,99301
2018-03-16T14:25:21.943Z,99303
2018-03-16T14:27:55.491Z,99272
2018-03-16T14:30:22.601Z,99301
2018-03-16T14:32:49.810Z,99287
2018-03-16T14:35:16.938Z,99285
2018-03-16T14:37:45.391Z,99271
2018-03-16T14:40:12.620Z,99258
2018-03-16T14:42:39.951Z,99261
2018-03-16T14:45:07.182Z,99253
2018-03-16T14:47:35.463Z,99250
2018-03-16T14:50:02.795Z,99252
2018-03-16T14:52:30.022Z,99241
2018-03-16T14:54:57.221Z,99232
2018-03-16T14:57:28.024Z,99239
2018-03-16T14:59:55.374Z,99247
2018-03-16T15:02:22.647Z,99246
2018-03-16T15:04:49.974Z,99244
2018-03-16T15:07:17.330Z,99247
2018-03-16T15:09:44.613Z,99251
2018-03-16T15:12:12.614Z,99245
2018-03-16T15:14:39.770Z,99238
2018-03-16T15:17:10.924Z,99247
2018-03-16T15:19:38.160Z,99242
2018-03-16T15:22:05.449Z,99248
2018-03-16T15:24:33.370Z,99233
2018-03-16T15:27:04.539Z,99233
2018-03-16T15:29:31.811Z,99234
2018-03-16T15:31:58.931Z,99234
2018-03-16T15:34:26.187Z,99235
2018-03-16T15:36:53.279Z,99230
2018-03-16T15:39:20.611Z,99221
2018-03-16T15:41:47.946Z,99224
2018-03-16T15:44:15.171Z,99225
2018-03-16T15:46:45.422Z,99234
2018-03-16T15:49:13.439Z,99231
2018-03-16T15:51:40.611Z,99240
2018-03-16T15:54:07.855Z,99244
2018-03-16T15:56:35.913Z,99242
2018-03-16T15:59:03.167Z,99238
2018-03-16T16:01:30.284Z,99233
2018-03-16T16:03:57.426Z,99234
2018-03-16T16:06:28.539Z,99230
2018-03-16T16:08:55.770Z,99227
2018-03-16T16:11:25.958Z,99220
2018-03-16T16:13:53.198Z,99221
2018-03-16T16:16:21.631Z,99226
2018-03-16T16:18:48.942Z,99234
2018-03-16T16:21:16.859Z,99230
2018-03-16T16:23:44.055Z,99237
2018-03-16T16:26:16.024Z,99241
2018-03-16T16:28:43.308Z,99243
2018-03-16T16:31:10.573Z,99237
2018-03-16T16:33:37.943Z,99243
2018-03-16T16:36:06.450Z,99240
2018-03-16T16:38:33.750Z,99237
2018-03-16T16:41:01.752Z,99237
2018-03-16T16:43:29.075Z,99235
2018-03-16T16:45:56.336Z,99239
2018-03-16T16:48:24.434Z,99238
2018-03-16T16:50:51.669Z,99241
2018-03-16T16:53:19.010Z,99246
2018-03-16T16:55:47.920Z,99248
2018-03-16T16:58:15.184Z,99255
2018-03-16T17:00:42.433Z,99255
2018-03-16T17:03:09.766Z,99247
2018-03-16T17:05:37.062Z,99255
2018-03-16T17:08:08.232Z,99258
2018-03-16T17:10:35.391Z,99257
2018-03-16T17:13:02.685Z,99261
2018-03-16T17:15:29.947Z,99262
2018-03-16T17:18:04.973Z,99260
2018-03-16T17:20:32.329Z,99263
2018-03-16T17:22:59.602Z,99265
2018-03-16T17:25:26.871Z,99273
2018-03-16T17:27:55.339Z,99264
2018-03-16T17:33:15.197Z,99258
2018-03-16T17:35:43.553Z,99262
2018-03-16T17:38:10.996Z,99260
2018-03-16T17:40:39.047Z,99258
2018-03-16T17:43:06.486Z,99250
2018-03-16T17:45:33.887Z,99252
2018-03-16T17:48:01.243Z,99249
2018-03-16T17:50:29.292Z,99255
2018-03-16T17:52:56.521Z,99245
2018-03-16T17:55:27.172Z,99243
2018-03-16T17:57:58.686Z,99238
2018-03-16T18:00:25.898Z,99234
2018-03-16T18:02:53.181Z,99234
2018-03-16T18:05:21.195Z,99229
2018-03-16T18:07:53.138Z,99232
2018-03-16T18:10:21.101Z,99240
2018-03-16T18:12:49.102Z,99238
2018-03-16T18:15:16.210Z,99247
2018-03-16T18:17:44.407Z,99244
2018-03-16T18:20:12.335Z,99245
2018-03-16T18:22:40.050Z,99245
2018-03-16T18:25:07.169Z,99249
2018-03-16T18:27:37.988Z,99244
2018-03-16T18:30:05.769Z,99237
2018-03-16T18:32:33.025Z,99233
2018-03-16T18:35:00.332Z,99226
2018-03-16T18:37:32.493Z,99225
2018-03-16T18:39:59.724Z,99219
2018-03-16T18:42:28.463Z,99213
2018-03-16T18:44:55.882Z,99218
2018-03-16T18:47:23.375Z,99214
2018-03-16T18:49:50.574Z,99213
2018-03-16T18:52:17.887Z,99217
2018-03-16T18:54:45.203Z,99221
2018-03-16T18:57:16.275Z,99217
2018-03-16T18:59:43.586Z,99223
2018-03-16T19:02:11.916Z,99222
2018-03-16T19:04:39.115Z,99217
2018-03-16T19:07:10.901Z,99213
2018-03-16T19:09:38.398Z,99215
2018-03-16T19:12:05.579Z,99207
2018-03-16T19:14:32.975Z,99207
2018-03-16T19:17:07.401Z,99206
2018-03-16T19:19:34.632Z,99202
2018-03-16T19:22:02.315Z,99209
2018-03-16T19:24:29.688Z,99210
2018-03-16T19:27:00.246Z,99212
2018-03-16T19:29:27.607Z,99208
2018-03-16T19:31:55.142Z,99211
2018-03-16T19:34:22.355Z,99208
2018-03-16T19:36:52.767Z,99207
2018-03-16T19:39:20.022Z,99197
2018-03-16T19:41:47.168Z,99197
2018-03-16T19:44:14.580Z,99196
2018-03-16T19:46:43.499Z,99188
2018-03-16T19:49:10.927Z,99190
2018-03-16T19:51:38.128Z,99192
2018-03-16T19:54:09.100Z,99190
2018-03-16T19:56:39.788Z,99194
2018-03-16T19:59:07.609Z,99198
2018-03-16T20:01:35.082Z,99199
2018-03-16T20:04:02.332Z,99201
2018-03-16T20:06:37.327Z,99209
2018-03-16T20:09:05.124Z,99189
2018-03-16T20:11:32.432Z,99189
2018-03-16T20:13:59.735Z,99193
2018-03-16T20:16:28.668Z,99191
2018-03-16T20:18:56.021Z,99196
2018-03-16T20:21:23.672Z,99197
2018-03-16T20:23:51.029Z,99195
2018-03-16T20:26:23.559Z,99196
2018-03-16T20:28:50.865Z,99199
2018-03-16T20:31:18.075Z,99194
2018-03-16T20:33:45.290Z,99195
2018-03-16T20:36:12.943Z,99195
2018-03-16T20:38:40.191Z,99198
2018-03-16T20:41:07.555Z,99191
2018-03-16T20:43:35.057Z,99188
2018-03-16T20:46:06.085Z,99184
2018-03-16T20:48:33.358Z,99178
2018-03-16T20:51:01.524Z,99186
2018-03-16T20:53:28.856Z,99188
2018-03-16T20:56:01.870Z,99186
2018-03-16T20:58:29.780Z,99183
2018-03-16T21:00:57.359Z,99184
2018-03-16T21:03:24.623Z,99178
2018-03-16T21:05:56.208Z,99179
2018-03-16T21:08:23.502Z,99177
2018-03-16T21:10:50.828Z,99174
2018-03-16T21:13:18.305Z,99171
2018-03-16T21:15:46.842Z,99165
2018-03-16T21:18:13.992Z,99164
2018-03-16T21:20:41.246Z,99163
2018-03-16T21:23:08.466Z,99157
2018-03-16T21:25:36.882Z,99156
2018-03-16T21:28:04.131Z,99153
2018-03-16T21:30:32.765Z,99151
2018-03-16T21:33:00.182Z,99147
2018-03-16T21:35:34.982Z,99143
2018-03-16T21:38:02.352Z,99146
2018-03-16T21:40:29.632Z,99142
2018-03-16T21:42:56.991Z,99142
2018-03-16T21:45:28.137Z,99137
2018-03-16T21:47:55.511Z,99141
2018-03-16T21:50:22.644Z,99144
2018-03-16T21:52:49.783Z,99146
2018-03-16T21:55:22.751Z,99151
2018-03-16T21:57:49.928Z,99148
2018-03-16T22:00:17.223Z,99150
2018-03-16T22:02:44.394Z,99145
2018-03-16T22:05:11.683Z,99147
2018-03-16T22:07:38.887Z,99148
2018-03-16T22:10:06.113Z,99141
2018-03-16T22:12:33.405Z,99134
2018-03-16T22:15:04.330Z,99137
2018-03-16T22:17:31.509Z,99142
2018-03-16T22:19:58.740Z,99149
2018-03-16T22:22:26.205Z,99152
2018-03-16T22:24:53.429Z,99144
2018-03-16T22:27:24.750Z,99139
2018-03-16T22:29:52.163Z,99138
2018-03-16T22:32:19.317Z,99136
2018-03-16T22:34:46.638Z,99136
2018-03-16T22:37:14.449Z,99130
2018-03-16T22:39:41.763Z,99125
2018-03-16T22:42:08.934Z,99123
2018-03-16T22:44:36.220Z,99135
2018-03-16T22:47:04.451Z,99137
2018-03-16T22:49:31.703Z,99138
2018-03-16T22:51:59.048Z,99131
2018-03-16T22:54:26.227Z,99129
2018-03-16T22:56:54.619Z,99137
2018-03-16T22:59:21.839Z,99151
2018-03-16T23:01:49.162Z,99147
2018-03-16T23:04:17.215Z,99147
2018-03-16T23:06:45.378Z,99147
2018-03-16T23:09:12.715Z,99154
2018-03-16T23:11:39.850Z,99150
2018-03-16T23:14:07.158Z,99139
2018-03-16T23:16:40.770Z,99144
2018-03-16T23:19:08.546Z,99138
2018-03-16T23:21:35.853Z,99138
2018-03-16T23:24:03.072Z,99131
2018-03-16T23:26:33.949Z,99131
2018-03-16T23:29:01.042Z,99139
2018-03-16T23:31:28.667Z,99136
2018-03-16T23:33:55.717Z,99135
2018-03-16T23:36:28.154Z,99137
2018-03-16T23:38:55.340Z,99132
2018-03-16T23:41:22.634Z,99141
2018-03-16T23:43:50.593Z,99130
2018-03-16T23:46:18.907Z,99127
2018-03-16T23:48:46.186Z,99131
2018-03-16T23:51:13.537Z,99127
2018-03-16T23:53:41.475Z,99137
2018-03-16T23:56:10.614Z,99138
2018-03-16T23:58:37.854Z,99148
