createdAt,value
2018-09-01T00:07:27.937Z,20.10
2018-09-01T00:09:56.948Z,20.53
2018-09-01T00:12:26.065Z,21.43
2018-09-01T00:14:55.331Z,19.43
2018-09-01T00:17:31.276Z,17.50
2018-09-01T00:20:02.984Z,17.23
2018-09-01T00:22:36.061Z,18.50
2018-09-01T00:25:06.071Z,16.70
2018-09-01T00:27:35.139Z,17.60
2018-09-01T00:30:05.299Z,17.30
2018-09-01T00:32:59.591Z,17.60
2018-09-01T00:35:29.047Z,18.70
2018-09-01T00:38:03.139Z,21.43
2018-09-01T00:40:32.364Z,18.20
2018-09-01T00:43:02.212Z,19.93
2018-09-01T00:45:31.165Z,19.83
2018-09-01T00:48:00.278Z,18.47
2018-09-01T00:50:29.422Z,19.70
2018-09-01T00:52:58.495Z,16.90
2018-09-01T00:55:31.794Z,17.17
2018-09-01T00:58:01.880Z,18.63
2018-09-01T01:00:30.860Z,22.40
2018-09-01T01:03:00.105Z,21.07
2018-09-01T01:05:29.142Z,20.30
2018-09-01T01:07:58.199Z,19.67
2018-09-01T01:10:27.224Z,22.03
2018-09-01T01:12:56.363Z,18.57
2018-09-01T01:15:25.720Z,20.13
2018-09-01T01:17:54.799Z,19.23
2018-09-01T01:20:25.366Z,19.03
2018-09-01T01:22:57.856Z,15.23
2018-09-01T01:25:27.012Z,15.77
2018-09-01T01:27:56.137Z,12.23
2018-09-01T01:30:27.037Z,16.97
2018-09-01T01:32:56.080Z,15.67
2018-09-01T01:38:18.157Z,15.17
2018-09-01T01:40:47.219Z,10.13
2018-09-01T01:43:16.289Z,9.47
2018-09-01T01:45:45.443Z,13.00
2018-09-01T01:48:14.490Z,15.67
2018-09-01T01:50:43.584Z,15.23
2018-09-01T01:53:12.619Z,14.53
2018-09-01T01:55:41.696Z,18.40
2018-09-01T01:58:10.870Z,13.13
2018-09-01T02:04:10.337Z,10.83
2018-09-01T02:06:39.561Z,13.07
2018-09-01T02:09:09.692Z,12.77
2018-09-01T02:11:38.769Z,13.53
2018-09-01T02:14:08.048Z,12.73
2018-09-01T02:16:37.028Z,14.57
2018-09-01T02:19:06.316Z,11.30
2018-09-01T02:21:35.382Z,14.33
2018-09-01T02:24:05.211Z,15.80
2018-09-01T02:26:34.289Z,14.50
2018-09-01T02:29:04.045Z,10.67
2018-09-01T02:31:33.093Z,12.47
2018-09-01T02:34:02.783Z,14.97
2018-09-01T02:36:32.087Z,12.53
2018-09-01T02:39:02.026Z,12.30
2018-09-01T02:41:31.172Z,14.17
2018-09-01T02:44:00.248Z,15.67
2018-09-01T02:46:29.320Z,12.43
2018-09-01T02:48:58.336Z,12.80
2018-09-01T02:51:27.385Z,13.57
2018-09-01T02:53:56.433Z,14.80
2018-09-01T02:56:26.371Z,12.83
2018-09-01T02:58:55.531Z,16.20
2018-09-01T03:01:29.658Z,18.53
2018-09-01T03:03:58.946Z,18.83
2018-09-01T03:06:32.364Z,17.17
2018-09-01T03:09:10.886Z,17.60
2018-09-01T03:11:40.302Z,19.80
2018-09-01T03:14:09.928Z,16.20
2018-09-01T03:16:39.014Z,16.60
2018-09-01T03:19:09.845Z,16.37
2018-09-01T03:21:39.028Z,20.47
2018-09-01T03:24:08.088Z,21.47
2018-09-01T03:26:37.321Z,20.73
2018-09-01T03:29:06.544Z,18.63
2018-09-01T03:31:35.649Z,19.50
2018-09-01T03:34:05.583Z,14.63
2018-09-01T03:36:34.800Z,19.47
2018-09-01T03:39:05.865Z,18.27
2018-09-01T03:41:40.220Z,19.00
2018-09-01T03:44:09.535Z,19.53
2018-09-01T03:46:38.545Z,18.27
2018-09-01T03:49:09.216Z,21.50
2018-09-01T03:51:38.437Z,19.97
2018-09-01T03:54:07.854Z,20.17
2018-09-01T03:56:37.100Z,18.10
2018-09-01T03:59:06.411Z,20.03
2018-09-01T04:01:35.593Z,17.90
2018-09-01T04:04:05.269Z,22.50
2018-09-01T04:06:34.381Z,19.00
2018-09-01T04:09:04.348Z,21.70
2018-09-01T04:11:33.499Z,22.67
2018-09-01T04:14:02.971Z,21.73
2018-09-01T04:16:32.007Z,18.83
2018-09-01T04:19:05.125Z,18.73
2018-09-01T04:21:35.282Z,19.57
2018-09-01T04:24:04.879Z,15.93
2018-09-01T04:26:34.048Z,20.67
2018-09-01T04:29:04.176Z,19.60
2018-09-01T04:31:33.476Z,20.80
2018-09-01T04:34:03.229Z,18.73
2018-09-01T04:36:32.286Z,17.70
2018-09-01T04:39:01.657Z,18.97
2018-09-01T04:41:30.826Z,19.70
2018-09-01T04:43:59.991Z,18.30
2018-09-01T04:46:29.151Z,19.77
2018-09-01T04:48:58.337Z,19.17
2018-09-01T04:51:27.460Z,19.20
2018-09-01T04:53:56.509Z,23.17
2018-09-01T04:56:25.710Z,21.63
2018-09-01T04:58:55.060Z,20.30
2018-09-01T05:01:24.179Z,20.00
2018-09-01T05:03:53.292Z,19.20
2018-09-01T05:06:22.426Z,19.40
2018-09-01T05:08:51.694Z,19.97
2018-09-01T05:11:20.830Z,19.43
2018-09-01T05:13:49.913Z,18.03
2018-09-01T05:16:19.047Z,17.07
2018-09-01T05:18:48.555Z,17.03
2018-09-01T05:21:24.491Z,16.40
2018-09-01T05:23:53.751Z,14.70
2018-09-01T05:26:23.411Z,16.93
2018-09-01T05:28:52.660Z,17.33
2018-09-01T05:31:22.952Z,16.03
2018-09-01T05:33:53.310Z,20.83
2018-09-01T05:36:22.983Z,16.20
2018-09-01T05:38:52.107Z,17.30
2018-09-01T05:41:22.414Z,16.40
2018-09-01T05:43:51.572Z,15.47
2018-09-01T05:46:25.193Z,14.97
2018-09-01T05:48:54.542Z,16.33
2018-09-01T05:51:27.698Z,16.10
2018-09-01T05:53:56.772Z,15.13
2018-09-01T05:56:34.702Z,12.67
2018-09-01T05:59:04.529Z,15.30
2018-09-01T06:01:33.772Z,18.40
2018-09-01T06:04:03.378Z,16.83
2018-09-01T06:06:43.370Z,17.60
2018-09-01T06:09:17.159Z,14.73
2018-09-01T06:11:46.475Z,13.43
2018-09-01T06:14:15.680Z,15.37
2018-09-01T06:16:44.699Z,12.07
2018-09-01T06:19:15.068Z,12.13
2018-09-01T06:21:43.987Z,11.07
2018-09-01T06:24:13.118Z,13.37
2018-09-01T06:26:42.236Z,10.23
2018-09-01T06:29:19.472Z,14.60
2018-09-01T06:31:54.877Z,17.37
2018-09-01T06:34:24.442Z,15.77
2018-09-01T06:36:53.649Z,15.63
2018-09-01T06:39:23.351Z,15.50
2018-09-01T06:41:52.412Z,13.57
2018-09-01T06:44:21.656Z,13.23
2018-09-01T06:46:51.043Z,13.23
2018-09-01T06:49:20.291Z,10.23
2018-09-01T06:51:49.526Z,15.23
2018-09-01T06:54:18.734Z,13.80
2018-09-01T06:57:16.052Z,12.23
2018-09-01T06:59:45.157Z,12.37
2018-09-01T07:02:14.367Z,14.43
2018-09-01T07:04:43.615Z,11.37
2018-09-01T07:07:12.786Z,10.27
2018-09-01T07:09:41.878Z,11.00
2018-09-01T07:12:11.081Z,11.77
2018-09-01T07:14:40.261Z,12.77
2018-09-01T07:17:09.810Z,12.17
2018-09-01T07:19:38.960Z,10.23
2018-09-01T07:22:35.559Z,12.87
2018-09-01T07:25:05.300Z,10.67
2018-09-01T07:27:34.519Z,9.53
2018-09-01T07:30:04.021Z,10.30
2018-09-01T07:32:33.169Z,7.70
2018-09-01T07:35:02.911Z,8.03
2018-09-01T07:37:31.942Z,10.67
2018-09-01T07:40:00.935Z,11.83
2018-09-01T07:42:29.989Z,6.23
2018-09-01T07:44:59.298Z,7.63
2018-09-01T07:47:28.473Z,14.47
2018-09-01T07:49:57.728Z,7.70
2018-09-01T07:52:27.102Z,13.90
2018-09-01T07:54:56.289Z,9.83
2018-09-01T07:57:25.408Z,10.53
2018-09-01T07:59:54.487Z,14.40
2018-09-01T08:02:23.661Z,11.70
2018-09-01T08:04:52.738Z,10.23
2018-09-01T08:07:21.938Z,11.70
2018-09-01T08:09:51.121Z,7.17
2018-09-01T08:12:20.235Z,11.87
2018-09-01T08:14:49.327Z,9.20
2018-09-01T08:17:18.523Z,8.73
2018-09-01T08:19:47.648Z,10.57
2018-09-01T08:22:30.952Z,11.60
2018-09-01T08:32:32.380Z,11.47
2018-09-01T08:35:01.796Z,11.67
2018-09-01T08:37:31.339Z,11.23
2018-09-01T08:40:00.644Z,8.63
2018-09-01T08:42:29.839Z,9.27
2018-09-01T08:44:59.036Z,15.53
2018-09-01T08:47:28.936Z,14.63
2018-09-01T08:49:57.963Z,10.93
2018-09-01T08:52:27.062Z,5.97
2018-09-01T08:54:56.333Z,8.33
2018-09-01T08:57:25.547Z,9.20
2018-09-01T08:59:54.632Z,11.07
2018-09-01T09:02:24.045Z,6.90
2018-09-01T09:04:53.085Z,7.63
2018-09-01T09:07:22.412Z,12.33
2018-09-01T09:09:51.530Z,13.53
2018-09-01T09:12:20.682Z,10.50
2018-09-01T09:14:49.834Z,8.60
2018-09-01T09:17:28.925Z,6.30
2018-09-01T09:20:08.020Z,5.60
2018-09-01T09:22:44.142Z,8.43
2018-09-01T09:25:33.767Z,9.37
2018-09-01T09:28:12.345Z,9.03
2018-09-01T09:30:46.885Z,8.23
2018-09-01T09:33:23.090Z,8.13
2018-09-01T09:35:58.068Z,6.40
2018-09-01T09:38:33.209Z,8.70
2018-09-01T09:41:07.579Z,6.60
2018-09-01T09:43:47.280Z,6.87
2018-09-01T09:46:24.360Z,7.40
2018-09-01T09:49:00.049Z,7.07
2018-09-01T09:51:38.327Z,7.50
2018-09-01T09:54:07.881Z,9.87
2018-09-01T09:56:36.999Z,6.13
2018-09-01T09:59:06.399Z,6.73
2018-09-01T10:01:40.027Z,9.73
2018-09-01T10:04:09.852Z,9.57
2018-09-01T10:15:17.955Z,8.83
2018-09-01T10:17:47.288Z,8.43
2018-09-01T10:20:16.562Z,4.67
2018-09-01T10:22:46.005Z,5.70
2018-09-01T10:25:15.219Z,7.97
2018-09-01T10:27:44.538Z,6.47
2018-09-01T10:30:24.632Z,7.77
2018-09-01T10:33:03.041Z,10.17
2018-09-01T10:35:47.181Z,8.77
2018-09-01T10:38:43.719Z,9.90
2018-09-01T10:41:23.094Z,9.23
2018-09-01T10:44:03.923Z,10.80
2018-09-01T10:46:41.203Z,11.27
2018-09-01T10:49:19.306Z,11.10
2018-09-01T10:51:59.832Z,10.40
2018-09-01T10:54:38.696Z,10.07
2018-09-01T10:57:13.169Z,10.47
2018-09-01T10:59:47.437Z,11.83
2018-09-01T11:02:27.780Z,12.60
2018-09-01T11:05:06.712Z,12.50
2018-09-01T11:07:52.534Z,11.87
2018-09-01T11:10:42.438Z,8.80
2018-09-01T11:13:26.253Z,6.53
2018-09-01T11:16:05.064Z,7.53
2018-09-01T11:18:43.317Z,9.23
2018-09-01T11:21:24.256Z,3.90
2018-09-01T11:24:04.489Z,7.17
2018-09-01T11:26:45.503Z,11.27
2018-09-01T11:29:27.757Z,10.70
2018-09-01T11:32:01.346Z,6.33
2018-09-01T11:34:35.159Z,7.30
2018-09-01T11:37:16.610Z,4.03
2018-09-01T11:39:51.673Z,3.70
2018-09-01T11:42:31.314Z,4.47
2018-09-01T11:45:05.225Z,11.47
2018-09-01T11:47:41.551Z,5.90
2018-09-01T11:50:23.372Z,8.97
2018-09-01T11:53:03.590Z,8.03
2018-09-01T11:55:40.055Z,8.83
2018-09-01T11:58:18.950Z,7.77
2018-09-01T12:01:00.730Z,5.33
2018-09-01T12:03:52.122Z,6.67
2018-09-01T12:06:30.802Z,2.63
2018-09-01T12:09:22.252Z,6.77
2018-09-01T12:12:00.858Z,4.37
2018-09-01T12:14:38.456Z,3.80
2018-09-01T12:17:16.245Z,3.63
2018-09-01T12:19:56.877Z,4.73
2018-09-01T12:22:35.825Z,7.77
2018-09-01T12:25:16.490Z,5.67
2018-09-01T12:27:54.606Z,4.43
2018-09-01T12:30:31.596Z,5.07
2018-09-01T12:33:12.874Z,5.07
2018-09-01T12:35:50.226Z,4.17
2018-09-01T12:38:26.103Z,4.70
2018-09-01T12:41:14.682Z,5.60
2018-09-01T12:43:51.663Z,14.37
2018-09-01T12:46:35.124Z,12.43
2018-09-01T12:49:18.294Z,4.50
2018-09-01T12:51:59.700Z,5.00
2018-09-01T12:54:36.718Z,7.70
2018-09-01T12:57:16.120Z,4.53
2018-09-01T12:59:50.248Z,4.47
2018-09-01T13:02:28.025Z,7.27
2018-09-01T13:05:04.300Z,4.27
2018-09-01T13:07:40.282Z,6.13
2018-09-01T13:10:21.285Z,8.97
2018-09-01T13:13:15.231Z,4.57
2018-09-01T13:15:52.609Z,5.70
2018-09-01T13:18:28.201Z,2.57
2018-09-01T13:21:07.290Z,4.77
2018-09-01T13:23:42.322Z,8.73
2018-09-01T13:26:17.195Z,5.70
2018-09-01T13:28:52.540Z,5.20
2018-09-01T13:31:29.283Z,6.80
2018-09-01T13:34:06.749Z,9.20
2018-09-01T13:36:42.044Z,6.03
2018-09-01T13:39:12.740Z,6.97
2018-09-01T13:41:46.936Z,3.73
2018-09-01T13:44:32.965Z,4.73
2018-09-01T13:47:06.288Z,6.33
2018-09-01T13:49:39.453Z,6.57
2018-09-01T13:52:13.008Z,5.87
2018-09-01T13:54:51.804Z,9.97
2018-09-01T13:57:26.874Z,7.40
2018-09-01T14:00:04.224Z,10.17
2018-09-01T14:02:41.588Z,5.50
2018-09-01T14:05:15.186Z,8.13
2018-09-01T14:07:48.823Z,5.20
2018-09-01T14:10:20.964Z,5.50
2018-09-01T14:12:53.885Z,10.57
2018-09-01T14:15:26.856Z,5.47
2018-09-01T14:18:03.395Z,8.47
2018-09-01T14:20:39.853Z,8.03
2018-09-01T14:23:11.031Z,9.63
2018-09-01T14:25:55.547Z,11.20
2018-09-01T14:28:31.548Z,3.87
2018-09-01T14:31:07.250Z,6.90
2018-09-01T14:33:42.945Z,8.63
2018-09-01T14:36:34.859Z,7.60
2018-09-01T14:39:15.033Z,7.77
2018-09-01T14:41:51.461Z,10.60
2018-09-01T14:44:28.263Z,9.50
2018-09-01T14:47:05.608Z,10.50
2018-09-01T14:49:41.901Z,3.73
2018-09-01T14:52:15.827Z,7.97
2018-09-01T14:54:52.263Z,7.73
2018-09-01T14:57:27.366Z,9.80
2018-09-01T15:02:58.523Z,10.77
2018-09-01T15:05:36.244Z,7.77
2018-09-01T15:08:12.608Z,11.10
2018-09-01T15:10:49.655Z,6.53
2018-09-01T15:13:26.109Z,10.33
2018-09-01T15:16:05.404Z,9.27
2018-09-01T15:18:41.289Z,8.77
2018-09-01T15:21:18.354Z,10.80
2018-09-01T15:23:54.944Z,8.73
2018-09-01T15:26:31.899Z,9.27
2018-09-01T15:29:08.024Z,13.73
2018-09-01T15:31:37.112Z,10.90
2018-09-01T15:34:06.447Z,9.03
2018-09-01T15:36:35.347Z,5.23
2018-09-01T15:39:13.168Z,7.90
2018-09-01T15:41:49.548Z,11.07
2018-09-01T15:44:26.183Z,8.97
2018-09-01T15:47:02.087Z,7.40
2018-09-01T15:49:38.303Z,9.87
2018-09-01T15:52:14.686Z,6.87
2018-09-01T15:54:50.672Z,9.33
2018-09-01T15:57:36.669Z,10.30
2018-09-01T16:00:14.358Z,7.07
2018-09-01T16:02:49.104Z,10.57
2018-09-01T16:05:25.109Z,9.53
2018-09-01T16:07:59.700Z,5.23
2018-09-01T16:10:32.072Z,7.33
2018-09-01T16:13:05.455Z,7.70
2018-09-01T16:15:39.216Z,11.40
2018-09-01T16:18:16.599Z,16.07
2018-09-01T16:20:51.515Z,7.90
2018-09-01T16:23:26.561Z,11.13
2018-09-01T16:26:18.974Z,10.57
2018-09-01T16:28:51.767Z,9.00
2018-09-01T16:31:23.990Z,9.23
2018-09-01T16:33:57.919Z,10.77
2018-09-01T16:36:31.878Z,10.87
2018-09-01T16:39:04.725Z,8.43
2018-09-01T16:42:43.176Z,11.00
2018-09-01T16:45:23.988Z,8.73
2018-09-01T16:48:00.763Z,10.00
2018-09-01T16:50:36.092Z,10.50
2018-09-01T16:53:12.759Z,11.53
2018-09-01T17:10:21.645Z,11.00
2018-09-01T17:12:51.271Z,10.27
2018-09-01T17:49:09.185Z,15.00
2018-09-01T17:51:38.740Z,10.13
2018-09-01T18:00:40.358Z,12.60
2018-09-01T18:06:12.856Z,6.93
2018-09-01T18:20:32.558Z,9.50
2018-09-01T18:29:40.554Z,7.57
2018-09-01T18:32:15.017Z,10.53
2018-09-01T18:52:46.655Z,8.40
2018-09-01T18:55:19.943Z,10.23
2018-09-01T18:57:53.217Z,6.33
2018-09-01T19:00:29.019Z,10.50
2018-09-01T19:03:03.070Z,10.67
2018-09-01T19:05:35.004Z,8.50
2018-09-01T19:08:04.093Z,9.60
2018-09-01T19:10:33.008Z,9.73
2018-09-01T19:13:06.187Z,8.70
2018-09-01T19:15:35.989Z,12.93
2018-09-01T19:18:05.176Z,14.43
2018-09-01T19:20:42.345Z,12.67
2018-09-01T19:23:11.825Z,12.53
2018-09-01T19:25:40.718Z,12.23
2018-09-01T19:28:10.736Z,15.07
2018-09-01T19:30:40.092Z,11.57
2018-09-01T19:33:09.059Z,8.77
2018-09-01T19:35:38.026Z,13.20
2018-09-01T19:38:07.345Z,13.23
2018-09-01T19:43:54.766Z,12.83
2018-09-01T19:49:14.085Z,12.27
2018-09-01T19:51:43.080Z,8.67
2018-09-01T20:00:24.840Z,13.10
2018-09-01T20:06:14.333Z,12.73
2018-09-01T20:08:43.323Z,10.50
2018-09-01T20:20:55.290Z,9.00
2018-09-01T20:23:24.212Z,7.33
2018-09-01T20:25:54.741Z,14.37
2018-09-01T20:28:25.715Z,16.40
2018-09-01T20:30:56.180Z,10.80
2018-09-01T20:36:19.672Z,13.50
2018-09-01T20:38:48.668Z,13.30
2018-09-01T20:41:19.754Z,14.10
2018-09-01T20:43:50.311Z,14.27
2018-09-01T20:46:19.363Z,14.80
2018-09-01T20:48:48.354Z,12.93
2018-09-01T20:51:17.328Z,12.27
2018-09-01T20:53:46.447Z,13.20
2018-09-01T20:56:15.786Z,12.43
2018-09-01T21:01:35.907Z,9.17
2018-09-01T21:04:08.624Z,10.13
2018-09-01T21:07:02.097Z,13.70
2018-09-01T21:15:39.004Z,9.57
2018-09-01T21:18:07.950Z,8.40
2018-09-01T21:20:37.181Z,6.27
2018-09-01T21:31:51.466Z,6.93
2018-09-01T21:34:20.461Z,10.57
2018-09-01T21:40:06.407Z,10.43
2018-09-01T21:42:40.893Z,8.97
2018-09-01T21:45:10.067Z,16.73
2018-09-01T21:54:07.399Z,11.57
2018-09-01T22:02:38.915Z,11.60
2018-09-01T22:05:13.152Z,13.43
2018-09-01T22:07:48.646Z,11.63
2018-09-01T22:10:38.066Z,9.33
2018-09-01T22:13:07.206Z,10.90
2018-09-01T22:15:36.912Z,9.80
2018-09-01T22:18:05.811Z,10.40
2018-09-01T22:20:34.743Z,7.77
2018-09-01T22:23:03.791Z,12.03
2018-09-01T22:25:32.731Z,11.37
2018-09-01T22:28:01.789Z,15.10
2018-09-01T22:30:31.121Z,13.20
2018-09-01T22:33:00.107Z,14.10
2018-09-01T22:35:29.172Z,11.33
2018-09-01T22:37:58.211Z,9.93
2018-09-01T22:40:27.161Z,8.93
2018-09-01T22:42:56.377Z,10.27
2018-09-01T22:45:25.612Z,11.17
2018-09-01T22:47:54.611Z,7.97
2018-09-01T22:50:23.606Z,9.17
2018-09-01T22:52:53.597Z,9.53
2018-09-01T22:55:22.712Z,10.40
2018-09-01T22:57:51.765Z,10.80
2018-09-01T23:00:20.923Z,14.07
2018-09-01T23:02:49.840Z,12.10
2018-09-01T23:05:19.602Z,7.33
2018-09-01T23:10:41.767Z,5.40
2018-09-01T23:13:10.759Z,13.90
2018-09-01T23:15:40.380Z,11.80
2018-09-01T23:18:10.344Z,8.50
2018-09-01T23:20:40.133Z,11.37
2018-09-01T23:23:09.080Z,11.87
2018-09-01T23:25:40.367Z,11.07
2018-09-01T23:28:10.449Z,10.77
2018-09-01T23:30:39.491Z,9.90
2018-09-01T23:33:08.579Z,10.70
2018-09-01T23:35:38.324Z,12.80
2018-09-01T23:38:07.414Z,11.00
2018-09-01T23:40:36.416Z,9.60
2018-09-01T23:43:06.903Z,14.93
2018-09-01T23:45:36.670Z,8.27
2018-09-01T23:48:05.577Z,12.20
2018-09-01T23:50:34.926Z,17.97
2018-09-01T23:53:03.907Z,12.33
2018-09-01T23:55:32.917Z,8.97
2018-09-01T23:58:01.838Z,15.17
