createdAt,value
2022-08-14T00:00:29.860Z,0.00
2022-08-14T00:01:29.087Z,0.00
2022-08-14T00:02:31.515Z,0.00
2022-08-14T00:03:29.429Z,0.00
2022-08-14T00:04:35.032Z,0.00
2022-08-14T00:05:28.988Z,0.00
2022-08-14T00:06:29.385Z,0.00
2022-08-14T00:07:29.488Z,0.00
2022-08-14T00:08:45.429Z,0.00
2022-08-14T00:09:28.931Z,0.00
2022-08-14T00:10:52.226Z,0.00
2022-08-14T00:11:32.055Z,0.00
2022-08-14T00:12:33.156Z,0.00
2022-08-14T00:13:28.899Z,0.00
2022-08-14T00:14:28.914Z,0.00
2022-08-14T00:15:29.948Z,0.00
2022-08-14T00:16:40.337Z,0.00
2022-08-14T00:17:28.821Z,0.00
2022-08-14T00:18:30.489Z,0.00
2022-08-14T00:19:29.551Z,0.00
2022-08-14T00:20:31.008Z,0.00
2022-08-14T00:21:31.012Z,0.00
2022-08-14T00:22:56.129Z,0.00
2022-08-14T00:23:28.761Z,0.00
2022-08-14T00:24:30.747Z,0.00
2022-08-14T00:25:41.899Z,0.00
2022-08-14T00:26:28.690Z,0.00
2022-08-14T00:27:28.732Z,0.00
2022-08-14T00:28:32.469Z,0.00
2022-08-14T00:29:28.636Z,0.00
2022-08-14T00:30:28.660Z,0.00
2022-08-14T00:31:35.190Z,0.00
2022-08-14T00:32:52.512Z,0.00
2022-08-14T00:33:50.802Z,0.00
2022-08-14T00:34:37.818Z,0.00
2022-08-14T00:36:36.688Z,0.00
2022-08-14T00:36:37.635Z,0.00
2022-08-14T00:37:28.554Z,0.00
2022-08-14T00:38:29.496Z,0.00
2022-08-14T00:39:28.511Z,0.00
2022-08-14T00:40:33.452Z,0.00
2022-08-14T00:41:28.570Z,0.00
2022-08-14T00:42:55.966Z,0.00
2022-08-14T00:43:32.230Z,0.00
2022-08-14T00:44:32.561Z,0.00
2022-08-14T00:45:30.543Z,0.00
2022-08-14T00:46:33.068Z,0.00
2022-08-14T00:47:28.411Z,0.00
2022-08-14T00:48:34.337Z,0.00
2022-08-14T00:49:28.355Z,0.00
2022-08-14T00:50:28.331Z,0.00
2022-08-14T00:51:34.778Z,0.00
2022-08-14T00:52:28.349Z,0.00
2022-08-14T00:53:28.310Z,0.00
2022-08-14T00:54:28.992Z,0.00
2022-08-14T00:55:28.258Z,0.00
2022-08-14T00:56:31.358Z,0.00
2022-08-14T00:57:29.031Z,0.00
2022-08-14T00:58:32.529Z,0.00
2022-08-14T00:59:28.549Z,0.00
2022-08-14T01:00:37.133Z,0.00
2022-08-14T01:01:29.067Z,0.00
2022-08-14T01:02:31.635Z,0.00
2022-08-14T01:03:28.136Z,0.00
2022-08-14T01:04:38.081Z,0.00
2022-08-14T01:05:41.620Z,0.00
2022-08-14T01:06:30.211Z,0.00
2022-08-14T01:07:28.072Z,0.00
2022-08-14T01:08:51.690Z,0.00
2022-08-14T01:09:28.062Z,0.00
2022-08-14T01:10:28.109Z,0.00
2022-08-14T01:11:35.487Z,0.00
2022-08-14T01:12:29.790Z,0.00
2022-08-14T01:13:28.502Z,0.00
2022-08-14T01:14:28.722Z,0.00
2022-08-14T01:15:58.073Z,0.00
2022-08-14T01:16:30.895Z,0.00
2022-08-14T01:17:27.950Z,0.00
2022-08-14T01:18:27.926Z,0.00
2022-08-14T01:19:27.922Z,0.00
2022-08-14T01:20:29.833Z,0.00
2022-08-14T01:21:27.885Z,0.00
2022-08-14T01:22:29.559Z,0.00
2022-08-14T01:23:27.855Z,0.00
2022-08-14T01:24:30.942Z,0.00
2022-08-14T01:25:27.857Z,0.00
2022-08-14T01:26:35.031Z,0.00
2022-08-14T01:27:27.786Z,0.00
2022-08-14T01:28:46.248Z,0.00
2022-08-14T01:29:36.451Z,0.00
2022-08-14T01:30:28.516Z,0.00
2022-08-14T01:31:27.718Z,0.00
2022-08-14T01:32:27.708Z,0.00
2022-08-14T01:33:27.708Z,0.00
2022-08-14T01:35:19.905Z,0.00
2022-08-14T01:36:04.624Z,0.00
2022-08-14T01:36:27.711Z,0.00
2022-08-14T01:37:27.625Z,0.00
2022-08-14T01:38:27.622Z,0.00
2022-08-14T01:39:27.642Z,0.00
2022-08-14T01:40:36.998Z,0.00
2022-08-14T01:41:29.768Z,0.00
2022-08-14T01:42:31.623Z,0.00
2022-08-14T01:43:27.561Z,0.00
2022-08-14T01:44:33.055Z,0.00
2022-08-14T01:45:27.512Z,0.00
2022-08-14T01:46:33.426Z,0.00
2022-08-14T01:47:27.507Z,0.00
2022-08-14T01:48:27.459Z,0.00
2022-08-14T01:49:35.205Z,0.00
2022-08-14T01:50:27.457Z,0.00
2022-08-14T01:51:27.421Z,0.00
2022-08-14T01:52:58.080Z,0.00
2022-08-14T01:53:31.515Z,0.00
2022-08-14T01:54:38.046Z,0.00
2022-08-14T01:55:27.431Z,0.00
2022-08-14T01:56:27.348Z,0.00
2022-08-14T01:57:49.605Z,0.00
2022-08-14T01:58:28.913Z,0.00
2022-08-14T01:59:27.282Z,0.00
2022-08-14T02:00:27.828Z,0.00
2022-08-14T02:01:27.303Z,0.00
2022-08-14T02:02:27.964Z,4.00
2022-08-14T02:03:30.038Z,4.00
2022-08-14T02:04:55.171Z,0.00
2022-08-14T02:05:27.200Z,0.00
2022-08-14T02:06:33.045Z,0.00
2022-08-14T02:07:44.884Z,0.00
2022-08-14T02:08:35.389Z,4.00
2022-08-14T02:09:27.168Z,4.00
2022-08-14T02:10:27.216Z,4.00
2022-08-14T02:11:27.144Z,0.00
2022-08-14T02:12:29.437Z,4.00
2022-08-14T02:13:27.079Z,4.00
2022-08-14T02:14:31.068Z,4.00
2022-08-14T02:15:27.056Z,8.00
2022-08-14T02:16:27.595Z,4.00
2022-08-14T02:17:27.010Z,4.00
2022-08-14T02:18:26.998Z,8.00
2022-08-14T02:19:26.998Z,4.00
2022-08-14T02:20:26.991Z,4.00
2022-08-14T02:21:27.258Z,8.00
2022-08-14T02:22:29.241Z,4.00
2022-08-14T02:23:32.105Z,8.00
2022-08-14T02:24:39.752Z,12.00
2022-08-14T02:25:31.003Z,8.00
2022-08-14T02:26:29.204Z,12.00
2022-08-14T02:28:24.385Z,12.00
2022-08-14T02:28:57.565Z,12.00
2022-08-14T02:29:26.837Z,16.00
2022-08-14T02:30:26.881Z,12.00
2022-08-14T02:31:28.649Z,12.00
2022-08-14T02:32:30.613Z,16.00
2022-08-14T02:33:26.837Z,16.00
2022-08-14T02:34:27.502Z,16.00
2022-08-14T02:35:26.732Z,16.00
2022-08-14T02:37:05.466Z,16.00
2022-08-14T02:37:26.711Z,16.00
2022-08-14T02:38:30.060Z,16.00
2022-08-14T02:39:27.769Z,16.00
2022-08-14T02:40:32.269Z,16.00
2022-08-14T02:41:28.923Z,16.00
2022-08-14T02:42:37.078Z,20.00
2022-08-14T02:43:36.516Z,16.00
2022-08-14T02:44:29.543Z,20.00
2022-08-14T02:45:33.548Z,24.00
2022-08-14T02:46:32.035Z,24.00
2022-08-14T02:47:26.573Z,20.00
2022-08-14T02:49:01.918Z,24.00
2022-08-14T02:49:26.519Z,24.00
2022-08-14T02:50:27.096Z,24.00
2022-08-14T02:51:30.354Z,24.00
2022-08-14T02:52:54.610Z,28.00
2022-08-14T02:53:27.066Z,28.00
2022-08-14T02:54:26.521Z,32.00
2022-08-14T02:55:27.058Z,32.00
2022-08-14T02:56:30.645Z,36.00
2022-08-14T02:57:40.297Z,40.00
2022-08-14T02:58:29.367Z,40.00
2022-08-14T02:59:26.376Z,40.00
2022-08-14T03:00:26.372Z,40.00
2022-08-14T03:01:31.350Z,44.00
2022-08-14T03:02:48.943Z,48.00
2022-08-14T03:03:26.328Z,48.00
2022-08-14T03:04:27.094Z,52.00
2022-08-14T03:05:27.102Z,52.00
2022-08-14T03:06:34.661Z,52.00
2022-08-14T03:07:27.111Z,60.00
2022-08-14T03:08:26.248Z,60.00
2022-08-14T03:10:25.028Z,64.00
2022-08-14T03:10:32.239Z,68.00
2022-08-14T03:11:26.201Z,72.00
2022-08-14T03:12:31.549Z,72.00
2022-08-14T03:13:26.161Z,76.00
2022-08-14T03:14:27.612Z,76.00
2022-08-14T03:15:27.111Z,80.00
2022-08-14T03:16:27.172Z,80.00
2022-08-14T03:17:26.090Z,88.00
2022-08-14T03:18:31.457Z,92.00
2022-08-14T03:19:26.074Z,88.00
2022-08-14T03:20:26.087Z,92.00
2022-08-14T03:21:26.079Z,96.00
2022-08-14T03:22:27.787Z,104.00
2022-08-14T03:23:26.005Z,100.00
2022-08-14T03:24:26.052Z,108.00
2022-08-14T03:25:26.004Z,112.00
2022-08-14T03:26:30.099Z,116.00
2022-08-14T03:27:26.356Z,124.00
2022-08-14T03:28:32.982Z,116.00
2022-08-14T03:29:26.315Z,120.00
2022-08-14T03:30:39.206Z,124.00
2022-08-14T03:31:27.928Z,120.00
2022-08-14T03:32:30.396Z,132.00
2022-08-14T03:33:25.861Z,140.00
2022-08-14T03:34:47.624Z,136.00
2022-08-14T03:35:37.304Z,152.00
2022-08-14T03:37:37.678Z,152.00
2022-08-14T03:37:51.035Z,168.00
2022-08-14T03:39:15.409Z,172.00
2022-08-14T03:39:25.796Z,180.00
2022-08-14T03:40:25.728Z,184.00
2022-08-14T03:41:25.725Z,188.00
2022-08-14T03:42:39.733Z,204.00
2022-08-14T03:43:28.451Z,208.00
2022-08-14T03:45:19.170Z,204.00
2022-08-14T03:45:35.078Z,204.00
2022-08-14T03:46:53.060Z,212.00
2022-08-14T03:47:34.242Z,224.00
2022-08-14T03:48:30.323Z,220.00
2022-08-14T03:49:29.360Z,232.00
2022-08-14T03:50:27.993Z,236.00
2022-08-14T03:51:27.008Z,244.00
2022-08-14T03:52:40.602Z,252.00
2022-08-14T03:53:26.103Z,260.00
2022-08-14T03:54:25.522Z,264.00
2022-08-14T03:55:25.527Z,248.00
2022-08-14T03:56:25.553Z,264.00
2022-08-14T03:57:25.497Z,256.00
2022-08-14T03:58:36.497Z,276.00
2022-08-14T03:59:28.507Z,256.00
2022-08-14T04:00:44.450Z,272.00
2022-08-14T04:01:25.474Z,276.00
2022-08-14T04:02:33.408Z,256.00
2022-08-14T04:03:25.396Z,288.00
2022-08-14T04:04:25.384Z,272.00
2022-08-14T04:05:25.371Z,276.00
2022-08-14T04:06:28.284Z,264.00
2022-08-14T04:07:26.147Z,268.00
2022-08-14T04:08:30.805Z,276.00
2022-08-14T04:09:26.776Z,280.00
2022-08-14T04:10:31.674Z,268.00
2022-08-14T04:11:25.267Z,276.00
2022-08-14T04:12:26.462Z,264.00
2022-08-14T04:13:27.864Z,280.00
2022-08-14T04:14:25.231Z,288.00
2022-08-14T04:15:26.137Z,292.00
2022-08-14T04:16:31.629Z,316.00
2022-08-14T04:17:25.175Z,292.00
2022-08-14T04:18:25.154Z,324.00
2022-08-14T04:19:32.839Z,344.00
2022-08-14T04:20:25.605Z,312.00
2022-08-14T04:21:26.102Z,356.00
2022-08-14T04:22:25.087Z,352.00
2022-08-14T04:23:30.009Z,376.00
2022-08-14T04:24:25.859Z,380.00
2022-08-14T04:25:25.075Z,368.00
2022-08-14T04:26:27.364Z,396.00
2022-08-14T04:27:25.032Z,376.00
2022-08-14T04:29:07.881Z,408.00
2022-08-14T04:29:25.007Z,380.00
2022-08-14T04:30:30.719Z,372.00
2022-08-14T04:32:56.664Z,384.00
2022-08-14T04:33:01.130Z,376.00
2022-08-14T04:33:25.299Z,360.00
2022-08-14T04:34:27.970Z,384.00
2022-08-14T04:35:24.944Z,408.00
2022-08-14T04:36:24.885Z,396.00
2022-08-14T04:37:25.644Z,392.00
2022-08-14T04:38:36.458Z,408.00
2022-08-14T04:39:24.894Z,380.00
2022-08-14T04:40:24.843Z,404.00
2022-08-14T04:41:24.862Z,424.00
2022-08-14T04:42:25.724Z,428.00
2022-08-14T04:43:24.943Z,428.00
2022-08-14T04:44:36.320Z,400.00
2022-08-14T04:45:24.803Z,364.00
2022-08-14T04:46:55.572Z,380.00
2022-08-14T04:47:24.733Z,428.00
2022-08-14T04:48:39.320Z,392.00
2022-08-14T04:49:25.649Z,436.00
2022-08-14T04:50:43.996Z,396.00
2022-08-14T04:51:24.664Z,420.00
2022-08-14T04:52:25.050Z,432.00
2022-08-14T04:53:26.522Z,396.00
2022-08-14T04:54:24.674Z,420.00
2022-08-14T04:55:24.664Z,392.00
2022-08-14T04:56:31.067Z,428.00
2022-08-14T04:57:25.122Z,396.00
2022-08-14T04:58:32.790Z,368.00
2022-08-14T04:59:24.538Z,388.00
2022-08-14T05:00:24.861Z,388.00
2022-08-14T05:01:25.206Z,356.00
2022-08-14T05:02:24.608Z,372.00
2022-08-14T05:03:25.262Z,348.00
2022-08-14T05:04:24.463Z,416.00
2022-08-14T05:05:24.462Z,352.00
2022-08-14T05:06:37.630Z,348.00
2022-08-14T05:07:46.975Z,336.00
2022-08-14T05:08:32.228Z,356.00
2022-08-14T05:09:24.434Z,312.00
2022-08-14T05:10:24.817Z,312.00
2022-08-14T05:11:24.367Z,300.00
2022-08-14T05:13:11.273Z,300.00
2022-08-14T05:13:30.107Z,340.00
2022-08-14T05:14:46.497Z,360.00
2022-08-14T05:15:24.424Z,364.00
2022-08-14T05:16:24.307Z,368.00
2022-08-14T05:17:24.312Z,344.00
2022-08-14T05:19:16.751Z,364.00
2022-08-14T05:19:26.780Z,336.00
2022-08-14T05:21:04.826Z,312.00
2022-08-14T05:21:56.922Z,324.00
2022-08-14T05:22:27.089Z,348.00
2022-08-14T05:23:24.183Z,360.00
2022-08-14T05:24:24.168Z,404.00
2022-08-14T05:25:24.211Z,420.00
2022-08-14T05:26:24.163Z,392.00
2022-08-14T05:27:24.280Z,376.00
2022-08-14T05:28:24.119Z,332.00
2022-08-14T05:29:24.100Z,332.00
2022-08-14T05:30:24.092Z,348.00
2022-08-14T05:31:24.206Z,412.00
2022-08-14T05:32:27.400Z,404.00
2022-08-14T05:33:24.044Z,356.00
2022-08-14T05:34:28.863Z,356.00
2022-08-14T05:35:24.021Z,372.00
2022-08-14T05:36:24.082Z,360.00
2022-08-14T05:37:24.664Z,396.00
2022-08-14T05:38:31.140Z,464.00
2022-08-14T05:39:23.999Z,512.00
2022-08-14T05:40:23.954Z,600.00
2022-08-14T05:41:23.960Z,668.00
2022-08-14T05:42:26.852Z,672.00
2022-08-14T05:43:23.902Z,664.00
2022-08-14T05:44:29.200Z,612.00
2022-08-14T05:45:23.881Z,612.00
2022-08-14T05:46:23.859Z,512.00
2022-08-14T05:47:23.862Z,392.00
2022-08-14T05:48:33.525Z,452.00
2022-08-14T05:49:32.742Z,580.00
2022-08-14T05:50:23.817Z,828.00
2022-08-14T05:51:23.788Z,728.00
2022-08-14T05:52:38.728Z,628.00
2022-08-14T05:53:23.759Z,652.00
2022-08-14T05:54:26.974Z,652.00
2022-08-14T05:55:23.747Z,540.00
2022-08-14T05:56:23.722Z,592.00
2022-08-14T05:57:23.815Z,660.00
2022-08-14T05:58:23.695Z,692.00
2022-08-14T05:59:36.582Z,700.00
2022-08-14T06:00:25.010Z,708.00
2022-08-14T06:01:23.683Z,596.00
2022-08-14T06:02:23.634Z,680.00
2022-08-14T06:03:23.635Z,816.00
2022-08-14T06:04:23.643Z,768.00
2022-08-14T06:05:23.610Z,792.00
2022-08-14T06:06:23.628Z,1100.00
2022-08-14T06:07:23.589Z,1188.00
2022-08-14T06:08:35.799Z,2668.00
2022-08-14T06:09:23.588Z,1072.00
2022-08-14T06:10:23.565Z,828.00
2022-08-14T06:11:27.979Z,1088.00
2022-08-14T06:12:55.494Z,2616.00
2022-08-14T06:13:23.508Z,1368.00
2022-08-14T06:14:23.780Z,1956.00
2022-08-14T06:15:27.646Z,2956.00
2022-08-14T06:16:23.482Z,1456.00
2022-08-14T06:17:25.871Z,1208.00
2022-08-14T06:18:25.196Z,2456.00
2022-08-14T06:19:23.674Z,1084.00
2022-08-14T06:20:23.416Z,1056.00
2022-08-14T06:21:23.497Z,984.00
2022-08-14T06:22:23.384Z,1104.00
2022-08-14T06:23:23.370Z,880.00
2022-08-14T06:24:23.353Z,1096.00
2022-08-14T06:25:23.434Z,1120.00
2022-08-14T06:26:30.304Z,1604.00
2022-08-14T06:27:24.184Z,1660.00
2022-08-14T06:28:28.195Z,980.00
2022-08-14T06:29:23.361Z,796.00
2022-08-14T06:30:23.537Z,692.00
2022-08-14T06:31:23.288Z,704.00
2022-08-14T06:32:38.333Z,780.00
2022-08-14T06:33:23.287Z,2276.00
2022-08-14T06:35:11.299Z,3652.00
2022-08-14T06:35:23.230Z,3384.00
2022-08-14T06:36:23.215Z,3624.00
2022-08-14T06:37:23.179Z,3752.00
2022-08-14T06:38:23.345Z,3444.00
2022-08-14T06:39:37.523Z,3820.00
2022-08-14T06:40:26.751Z,3800.00
2022-08-14T06:41:57.625Z,3768.00
2022-08-14T06:42:32.917Z,3860.00
2022-08-14T06:43:27.013Z,856.00
2022-08-14T06:44:32.447Z,956.00
2022-08-14T06:45:26.464Z,760.00
2022-08-14T06:46:32.503Z,1284.00
2022-08-14T06:47:23.103Z,1360.00
2022-08-14T06:48:23.760Z,1644.00
2022-08-14T06:49:23.032Z,3708.00
2022-08-14T06:50:27.760Z,3428.00
2022-08-14T06:51:23.028Z,3128.00
2022-08-14T06:52:23.004Z,1064.00
2022-08-14T06:53:27.623Z,2232.00
2022-08-14T06:54:23.029Z,3716.00
2022-08-14T06:55:26.502Z,3672.00
2022-08-14T06:56:23.039Z,3648.00
2022-08-14T06:57:22.984Z,3644.00
2022-08-14T06:58:28.609Z,3648.00
2022-08-14T06:59:22.919Z,3596.00
2022-08-14T07:00:27.001Z,3556.00
2022-08-14T07:01:26.956Z,3364.00
2022-08-14T07:02:22.916Z,3592.00
2022-08-14T07:03:23.717Z,3180.00
2022-08-14T07:04:24.316Z,3612.00
2022-08-14T07:05:23.727Z,3656.00
2022-08-14T07:06:46.540Z,3696.00
2022-08-14T07:07:22.826Z,3612.00
2022-08-14T07:08:22.833Z,3636.00
2022-08-14T07:09:23.249Z,3636.00
2022-08-14T07:10:25.052Z,3584.00
2022-08-14T07:11:22.799Z,3784.00
2022-08-14T07:12:52.184Z,2988.00
2022-08-14T07:13:22.799Z,3848.00
2022-08-14T07:14:22.751Z,3812.00
2022-08-14T07:15:22.732Z,3620.00
2022-08-14T07:16:23.710Z,3676.00
2022-08-14T07:17:22.714Z,3568.00
2022-08-14T07:18:22.704Z,3292.00
2022-08-14T07:19:23.223Z,1256.00
2022-08-14T07:20:31.397Z,1056.00
2022-08-14T07:21:22.700Z,3884.00
2022-08-14T07:22:22.666Z,3484.00
2022-08-14T07:23:22.961Z,1708.00
2022-08-14T07:24:31.491Z,1924.00
2022-08-14T07:25:22.723Z,1032.00
2022-08-14T07:26:25.210Z,3880.00
2022-08-14T07:27:22.642Z,3676.00
2022-08-14T07:28:23.219Z,3708.00
2022-08-14T07:29:26.109Z,3708.00
2022-08-14T07:30:34.781Z,3680.00
2022-08-14T07:31:22.584Z,3672.00
2022-08-14T07:32:23.980Z,1328.00
2022-08-14T07:33:29.096Z,3400.00
2022-08-14T07:34:36.025Z,3808.00
2022-08-14T07:35:22.549Z,3828.00
2022-08-14T07:36:27.819Z,1760.00
2022-08-14T07:37:22.518Z,3524.00
2022-08-14T07:38:22.536Z,3932.00
2022-08-14T07:39:28.023Z,3968.00
2022-08-14T07:40:27.689Z,3924.00
2022-08-14T07:41:22.491Z,2380.00
2022-08-14T07:42:22.773Z,2560.00
2022-08-14T07:43:23.750Z,1128.00
2022-08-14T07:44:32.739Z,976.00
2022-08-14T07:45:22.442Z,1472.00
2022-08-14T07:46:28.582Z,2724.00
2022-08-14T07:47:22.410Z,3876.00
2022-08-14T07:48:25.059Z,3744.00
2022-08-14T07:49:24.174Z,3648.00
2022-08-14T07:50:22.494Z,3608.00
2022-08-14T07:51:22.393Z,3560.00
2022-08-14T07:52:30.598Z,3532.00
2022-08-14T07:53:22.374Z,3648.00
2022-08-14T07:54:23.231Z,3532.00
2022-08-14T07:55:22.367Z,1336.00
2022-08-14T07:56:47.113Z,1428.00
2022-08-14T07:57:25.109Z,3080.00
2022-08-14T07:58:30.264Z,3680.00
2022-08-14T07:59:41.407Z,2712.00
2022-08-14T08:00:30.029Z,3732.00
2022-08-14T08:01:22.282Z,2692.00
2022-08-14T08:02:22.285Z,3488.00
2022-08-14T08:03:23.485Z,3592.00
2022-08-14T08:04:24.490Z,3432.00
2022-08-14T08:05:23.310Z,3160.00
2022-08-14T08:06:22.224Z,3500.00
2022-08-14T08:07:22.233Z,3540.00
2022-08-14T08:08:26.512Z,2308.00
2022-08-14T08:09:22.559Z,2668.00
2022-08-14T08:10:46.718Z,1608.00
2022-08-14T08:11:22.260Z,3688.00
2022-08-14T08:12:26.119Z,1332.00
2022-08-14T08:13:24.460Z,3492.00
2022-08-14T08:14:22.164Z,3392.00
2022-08-14T08:15:22.766Z,3424.00
2022-08-14T08:16:22.159Z,3424.00
2022-08-14T08:17:22.127Z,3400.00
2022-08-14T08:18:27.532Z,3396.00
2022-08-14T08:19:22.177Z,3400.00
2022-08-14T08:20:22.756Z,3364.00
2022-08-14T08:21:22.099Z,1256.00
2022-08-14T08:22:22.127Z,3032.00
2022-08-14T08:23:22.065Z,3624.00
2022-08-14T08:24:22.070Z,3480.00
2022-08-14T08:25:22.047Z,3448.00
2022-08-14T08:26:22.046Z,3400.00
2022-08-14T08:27:22.061Z,3440.00
2022-08-14T08:28:26.463Z,3420.00
2022-08-14T08:29:25.033Z,3420.00
2022-08-14T08:30:22.002Z,3452.00
2022-08-14T08:31:22.053Z,3412.00
2022-08-14T08:32:22.007Z,3348.00
2022-08-14T08:33:21.978Z,3324.00
2022-08-14T08:34:24.269Z,3284.00
2022-08-14T08:35:21.986Z,3300.00
2022-08-14T08:36:21.983Z,3272.00
2022-08-14T08:37:22.746Z,3296.00
2022-08-14T08:39:18.773Z,3300.00
2022-08-14T08:39:22.317Z,3288.00
2022-08-14T08:40:22.061Z,3260.00
2022-08-14T08:41:21.940Z,3216.00
2022-08-14T08:42:31.127Z,3216.00
2022-08-14T08:43:21.895Z,3216.00
2022-08-14T08:44:32.195Z,3196.00
2022-08-14T08:45:21.873Z,3192.00
2022-08-14T08:46:23.994Z,3180.00
2022-08-14T08:47:21.879Z,3144.00
2022-08-14T08:48:31.471Z,3164.00
2022-08-14T08:49:21.867Z,3160.00
2022-08-14T08:50:23.162Z,3152.00
2022-08-14T08:51:21.869Z,3168.00
2022-08-14T08:52:25.437Z,3152.00
2022-08-14T08:53:21.818Z,3120.00
2022-08-14T08:54:26.729Z,3116.00
2022-08-14T08:55:21.804Z,3088.00
2022-08-14T08:56:30.733Z,3124.00
2022-08-14T08:57:22.764Z,3120.00
2022-08-14T08:58:24.998Z,3108.00
2022-08-14T08:59:21.833Z,3092.00
2022-08-14T09:00:24.586Z,3084.00
2022-08-14T09:01:21.816Z,3072.00
2022-08-14T09:02:21.754Z,3072.00
2022-08-14T09:03:21.719Z,3072.00
2022-08-14T09:04:24.284Z,3044.00
2022-08-14T09:05:21.803Z,3020.00
2022-08-14T09:07:01.207Z,3008.00
2022-08-14T09:07:21.703Z,3028.00
2022-08-14T09:08:31.568Z,3016.00
2022-08-14T09:09:22.308Z,3000.00
2022-08-14T09:10:22.149Z,2984.00
2022-08-14T09:11:21.675Z,2984.00
2022-08-14T09:12:21.671Z,2948.00
2022-08-14T09:13:21.636Z,2936.00
2022-08-14T09:14:21.645Z,2948.00
2022-08-14T09:15:21.653Z,2936.00
2022-08-14T09:16:21.800Z,2928.00
2022-08-14T09:17:25.926Z,2916.00
2022-08-14T09:18:21.611Z,2896.00
2022-08-14T09:19:21.625Z,2900.00
2022-08-14T09:20:29.661Z,2876.00
2022-08-14T09:21:24.163Z,2888.00
2022-08-14T09:22:35.794Z,2880.00
2022-08-14T09:23:34.581Z,2888.00
2022-08-14T09:24:28.467Z,2860.00
2022-08-14T09:26:00.290Z,2840.00
2022-08-14T09:26:21.768Z,2840.00
2022-08-14T09:27:22.512Z,2820.00
2022-08-14T09:28:21.534Z,2816.00
2022-08-14T09:29:23.401Z,2800.00
2022-08-14T09:30:32.374Z,2808.00
2022-08-14T09:31:22.279Z,2792.00
2022-08-14T09:32:58.300Z,2780.00
2022-08-14T09:33:22.655Z,2768.00
2022-08-14T09:34:28.000Z,2772.00
2022-08-14T09:35:21.481Z,2756.00
2022-08-14T09:36:21.475Z,2740.00
2022-08-14T09:37:21.441Z,2748.00
2022-08-14T09:38:26.069Z,2740.00
2022-08-14T09:39:23.422Z,2724.00
2022-08-14T09:40:21.748Z,2716.00
2022-08-14T09:41:21.424Z,2708.00
2022-08-14T09:42:33.611Z,2708.00
2022-08-14T09:43:24.301Z,2680.00
2022-08-14T09:44:21.386Z,2636.00
2022-08-14T09:45:22.353Z,2648.00
2022-08-14T09:46:25.589Z,2656.00
2022-08-14T09:47:21.366Z,2660.00
2022-08-14T09:48:21.364Z,2640.00
2022-08-14T09:49:21.355Z,2648.00
2022-08-14T09:50:25.778Z,2636.00
2022-08-14T09:51:25.515Z,2616.00
2022-08-14T09:52:33.148Z,2588.00
2022-08-14T09:53:21.332Z,2572.00
2022-08-14T09:54:23.003Z,2544.00
2022-08-14T09:55:24.408Z,2536.00
2022-08-14T09:56:30.266Z,2536.00
2022-08-14T09:57:21.309Z,2520.00
2022-08-14T09:58:22.882Z,2500.00
2022-08-14T09:59:21.798Z,2468.00
2022-08-14T10:00:29.356Z,2448.00
2022-08-14T10:01:21.266Z,2420.00
2022-08-14T10:02:21.310Z,2404.00
2022-08-14T10:03:21.347Z,2372.00
2022-08-14T10:04:34.547Z,2332.00
2022-08-14T10:05:21.217Z,2328.00
2022-08-14T10:06:21.227Z,2340.00
2022-08-14T10:07:21.305Z,2308.00
2022-08-14T10:08:26.117Z,2296.00
2022-08-14T10:09:21.205Z,2276.00
2022-08-14T10:10:23.361Z,2256.00
2022-08-14T10:11:23.432Z,2216.00
2022-08-14T10:12:28.960Z,2216.00
2022-08-14T10:13:21.258Z,2220.00
2022-08-14T10:14:29.332Z,2196.00
2022-08-14T10:15:21.157Z,2192.00
2022-08-14T10:16:25.736Z,2168.00
2022-08-14T10:17:21.810Z,2168.00
2022-08-14T10:18:21.153Z,2144.00
2022-08-14T10:19:21.112Z,2112.00
2022-08-14T10:20:39.503Z,2096.00
2022-08-14T10:21:22.579Z,2072.00
2022-08-14T10:23:14.665Z,2072.00
2022-08-14T10:23:22.183Z,2060.00
2022-08-14T10:24:21.081Z,2040.00
2022-08-14T10:25:22.649Z,2020.00
2022-08-14T10:26:23.148Z,2008.00
2022-08-14T10:27:21.827Z,1996.00
2022-08-14T10:28:39.009Z,1976.00
2022-08-14T10:29:23.705Z,1968.00
2022-08-14T10:30:22.588Z,1960.00
2022-08-14T10:31:25.611Z,1948.00
2022-08-14T10:32:28.267Z,1936.00
2022-08-14T10:33:20.998Z,1920.00
2022-08-14T10:34:25.972Z,1908.00
2022-08-14T10:35:22.400Z,1900.00
2022-08-14T10:36:33.636Z,1896.00
2022-08-14T10:37:22.968Z,1884.00
2022-08-14T10:38:20.973Z,1876.00
2022-08-14T10:39:21.054Z,1872.00
2022-08-14T10:40:38.108Z,1856.00
2022-08-14T10:41:21.075Z,1856.00
2022-08-14T10:42:21.378Z,1848.00
2022-08-14T10:43:23.354Z,1832.00
2022-08-14T10:44:21.844Z,1828.00
2022-08-14T10:45:20.922Z,1808.00
2022-08-14T10:47:39.397Z,1808.00
2022-08-14T10:47:41.210Z,1800.00
2022-08-14T10:48:36.368Z,1796.00
2022-08-14T10:49:20.895Z,1788.00
2022-08-14T10:50:20.908Z,1788.00
2022-08-14T10:51:20.871Z,1768.00
2022-08-14T10:52:22.014Z,1768.00
2022-08-14T10:53:20.867Z,1756.00
2022-08-14T10:54:35.707Z,1756.00
2022-08-14T10:55:21.155Z,1756.00
2022-08-14T10:56:21.952Z,1736.00
2022-08-14T10:57:20.924Z,1732.00
2022-08-14T10:58:20.819Z,1716.00
2022-08-14T10:59:20.808Z,1724.00
2022-08-14T11:00:30.191Z,1716.00
2022-08-14T11:01:20.807Z,1700.00
2022-08-14T11:02:22.245Z,1696.00
2022-08-14T11:03:35.825Z,1696.00
2022-08-14T11:04:26.075Z,1684.00
2022-08-14T11:05:20.787Z,1684.00
2022-08-14T11:06:20.793Z,1664.00
2022-08-14T11:07:21.586Z,1664.00
2022-08-14T11:08:20.792Z,1652.00
2022-08-14T11:09:20.735Z,1648.00
2022-08-14T11:10:20.742Z,1644.00
2022-08-14T11:11:20.736Z,1640.00
2022-08-14T11:12:33.821Z,1636.00
2022-08-14T11:13:20.737Z,1632.00
2022-08-14T11:14:22.836Z,1624.00
2022-08-14T11:15:20.762Z,1620.00
2022-08-14T11:16:20.681Z,1604.00
2022-08-14T11:17:21.662Z,1604.00
2022-08-14T11:18:30.034Z,1592.00
2022-08-14T11:19:20.690Z,1584.00
2022-08-14T11:20:20.677Z,1584.00
2022-08-14T11:21:21.323Z,1580.00
2022-08-14T11:22:52.674Z,1568.00
2022-08-14T11:23:20.644Z,1564.00
2022-08-14T11:24:50.831Z,1560.00
2022-08-14T11:25:21.391Z,1560.00
2022-08-14T11:26:20.618Z,1548.00
2022-08-14T11:27:22.095Z,1540.00
2022-08-14T11:28:20.910Z,1536.00
2022-08-14T11:29:20.665Z,1528.00
2022-08-14T11:30:51.621Z,1520.00
2022-08-14T11:31:22.091Z,1520.00
2022-08-14T11:32:21.385Z,1516.00
2022-08-14T11:33:20.630Z,1508.00
2022-08-14T11:34:32.168Z,1508.00
2022-08-14T11:35:20.564Z,1500.00
2022-08-14T11:36:20.549Z,1492.00
2022-08-14T11:37:35.259Z,1492.00
2022-08-14T11:38:21.509Z,1484.00
2022-08-14T11:39:33.564Z,1484.00
2022-08-14T11:40:28.428Z,1476.00
2022-08-14T11:41:20.531Z,1468.00
2022-08-14T11:42:56.732Z,1460.00
2022-08-14T11:43:29.005Z,1464.00
2022-08-14T11:44:45.342Z,1452.00
2022-08-14T11:45:23.474Z,1448.00
2022-08-14T11:46:29.831Z,1436.00
2022-08-14T11:47:20.470Z,1436.00
2022-08-14T11:49:02.562Z,1420.00
2022-08-14T11:49:22.091Z,1420.00
2022-08-14T11:50:33.528Z,1412.00
2022-08-14T11:51:20.479Z,1412.00
2022-08-14T11:52:21.718Z,1408.00
2022-08-14T11:53:20.422Z,1400.00
2022-08-14T11:54:34.759Z,1396.00
2022-08-14T11:55:25.446Z,1396.00
2022-08-14T11:56:25.486Z,1396.00
2022-08-14T11:57:22.919Z,1380.00
2022-08-14T11:58:24.218Z,1380.00
2022-08-14T11:59:26.275Z,1376.00
2022-08-14T12:00:20.376Z,1360.00
2022-08-14T12:01:20.373Z,1356.00
2022-08-14T12:03:01.325Z,1360.00
2022-08-14T12:03:37.869Z,1352.00
2022-08-14T12:04:32.360Z,1340.00
2022-08-14T12:05:20.407Z,1336.00
2022-08-14T12:06:28.129Z,1336.00
2022-08-14T12:07:20.345Z,1332.00
2022-08-14T12:08:24.439Z,1320.00
2022-08-14T12:09:20.309Z,1316.00
2022-08-14T12:10:27.193Z,1316.00
2022-08-14T12:11:20.302Z,1312.00
2022-08-14T12:12:34.977Z,1304.00
2022-08-14T12:13:20.330Z,1304.00
2022-08-14T12:14:30.276Z,1296.00
2022-08-14T12:15:20.260Z,1300.00
2022-08-14T12:16:20.405Z,1280.00
2022-08-14T12:17:24.152Z,1280.00
2022-08-14T12:18:20.238Z,1272.00
2022-08-14T12:19:20.263Z,1264.00
2022-08-14T12:20:29.826Z,1256.00
2022-08-14T12:21:20.241Z,1248.00
2022-08-14T12:22:29.926Z,1224.00
2022-08-14T12:23:20.223Z,1228.00
2022-08-14T12:24:36.284Z,1228.00
2022-08-14T12:25:20.191Z,1224.00
2022-08-14T12:26:39.428Z,1216.00
2022-08-14T12:27:24.886Z,1208.00