createdAt,value
2023-03-27T00:00:11.926Z,8.90
2023-03-27T00:00:19.436Z,8.20
2023-03-27T00:00:25.117Z,7.10
2023-03-27T00:00:29.934Z,6.60
2023-03-27T00:00:35.242Z,3.80
2023-03-27T00:00:40.287Z,4.30
2023-03-27T00:01:12.110Z,2.80
2023-03-27T00:01:19.497Z,3.60
2023-03-27T00:01:25.253Z,4.20
2023-03-27T00:01:30.033Z,4.00
2023-03-27T00:01:35.246Z,3.60
2023-03-27T00:01:40.307Z,3.60
2023-03-27T00:02:12.184Z,3.80
2023-03-27T00:02:19.583Z,4.10
2023-03-27T00:02:25.412Z,4.60
2023-03-27T00:02:30.126Z,4.40
2023-03-27T00:02:35.495Z,3.60
2023-03-27T00:02:40.378Z,4.30
2023-03-27T00:03:12.349Z,5.00
2023-03-27T00:03:19.616Z,3.30
2023-03-27T00:03:25.397Z,2.80
2023-03-27T00:03:30.208Z,2.70
2023-03-27T00:03:35.631Z,3.00
2023-03-27T00:03:40.730Z,2.20
2023-03-27T00:04:12.295Z,3.10
2023-03-27T00:04:19.665Z,3.20
2023-03-27T00:04:25.485Z,2.60
2023-03-27T00:04:30.230Z,2.10
2023-03-27T00:04:35.541Z,2.90
2023-03-27T00:04:40.580Z,4.50
2023-03-27T00:05:12.350Z,8.40
2023-03-27T00:05:19.679Z,8.60
2023-03-27T00:05:25.604Z,9.60
2023-03-27T00:05:30.328Z,9.40
2023-03-27T00:05:35.650Z,7.70
2023-03-27T00:05:40.606Z,6.20
2023-03-27T00:06:12.459Z,1.70
2023-03-27T00:06:19.713Z,1.40
2023-03-27T00:06:25.616Z,2.20
2023-03-27T00:06:30.414Z,2.10
2023-03-27T00:06:35.661Z,2.30
2023-03-27T00:06:40.734Z,2.60
2023-03-27T00:07:12.609Z,2.40
2023-03-27T00:07:19.843Z,3.30
2023-03-27T00:07:25.724Z,3.40
2023-03-27T00:07:30.416Z,4.00
2023-03-27T00:07:35.767Z,4.10
2023-03-27T00:07:40.798Z,3.80
2023-03-27T00:08:12.736Z,5.00
2023-03-27T00:08:19.887Z,6.20
2023-03-27T00:08:25.796Z,7.10
2023-03-27T00:08:30.519Z,6.00
2023-03-27T00:08:35.822Z,6.50
2023-03-27T00:08:40.920Z,5.60
2023-03-27T00:09:12.759Z,6.00
2023-03-27T00:09:19.901Z,6.00
2023-03-27T00:09:27.177Z,5.50
2023-03-27T00:09:30.522Z,7.50
2023-03-27T00:09:35.852Z,7.00
2023-03-27T00:09:41.012Z,6.10
2023-03-27T00:10:12.863Z,5.00
2023-03-27T00:10:19.918Z,3.70
2023-03-27T00:10:25.899Z,4.20
2023-03-27T00:10:30.571Z,4.10
2023-03-27T00:10:35.942Z,4.10
2023-03-27T00:10:41.018Z,3.80
2023-03-27T00:11:12.950Z,6.40
2023-03-27T00:11:20.039Z,7.00
2023-03-27T00:11:25.981Z,5.50
2023-03-27T00:11:30.581Z,6.50
2023-03-27T00:11:36.022Z,5.90
2023-03-27T00:11:41.101Z,4.70
2023-03-27T00:12:12.937Z,3.90
2023-03-27T00:12:20.142Z,4.20
2023-03-27T00:12:26.022Z,4.20
2023-03-27T00:12:30.616Z,4.70
2023-03-27T00:12:36.118Z,4.80
2023-03-27T00:12:41.155Z,6.00
2023-03-27T00:13:12.988Z,2.80
2023-03-27T00:13:20.152Z,2.90
2023-03-27T00:13:26.026Z,3.60
2023-03-27T00:13:30.734Z,2.80
2023-03-27T00:13:36.245Z,2.70
2023-03-27T00:13:49.146Z,3.20
2023-03-27T00:14:13.045Z,4.80
2023-03-27T00:14:20.225Z,2.90
2023-03-27T00:14:26.087Z,4.30
2023-03-27T00:14:30.812Z,3.60
2023-03-27T00:14:36.347Z,4.60
2023-03-27T00:14:41.400Z,4.80
2023-03-27T00:15:13.229Z,3.30
2023-03-27T00:15:20.265Z,4.40
2023-03-27T00:15:26.087Z,5.40
2023-03-27T00:15:30.922Z,6.00
2023-03-27T00:15:36.385Z,5.50
2023-03-27T00:15:41.404Z,5.10
2023-03-27T00:16:13.298Z,4.10
2023-03-27T00:16:20.493Z,4.80
2023-03-27T00:16:26.148Z,4.60
2023-03-27T00:16:31.080Z,5.60
2023-03-27T00:16:36.446Z,5.50
2023-03-27T00:16:41.537Z,5.30
2023-03-27T00:17:13.238Z,7.00
2023-03-27T00:17:20.566Z,5.00
2023-03-27T00:17:26.148Z,5.40
2023-03-27T00:17:31.104Z,5.00
2023-03-27T00:17:36.542Z,3.80
2023-03-27T00:17:41.652Z,5.00
2023-03-27T00:18:13.390Z,3.10
2023-03-27T00:18:20.692Z,3.20
2023-03-27T00:18:26.208Z,3.70
2023-03-27T00:18:31.263Z,4.30
2023-03-27T00:18:36.615Z,4.50
2023-03-27T00:18:41.707Z,3.90
2023-03-27T00:19:13.399Z,5.80
2023-03-27T00:19:20.755Z,6.40
2023-03-27T00:19:26.261Z,6.30
2023-03-27T00:19:31.392Z,4.70
2023-03-27T00:19:36.700Z,4.50
2023-03-27T00:19:41.860Z,3.40
2023-03-27T00:20:13.446Z,2.30
2023-03-27T00:20:20.840Z,4.10
2023-03-27T00:20:26.358Z,6.50
2023-03-27T00:20:31.505Z,6.70
2023-03-27T00:20:36.837Z,6.90
2023-03-27T00:20:41.985Z,6.70
2023-03-27T00:21:13.506Z,6.80
2023-03-27T00:21:20.892Z,7.90
2023-03-27T00:21:26.430Z,8.10
2023-03-27T00:21:31.582Z,7.50
2023-03-27T00:21:36.944Z,8.00
2023-03-27T00:21:41.990Z,6.40
2023-03-27T00:22:13.496Z,5.70
2023-03-27T00:22:20.974Z,8.50
2023-03-27T00:22:26.567Z,8.50
2023-03-27T00:22:31.629Z,8.50
2023-03-27T00:22:36.996Z,5.20
2023-03-27T00:22:42.023Z,6.50
2023-03-27T00:23:13.552Z,2.70
2023-03-27T00:23:21.060Z,3.90
2023-03-27T00:23:26.665Z,4.80
2023-03-27T00:23:31.637Z,5.00
2023-03-27T00:23:37.109Z,6.00
2023-03-27T00:23:42.109Z,5.70
2023-03-27T00:24:13.594Z,6.30
2023-03-27T00:24:21.178Z,4.90
2023-03-27T00:24:26.729Z,5.80
2023-03-27T00:24:31.771Z,4.70
2023-03-27T00:24:37.195Z,5.20
2023-03-27T00:24:42.117Z,4.80
2023-03-27T00:25:13.638Z,3.50
2023-03-27T00:25:21.251Z,3.60
2023-03-27T00:25:26.803Z,4.50
2023-03-27T00:25:31.816Z,5.80
2023-03-27T00:25:37.257Z,6.20
2023-03-27T00:25:42.216Z,5.40
2023-03-27T00:26:13.708Z,2.70
2023-03-27T00:26:21.269Z,3.00
2023-03-27T00:26:26.866Z,2.60
2023-03-27T00:26:31.949Z,2.90
2023-03-27T00:26:37.373Z,3.10
2023-03-27T00:26:42.303Z,3.10
2023-03-27T00:27:13.767Z,5.50
2023-03-27T00:27:21.441Z,5.90
2023-03-27T00:27:26.879Z,4.00
2023-03-27T00:27:32.022Z,2.80
2023-03-27T00:27:37.518Z,2.90
2023-03-27T00:27:42.326Z,2.10
2023-03-27T00:28:13.794Z,6.60
2023-03-27T00:28:21.449Z,6.50
2023-03-27T00:28:27.011Z,6.50
2023-03-27T00:28:32.046Z,5.60
2023-03-27T00:28:37.543Z,4.30
2023-03-27T00:28:42.398Z,1.30
2023-03-27T00:29:13.821Z,4.80
2023-03-27T00:29:21.523Z,5.60
2023-03-27T00:29:27.069Z,4.20
2023-03-27T00:29:32.095Z,4.40
2023-03-27T00:29:37.691Z,4.40
2023-03-27T00:29:42.390Z,4.50
2023-03-27T00:30:13.901Z,5.90
2023-03-27T00:30:21.572Z,5.50
2023-03-27T00:30:27.330Z,7.00
2023-03-27T00:30:32.196Z,5.80
2023-03-27T00:30:37.719Z,6.30
2023-03-27T00:30:42.583Z,6.20
2023-03-27T00:31:14.058Z,3.10
2023-03-27T00:31:21.695Z,4.30
2023-03-27T00:31:27.326Z,4.30
2023-03-27T00:31:32.188Z,3.30
2023-03-27T00:31:37.770Z,3.20
2023-03-27T00:31:42.524Z,3.60
2023-03-27T00:32:13.922Z,6.90
2023-03-27T00:32:21.765Z,6.60
2023-03-27T00:32:27.406Z,5.40
2023-03-27T00:32:32.260Z,6.00
2023-03-27T00:32:37.895Z,5.10
2023-03-27T00:32:42.703Z,4.10
2023-03-27T00:33:13.984Z,8.40
2023-03-27T00:33:21.820Z,8.90
2023-03-27T00:33:27.430Z,8.00
2023-03-27T00:33:32.298Z,9.00
2023-03-27T00:33:37.864Z,8.00
2023-03-27T00:33:42.740Z,5.30
2023-03-27T00:34:14.018Z,6.50
2023-03-27T00:34:21.889Z,8.10
2023-03-27T00:34:27.468Z,8.30
2023-03-27T00:34:32.409Z,8.20
2023-03-27T00:34:37.858Z,7.60
2023-03-27T00:34:42.734Z,6.30
2023-03-27T00:35:14.122Z,4.70
2023-03-27T00:35:22.181Z,4.60
2023-03-27T00:35:27.490Z,4.50
2023-03-27T00:35:32.493Z,4.90
2023-03-27T00:35:37.978Z,3.50
2023-03-27T00:35:42.774Z,2.30
2023-03-27T00:36:14.135Z,5.80
2023-03-27T00:36:22.142Z,6.30
2023-03-27T00:36:27.478Z,4.40
2023-03-27T00:36:32.494Z,4.20
2023-03-27T00:36:37.948Z,5.20
2023-03-27T00:36:42.756Z,4.30
2023-03-27T00:37:14.255Z,5.40
2023-03-27T00:37:22.215Z,5.20
2023-03-27T00:37:27.610Z,5.30
2023-03-27T00:37:32.537Z,3.90
2023-03-27T00:37:38.050Z,4.00
2023-03-27T00:37:42.864Z,4.00
2023-03-27T00:38:14.322Z,3.80
2023-03-27T00:38:22.307Z,6.10
2023-03-27T00:38:27.648Z,5.60
2023-03-27T00:38:32.640Z,5.70
2023-03-27T00:38:38.130Z,4.90
2023-03-27T00:38:42.937Z,4.60
2023-03-27T00:39:14.440Z,3.80
2023-03-27T00:39:22.333Z,4.10
2023-03-27T00:39:27.732Z,4.20
2023-03-27T00:39:32.842Z,3.40
2023-03-27T00:39:38.271Z,2.60
2023-03-27T00:39:42.946Z,3.60
2023-03-27T00:40:14.462Z,5.00
2023-03-27T00:40:22.331Z,5.40
2023-03-27T00:40:27.827Z,5.10
2023-03-27T00:40:32.866Z,3.80
2023-03-27T00:40:38.415Z,2.90
2023-03-27T00:40:43.092Z,2.50
2023-03-27T00:41:14.618Z,8.10
2023-03-27T00:41:22.503Z,7.50
2023-03-27T00:41:27.970Z,5.70
2023-03-27T00:41:32.928Z,5.90
2023-03-27T00:41:38.411Z,3.10
2023-03-27T00:41:43.158Z,2.80
2023-03-27T00:42:14.650Z,4.70
2023-03-27T00:42:22.491Z,4.10
2023-03-27T00:42:28.004Z,3.50
2023-03-27T00:42:32.988Z,2.40
2023-03-27T00:42:38.518Z,3.30
2023-03-27T00:42:43.277Z,2.90
2023-03-27T00:43:14.656Z,6.40
2023-03-27T00:43:22.519Z,5.20
2023-03-27T00:43:28.013Z,4.60
2023-03-27T00:43:33.061Z,5.10
2023-03-27T00:43:38.562Z,6.50
2023-03-27T00:43:43.423Z,6.10
2023-03-27T00:44:14.661Z,4.20
2023-03-27T00:44:22.573Z,5.80
2023-03-27T00:44:28.055Z,4.90
2023-03-27T00:44:33.225Z,4.70
2023-03-27T00:44:39.766Z,4.40
2023-03-27T00:44:43.536Z,4.40
2023-03-27T00:45:14.702Z,3.40
2023-03-27T00:45:22.577Z,3.70
2023-03-27T00:45:28.085Z,4.60
2023-03-27T00:45:33.312Z,4.70
2023-03-27T00:45:38.613Z,5.00
2023-03-27T00:45:43.589Z,4.20
2023-03-27T00:46:14.783Z,5.50
2023-03-27T00:46:22.613Z,5.30
2023-03-27T00:46:28.249Z,4.50
2023-03-27T00:46:33.429Z,2.00
2023-03-27T00:46:38.938Z,2.10
2023-03-27T00:46:43.758Z,2.90
2023-03-27T00:47:14.810Z,3.40
2023-03-27T00:47:22.736Z,3.80
2023-03-27T00:47:28.297Z,2.60
2023-03-27T00:47:33.593Z,2.90
2023-03-27T00:47:38.907Z,3.10
2023-03-27T00:47:43.880Z,3.50
2023-03-27T00:48:14.873Z,4.50
2023-03-27T00:48:22.775Z,3.60
2023-03-27T00:48:28.318Z,3.00
2023-03-27T00:48:33.589Z,3.10
2023-03-27T00:48:38.878Z,3.50
2023-03-27T00:48:43.851Z,3.50
2023-03-27T00:49:14.948Z,4.40
2023-03-27T00:49:22.899Z,5.30
2023-03-27T00:49:28.359Z,5.00
2023-03-27T00:49:33.641Z,5.10
2023-03-27T00:49:38.967Z,6.00
2023-03-27T00:49:43.985Z,4.90
2023-03-27T00:50:15.074Z,5.40
2023-03-27T00:50:22.960Z,5.80
2023-03-27T00:50:28.468Z,4.80
2023-03-27T00:50:33.773Z,5.00
2023-03-27T00:50:39.055Z,3.80
2023-03-27T00:50:43.988Z,3.20
2023-03-27T00:51:15.151Z,4.30
2023-03-27T00:51:22.990Z,3.80
2023-03-27T00:51:28.553Z,5.60
2023-03-27T00:51:33.773Z,5.40
2023-03-27T00:51:39.118Z,4.50
2023-03-27T00:51:44.007Z,3.20
2023-03-27T00:52:15.185Z,7.00
2023-03-27T00:52:23.098Z,6.20
2023-03-27T00:52:28.621Z,3.40
2023-03-27T00:52:33.869Z,1.60
2023-03-27T00:52:39.227Z,1.60
2023-03-27T00:52:44.033Z,1.60
2023-03-27T00:53:15.324Z,3.40
2023-03-27T00:53:23.159Z,3.50
2023-03-27T00:53:28.651Z,4.20
2023-03-27T00:53:34.022Z,4.20
2023-03-27T00:53:39.232Z,4.10
2023-03-27T00:53:44.056Z,3.70
2023-03-27T00:54:15.446Z,3.30
2023-03-27T00:54:23.220Z,3.90
2023-03-27T00:54:28.642Z,3.00
2023-03-27T00:54:34.150Z,2.90
2023-03-27T00:54:39.323Z,3.00
2023-03-27T00:54:44.156Z,2.20
2023-03-27T00:55:15.600Z,6.70
2023-03-27T00:55:23.241Z,6.20
2023-03-27T00:55:28.793Z,5.50
2023-03-27T00:55:34.182Z,3.30
2023-03-27T00:55:39.377Z,4.20
2023-03-27T00:55:44.290Z,3.20
2023-03-27T00:56:15.624Z,5.00
2023-03-27T00:56:23.302Z,5.50
2023-03-27T00:56:28.855Z,5.90
2023-03-27T00:56:34.280Z,4.70
2023-03-27T00:56:39.553Z,4.40
2023-03-27T00:56:44.421Z,3.90
2023-03-27T00:57:15.768Z,6.60
2023-03-27T00:57:23.414Z,5.00
2023-03-27T00:57:28.952Z,4.20
2023-03-27T00:57:34.322Z,3.40
2023-03-27T00:57:39.524Z,3.70
2023-03-27T00:57:44.415Z,2.40
2023-03-27T00:58:15.836Z,5.80
2023-03-27T00:58:23.585Z,4.90
2023-03-27T00:58:28.994Z,3.50
2023-03-27T00:58:34.459Z,2.40
2023-03-27T00:58:39.600Z,1.50
2023-03-27T00:58:44.536Z,1.80
2023-03-27T00:59:15.857Z,3.10
2023-03-27T00:59:23.692Z,5.60
2023-03-27T00:59:29.053Z,5.00
2023-03-27T00:59:34.601Z,5.40
2023-03-27T00:59:39.709Z,4.80
2023-03-27T00:59:44.645Z,4.60
2023-03-27T01:00:15.918Z,3.40
2023-03-27T01:00:23.736Z,3.30
2023-03-27T01:00:29.188Z,2.90
2023-03-27T01:00:34.597Z,3.00
2023-03-27T01:00:39.776Z,2.10
2023-03-27T01:00:44.741Z,1.70
2023-03-27T01:01:16.149Z,2.80
2023-03-27T01:01:23.754Z,3.80
2023-03-27T01:01:29.322Z,3.70
2023-03-27T01:01:34.830Z,4.30
2023-03-27T01:01:39.863Z,5.00
2023-03-27T01:01:44.821Z,4.70
2023-03-27T01:02:16.126Z,2.70
2023-03-27T01:02:23.856Z,1.70
2023-03-27T01:02:29.553Z,1.20
2023-03-27T01:02:34.880Z,1.40
2023-03-27T01:02:39.914Z,1.80
2023-03-27T01:02:44.851Z,2.10
2023-03-27T01:03:16.311Z,2.60
2023-03-27T01:03:24.049Z,4.10
2023-03-27T01:03:29.586Z,3.70
2023-03-27T01:03:34.933Z,3.40
2023-03-27T01:03:40.071Z,2.80
2023-03-27T01:03:44.959Z,2.90
2023-03-27T01:04:16.290Z,3.70
2023-03-27T01:04:24.068Z,4.50
2023-03-27T01:04:29.603Z,4.50
2023-03-27T01:04:34.898Z,4.70
2023-03-27T01:04:40.141Z,3.90
2023-03-27T01:04:44.980Z,3.60
2023-03-27T01:05:16.337Z,2.90
2023-03-27T01:05:24.096Z,3.80
2023-03-27T01:05:29.706Z,4.60
2023-03-27T01:05:34.983Z,4.70
2023-03-27T01:05:40.158Z,4.70
2023-03-27T01:05:45.034Z,3.90
2023-03-27T01:06:16.456Z,3.10
2023-03-27T01:06:24.202Z,4.70
2023-03-27T01:06:29.769Z,4.10
2023-03-27T01:06:35.043Z,4.10
2023-03-27T01:06:40.259Z,3.10
2023-03-27T01:06:45.147Z,2.90
2023-03-27T01:07:16.555Z,3.90
2023-03-27T01:07:24.301Z,3.30
2023-03-27T01:07:29.800Z,4.10
2023-03-27T01:07:35.127Z,1.90
2023-03-27T01:07:40.273Z,4.40
2023-03-27T01:07:59.973Z,5.10
2023-03-27T01:08:16.613Z,3.30
2023-03-27T01:08:24.418Z,5.10
2023-03-27T01:08:29.936Z,4.90
2023-03-27T01:08:35.122Z,4.90
2023-03-27T01:08:40.281Z,5.20
2023-03-27T01:08:45.297Z,4.90
2023-03-27T01:09:20.909Z,2.70
2023-03-27T01:09:24.472Z,5.00
2023-03-27T01:09:29.940Z,4.80
2023-03-27T01:09:35.178Z,5.30
2023-03-27T01:09:40.425Z,5.40
2023-03-27T01:09:45.270Z,5.10
2023-03-27T01:10:16.783Z,3.10
2023-03-27T01:10:24.495Z,3.20
2023-03-27T01:10:29.979Z,4.00
2023-03-27T01:10:35.300Z,4.80
2023-03-27T01:10:40.469Z,4.80
2023-03-27T01:10:45.368Z,4.80
2023-03-27T01:11:16.892Z,6.00
2023-03-27T01:11:24.623Z,2.80
2023-03-27T01:11:29.977Z,2.40
2023-03-27T01:11:35.350Z,3.80
2023-03-27T01:11:40.574Z,3.20
2023-03-27T01:11:45.448Z,3.30
2023-03-27T01:12:17.024Z,3.80
2023-03-27T01:12:24.681Z,5.20
2023-03-27T01:12:30.055Z,5.60
2023-03-27T01:12:35.390Z,6.10
2023-03-27T01:12:40.606Z,6.80
2023-03-27T01:12:45.495Z,5.60
2023-03-27T01:13:17.140Z,5.70
2023-03-27T01:13:24.731Z,4.10
2023-03-27T01:13:30.100Z,1.90
2023-03-27T01:13:35.449Z,1.90
2023-03-27T01:13:40.687Z,2.20
2023-03-27T01:13:45.530Z,2.40
2023-03-27T01:14:17.177Z,3.30
2023-03-27T01:14:24.765Z,3.20
2023-03-27T01:14:30.143Z,4.30
2023-03-27T01:14:35.517Z,3.70
2023-03-27T01:14:40.738Z,2.70
2023-03-27T01:14:45.628Z,2.70
2023-03-27T01:15:17.216Z,4.50
2023-03-27T01:15:24.897Z,3.20
2023-03-27T01:15:30.216Z,4.00
2023-03-27T01:15:35.713Z,2.40
2023-03-27T01:15:40.806Z,2.50
2023-03-27T01:15:45.693Z,2.00
2023-03-27T01:16:17.433Z,5.20
2023-03-27T01:16:24.955Z,4.70
2023-03-27T01:16:30.196Z,5.60
2023-03-27T01:16:35.624Z,5.00
2023-03-27T01:16:40.789Z,5.50
2023-03-27T01:16:45.674Z,2.70
2023-03-27T01:17:17.413Z,2.90
2023-03-27T01:17:25.058Z,2.90
2023-03-27T01:17:30.298Z,2.60
2023-03-27T01:17:35.795Z,4.00
2023-03-27T01:17:40.930Z,4.10
2023-03-27T01:17:45.783Z,3.40
2023-03-27T01:18:17.457Z,4.30
2023-03-27T01:18:25.102Z,5.00
2023-03-27T01:18:30.334Z,4.90
2023-03-27T01:18:35.869Z,5.20
2023-03-27T01:18:41.050Z,5.50
2023-03-27T01:18:45.754Z,4.10
2023-03-27T01:19:17.537Z,4.00
2023-03-27T01:19:25.154Z,3.40
2023-03-27T01:19:30.465Z,3.20
2023-03-27T01:19:35.911Z,1.90
2023-03-27T01:19:41.070Z,1.80
2023-03-27T01:19:45.819Z,3.40
2023-03-27T01:20:17.674Z,3.00
2023-03-27T01:20:25.242Z,3.20
2023-03-27T01:20:30.559Z,2.30
2023-03-27T01:20:35.931Z,2.60
2023-03-27T01:20:41.139Z,2.90
2023-03-27T01:20:45.850Z,3.80
2023-03-27T01:21:17.783Z,3.50
2023-03-27T01:21:25.284Z,3.80
2023-03-27T01:21:30.588Z,2.60
2023-03-27T01:21:36.048Z,2.90
2023-03-27T01:21:41.251Z,2.50
2023-03-27T01:21:45.843Z,2.00
2023-03-27T01:22:17.904Z,2.50
2023-03-27T01:22:25.290Z,2.60
2023-03-27T01:22:30.664Z,2.40
2023-03-27T01:22:36.121Z,3.20
2023-03-27T01:22:41.274Z,3.60
2023-03-27T01:22:45.860Z,3.40
2023-03-27T01:23:35.632Z,1.60
2023-03-27T01:23:36.055Z,2.10
2023-03-27T01:23:36.085Z,2.40
2023-03-27T01:23:58.844Z,1.80
2023-03-27T01:23:58.875Z,2.10
2023-03-27T01:24:00.276Z,2.60
2023-03-27T01:24:18.037Z,3.80
2023-03-27T01:24:25.343Z,2.50
2023-03-27T01:24:30.821Z,2.30
2023-03-27T01:24:36.252Z,1.40
2023-03-27T01:24:41.478Z,1.60
2023-03-27T01:24:46.501Z,3.30
2023-03-27T01:25:18.083Z,2.00
2023-03-27T01:25:25.441Z,1.80
2023-03-27T01:25:30.890Z,1.50
2023-03-27T01:25:36.322Z,2.40
2023-03-27T01:25:41.505Z,2.20
2023-03-27T01:25:46.598Z,2.30
2023-03-27T01:26:18.084Z,2.30
2023-03-27T01:26:35.560Z,2.20
2023-03-27T01:26:36.241Z,2.00
2023-03-27T01:26:37.290Z,3.60
2023-03-27T01:26:41.588Z,3.80
2023-03-27T01:26:46.666Z,4.40
2023-03-27T01:27:18.184Z,3.90
2023-03-27T01:27:25.533Z,3.00
2023-03-27T01:27:31.118Z,3.90
2023-03-27T01:27:36.533Z,5.70
2023-03-27T01:27:41.682Z,6.10
2023-03-27T01:27:46.694Z,6.10
2023-03-27T01:28:18.301Z,5.70
2023-03-27T01:28:25.657Z,5.70
2023-03-27T01:28:31.173Z,5.60
2023-03-27T01:28:36.626Z,5.50
2023-03-27T01:28:41.815Z,3.00
2023-03-27T01:28:46.832Z,2.60
2023-03-27T01:29:18.381Z,3.70
2023-03-27T01:29:25.704Z,2.90
2023-03-27T01:29:31.205Z,2.60
2023-03-27T01:29:36.668Z,3.50
2023-03-27T01:29:41.950Z,2.80
2023-03-27T01:29:46.928Z,4.30
2023-03-27T01:30:18.382Z,4.50
2023-03-27T01:30:25.710Z,4.80
2023-03-27T01:30:31.319Z,5.20
2023-03-27T01:30:36.708Z,5.40
2023-03-27T01:30:41.959Z,3.60
2023-03-27T01:30:46.890Z,4.40
2023-03-27T01:31:18.396Z,3.40
2023-03-27T01:31:25.806Z,2.30
2023-03-27T01:31:31.384Z,2.50
2023-03-27T01:31:36.774Z,3.40
2023-03-27T01:31:42.102Z,2.00
2023-03-27T01:31:47.080Z,2.30
2023-03-27T01:32:18.412Z,3.60
2023-03-27T01:32:25.902Z,3.00
2023-03-27T01:32:31.440Z,3.00
2023-03-27T01:32:36.882Z,3.90
2023-03-27T01:32:42.101Z,3.10
2023-03-27T01:32:47.217Z,3.10
2023-03-27T01:33:18.537Z,2.20
2023-03-27T01:33:26.006Z,2.80
2023-03-27T01:33:31.511Z,3.00
2023-03-27T01:33:36.812Z,4.10
2023-03-27T01:33:42.031Z,4.40
2023-03-27T01:33:47.276Z,4.40
2023-03-27T01:34:18.679Z,4.10
2023-03-27T01:34:26.092Z,3.50
2023-03-27T01:34:31.576Z,5.70
2023-03-27T01:34:36.941Z,5.80
2023-03-27T01:34:42.055Z,5.50
2023-03-27T01:34:47.389Z,3.90
2023-03-27T01:35:18.696Z,3.40
2023-03-27T01:35:26.165Z,3.50
2023-03-27T01:35:31.634Z,3.20
2023-03-27T01:35:37.036Z,2.90
2023-03-27T01:35:42.217Z,3.40
2023-03-27T01:35:47.548Z,3.50
2023-03-27T01:36:18.760Z,3.60
2023-03-27T01:36:26.148Z,3.20
2023-03-27T01:36:31.638Z,3.30
2023-03-27T01:36:37.023Z,3.20
2023-03-27T01:36:42.187Z,2.90
2023-03-27T01:36:47.667Z,1.70
2023-03-27T01:37:18.761Z,1.30
2023-03-27T01:37:26.242Z,1.90
2023-03-27T01:37:31.728Z,2.20
2023-03-27T01:37:37.120Z,2.40
2023-03-27T01:37:42.325Z,2.20
2023-03-27T01:37:47.758Z,2.70
2023-03-27T01:38:18.794Z,2.20
2023-03-27T01:38:26.378Z,2.30
2023-03-27T01:38:31.761Z,2.20
2023-03-27T01:38:37.174Z,3.30
2023-03-27T01:38:42.354Z,3.30
2023-03-27T01:38:47.751Z,2.20
2023-03-27T01:39:18.876Z,1.40
2023-03-27T01:39:26.482Z,1.20
2023-03-27T01:39:31.825Z,1.40
2023-03-27T01:39:37.182Z,1.60
2023-03-27T01:39:42.347Z,1.60
2023-03-27T01:39:47.787Z,2.20
2023-03-27T01:40:18.981Z,5.40
2023-03-27T01:40:26.502Z,4.70
2023-03-27T01:40:31.971Z,4.60
2023-03-27T01:40:37.257Z,3.30
2023-03-27T01:40:42.359Z,2.40
2023-03-27T01:40:47.860Z,2.20
2023-03-27T01:41:19.020Z,3.80
2023-03-27T01:41:26.583Z,2.70
2023-03-27T01:41:31.983Z,2.70
2023-03-27T01:41:37.378Z,2.70
2023-03-27T01:41:42.409Z,1.70
2023-03-27T01:41:47.999Z,1.80
2023-03-27T01:42:19.066Z,2.70
2023-03-27T01:42:26.630Z,2.70
2023-03-27T01:42:32.113Z,2.50
2023-03-27T01:42:37.448Z,1.70
2023-03-27T01:42:42.517Z,1.70
2023-03-27T01:42:48.006Z,1.70
2023-03-27T01:43:19.200Z,2.70
2023-03-27T01:43:26.676Z,2.80
2023-03-27T01:43:32.208Z,2.90
2023-03-27T01:43:37.461Z,1.80
2023-03-27T01:43:42.666Z,2.70
2023-03-27T01:43:48.065Z,2.80
2023-03-27T01:44:19.203Z,2.80
2023-03-27T01:44:26.768Z,0.90
2023-03-27T01:44:43.049Z,1.50
2023-03-27T01:44:43.734Z,2.10
2023-03-27T01:44:44.871Z,2.20
2023-03-27T01:44:48.135Z,3.10
2023-03-27T01:45:19.262Z,4.80
2023-03-27T01:45:26.825Z,4.80
2023-03-27T01:45:32.435Z,5.00
2023-03-27T01:45:37.659Z,3.90
2023-03-27T01:45:42.735Z,1.70
2023-03-27T01:45:48.271Z,1.60
2023-03-27T01:46:19.348Z,1.70
2023-03-27T01:46:26.878Z,0.80
2023-03-27T01:46:32.543Z,0.90
2023-03-27T01:46:37.798Z,2.20
2023-03-27T01:46:42.927Z,4.20
2023-03-27T01:46:48.437Z,4.50
2023-03-27T01:47:19.406Z,7.10
2023-03-27T01:47:26.893Z,5.60
2023-03-27T01:47:32.657Z,5.60
2023-03-27T01:47:37.996Z,4.00
2023-03-27T01:47:42.954Z,4.10
2023-03-27T01:47:48.474Z,1.70
2023-03-27T01:48:19.441Z,3.10
2023-03-27T01:48:26.992Z,3.40
2023-03-27T01:48:32.699Z,2.70
2023-03-27T01:48:37.983Z,2.60
2023-03-27T01:48:43.010Z,1.90
2023-03-27T01:48:48.531Z,1.60
2023-03-27T01:49:19.521Z,2.20
2023-03-27T01:49:27.065Z,2.90
2023-03-27T01:49:32.743Z,2.30
2023-03-27T01:49:38.125Z,2.10
2023-03-27T01:49:43.043Z,2.70
2023-03-27T01:49:48.547Z,3.80
2023-03-27T01:50:19.573Z,2.30
2023-03-27T01:50:27.108Z,1.90
2023-03-27T01:50:32.888Z,2.10
2023-03-27T01:50:38.192Z,2.10
2023-03-27T01:50:43.173Z,1.80
2023-03-27T01:50:48.656Z,2.00
2023-03-27T01:51:19.598Z,2.80
2023-03-27T01:51:27.182Z,1.60
2023-03-27T01:51:32.998Z,2.20
2023-03-27T01:51:38.217Z,2.50
2023-03-27T01:51:43.314Z,2.30
2023-03-27T01:51:48.710Z,2.40
2023-03-27T01:52:19.645Z,2.50
2023-03-27T01:52:27.209Z,2.30
2023-03-27T01:52:33.001Z,2.80
2023-03-27T01:52:38.284Z,3.90
2023-03-27T01:52:43.460Z,4.40
2023-03-27T01:52:48.762Z,3.50
2023-03-27T01:53:19.736Z,2.00
2023-03-27T01:53:27.290Z,1.90
2023-03-27T01:53:33.127Z,4.40
2023-03-27T01:53:38.301Z,4.60
2023-03-27T01:53:43.518Z,4.70
2023-03-27T01:53:48.834Z,4.20
2023-03-27T01:54:19.829Z,2.70
2023-03-27T01:54:27.296Z,5.30
2023-03-27T01:54:33.236Z,5.20
2023-03-27T01:54:38.422Z,5.30
2023-03-27T01:54:43.627Z,4.10
2023-03-27T01:54:48.861Z,4.20
2023-03-27T01:55:56.107Z,0.00
2023-03-27T01:55:56.318Z,0.00
2023-03-27T01:55:56.539Z,0.00
2023-03-27T01:55:56.734Z,0.00
2023-03-27T01:55:56.945Z,2.20
2023-03-27T01:55:57.159Z,2.20
2023-03-27T01:56:56.214Z,4.70
2023-03-27T01:56:56.437Z,4.90
2023-03-27T01:56:56.703Z,4.90
2023-03-27T01:56:56.935Z,4.90
2023-03-27T01:56:57.186Z,4.90
2023-03-27T01:56:57.439Z,4.60
2023-03-27T01:57:56.317Z,3.50
2023-03-27T01:57:56.548Z,3.50
2023-03-27T01:57:56.760Z,3.50
2023-03-27T01:57:56.970Z,3.50
2023-03-27T01:57:57.184Z,3.50
2023-03-27T01:57:57.392Z,3.50
2023-03-27T01:58:56.414Z,3.70
2023-03-27T01:58:56.639Z,3.80
2023-03-27T01:58:56.847Z,3.80
2023-03-27T01:58:57.064Z,3.80
2023-03-27T01:58:57.277Z,3.80
2023-03-27T01:58:57.480Z,3.70
2023-03-27T01:59:56.553Z,1.50
2023-03-27T02:00:17.037Z,3.40
2023-03-27T02:00:18.002Z,3.30
2023-03-27T02:00:18.173Z,1.00
2023-03-27T02:00:18.642Z,1.20
2023-03-27T02:00:19.720Z,3.90
2023-03-27T02:00:56.646Z,1.10
2023-03-27T02:01:01.907Z,1.30
2023-03-27T02:01:07.198Z,1.40
2023-03-27T02:01:12.004Z,1.50
2023-03-27T02:01:17.222Z,1.30
2023-03-27T02:01:19.346Z,1.40
2023-03-27T02:01:56.601Z,2.10
2023-03-27T02:02:01.967Z,1.90
2023-03-27T02:02:06.979Z,1.80
2023-03-27T02:02:11.990Z,1.80
2023-03-27T02:02:17.328Z,1.60
2023-03-27T02:02:19.364Z,1.60
2023-03-27T02:02:56.693Z,1.70
2023-03-27T02:03:02.033Z,1.80
2023-03-27T02:03:07.179Z,1.90
2023-03-27T02:03:12.132Z,2.00
2023-03-27T02:03:17.370Z,2.30
2023-03-27T02:03:19.502Z,2.20
2023-03-27T02:03:56.827Z,1.00
2023-03-27T02:04:02.137Z,1.30
2023-03-27T02:04:07.229Z,1.60
2023-03-27T02:04:12.270Z,2.10
2023-03-27T02:04:17.479Z,2.20
2023-03-27T02:04:19.715Z,2.20
2023-03-27T02:04:56.975Z,2.30
2023-03-27T02:05:02.208Z,2.20
2023-03-27T02:05:07.364Z,3.10
2023-03-27T02:05:12.301Z,2.80
2023-03-27T02:05:17.608Z,2.90
2023-03-27T02:05:19.676Z,2.90
2023-03-27T02:05:57.034Z,2.20
2023-03-27T02:06:02.269Z,1.50
2023-03-27T02:06:07.501Z,1.20
2023-03-27T02:06:12.354Z,1.30
2023-03-27T02:06:17.686Z,1.20
2023-03-27T02:06:19.804Z,1.20
2023-03-27T02:06:57.126Z,1.60
2023-03-27T02:07:02.438Z,2.00
2023-03-27T02:07:07.459Z,1.80
2023-03-27T02:07:12.352Z,1.40
2023-03-27T02:07:17.704Z,1.30
2023-03-27T02:07:19.858Z,2.20
2023-03-27T02:07:57.268Z,3.00
2023-03-27T02:08:02.544Z,2.60
2023-03-27T02:08:07.485Z,0.90
2023-03-27T02:08:12.484Z,2.70
2023-03-27T02:08:17.748Z,2.60
2023-03-27T02:08:19.921Z,3.00
2023-03-27T02:08:57.390Z,1.40
2023-03-27T02:09:02.612Z,3.00
2023-03-27T02:09:07.571Z,2.40
2023-03-27T02:09:12.525Z,2.50
2023-03-27T02:09:17.786Z,3.20
2023-03-27T02:09:19.968Z,3.20
2023-03-27T02:09:57.453Z,3.20
2023-03-27T02:10:02.710Z,3.50
2023-03-27T02:10:07.702Z,3.60
2023-03-27T02:10:12.582Z,2.60
2023-03-27T02:10:17.909Z,1.80
2023-03-27T02:10:20.075Z,2.10
2023-03-27T02:10:57.766Z,1.10
2023-03-27T02:11:02.732Z,1.00
2023-03-27T02:11:07.731Z,1.60
2023-03-27T02:11:12.586Z,1.60
2023-03-27T02:11:17.967Z,1.90
2023-03-27T02:11:20.151Z,1.40
2023-03-27T02:11:57.548Z,3.60
2023-03-27T02:12:02.771Z,3.70
2023-03-27T02:12:07.738Z,5.60
2023-03-27T02:12:12.639Z,6.10
2023-03-27T02:12:18.041Z,5.10
2023-03-27T02:12:20.317Z,5.60
2023-03-27T02:12:57.548Z,2.10
2023-03-27T02:13:02.885Z,2.00
2023-03-27T02:13:07.797Z,2.10
2023-03-27T02:13:12.691Z,2.10
2023-03-27T02:13:18.067Z,4.50
2023-03-27T02:13:20.390Z,3.60
2023-03-27T02:13:57.582Z,1.80