createdAt,value
2023-02-19T00:00:53.925Z,11.67
2023-02-19T00:04:01.366Z,11.68
2023-02-19T00:07:04.113Z,11.68
2023-02-19T00:10:07.436Z,11.66
2023-02-19T00:13:10.261Z,11.65
2023-02-19T00:16:16.106Z,11.62
2023-02-19T00:19:22.021Z,11.62
2023-02-19T00:22:24.992Z,11.61
2023-02-19T00:25:27.720Z,11.63
2023-02-19T00:28:30.517Z,11.65
2023-02-19T00:31:35.090Z,11.66
2023-02-19T00:34:39.238Z,11.65
2023-02-19T00:37:42.149Z,11.66
2023-02-19T00:40:44.883Z,11.61
2023-02-19T00:43:48.843Z,11.55
2023-02-19T00:46:51.568Z,11.62
2023-02-19T00:49:55.711Z,11.58
2023-02-19T00:52:58.409Z,11.57
2023-02-19T00:56:01.158Z,11.59
2023-02-19T00:59:04.142Z,11.58
2023-02-19T01:02:06.893Z,11.52
2023-02-19T01:05:10.950Z,11.52
2023-02-19T01:08:13.974Z,11.51
2023-02-19T01:11:23.080Z,11.51
2023-02-19T01:14:25.808Z,11.52
2023-02-19T01:17:28.812Z,11.52
2023-02-19T01:20:32.985Z,11.45
2023-02-19T01:23:36.243Z,11.56
2023-02-19T01:26:38.992Z,11.52
2023-02-19T01:29:41.850Z,11.47
2023-02-19T01:32:44.549Z,11.51
2023-02-19T01:35:48.558Z,11.52
2023-02-19T01:38:51.417Z,11.53
2023-02-19T01:41:54.156Z,11.49
2023-02-19T01:45:22.011Z,11.42
2023-02-19T01:48:28.452Z,11.51
2023-02-19T01:51:35.760Z,11.46
2023-02-19T01:54:42.053Z,11.43
2023-02-19T01:57:47.916Z,11.44
2023-02-19T02:00:51.789Z,11.45
2023-02-19T02:03:54.943Z,11.43
2023-02-19T02:07:00.804Z,11.42
2023-02-19T02:10:21.460Z,11.35
2023-02-19T02:13:24.559Z,11.34
2023-02-19T02:16:35.197Z,11.33
2023-02-19T02:20:00.616Z,11.31
2023-02-19T02:23:14.835Z,11.29
2023-02-19T02:26:26.790Z,11.26
2023-02-19T02:30:06.089Z,11.34
2023-02-19T02:33:21.232Z,11.26
2023-02-19T02:36:28.423Z,11.24
2023-02-19T02:39:32.726Z,11.26
2023-02-19T02:42:35.603Z,11.22
2023-02-19T02:45:39.864Z,11.22
2023-02-19T02:48:53.789Z,11.21
2023-02-19T02:51:58.210Z,11.24
2023-02-19T02:55:08.607Z,11.26
2023-02-19T02:58:13.571Z,11.22
2023-02-19T03:01:37.676Z,11.19
2023-02-19T03:05:06.349Z,11.15
2023-02-19T03:08:13.448Z,11.19
2023-02-19T03:11:33.596Z,11.23
2023-02-19T03:14:59.350Z,11.25
2023-02-19T03:18:22.074Z,11.21
2023-02-19T03:21:28.531Z,11.27
2023-02-19T03:24:53.801Z,11.22
2023-02-19T03:27:58.578Z,11.20
2023-02-19T03:31:02.183Z,11.20
2023-02-19T03:34:08.117Z,11.20
2023-02-19T03:37:17.305Z,11.20
2023-02-19T03:40:20.224Z,11.23
2023-02-19T03:43:28.137Z,11.21
2023-02-19T03:46:37.540Z,11.16
2023-02-19T03:49:47.857Z,11.15
2023-02-19T03:53:00.548Z,10.96
2023-02-19T03:56:10.092Z,11.18
2023-02-19T03:59:17.985Z,11.13
2023-02-19T04:02:30.035Z,11.17
2023-02-19T04:05:36.777Z,11.16
2023-02-19T04:08:43.877Z,11.19
2023-02-19T04:11:47.097Z,11.20
2023-02-19T04:14:54.503Z,11.13
2023-02-19T04:18:01.943Z,11.21
2023-02-19T04:21:07.176Z,11.23
2023-02-19T04:24:15.512Z,11.18
2023-02-19T04:27:18.908Z,11.21
2023-02-19T04:30:22.933Z,11.22
2023-02-19T04:33:25.870Z,11.22
2023-02-19T04:36:28.530Z,11.21
2023-02-19T04:39:33.052Z,11.20
2023-02-19T04:42:35.809Z,11.18
2023-02-19T04:45:38.674Z,11.23
2023-02-19T04:48:43.013Z,11.22
2023-02-19T04:51:45.685Z,11.14
2023-02-19T04:54:49.803Z,11.16
2023-02-19T04:57:52.462Z,11.18
2023-02-19T05:00:55.560Z,11.19
2023-02-19T05:03:58.194Z,11.16
2023-02-19T05:07:01.936Z,11.14
2023-02-19T05:10:06.700Z,11.18
2023-02-19T05:13:09.447Z,11.18
2023-02-19T05:16:16.003Z,11.21
2023-02-19T05:19:18.732Z,11.18
2023-02-19T05:22:21.434Z,11.16
2023-02-19T05:25:25.424Z,11.14
2023-02-19T05:28:29.577Z,11.13
2023-02-19T05:31:33.689Z,11.07
2023-02-19T05:34:36.579Z,11.05
2023-02-19T05:37:39.243Z,11.08
2023-02-19T05:40:43.906Z,11.07
2023-02-19T05:43:48.033Z,11.00
2023-02-19T05:46:50.713Z,10.97
2023-02-19T05:49:53.374Z,10.96
2023-02-19T05:52:56.088Z,10.91
2023-02-19T05:56:00.581Z,10.90
2023-02-19T05:59:06.733Z,10.87
2023-02-19T06:02:11.118Z,10.86
2023-02-19T06:05:14.445Z,10.80
2023-02-19T06:08:17.339Z,10.81
2023-02-19T06:11:22.002Z,10.78
2023-02-19T06:14:24.897Z,10.78
2023-02-19T06:17:27.618Z,10.74
2023-02-19T06:20:31.197Z,10.72
2023-02-19T06:23:34.505Z,10.74
2023-02-19T06:26:39.254Z,10.73
2023-02-19T06:29:41.937Z,10.72
2023-02-19T06:32:44.606Z,10.73
2023-02-19T06:35:48.185Z,10.74
2023-02-19T06:38:51.203Z,10.78
2023-02-19T06:41:57.326Z,10.75
2023-02-19T06:45:00.016Z,10.79
2023-02-19T06:48:03.415Z,10.79
2023-02-19T06:51:06.446Z,10.78
2023-02-19T06:54:09.384Z,10.79
2023-02-19T06:57:13.408Z,10.79
2023-02-19T07:00:16.720Z,10.82
2023-02-19T07:03:19.828Z,10.82
2023-02-19T07:06:24.028Z,10.85
2023-02-19T07:09:28.483Z,10.93
2023-02-19T07:12:32.516Z,10.95
2023-02-19T07:15:35.479Z,11.00
2023-02-19T07:18:38.900Z,11.03
2023-02-19T07:21:42.351Z,11.03
2023-02-19T07:24:47.580Z,11.07
2023-02-19T07:27:51.880Z,11.08
2023-02-19T07:30:54.807Z,11.07
2023-02-19T07:33:57.624Z,10.98
2023-02-19T07:37:00.289Z,10.95
2023-02-19T07:40:03.927Z,11.19
2023-02-19T07:43:07.962Z,11.19
2023-02-19T07:46:13.336Z,11.18
2023-02-19T07:49:16.066Z,11.18
2023-02-19T07:52:18.789Z,11.25
2023-02-19T07:55:21.456Z,11.37
2023-02-19T07:58:25.522Z,11.51
2023-02-19T08:01:42.148Z,11.65
2023-02-19T08:04:45.737Z,11.87
2023-02-19T08:07:48.759Z,11.91
2023-02-19T08:11:09.040Z,11.96
2023-02-19T08:14:13.262Z,12.06
2023-02-19T08:17:15.974Z,12.12
2023-02-19T08:20:18.725Z,12.29
2023-02-19T08:23:21.844Z,12.29
2023-02-19T08:26:24.503Z,12.28
2023-02-19T08:29:28.645Z,12.34
2023-02-19T08:32:31.283Z,12.29
2023-02-19T08:35:36.673Z,12.28
2023-02-19T08:38:39.614Z,12.28
2023-02-19T08:41:42.291Z,12.38
2023-02-19T08:44:46.318Z,12.51
2023-02-19T08:47:49.083Z,12.58
2023-02-19T08:50:55.916Z,12.68
2023-02-19T08:53:58.653Z,12.78
2023-02-19T08:57:02.110Z,12.91
2023-02-19T09:00:07.717Z,12.78
2023-02-19T09:03:10.660Z,13.03
2023-02-19T09:06:17.295Z,13.10
2023-02-19T09:09:20.311Z,13.20
2023-02-19T09:12:23.136Z,13.11
2023-02-19T09:15:29.336Z,13.20
2023-02-19T09:18:32.561Z,13.16
2023-02-19T09:21:35.327Z,13.23
2023-02-19T09:24:38.005Z,13.31
2023-02-19T09:27:40.693Z,13.09
2023-02-19T09:30:44.771Z,13.08
2023-02-19T09:33:48.789Z,13.08
2023-02-19T09:36:51.476Z,13.06
2023-02-19T09:39:54.293Z,13.04
2023-02-19T09:42:56.975Z,13.05
2023-02-19T09:46:04.458Z,13.17
2023-02-19T09:49:12.645Z,13.23
2023-02-19T09:52:23.881Z,13.27
2023-02-19T09:55:32.751Z,13.24
2023-02-19T09:58:37.210Z,13.26
2023-02-19T10:01:42.604Z,13.18
2023-02-19T10:04:47.491Z,13.07
2023-02-19T10:07:53.422Z,13.00
2023-02-19T10:10:56.213Z,13.03
2023-02-19T10:14:09.183Z,13.15
2023-02-19T10:17:23.209Z,13.01
2023-02-19T10:20:27.982Z,13.02
2023-02-19T10:23:31.348Z,13.05
2023-02-19T10:26:36.559Z,13.17
2023-02-19T10:29:39.359Z,13.34
2023-02-19T10:33:00.262Z,13.42
2023-02-19T10:36:07.338Z,13.44
2023-02-19T10:39:39.308Z,13.49
2023-02-19T10:42:47.403Z,13.47
2023-02-19T10:45:52.889Z,13.64
2023-02-19T10:48:59.358Z,13.65
2023-02-19T10:52:11.066Z,13.67
2023-02-19T10:55:25.639Z,13.64
2023-02-19T10:58:28.584Z,13.60
2023-02-19T11:01:31.263Z,13.52
2023-02-19T11:04:38.404Z,13.47
2023-02-19T11:07:47.436Z,13.43
2023-02-19T11:10:51.004Z,13.35
2023-02-19T11:13:55.509Z,13.10
2023-02-19T11:17:00.328Z,13.06
2023-02-19T11:20:09.165Z,13.08
2023-02-19T11:23:17.784Z,12.66
2023-02-19T11:26:24.260Z,12.92
2023-02-19T11:29:28.790Z,12.85
2023-02-19T11:32:32.393Z,12.84
2023-02-19T11:35:36.428Z,12.84
2023-02-19T11:38:39.137Z,12.91
2023-02-19T11:42:12.424Z,13.03
2023-02-19T11:45:30.956Z,13.13
2023-02-19T11:48:57.010Z,13.17
2023-02-19T11:52:15.949Z,13.26
2023-02-19T11:55:40.701Z,13.23
2023-02-19T11:59:00.493Z,13.20
2023-02-19T12:02:32.091Z,13.04
2023-02-19T12:05:49.535Z,12.82
2023-02-19T12:09:17.960Z,12.71
2023-02-19T12:12:33.289Z,12.69
2023-02-19T12:16:02.332Z,12.81
2023-02-19T12:19:30.475Z,12.64
2023-02-19T12:22:38.311Z,12.88
2023-02-19T12:25:56.016Z,13.11
2023-02-19T12:29:18.744Z,13.18
2023-02-19T12:32:38.962Z,13.23
2023-02-19T12:35:52.018Z,13.33
2023-02-19T12:39:03.281Z,13.47
2023-02-19T12:42:12.649Z,13.58
2023-02-19T12:45:21.571Z,13.61
2023-02-19T12:48:30.734Z,14.01
2023-02-19T12:51:40.478Z,14.27
2023-02-19T12:54:47.313Z,14.45
2023-02-19T12:57:52.486Z,14.72
2023-02-19T13:00:59.670Z,15.05
2023-02-19T13:04:19.291Z,15.04
2023-02-19T13:07:27.313Z,14.97
2023-02-19T13:10:34.741Z,14.84
2023-02-19T13:13:44.789Z,14.72
2023-02-19T13:16:53.781Z,14.62
2023-02-19T13:20:03.515Z,14.58
2023-02-19T13:23:32.103Z,14.52
2023-02-19T13:27:00.808Z,14.54
2023-02-19T13:30:21.424Z,14.49
2023-02-19T13:33:42.148Z,14.42
2023-02-19T13:36:48.307Z,14.40
2023-02-19T13:39:53.378Z,13.98
2023-02-19T13:42:58.510Z,13.84
2023-02-19T13:46:06.483Z,13.86
2023-02-19T13:49:38.417Z,13.84
2023-02-19T13:52:42.442Z,13.77
2023-02-19T13:55:52.623Z,13.72
2023-02-19T13:58:58.210Z,13.74
2023-02-19T14:02:23.027Z,13.70
2023-02-19T14:05:59.845Z,13.60
2023-02-19T14:09:03.055Z,13.52
2023-02-19T14:12:20.796Z,13.43
2023-02-19T14:15:44.713Z,13.40
2023-02-19T14:18:50.440Z,13.36
2023-02-19T14:21:53.181Z,13.36
2023-02-19T14:24:57.516Z,13.35
2023-02-19T14:28:03.488Z,13.36
2023-02-19T14:31:23.848Z,13.31
2023-02-19T14:34:27.991Z,13.35
2023-02-19T14:37:31.087Z,13.34
2023-02-19T14:40:41.525Z,13.28
2023-02-19T14:43:45.544Z,13.26
2023-02-19T14:46:59.960Z,13.14
2023-02-19T14:50:08.600Z,13.17
2023-02-19T14:53:14.487Z,13.19
2023-02-19T14:56:22.272Z,13.17
2023-02-19T14:59:28.404Z,13.19
2023-02-19T15:02:32.820Z,13.20
2023-02-19T15:05:38.514Z,13.19
2023-02-19T15:08:45.024Z,13.12
2023-02-19T15:11:48.023Z,13.13
2023-02-19T15:14:54.044Z,13.07
2023-02-19T15:17:59.126Z,13.15
2023-02-19T15:21:05.917Z,13.23
2023-02-19T15:24:08.959Z,13.13
2023-02-19T15:27:17.883Z,13.08
2023-02-19T15:30:24.601Z,13.08
2023-02-19T15:33:28.759Z,13.02
2023-02-19T15:36:35.473Z,12.93
2023-02-19T15:39:41.011Z,12.89
2023-02-19T15:42:47.620Z,12.90
2023-02-19T15:45:51.967Z,12.84
2023-02-19T15:49:02.122Z,12.81
2023-02-19T15:52:11.715Z,12.78
2023-02-19T15:55:30.703Z,12.79
2023-02-19T15:58:40.345Z,12.04
2023-02-19T16:01:43.602Z,11.22
2023-02-19T16:04:46.775Z,10.80
2023-02-19T16:08:07.621Z,10.69
2023-02-19T16:11:29.477Z,10.57
2023-02-19T16:14:34.081Z,10.31
2023-02-19T16:17:36.855Z,10.22
2023-02-19T16:20:39.525Z,10.18
2023-02-19T16:23:44.838Z,10.10
2023-02-19T16:26:47.595Z,10.20
2023-02-19T16:29:52.494Z,10.28
2023-02-19T16:33:20.510Z,10.32
2023-02-19T16:36:29.433Z,10.32
2023-02-19T16:39:33.526Z,10.42
2023-02-19T16:42:36.929Z,10.51
2023-02-19T16:45:42.102Z,10.49
2023-02-19T16:48:44.892Z,10.31
2023-02-19T16:51:48.314Z,10.32
2023-02-19T16:54:52.313Z,10.33
2023-02-19T16:57:55.378Z,10.39
2023-02-19T17:00:58.409Z,10.33
2023-02-19T17:04:04.747Z,10.30
2023-02-19T17:07:07.529Z,10.29
2023-02-19T17:10:14.073Z,10.26
2023-02-19T17:13:16.716Z,10.29
2023-02-19T17:16:21.951Z,10.31
2023-02-19T17:19:24.736Z,10.32
2023-02-19T17:22:27.429Z,10.32
2023-02-19T17:25:31.433Z,10.32
2023-02-19T17:28:34.647Z,10.30
2023-02-19T17:31:37.365Z,10.26
2023-02-19T17:34:40.013Z,10.25
2023-02-19T17:37:43.463Z,10.23
2023-02-19T17:40:47.469Z,10.21
2023-02-19T17:43:50.484Z,10.22
2023-02-19T17:46:53.222Z,10.20
2023-02-19T17:49:56.717Z,10.19
2023-02-19T17:53:00.004Z,10.19
2023-02-19T17:56:05.447Z,10.20
2023-02-19T17:59:08.133Z,10.22
2023-02-19T18:02:10.789Z,10.19
2023-02-19T18:05:13.957Z,10.15
2023-02-19T18:08:16.716Z,10.18
2023-02-19T18:11:22.143Z,10.16
2023-02-19T18:14:24.850Z,10.21
2023-02-19T18:17:27.927Z,10.22
2023-02-19T18:20:31.504Z,10.19
2023-02-19T18:23:34.197Z,10.16
2023-02-19T18:26:38.321Z,10.16
2023-02-19T18:29:40.971Z,10.11
2023-02-19T18:32:43.855Z,10.08
2023-02-19T18:35:47.428Z,10.12
2023-02-19T18:38:50.737Z,10.11
2023-02-19T18:41:54.725Z,10.16
2023-02-19T18:44:57.704Z,10.14
2023-02-19T18:48:00.375Z,9.99
2023-02-19T18:51:03.748Z,9.93
2023-02-19T18:54:07.839Z,9.93
2023-02-19T18:57:11.852Z,9.92
2023-02-19T19:00:20.146Z,9.93
2023-02-19T19:03:22.912Z,9.92
2023-02-19T19:06:25.609Z,9.92
2023-02-19T19:09:28.586Z,9.93
2023-02-19T19:12:32.664Z,9.97
2023-02-19T19:15:35.927Z,9.98
2023-02-19T19:18:39.049Z,9.98
2023-02-19T19:21:41.746Z,9.98
2023-02-19T19:24:44.441Z,9.97
2023-02-19T19:27:50.780Z,10.01
2023-02-19T19:30:53.477Z,9.97
2023-02-19T19:33:56.507Z,10.10
2023-02-19T19:36:59.287Z,10.01
2023-02-19T19:40:04.126Z,9.87
2023-02-19T19:43:08.109Z,9.86
2023-02-19T19:46:11.196Z,9.90
2023-02-19T19:49:17.941Z,9.92
2023-02-19T19:52:20.931Z,9.89
2023-02-19T19:55:24.152Z,9.76
2023-02-19T19:58:28.233Z,9.92
2023-02-19T20:01:30.890Z,9.98
2023-02-19T20:04:33.721Z,9.89
2023-02-19T20:07:36.639Z,9.86
2023-02-19T20:10:39.368Z,9.90
2023-02-19T20:13:43.449Z,9.88
2023-02-19T20:16:47.488Z,9.87
2023-02-19T20:19:50.185Z,9.86
2023-02-19T20:22:53.140Z,9.90
2023-02-19T20:25:57.679Z,9.89
2023-02-19T20:29:04.289Z,9.83
2023-02-19T20:32:07.152Z,9.87
2023-02-19T20:35:10.517Z,9.94
2023-02-19T20:38:15.453Z,9.90
2023-02-19T20:41:18.130Z,9.89
2023-02-19T20:44:22.208Z,9.88
2023-02-19T20:47:24.852Z,9.82
2023-02-19T20:50:27.598Z,9.86
2023-02-19T20:53:31.846Z,9.86
2023-02-19T20:56:34.569Z,9.86
2023-02-19T20:59:38.835Z,9.87
2023-02-19T21:02:42.599Z,9.85
2023-02-19T21:05:45.314Z,9.85
2023-02-19T21:08:48.794Z,9.81
2023-02-19T21:11:53.061Z,9.79
2023-02-19T21:14:57.125Z,9.84
2023-02-19T21:17:59.791Z,9.85
2023-02-19T21:21:03.095Z,9.88
2023-02-19T21:24:06.575Z,9.80
2023-02-19T21:27:09.582Z,9.82
2023-02-19T21:30:14.117Z,9.85
2023-02-19T21:33:16.968Z,9.83
2023-02-19T21:36:19.880Z,9.74
2023-02-19T21:39:24.974Z,9.74
2023-02-19T21:42:28.836Z,9.72
2023-02-19T21:45:32.913Z,9.77
2023-02-19T21:48:35.620Z,9.77
2023-02-19T21:51:40.116Z,9.76
2023-02-19T21:54:42.798Z,9.75
2023-02-19T21:57:45.513Z,9.74
2023-02-19T22:00:49.560Z,9.75
2023-02-19T22:03:52.692Z,9.66
2023-02-19T22:06:56.827Z,9.72
2023-02-19T22:09:59.509Z,9.70
2023-02-19T22:13:02.265Z,9.66
2023-02-19T22:16:07.114Z,9.69
2023-02-19T22:19:12.071Z,9.71
2023-02-19T22:22:15.179Z,9.71
2023-02-19T22:25:17.923Z,9.67
2023-02-19T22:28:20.594Z,9.74
2023-02-19T22:31:26.487Z,9.73
2023-02-19T22:34:29.201Z,9.63
2023-02-19T22:37:31.866Z,9.63
2023-02-19T22:40:34.561Z,9.59
2023-02-19T22:43:37.439Z,9.60
2023-02-19T22:46:48.099Z,9.61
2023-02-19T22:49:51.268Z,9.58
2023-02-19T22:52:54.932Z,9.57
2023-02-19T22:55:57.556Z,9.63
2023-02-19T22:59:00.280Z,9.57
2023-02-19T23:02:04.910Z,9.69
2023-02-19T23:05:07.885Z,9.64
2023-02-19T23:08:10.513Z,9.56
2023-02-19T23:11:13.879Z,9.57
2023-02-19T23:14:18.588Z,9.58
2023-02-19T23:17:22.573Z,9.60
2023-02-19T23:20:25.262Z,9.59
2023-02-19T23:23:27.925Z,9.60
2023-02-19T23:26:30.645Z,9.61
2023-02-19T23:29:33.322Z,9.60
2023-02-19T23:32:37.299Z,9.64
2023-02-19T23:35:39.978Z,9.72
2023-02-19T23:38:45.309Z,9.67
2023-02-19T23:41:48.859Z,9.60
2023-02-19T23:44:51.559Z,9.52
2023-02-19T23:47:55.617Z,9.44
2023-02-19T23:50:58.538Z,9.48
2023-02-19T23:54:02.213Z,9.45
2023-02-19T23:57:05.076Z,9.39
